createdAt,value
2023-02-04T00:03:34.597Z,1015.35
2023-02-04T00:08:34.577Z,1015.38
2023-02-04T00:13:34.518Z,1015.48
2023-02-04T00:18:34.436Z,1015.51
2023-02-04T00:23:34.377Z,1015.57
2023-02-04T00:28:34.315Z,1015.60
2023-02-04T00:33:34.303Z,1015.71
2023-02-04T00:38:34.213Z,1015.72
2023-02-04T00:43:34.180Z,1015.81
2023-02-04T00:48:34.079Z,1015.76
2023-02-04T00:53:34.065Z,1015.72
2023-02-04T00:58:34.021Z,1015.67
2023-02-04T01:03:33.959Z,1015.76
2023-02-04T01:08:33.889Z,1015.86
2023-02-04T01:13:33.855Z,1015.92
2023-02-04T01:18:33.802Z,1016.00
2023-02-04T01:23:33.762Z,1016.07
2023-02-04T01:28:33.667Z,1016.12
2023-02-04T01:33:33.636Z,1016.16
2023-02-04T01:38:33.580Z,1016.22
2023-02-04T01:43:33.532Z,1016.21
2023-02-04T01:48:33.444Z,1016.29
2023-02-04T01:53:33.421Z,1016.33
2023-02-04T01:58:33.328Z,1016.34
2023-02-04T02:03:33.317Z,1016.29
2023-02-04T02:08:33.243Z,1016.33
2023-02-04T02:13:33.163Z,1016.32
2023-02-04T02:18:33.109Z,1016.32
2023-02-04T02:23:33.080Z,1016.43
2023-02-04T02:28:33.040Z,1016.52
2023-02-04T02:33:32.958Z,1016.54
2023-02-04T02:38:32.905Z,1016.54
2023-02-04T02:43:32.837Z,1016.65
2023-02-04T02:48:32.765Z,1016.65
2023-02-04T02:53:32.727Z,1016.73
2023-02-04T02:58:32.708Z,1016.68
2023-02-04T03:03:32.594Z,1016.68
2023-02-04T03:08:32.573Z,1016.66
2023-02-04T03:13:32.494Z,1016.66
2023-02-04T03:18:32.446Z,1016.70
2023-02-04T03:23:32.424Z,1016.82
2023-02-04T03:28:32.346Z,1016.86
2023-02-04T03:33:32.279Z,1016.85
2023-02-04T03:38:32.217Z,1016.95
2023-02-04T03:43:34.006Z,1016.94
2023-02-04T03:48:32.133Z,1016.86
2023-02-04T03:53:32.056Z,1017.01
2023-02-04T03:58:32.041Z,1017.10
2023-02-04T04:03:31.950Z,1017.04
2023-02-04T04:08:31.885Z,1017.00
2023-02-04T04:13:31.870Z,1016.95
2023-02-04T04:18:31.784Z,1017.06
2023-02-04T04:23:31.740Z,1017.17
2023-02-04T04:28:31.742Z,1017.21
2023-02-04T04:33:31.654Z,1017.38
2023-02-04T04:38:31.592Z,1017.53
2023-02-04T04:43:31.493Z,1017.52
2023-02-04T04:48:31.457Z,1017.43
2023-02-04T04:53:31.409Z,1017.40
2023-02-04T04:58:31.339Z,1017.50
2023-02-04T05:03:31.283Z,1017.51
2023-02-04T05:08:31.234Z,1017.58
2023-02-04T05:13:31.201Z,1017.59
2023-02-04T05:18:31.159Z,1017.67
2023-02-04T05:23:39.916Z,1017.74
2023-02-04T05:28:31.024Z,1017.76
2023-02-04T05:33:30.948Z,1017.79
2023-02-04T05:38:30.906Z,1017.79
2023-02-04T05:43:30.844Z,1017.90
2023-02-04T05:48:30.790Z,1017.88
2023-02-04T05:53:30.725Z,1017.94
2023-02-04T05:58:30.675Z,1017.92
2023-02-04T06:03:30.816Z,1018.07
2023-02-04T06:08:30.593Z,1018.16
2023-02-04T06:13:30.546Z,1018.21
2023-02-04T06:18:30.458Z,1018.24
2023-02-04T06:23:30.395Z,1018.37
2023-02-04T06:28:30.360Z,1018.48
2023-02-04T06:33:30.286Z,1018.43
2023-02-04T06:38:30.272Z,1018.38
2023-02-04T06:43:30.184Z,1018.42
2023-02-04T06:48:31.301Z,1018.40
2023-02-04T06:53:30.073Z,1018.42
2023-02-04T06:58:30.045Z,1018.46
2023-02-04T07:03:29.957Z,1018.57
2023-02-04T07:08:29.946Z,1018.61
2023-02-04T07:13:29.906Z,1018.59
2023-02-04T07:18:29.875Z,1018.55
2023-02-04T07:23:29.738Z,1018.68
2023-02-04T07:28:29.707Z,1018.76
2023-02-04T07:33:29.618Z,1018.83
2023-02-04T07:38:29.625Z,1018.92
2023-02-04T07:43:29.549Z,1018.90
2023-02-04T07:48:29.465Z,1018.95
2023-02-04T07:53:29.423Z,1019.01
2023-02-04T07:58:29.361Z,1019.04
2023-02-04T08:03:29.407Z,1019.09
2023-02-04T08:08:29.239Z,1019.11
2023-02-04T08:13:29.221Z,1019.13
2023-02-04T08:18:29.200Z,1019.17
2023-02-04T08:23:29.085Z,1019.17
2023-02-04T08:28:29.045Z,1019.22
2023-02-04T08:33:28.957Z,1019.29
2023-02-04T08:38:28.887Z,1019.36
2023-02-04T08:43:28.954Z,1019.45
2023-02-04T08:48:28.921Z,1019.55
2023-02-04T08:53:28.757Z,1019.66
2023-02-04T08:58:28.729Z,1019.64
2023-02-04T09:03:28.668Z,1019.69
2023-02-04T09:08:28.621Z,1019.68
2023-02-04T09:13:28.584Z,1019.69
2023-02-04T09:18:28.528Z,1019.69
2023-02-04T09:23:28.456Z,1019.71
2023-02-04T09:28:28.369Z,1019.74
2023-02-04T09:33:28.388Z,1019.77
2023-02-04T09:38:28.298Z,1019.84
2023-02-04T09:43:28.228Z,1019.80
2023-02-04T09:48:28.166Z,1019.81
2023-02-04T09:53:28.127Z,1019.84
2023-02-04T09:58:28.107Z,1019.87
2023-02-04T10:03:28.037Z,1019.98
2023-02-04T10:08:27.915Z,1020.00
2023-02-04T10:13:27.858Z,1019.97
2023-02-04T10:18:27.806Z,1020.04
2023-02-04T10:23:27.761Z,1020.06
2023-02-04T10:28:27.722Z,1020.00
2023-02-04T10:33:27.648Z,1019.98
2023-02-04T10:38:27.611Z,1019.95
2023-02-04T10:43:27.557Z,1019.99
2023-02-04T10:48:27.499Z,1019.91
2023-02-04T10:53:27.468Z,1019.91
2023-02-04T10:58:27.479Z,1019.90
2023-02-04T11:03:27.383Z,1019.98
2023-02-04T11:08:27.294Z,1019.92
2023-02-04T11:13:27.221Z,1019.91
2023-02-04T11:18:27.186Z,1019.96
2023-02-04T11:23:35.954Z,1020.03
2023-02-04T11:28:27.046Z,1020.04
2023-02-04T11:33:26.987Z,1020.03
2023-02-04T11:38:27.025Z,1020.04
2023-02-04T11:43:26.910Z,1019.96
2023-02-04T11:48:26.824Z,1020.00
2023-02-04T11:53:26.802Z,1020.08
2023-02-04T11:58:26.720Z,1020.04
2023-02-04T12:03:26.735Z,1020.00
2023-02-04T12:08:26.611Z,1020.00
2023-02-04T12:13:26.685Z,1019.97
2023-02-04T12:18:26.459Z,1019.93
2023-02-04T12:23:26.487Z,1019.97
2023-02-04T12:28:26.370Z,1020.04
2023-02-04T12:33:26.330Z,1020.01
2023-02-04T12:38:26.245Z,1020.01
2023-02-04T12:43:28.272Z,1020.04
2023-02-04T12:48:26.303Z,1020.04
2023-02-04T12:53:26.066Z,1020.09
2023-02-04T12:58:26.071Z,1020.10
2023-02-04T13:03:25.990Z,1020.14
2023-02-04T13:08:25.982Z,1020.18
2023-02-04T13:13:25.965Z,1020.18
2023-02-04T13:18:25.789Z,1020.21
2023-02-04T13:23:25.827Z,1020.15
2023-02-04T13:28:25.782Z,1020.06
2023-02-04T13:33:25.605Z,1020.03
2023-02-04T13:38:26.418Z,1019.96
2023-02-04T13:43:25.563Z,1019.87
2023-02-04T13:48:25.504Z,1019.85
2023-02-04T13:53:25.470Z,1019.96
2023-02-04T13:58:25.555Z,1019.92
2023-02-04T14:03:25.322Z,1019.88
2023-02-04T14:08:25.305Z,1019.93
2023-02-04T14:13:25.178Z,1019.93
2023-02-04T14:18:25.139Z,1020.04
2023-02-04T14:23:25.213Z,1020.07
2023-02-04T14:28:25.068Z,1020.07
2023-02-04T14:33:25.002Z,1020.13
2023-02-04T14:38:33.811Z,1020.15
2023-02-04T14:43:24.841Z,1020.13
2023-02-04T14:48:24.827Z,1020.16
2023-02-04T14:53:24.763Z,1020.16
2023-02-04T14:58:26.923Z,1020.23
2023-02-04T15:03:24.754Z,1020.24
2023-02-04T15:08:24.612Z,1020.23
2023-02-04T15:13:24.580Z,1020.23
2023-02-04T15:18:24.518Z,1020.21
2023-02-04T15:23:24.404Z,1020.27
2023-02-04T15:28:24.424Z,1020.27
2023-02-04T15:33:24.321Z,1020.18
2023-02-04T15:38:24.229Z,1020.25
2023-02-04T15:43:24.213Z,1020.29
2023-02-04T15:48:24.156Z,1020.35
2023-02-04T15:53:24.152Z,1020.38
2023-02-04T15:58:24.056Z,1020.49
2023-02-04T16:03:23.985Z,1020.44
2023-02-04T16:08:23.959Z,1020.54
2023-02-04T16:13:23.869Z,1020.53
2023-02-04T16:18:23.841Z,1020.61
2023-02-04T16:23:23.770Z,1020.63
2023-02-04T16:28:23.721Z,1020.63
2023-02-04T16:33:23.886Z,1020.73
2023-02-04T16:38:23.683Z,1020.77
2023-02-04T16:43:23.610Z,1020.90
2023-02-04T16:48:23.533Z,1020.90
2023-02-04T16:53:23.419Z,1020.93
2023-02-04T16:58:23.369Z,1021.07
2023-02-04T17:03:23.310Z,1021.13
2023-02-04T17:08:23.296Z,1021.17
2023-02-04T17:13:23.203Z,1021.20
2023-02-04T17:18:23.203Z,1021.14
2023-02-04T17:23:23.127Z,1021.20
2023-02-04T17:28:31.936Z,1021.19
2023-02-04T17:33:22.955Z,1021.15
2023-02-04T17:38:23.713Z,1021.06
2023-02-04T17:43:22.890Z,1021.07
2023-02-04T17:48:22.836Z,1021.14
2023-02-04T17:53:22.798Z,1021.17
2023-02-04T17:58:22.724Z,1021.19
2023-02-04T18:03:22.691Z,1021.28
2023-02-04T18:08:22.635Z,1021.19
2023-02-04T18:13:22.553Z,1021.19
2023-02-04T18:18:22.502Z,1021.14
2023-02-04T18:23:22.443Z,1021.21
2023-02-04T18:28:22.474Z,1021.23
2023-02-04T18:33:22.328Z,1021.24
2023-02-04T18:38:22.308Z,1021.19
2023-02-04T18:43:22.241Z,1021.15
2023-02-04T18:48:22.195Z,1021.16
2023-02-04T18:53:22.145Z,1021.16
2023-02-04T18:58:22.035Z,1021.18
2023-02-04T19:03:22.005Z,1021.28
2023-02-04T19:08:21.967Z,1021.25
2023-02-04T19:13:21.944Z,1021.29
2023-02-04T19:18:21.818Z,1021.24
2023-02-04T19:23:21.765Z,1021.14
2023-02-04T19:28:24.089Z,1021.18
2023-02-04T19:33:21.660Z,1021.24
2023-02-04T19:38:21.625Z,1021.30
2023-02-04T19:43:21.580Z,1021.34
2023-02-04T19:48:21.514Z,1021.27
2023-02-04T19:53:21.483Z,1021.31
2023-02-04T19:58:21.524Z,1021.35
2023-02-04T20:03:21.458Z,1021.40
2023-02-04T20:08:21.306Z,1021.47
2023-02-04T20:13:21.229Z,1021.49
2023-02-04T20:18:21.214Z,1021.45
2023-02-04T20:23:21.131Z,1021.44
2023-02-04T20:28:21.051Z,1021.45
2023-02-04T20:33:21.030Z,1021.29
2023-02-04T20:38:20.945Z,1021.23
2023-02-04T20:43:20.915Z,1021.24
2023-02-04T20:48:20.863Z,1021.24
2023-02-04T20:53:20.808Z,1021.22
2023-02-04T20:58:20.757Z,1021.17
2023-02-04T21:03:20.709Z,1021.28
2023-02-04T21:08:20.652Z,1021.27
2023-02-04T21:13:20.566Z,1021.21
2023-02-04T21:18:20.504Z,1021.21
2023-02-04T21:23:20.495Z,1021.32
2023-02-04T21:28:20.419Z,1021.35
2023-02-04T21:33:20.335Z,1021.38
2023-02-04T21:38:20.311Z,1021.36
2023-02-04T21:43:20.253Z,1021.29
2023-02-04T21:48:20.204Z,1021.34
2023-02-04T21:53:20.129Z,1021.37
2023-02-04T21:58:20.064Z,1021.31
2023-02-04T22:03:20.046Z,1021.39
2023-02-04T22:08:19.963Z,1021.34
2023-02-04T22:13:19.917Z,1021.26
2023-02-04T22:18:19.834Z,1021.31
2023-02-04T22:23:19.783Z,1021.25
2023-02-04T22:28:19.823Z,1021.17
2023-02-04T22:33:19.700Z,1021.10
2023-02-04T22:38:19.641Z,1021.00
2023-02-04T22:43:19.605Z,1021.02
2023-02-04T22:48:19.532Z,1021.06
2023-02-04T22:53:19.478Z,1021.09
2023-02-04T22:58:19.452Z,1021.10
2023-02-04T23:03:19.354Z,1021.18
2023-02-04T23:08:19.311Z,1021.32
2023-02-04T23:13:19.273Z,1021.30
2023-02-04T23:18:19.170Z,1021.20
2023-02-04T23:23:19.153Z,1021.24
2023-02-04T23:28:28.968Z,1021.27
2023-02-04T23:33:19.000Z,1021.22
2023-02-04T23:38:18.997Z,1021.16
2023-02-04T23:43:19.001Z,1021.26
2023-02-04T23:48:18.903Z,1021.17
2023-02-04T23:53:18.864Z,1021.13
2023-02-04T23:58:18.734Z,1021.07
