createdAt,value
2022-08-10T00:00:51.469Z,1.50
2022-08-10T00:03:20.131Z,1.30
2022-08-10T00:05:53.093Z,1.65
2022-08-10T00:08:23.712Z,1.60
2022-08-10T00:10:50.634Z,1.60
2022-08-10T00:13:19.457Z,1.80
2022-08-10T00:15:53.891Z,1.57
2022-08-10T00:18:31.488Z,1.40
2022-08-10T00:20:49.472Z,1.90
2022-08-10T00:23:18.124Z,1.60
2022-08-10T00:25:46.845Z,1.60
2022-08-10T00:28:15.664Z,1.45
2022-08-10T00:30:44.418Z,1.57
2022-08-10T00:33:12.994Z,1.50
2022-08-10T00:35:41.586Z,1.72
2022-08-10T00:38:10.239Z,1.77
2022-08-10T00:40:38.823Z,1.67
2022-08-10T00:43:07.767Z,1.40
2022-08-10T00:45:36.474Z,1.27
2022-08-10T00:48:04.859Z,1.57
2022-08-10T00:50:34.140Z,1.50
2022-08-10T00:53:02.509Z,1.62
2022-08-10T00:55:31.737Z,1.37
2022-08-10T00:58:01.101Z,1.67
2022-08-10T01:00:29.869Z,1.95
2022-08-10T01:02:58.904Z,1.75
2022-08-10T01:05:27.661Z,1.72
2022-08-10T01:08:18.883Z,1.50
2022-08-10T01:10:51.820Z,1.60
2022-08-10T01:13:27.484Z,1.65
2022-08-10T01:15:57.264Z,1.70
2022-08-10T01:18:27.127Z,1.42
2022-08-10T01:21:06.193Z,1.60
2022-08-10T01:23:45.097Z,1.57
2022-08-10T01:26:30.473Z,1.77
2022-08-10T01:29:30.561Z,1.72
2022-08-10T01:32:02.225Z,1.70
2022-08-10T01:34:49.581Z,1.80
2022-08-10T01:37:21.551Z,1.50
2022-08-10T01:39:51.339Z,1.80
2022-08-10T01:42:20.491Z,1.80
2022-08-10T01:44:59.382Z,1.90
2022-08-10T01:47:49.721Z,1.50
2022-08-10T01:50:22.366Z,1.90
2022-08-10T01:52:52.140Z,1.77
2022-08-10T01:55:21.481Z,1.70
2022-08-10T01:57:50.516Z,1.70
2022-08-10T02:00:19.672Z,1.70
2022-08-10T02:02:48.487Z,1.82
2022-08-10T02:05:17.656Z,1.60
2022-08-10T02:07:47.572Z,1.82
2022-08-10T02:10:18.960Z,2.00
2022-08-10T02:12:48.148Z,1.80
2022-08-10T02:15:18.062Z,1.98
2022-08-10T02:18:00.083Z,1.80
2022-08-10T02:20:19.804Z,1.55
2022-08-10T02:22:49.808Z,1.82
2022-08-10T02:25:39.700Z,1.62
2022-08-10T02:27:50.155Z,1.77
2022-08-10T02:30:21.281Z,1.60
2022-08-10T02:32:52.940Z,1.55
2022-08-10T02:35:23.797Z,2.08
2022-08-10T02:37:55.210Z,1.72
2022-08-10T02:45:12.254Z,1.70
2022-08-10T02:45:23.046Z,2.17
2022-08-10T02:45:49.386Z,1.70
2022-08-10T02:48:30.175Z,1.87
2022-08-10T02:51:01.871Z,1.80
2022-08-10T02:53:49.608Z,1.92
2022-08-10T02:56:19.118Z,1.92
2022-08-10T02:58:50.799Z,1.72
2022-08-10T03:01:22.722Z,1.50
2022-08-10T03:03:58.827Z,2.00
2022-08-10T03:06:30.627Z,1.80
2022-08-10T03:09:00.849Z,1.85
2022-08-10T03:12:37.651Z,1.77
2022-08-10T03:14:04.251Z,1.65
2022-08-10T03:16:53.758Z,1.90
2022-08-10T03:20:35.109Z,1.98
2022-08-10T03:21:56.933Z,1.90
2022-08-10T03:24:33.286Z,1.95
2022-08-10T03:26:58.132Z,1.80
2022-08-10T03:29:27.280Z,1.77
2022-08-10T03:31:57.752Z,1.65
2022-08-10T03:34:33.394Z,1.80
2022-08-10T03:36:57.937Z,2.02
2022-08-10T03:39:26.631Z,1.80
2022-08-10T03:41:58.443Z,2.22
2022-08-10T03:44:30.033Z,1.95
2022-08-10T03:47:03.264Z,1.87
2022-08-10T03:49:36.617Z,2.10
2022-08-10T03:52:07.758Z,2.00
2022-08-10T03:54:36.701Z,2.00
2022-08-10T03:57:05.802Z,2.00
2022-08-10T03:59:36.271Z,1.82
2022-08-10T04:02:45.679Z,1.90
2022-08-10T04:04:39.692Z,1.80
2022-08-10T04:07:10.123Z,2.47
2022-08-10T04:09:53.310Z,2.33
2022-08-10T04:12:10.141Z,2.35
2022-08-10T04:14:49.329Z,2.27
2022-08-10T04:17:13.832Z,2.50
2022-08-10T04:19:48.270Z,2.10
2022-08-10T04:22:19.556Z,2.47
2022-08-10T04:24:51.423Z,2.60
2022-08-10T04:27:20.252Z,2.65
2022-08-10T04:29:51.553Z,2.02
2022-08-10T04:32:23.046Z,2.17
2022-08-10T04:34:53.844Z,2.20
2022-08-10T04:37:24.163Z,2.85
2022-08-10T04:39:53.046Z,2.30
2022-08-10T04:42:22.139Z,2.12
2022-08-10T04:44:51.697Z,2.05
2022-08-10T04:47:57.564Z,2.52
2022-08-10T04:49:56.047Z,2.47
2022-08-10T04:52:20.712Z,2.27
2022-08-10T04:54:49.303Z,2.40
2022-08-10T04:57:18.116Z,2.67
2022-08-10T04:59:46.692Z,2.40
2022-08-10T05:02:31.519Z,2.42
2022-08-10T05:04:45.900Z,2.67
2022-08-10T05:07:18.407Z,2.67
2022-08-10T05:10:04.084Z,2.77
2022-08-10T05:12:21.608Z,2.42
2022-08-10T05:14:52.081Z,2.62
2022-08-10T05:17:21.051Z,3.00
2022-08-10T05:20:03.408Z,2.77
2022-08-10T05:22:19.945Z,2.60
2022-08-10T05:24:48.178Z,2.75
2022-08-10T05:27:16.454Z,3.08
2022-08-10T05:29:44.735Z,2.77
2022-08-10T05:32:15.127Z,2.42
2022-08-10T05:34:43.646Z,2.62
2022-08-10T05:38:09.995Z,2.10
2022-08-10T05:39:42.936Z,2.35
2022-08-10T05:42:11.295Z,2.22
2022-08-10T05:44:39.951Z,2.67
2022-08-10T05:47:12.743Z,2.30
2022-08-10T05:49:38.624Z,2.33
2022-08-10T05:52:08.183Z,2.98
2022-08-10T05:54:38.488Z,2.22
2022-08-10T05:57:06.889Z,2.52
2022-08-10T06:00:33.640Z,2.85
2022-08-10T06:02:31.453Z,2.30
2022-08-10T06:04:37.697Z,2.50
2022-08-10T06:07:07.338Z,2.47
2022-08-10T06:09:59.417Z,2.80
2022-08-10T06:12:27.764Z,2.33
2022-08-10T06:15:10.224Z,2.60
2022-08-10T06:17:39.810Z,2.05
2022-08-10T06:20:12.309Z,2.27
2022-08-10T06:22:43.993Z,2.72
2022-08-10T06:25:51.139Z,2.40
2022-08-10T06:27:42.849Z,2.80
2022-08-10T06:30:20.385Z,2.50
2022-08-10T06:32:47.963Z,2.62
2022-08-10T06:35:17.143Z,2.70
2022-08-10T06:37:51.471Z,2.30
2022-08-10T06:40:15.853Z,3.58
2022-08-10T06:42:45.798Z,2.60
2022-08-10T06:45:18.401Z,2.87
2022-08-10T06:47:51.185Z,2.35
2022-08-10T06:50:44.500Z,2.37
2022-08-10T06:52:53.145Z,2.05
2022-08-10T06:55:22.908Z,2.12
2022-08-10T06:57:59.720Z,2.00
2022-08-10T07:00:25.640Z,2.12
2022-08-10T07:02:59.942Z,2.30
2022-08-10T07:05:29.072Z,1.95
2022-08-10T07:07:58.975Z,4.05
2022-08-10T07:10:41.315Z,2.20
2022-08-10T07:12:58.991Z,1.95
2022-08-10T07:15:59.225Z,2.20
2022-08-10T07:17:57.763Z,2.00
2022-08-10T07:20:27.183Z,2.08
2022-08-10T07:23:51.891Z,3.25
2022-08-10T07:25:27.800Z,2.27
2022-08-10T07:28:01.512Z,1.80
2022-08-10T07:30:32.027Z,2.42
2022-08-10T19:04:04.894Z,1.75
2022-08-10T19:06:54.633Z,1.40
2022-08-10T19:09:48.470Z,1.95
2022-08-10T19:12:30.702Z,1.55
2022-08-10T19:14:59.196Z,1.50
2022-08-10T19:18:05.509Z,1.72
2022-08-10T19:20:24.000Z,1.85
2022-08-10T19:22:56.732Z,1.80
2022-08-10T19:26:41.289Z,1.45
2022-08-10T19:28:06.604Z,1.87
2022-08-10T19:30:48.910Z,1.80
2022-08-10T19:33:27.646Z,1.60
2022-08-10T19:36:03.022Z,1.70
2022-08-10T19:38:49.422Z,1.70
2022-08-10T19:41:31.877Z,1.30
2022-08-10T19:44:23.573Z,1.60
2022-08-10T19:47:14.236Z,1.50
2022-08-10T19:49:51.054Z,1.87
2022-08-10T19:52:33.390Z,1.62
2022-08-10T19:55:22.076Z,1.70
2022-08-10T19:57:55.710Z,2.00
2022-08-10T20:00:29.094Z,1.50
2022-08-10T20:03:13.749Z,1.52
2022-08-10T20:06:13.074Z,1.60
2022-08-10T20:08:28.528Z,1.60
2022-08-10T20:10:58.294Z,1.82
2022-08-10T20:13:28.102Z,1.60
2022-08-10T20:16:00.828Z,1.72
2022-08-10T20:18:33.573Z,1.70
2022-08-10T20:21:12.800Z,1.60
2022-08-10T20:23:55.743Z,1.67
2022-08-10T20:26:18.074Z,1.70
2022-08-10T20:29:00.075Z,1.85
2022-08-10T20:31:29.931Z,1.70
2022-08-10T20:34:02.739Z,2.00
2022-08-10T20:36:32.544Z,1.90
2022-08-10T20:39:14.789Z,1.62
2022-08-10T20:41:46.445Z,1.67
2022-08-10T20:44:17.960Z,2.22
2022-08-10T20:47:01.823Z,1.67
2022-08-10T20:49:33.517Z,1.92
2022-08-10T20:52:04.544Z,1.52
2022-08-10T20:54:39.273Z,1.55
2022-08-10T20:57:56.311Z,1.57
2022-08-10T21:00:18.414Z,1.70
2022-08-10T21:03:07.604Z,2.00
2022-08-10T21:05:48.142Z,2.02
2022-08-10T21:08:19.816Z,1.80
2022-08-10T21:11:12.089Z,1.75
2022-08-10T21:14:02.356Z,1.80
2022-08-10T21:17:04.606Z,1.98
2022-08-10T21:19:56.136Z,1.87
2022-08-10T21:22:29.191Z,1.85
2022-08-10T21:25:07.068Z,1.60
2022-08-10T21:28:05.051Z,2.02
2022-08-10T21:31:08.045Z,1.80
2022-08-10T21:33:59.874Z,1.70
2022-08-10T21:36:42.775Z,1.90
2022-08-10T21:42:03.595Z,1.80
2022-08-10T21:45:09.426Z,1.82
2022-08-10T21:48:16.403Z,1.90
2022-08-10T21:53:44.561Z,1.90
2022-08-10T21:56:44.145Z,1.80
2022-08-10T21:59:34.930Z,1.75
2022-08-10T22:02:21.271Z,2.00
2022-08-10T22:05:09.310Z,1.87
2022-08-10T22:07:57.356Z,1.82
2022-08-10T22:10:45.333Z,1.70
2022-08-10T22:13:34.083Z,1.80
2022-08-10T22:16:21.883Z,1.55
2022-08-10T22:19:14.559Z,1.95
2022-08-10T22:22:08.074Z,1.80
2022-08-10T22:24:57.783Z,1.90
2022-08-10T22:27:54.512Z,2.08
2022-08-10T22:30:42.516Z,1.77
2022-08-10T22:33:31.724Z,2.10
2022-08-10T22:36:19.609Z,2.20
2022-08-10T22:39:07.162Z,2.22
2022-08-10T22:41:54.705Z,1.82
2022-08-10T22:44:42.504Z,2.15
2022-08-10T22:47:31.646Z,2.08
2022-08-10T22:50:03.372Z,2.05
2022-08-10T22:52:33.950Z,2.08
2022-08-10T22:55:23.102Z,1.90
2022-08-10T22:58:09.781Z,2.77
2022-08-10T23:00:38.200Z,2.95
2022-08-10T23:03:14.017Z,2.12
2022-08-10T23:05:43.845Z,2.20
2022-08-10T23:08:30.333Z,2.20
2022-08-10T23:10:54.959Z,2.58
2022-08-10T23:13:35.535Z,2.15
2022-08-10T23:16:20.222Z,2.42
2022-08-10T23:19:08.035Z,2.15
2022-08-10T23:21:47.662Z,2.17
2022-08-10T23:24:08.360Z,1.90
2022-08-10T23:26:40.699Z,2.22
2022-08-10T23:29:14.316Z,2.22
2022-08-10T23:31:58.289Z,2.25
2022-08-10T23:34:15.959Z,2.08
2022-08-10T23:36:44.200Z,2.20
2022-08-10T23:39:25.578Z,2.25
2022-08-10T23:41:43.391Z,1.92
2022-08-10T23:44:13.757Z,2.22
2022-08-10T23:46:44.521Z,2.30
2022-08-10T23:49:12.935Z,2.37
2022-08-10T23:51:56.455Z,2.30
2022-08-10T23:54:17.089Z,2.10
2022-08-10T23:56:49.791Z,2.00
