createdAt,value
2019-01-03T00:00:41.916Z,1.07
2019-01-03T00:03:32.735Z,1.00
2019-01-03T00:06:08.021Z,1.10
2019-01-03T00:08:40.593Z,1.33
2019-01-03T00:11:22.307Z,1.10
2019-01-03T00:14:11.331Z,1.20
2019-01-03T00:16:44.131Z,1.13
2019-01-03T00:19:16.707Z,1.20
2019-01-03T00:21:58.428Z,1.50
2019-01-03T00:24:31.012Z,1.13
2019-01-03T00:27:15.987Z,1.17
2019-01-03T00:29:48.551Z,1.17
2019-01-03T00:32:29.839Z,1.23
2019-01-03T00:35:18.517Z,1.23
2019-01-03T00:38:06.080Z,1.37
2019-01-03T00:40:50.522Z,1.33
2019-01-03T00:43:28.869Z,1.20
2019-01-03T00:46:01.452Z,1.10
2019-01-03T00:48:36.745Z,1.10
2019-01-03T00:51:12.303Z,1.50
2019-01-03T00:53:44.838Z,1.43
2019-01-03T00:56:17.490Z,1.20
2019-01-03T00:58:52.783Z,1.03
2019-01-03T01:01:25.302Z,1.47
2019-01-03T01:04:14.119Z,1.23
2019-01-03T01:06:46.721Z,1.27
2019-01-03T01:09:34.400Z,1.40
2019-01-03T01:12:23.276Z,1.40
2019-01-03T01:14:58.561Z,1.30
2019-01-03T01:17:33.819Z,1.13
2019-01-03T01:20:08.666Z,1.07
2019-01-03T01:22:59.308Z,1.07
2019-01-03T01:25:43.396Z,1.07
2019-01-03T01:28:33.918Z,1.10
2019-01-03T01:31:15.590Z,1.10
2019-01-03T01:33:50.726Z,1.13
2019-01-03T01:36:41.987Z,1.20
2019-01-03T01:39:17.772Z,1.20
2019-01-03T01:41:56.654Z,1.37
2019-01-03T01:44:29.238Z,0.97
2019-01-03T01:47:20.512Z,1.10
2019-01-03T01:49:58.701Z,1.00
2019-01-03T01:52:47.738Z,2.20
2019-01-03T01:55:35.649Z,1.30
2019-01-03T01:58:20.066Z,1.27
2019-01-03T02:00:58.449Z,1.00
2019-01-03T02:03:47.562Z,1.00
2019-01-03T02:06:29.426Z,0.90
2019-01-03T02:09:17.891Z,1.40
2019-01-03T02:11:59.672Z,0.87
2019-01-03T02:14:38.168Z,0.93
2019-01-03T02:17:19.584Z,1.10
2019-01-03T02:19:57.958Z,1.20
2019-01-03T02:22:33.259Z,1.00
2019-01-03T02:25:14.730Z,1.00
2019-01-03T02:27:49.904Z,1.47
2019-01-03T02:30:22.634Z,0.83
2019-01-03T02:32:55.415Z,0.87
2019-01-03T02:35:44.648Z,1.03
2019-01-03T02:38:19.903Z,1.60
2019-01-03T02:41:01.474Z,0.63
2019-01-03T02:43:37.346Z,1.63
2019-01-03T02:46:15.664Z,1.40
2019-01-03T02:48:57.065Z,0.87
2019-01-03T02:51:33.807Z,1.07
2019-01-03T02:54:23.118Z,1.37
2019-01-03T02:56:55.671Z,1.07
2019-01-03T02:59:44.944Z,0.80
2019-01-03T03:02:20.440Z,1.17
2019-01-03T03:04:59.256Z,1.00
2019-01-03T03:07:46.989Z,0.97
2019-01-03T03:10:28.229Z,1.10
2019-01-03T03:13:00.793Z,1.43
2019-01-03T03:15:45.786Z,1.27
2019-01-03T03:18:24.432Z,1.20
2019-01-03T03:21:13.550Z,1.27
2019-01-03T03:24:02.415Z,1.03
2019-01-03T03:26:38.065Z,0.90
2019-01-03T03:29:13.424Z,1.00
2019-01-03T03:32:04.315Z,1.00
2019-01-03T03:34:53.373Z,1.10
2019-01-03T03:37:38.241Z,1.00
2019-01-03T03:40:13.687Z,1.10
2019-01-03T03:43:02.227Z,1.60
2019-01-03T03:45:34.761Z,0.80
2019-01-03T03:48:10.425Z,1.30
2019-01-03T03:50:43.037Z,1.10
2019-01-03T03:53:24.425Z,0.80
2019-01-03T03:56:02.757Z,1.23
2019-01-03T03:58:38.032Z,1.00
2019-01-03T04:01:27.224Z,0.93
2019-01-03T04:04:11.608Z,1.13
2019-01-03T04:06:56.237Z,0.90
2019-01-03T04:09:28.965Z,1.00
2019-01-03T04:12:18.073Z,0.87
2019-01-03T04:14:50.678Z,1.23
2019-01-03T04:17:29.198Z,1.00
2019-01-03T04:20:07.914Z,2.03
2019-01-03T04:22:56.994Z,0.83
2019-01-03T04:25:29.494Z,1.03
2019-01-03T04:28:05.176Z,1.30
2019-01-03T04:30:37.816Z,1.33
2019-01-03T04:33:26.746Z,1.47
2019-01-03T04:36:11.054Z,1.10
2019-01-03T04:38:43.587Z,1.10
2019-01-03T04:41:32.854Z,1.40
2019-01-03T04:44:21.607Z,1.40
2019-01-03T04:46:59.635Z,0.93
2019-01-03T04:49:32.176Z,1.10
2019-01-03T04:52:04.698Z,1.20
2019-01-03T04:54:46.349Z,1.00
2019-01-03T04:57:18.854Z,0.90
2019-01-03T04:59:57.138Z,1.07
2019-01-03T05:02:29.731Z,1.00
2019-01-03T05:05:02.320Z,1.30
2019-01-03T05:07:51.628Z,0.90
2019-01-03T05:10:36.409Z,1.17
2019-01-03T05:13:11.711Z,1.00
2019-01-03T05:15:47.306Z,1.10
2019-01-03T05:18:22.415Z,1.40
2019-01-03T05:21:06.716Z,1.07
2019-01-03T05:23:57.459Z,1.23
2019-01-03T05:26:31.404Z,1.07
2019-01-03T05:29:16.042Z,1.27
2019-01-03T05:32:04.704Z,1.00
2019-01-03T05:34:40.464Z,1.20
2019-01-03T05:37:28.402Z,1.40
2019-01-03T05:40:17.409Z,1.00
2019-01-03T05:42:59.158Z,0.97
2019-01-03T05:45:38.012Z,1.13
2019-01-03T05:48:16.529Z,1.20
2019-01-03T05:51:01.342Z,0.80
2019-01-03T05:53:33.857Z,1.87
2019-01-03T05:56:24.545Z,1.13
2019-01-03T05:59:02.929Z,1.23
2019-01-03T06:01:51.708Z,0.90
2019-01-03T06:04:28.464Z,1.20
2019-01-03T06:07:17.288Z,1.20
2019-01-03T06:09:55.967Z,1.23
2019-01-03T06:12:37.420Z,1.57
2019-01-03T06:15:26.641Z,1.10
2019-01-03T06:18:05.010Z,1.20
2019-01-03T06:20:43.278Z,1.47
2019-01-03T06:23:25.154Z,1.30
2019-01-03T06:25:57.721Z,1.10
2019-01-03T06:28:30.306Z,1.07
2019-01-03T06:31:19.167Z,1.43
2019-01-03T06:34:09.861Z,1.30
2019-01-03T06:36:51.013Z,1.20
2019-01-03T06:39:32.543Z,0.97
2019-01-03T06:42:21.536Z,1.83
2019-01-03T06:45:10.767Z,1.10
2019-01-03T06:47:58.422Z,1.27
2019-01-03T06:50:47.373Z,1.60
2019-01-03T06:53:31.854Z,1.10
2019-01-03T06:56:20.742Z,1.20
2019-01-03T06:58:56.334Z,1.50
2019-01-03T07:01:49.119Z,1.10
2019-01-03T07:04:36.660Z,1.10
2019-01-03T07:07:09.278Z,1.20
2019-01-03T07:09:41.859Z,1.27
2019-01-03T07:12:23.636Z,1.07
2019-01-03T07:14:56.244Z,1.23
2019-01-03T07:17:41.007Z,1.40
2019-01-03T07:20:29.688Z,1.77
2019-01-03T07:23:04.955Z,1.03
2019-01-03T07:25:53.701Z,1.20
2019-01-03T07:28:38.467Z,1.20
2019-01-03T07:34:12.078Z,1.60
2019-01-03T07:36:54.171Z,1.33
2019-01-03T07:39:32.923Z,1.40
2019-01-03T07:42:14.437Z,1.20
2019-01-03T07:45:03.471Z,1.53
2019-01-03T07:47:36.076Z,1.30
2019-01-03T07:50:08.735Z,1.43
2019-01-03T07:52:41.290Z,1.47
2019-01-03T07:55:14.011Z,1.77
2019-01-03T07:57:52.165Z,1.90
2019-01-03T08:00:30.445Z,1.60
2019-01-03T08:03:05.646Z,1.43
2019-01-03T08:05:38.169Z,1.63
2019-01-03T08:08:24.894Z,2.00
2019-01-03T08:11:13.181Z,1.90
2019-01-03T08:13:45.753Z,1.70
2019-01-03T08:16:18.565Z,1.80
2019-01-03T08:19:05.909Z,1.53
2019-01-03T08:21:55.158Z,1.97
2019-01-03T08:24:27.686Z,1.83
2019-01-03T08:27:15.657Z,2.03
2019-01-03T08:29:48.206Z,2.20
2019-01-03T08:32:23.889Z,2.70
2019-01-03T08:35:12.645Z,2.10
2019-01-03T08:37:47.999Z,1.70
2019-01-03T08:40:20.713Z,1.83
2019-01-03T08:42:53.331Z,2.23
2019-01-03T08:45:25.908Z,2.00
2019-01-03T08:47:58.574Z,2.30
2019-01-03T08:50:49.443Z,2.30
2019-01-03T08:53:31.294Z,2.33
2019-01-03T08:56:22.105Z,2.07
2019-01-03T08:59:03.537Z,2.53
2019-01-03T09:01:52.407Z,2.40
2019-01-03T09:04:28.033Z,2.20
2019-01-03T09:07:12.626Z,2.13
2019-01-03T09:09:45.212Z,3.00
2019-01-03T09:12:34.001Z,2.57
2019-01-03T09:15:25.339Z,2.60
2019-01-03T09:18:09.482Z,2.23
2019-01-03T09:20:43.795Z,2.07
2019-01-03T09:23:20.464Z,2.47
2019-01-03T09:26:02.778Z,2.33
2019-01-03T09:28:45.188Z,2.80
2019-01-03T09:31:23.578Z,3.53
2019-01-03T09:34:12.280Z,2.40
2019-01-03T09:36:47.403Z,2.17
2019-01-03T09:39:38.098Z,2.20
2019-01-03T09:42:22.921Z,2.40
2019-01-03T09:44:53.825Z,2.50
2019-01-03T09:47:24.848Z,2.50
2019-01-03T09:49:55.846Z,2.20
2019-01-03T09:52:27.815Z,2.30
2019-01-03T09:54:58.839Z,2.40
2019-01-03T09:57:29.923Z,2.53
2019-01-03T10:00:00.934Z,2.73
2019-01-03T10:02:31.957Z,3.20
2019-01-03T10:05:02.881Z,2.87
2019-01-03T10:07:34.014Z,2.90
2019-01-03T10:10:07.075Z,2.47
2019-01-03T10:12:38.045Z,2.23
2019-01-03T10:15:09.044Z,2.80
2019-01-03T10:17:39.926Z,2.30
2019-01-03T10:20:10.978Z,2.03
2019-01-03T10:22:41.995Z,2.20
2019-01-03T10:25:13.290Z,2.30
2019-01-03T10:27:44.287Z,2.10
2019-01-03T10:30:15.226Z,2.03
2019-01-03T10:32:46.237Z,2.10
2019-01-03T10:35:17.101Z,1.77
2019-01-03T10:37:48.050Z,1.67
2019-01-03T10:40:19.018Z,1.80
2019-01-03T10:42:50.041Z,1.97
2019-01-03T10:45:21.051Z,1.93
2019-01-03T10:47:52.149Z,1.63
2019-01-03T10:50:23.077Z,2.70
2019-01-03T10:52:54.184Z,2.13
2019-01-03T10:55:25.222Z,2.07
2019-01-03T10:57:56.079Z,1.60
2019-01-03T11:00:27.027Z,1.73
2019-01-03T11:02:58.136Z,1.43
2019-01-03T11:05:29.174Z,1.87
2019-01-03T11:08:00.036Z,1.67
2019-01-03T11:10:31.000Z,1.70
2019-01-03T11:13:01.976Z,1.80
2019-01-03T11:15:32.907Z,1.80
2019-01-03T11:18:03.873Z,1.60
2019-01-03T11:20:34.838Z,1.40
2019-01-03T11:23:05.788Z,1.83
2019-01-03T11:25:36.715Z,1.30
2019-01-03T11:28:07.571Z,1.93
2019-01-03T11:30:38.645Z,1.43
2019-01-03T11:33:12.512Z,1.50
2019-01-03T11:35:43.481Z,1.67
2019-01-03T11:38:14.417Z,1.63
2019-01-03T11:40:45.387Z,1.70
2019-01-03T11:43:16.388Z,1.80
2019-01-03T11:45:47.395Z,1.83
2019-01-03T11:48:18.503Z,2.27
2019-01-03T11:50:49.684Z,2.00
2019-01-03T11:53:20.601Z,1.80
2019-01-03T11:55:51.715Z,2.10
2019-01-03T11:58:22.768Z,1.53
2019-01-03T12:00:54.015Z,1.77
2019-01-03T12:03:24.891Z,1.90
2019-01-03T12:05:55.805Z,1.90
2019-01-03T12:08:26.682Z,2.53
2019-01-03T12:10:57.723Z,2.03
2019-01-03T12:13:29.832Z,3.57
2019-01-03T12:16:00.739Z,2.47
2019-01-03T12:18:34.892Z,1.77
2019-01-03T12:21:05.979Z,2.00
2019-01-03T12:23:36.965Z,1.73
2019-01-03T12:26:07.935Z,2.80
2019-01-03T12:28:38.945Z,2.80
2019-01-03T12:31:09.905Z,2.80
2019-01-03T12:33:40.915Z,2.67
2019-01-03T12:37:12.301Z,3.70
2019-01-03T12:39:35.703Z,3.30
2019-01-03T12:42:06.661Z,2.67
2019-01-03T12:44:37.565Z,2.47
2019-01-03T12:47:08.564Z,4.90
2019-01-03T12:49:39.487Z,3.37
2019-01-03T12:52:10.478Z,3.07
2019-01-03T12:54:41.513Z,2.83
2019-01-03T12:57:12.467Z,3.37
2019-01-03T12:59:43.675Z,3.50
2019-01-03T13:02:14.993Z,3.00
2019-01-03T13:04:45.883Z,2.70
2019-01-03T13:07:16.867Z,2.70
2019-01-03T13:09:47.987Z,3.50
2019-01-03T13:12:19.086Z,3.00
2019-01-03T13:14:50.038Z,2.93
2019-01-03T13:17:20.955Z,2.40
2019-01-03T13:19:51.971Z,2.87
2019-01-03T13:22:23.009Z,3.03
2019-01-03T13:24:53.891Z,3.33
2019-01-03T13:27:27.116Z,3.83
2019-01-03T13:29:58.207Z,3.30
2019-01-03T13:32:29.069Z,3.17
2019-01-03T13:35:00.010Z,3.17
2019-01-03T13:37:30.875Z,4.50
2019-01-03T13:40:01.755Z,3.33
2019-01-03T13:42:32.697Z,3.70
2019-01-03T13:45:03.707Z,3.10
2019-01-03T13:47:34.694Z,3.50
2019-01-03T13:50:07.690Z,3.10
2019-01-03T13:52:38.640Z,2.97
2019-01-03T13:55:09.571Z,2.90
2019-01-03T13:57:40.733Z,3.10
2019-01-03T14:00:11.675Z,3.30
2019-01-03T14:02:42.756Z,3.50
2019-01-03T14:05:13.728Z,3.47
2019-01-03T14:07:46.380Z,3.17
2019-01-03T14:10:17.351Z,3.50
2019-01-03T14:12:48.393Z,3.87
2019-01-03T14:15:22.015Z,3.80
2019-01-03T14:17:53.069Z,4.27
2019-01-03T14:20:24.087Z,4.77
2019-01-03T14:22:54.986Z,3.97
2019-01-03T14:25:26.037Z,3.43
2019-01-03T14:27:56.918Z,3.60
2019-01-03T14:30:27.910Z,4.43
2019-01-03T14:32:58.850Z,3.27
2019-01-03T14:35:29.824Z,4.10
2019-01-03T14:38:00.836Z,4.00
2019-01-03T14:40:31.878Z,4.50
2019-01-03T14:43:02.853Z,4.77
2019-01-03T14:45:33.899Z,3.77
2019-01-03T14:48:04.942Z,4.63
2019-01-03T14:50:36.018Z,4.40
2019-01-03T14:53:07.216Z,4.43
2019-01-03T14:55:38.192Z,4.63
2019-01-03T14:58:09.274Z,4.70
2019-01-03T15:00:40.288Z,4.47
2019-01-03T15:03:11.323Z,4.57
2019-01-03T15:05:42.338Z,4.87
2019-01-03T15:08:13.222Z,5.17
2019-01-03T15:10:44.082Z,5.00
2019-01-03T15:13:15.006Z,3.97
2019-01-03T15:15:46.014Z,4.97
2019-01-03T15:18:17.092Z,5.17
2019-01-03T15:20:48.250Z,5.33
2019-01-03T15:23:19.109Z,4.80
2019-01-03T15:25:50.171Z,4.97
2019-01-03T15:28:21.109Z,5.20
2019-01-03T15:30:52.017Z,4.80
2019-01-03T15:33:23.165Z,5.60
2019-01-03T15:35:54.109Z,5.33
2019-01-03T15:38:25.015Z,5.97
2019-01-03T15:40:56.013Z,6.17
2019-01-03T15:43:26.968Z,6.20
2019-01-03T15:45:58.021Z,6.27
2019-01-03T15:48:29.138Z,5.60
2019-01-03T15:51:00.231Z,7.10
2019-01-03T15:53:31.123Z,6.53
2019-01-03T15:56:02.238Z,6.57
2019-01-03T15:58:34.501Z,6.30
2019-01-03T16:01:06.949Z,6.90
2019-01-03T16:03:37.913Z,22.33
2019-01-03T16:06:08.942Z,7.80
2019-01-03T16:08:39.889Z,6.93
2019-01-03T16:11:10.805Z,7.70
2019-01-03T16:13:42.108Z,7.43
2019-01-03T16:16:13.084Z,7.40
2019-01-03T16:18:43.961Z,8.00
2019-01-03T16:21:14.898Z,8.17
2019-01-03T16:23:45.781Z,7.87
2019-01-03T16:26:16.776Z,8.60
2019-01-03T16:28:47.840Z,9.20
2019-01-03T16:31:19.218Z,8.40
2019-01-03T16:33:50.487Z,8.73
2019-01-03T16:36:21.388Z,8.93
2019-01-03T16:38:53.756Z,9.13
2019-01-03T16:41:24.811Z,8.70
2019-01-03T16:43:55.943Z,9.13
2019-01-03T16:46:27.050Z,8.77
2019-01-03T16:48:58.263Z,9.27
2019-01-03T16:51:29.765Z,8.33
2019-01-03T16:54:00.815Z,8.93
2019-01-03T16:56:31.939Z,15.10
2019-01-03T16:59:02.960Z,9.70
2019-01-03T17:01:33.943Z,9.53
2019-01-03T17:04:04.906Z,10.53
2019-01-03T17:06:35.900Z,10.53
2019-01-03T17:09:07.035Z,10.23
2019-01-03T17:11:38.155Z,10.37
2019-01-03T17:14:09.206Z,9.50
2019-01-03T17:16:40.623Z,10.10
2019-01-03T17:19:11.720Z,10.00
2019-01-03T17:21:42.745Z,10.70
2019-01-03T17:24:13.879Z,10.20
2019-01-03T17:26:45.031Z,12.17
2019-01-03T17:29:16.083Z,10.37
2019-01-03T17:31:47.359Z,10.30
2019-01-03T17:34:18.246Z,9.77
2019-01-03T17:36:49.703Z,10.27
2019-01-03T17:39:20.695Z,10.63
2019-01-03T17:41:51.721Z,9.80
2019-01-03T17:44:23.211Z,10.37
2019-01-03T17:46:54.446Z,10.30
2019-01-03T17:49:25.407Z,9.47
2019-01-03T17:51:59.324Z,10.33
2019-01-03T17:54:30.350Z,10.10
2019-01-03T17:57:01.454Z,10.47
2019-01-03T17:59:32.512Z,10.20
2019-01-03T18:02:03.934Z,18.43
2019-01-03T18:04:34.996Z,11.97
2019-01-03T18:07:06.154Z,9.73
2019-01-03T18:09:37.180Z,10.73
2019-01-03T18:12:08.161Z,10.60
2019-01-03T18:14:39.203Z,10.47
2019-01-03T18:17:10.349Z,8.83
2019-01-03T18:19:41.495Z,8.47
2019-01-03T18:22:12.441Z,8.83
2019-01-03T18:24:43.534Z,8.47
2019-01-03T18:27:14.643Z,8.80
2019-01-03T18:29:45.658Z,8.93
2019-01-03T18:32:16.647Z,9.53
2019-01-03T18:34:47.584Z,8.33
2019-01-03T18:37:18.678Z,8.27
2019-01-03T18:39:50.067Z,8.67
2019-01-03T18:42:21.117Z,8.60
2019-01-03T18:44:54.051Z,9.07
2019-01-03T18:47:25.133Z,9.07
2019-01-03T18:49:56.110Z,8.83
2019-01-03T18:52:33.884Z,8.33
2019-01-03T18:55:06.344Z,8.57
2019-01-03T18:57:38.086Z,9.23
2019-01-03T19:00:11.895Z,9.80
2019-01-03T19:02:42.794Z,9.77
2019-01-03T19:05:13.883Z,8.97
2019-01-03T19:07:44.883Z,9.63
2019-01-03T19:10:16.025Z,9.67
2019-01-03T19:12:47.010Z,9.93
2019-01-03T19:15:17.925Z,9.57
2019-01-03T19:17:49.388Z,9.67
2019-01-03T19:20:20.743Z,8.30
2019-01-03T19:22:51.882Z,9.50
2019-01-03T19:25:23.285Z,8.60
2019-01-03T19:27:54.250Z,9.07
2019-01-03T19:30:25.294Z,8.10
2019-01-03T19:32:56.542Z,10.43
2019-01-03T19:35:27.895Z,9.10
2019-01-03T19:37:59.015Z,9.23
2019-01-03T19:40:29.917Z,8.77
2019-01-03T19:43:00.891Z,9.13
2019-01-03T19:45:31.810Z,9.37
2019-01-03T19:48:02.891Z,9.70
2019-01-03T19:50:34.108Z,8.63
2019-01-03T19:53:05.275Z,9.57
2019-01-03T19:55:36.230Z,9.63
2019-01-03T19:58:07.395Z,8.30
2019-01-03T20:00:40.079Z,8.20
2019-01-03T20:03:11.162Z,8.53
2019-01-03T20:05:42.222Z,8.80
2019-01-03T20:08:13.197Z,8.77
2019-01-03T20:10:44.313Z,7.83
2019-01-03T20:13:15.278Z,9.17
2019-01-03T20:15:46.240Z,9.53
2019-01-03T20:18:17.435Z,9.53
2019-01-03T20:20:52.948Z,8.73
2019-01-03T20:23:21.250Z,8.90
2019-01-03T20:25:52.138Z,9.93
2019-01-03T20:28:23.207Z,7.97
2019-01-03T20:30:54.499Z,8.57
2019-01-03T20:33:25.559Z,8.80
2019-01-03T20:35:56.550Z,7.73
2019-01-03T20:38:27.737Z,9.10
2019-01-03T20:40:58.691Z,8.07
2019-01-03T20:43:30.707Z,9.30
2019-01-03T20:46:01.672Z,10.07
2019-01-03T20:48:32.720Z,8.13
2019-01-03T20:51:03.746Z,8.77
2019-01-03T20:53:34.972Z,8.00
2019-01-03T20:56:06.145Z,7.97
2019-01-03T20:58:37.457Z,7.93
2019-01-03T21:01:08.892Z,8.07
2019-01-03T21:03:40.023Z,6.43
2019-01-03T21:06:10.957Z,7.27
2019-01-03T21:08:41.990Z,7.40
2019-01-03T21:11:12.927Z,8.33
2019-01-03T21:13:43.995Z,7.87
2019-01-03T21:16:15.039Z,7.70
2019-01-03T21:18:46.403Z,8.60
2019-01-03T21:21:17.718Z,8.87
2019-01-03T21:23:48.806Z,7.30
2019-01-03T21:26:20.373Z,8.03
2019-01-03T21:28:51.510Z,6.67
2019-01-03T21:31:22.639Z,9.30
2019-01-03T21:33:53.630Z,7.50
2019-01-03T21:36:24.655Z,7.00
2019-01-03T21:38:55.769Z,6.83
2019-01-03T21:41:26.853Z,7.07
2019-01-03T21:43:57.832Z,6.57
2019-01-03T21:46:28.790Z,7.30
2019-01-03T21:48:59.891Z,7.00
2019-01-03T21:51:30.969Z,7.13
2019-01-03T21:54:01.927Z,7.20
2019-01-03T21:56:32.876Z,6.63
2019-01-03T21:59:03.914Z,6.90
2019-01-03T22:01:34.909Z,7.23
2019-01-03T22:04:05.780Z,7.30
2019-01-03T22:06:36.756Z,6.70
2019-01-03T22:09:07.720Z,6.90
2019-01-03T22:11:38.791Z,6.70
2019-01-03T22:14:09.738Z,7.23
2019-01-03T22:16:40.734Z,7.07
2019-01-03T22:19:11.714Z,7.23
2019-01-03T22:21:42.654Z,8.70
2019-01-03T22:24:13.783Z,8.67
2019-01-03T22:26:44.737Z,7.30
2019-01-03T22:29:15.792Z,7.47
2019-01-03T22:31:46.894Z,7.00
2019-01-03T22:34:17.949Z,7.20
2019-01-03T22:36:48.909Z,6.77
2019-01-03T22:39:19.869Z,8.13
2019-01-03T22:41:50.941Z,8.50
2019-01-03T22:44:21.961Z,7.87
2019-01-03T22:46:53.020Z,8.70
2019-01-03T22:49:24.073Z,9.07
2019-01-03T22:51:55.028Z,9.03
2019-01-03T22:54:26.009Z,8.70
2019-01-03T22:56:57.067Z,8.53
2019-01-03T22:59:28.200Z,9.00
2019-01-03T23:01:59.306Z,8.57
2019-01-03T23:04:30.348Z,9.40
2019-01-03T23:07:01.393Z,8.77
2019-01-03T23:09:32.289Z,9.50
2019-01-03T23:12:03.367Z,8.37
2019-01-03T23:14:34.398Z,9.23
2019-01-03T23:17:05.506Z,9.43
2019-01-03T23:19:36.492Z,9.73
2019-01-03T23:22:07.447Z,9.13
2019-01-03T23:24:38.589Z,10.00
2019-01-03T23:27:09.482Z,9.50
2019-01-03T23:29:40.503Z,9.50
2019-01-03T23:32:11.419Z,9.27
2019-01-03T23:34:57.694Z,9.33
2019-01-03T23:37:25.409Z,10.57
2019-01-03T23:39:56.407Z,9.57
2019-01-03T23:42:27.327Z,10.03
2019-01-03T23:45:19.054Z,10.00
2019-01-03T23:47:51.342Z,9.80
2019-01-03T23:50:25.364Z,10.13
2019-01-03T23:52:56.392Z,10.83
2019-01-03T23:55:28.555Z,10.03
2019-01-03T23:57:59.519Z,11.10
