createdAt,value
2023-04-04T00:02:28.654Z,1.67
2023-04-04T00:07:40.853Z,2.20
2023-04-04T00:12:44.561Z,1.90
2023-04-04T00:17:47.891Z,1.80
2023-04-04T00:22:55.992Z,2.00
2023-04-04T00:28:01.188Z,1.70
2023-04-04T00:33:04.842Z,1.80
2023-04-04T00:38:09.847Z,1.80
2023-04-04T00:43:13.024Z,1.77
2023-04-04T00:48:16.734Z,2.00
2023-04-04T00:53:21.245Z,2.27
2023-04-04T00:58:27.253Z,2.10
2023-04-04T01:03:30.862Z,1.97
2023-04-04T01:08:37.638Z,1.90
2023-04-04T01:13:41.191Z,2.03
2023-04-04T01:18:49.084Z,2.40
2023-04-04T01:24:01.406Z,2.10
2023-04-04T01:29:34.838Z,2.40
2023-04-04T01:34:45.604Z,2.13
2023-04-04T01:39:51.793Z,2.40
2023-04-04T01:44:58.171Z,2.40
2023-04-04T01:50:11.968Z,2.10
2023-04-04T01:55:15.725Z,2.30
2023-04-04T02:00:20.479Z,2.50
2023-04-04T02:05:23.825Z,2.50
2023-04-04T02:10:27.010Z,2.37
2023-04-04T02:15:33.434Z,2.20
2023-04-04T02:20:36.668Z,2.40
2023-04-04T02:25:39.676Z,2.73
2023-04-04T02:30:44.014Z,2.30
2023-04-04T02:35:47.849Z,2.43
2023-04-04T02:40:54.506Z,2.47
2023-04-04T02:46:01.207Z,2.60
2023-04-04T02:51:08.710Z,2.83
2023-04-04T02:56:12.286Z,2.70
2023-04-04T03:01:16.778Z,2.67
2023-04-04T03:06:19.963Z,2.60
2023-04-04T03:11:25.562Z,2.60
2023-04-04T03:16:31.852Z,2.30
2023-04-04T03:21:35.220Z,2.80
2023-04-04T03:26:38.262Z,2.20
2023-04-04T03:31:42.860Z,2.70
2023-04-04T03:36:46.909Z,2.73
2023-04-04T03:41:50.117Z,2.90
2023-04-04T03:46:55.730Z,2.50
2023-04-04T03:52:00.314Z,3.10
2023-04-04T03:57:04.218Z,2.47
2023-04-04T04:02:08.930Z,2.80
2023-04-04T04:07:12.061Z,2.53
2023-04-04T04:12:15.378Z,3.00
2023-04-04T04:17:19.859Z,2.73
2023-04-04T04:22:24.299Z,2.70
2023-04-04T04:27:27.424Z,2.70
2023-04-04T04:32:32.605Z,3.60
2023-04-04T04:37:35.963Z,2.73
2023-04-04T04:42:45.593Z,2.97
2023-04-04T04:47:51.999Z,3.00
2023-04-04T04:52:57.030Z,3.50
2023-04-04T04:58:01.309Z,3.40
2023-04-04T05:03:07.912Z,3.60
2023-04-04T05:08:15.965Z,3.30
2023-04-04T05:13:41.755Z,3.33
2023-04-04T05:18:46.767Z,3.20
2023-04-04T05:23:50.560Z,3.00
2023-04-04T05:28:55.929Z,3.07
2023-04-04T05:34:08.221Z,3.00
2023-04-04T05:39:11.811Z,2.80
2023-04-04T05:44:26.247Z,3.10
2023-04-04T05:49:30.906Z,2.97
2023-04-04T05:54:36.006Z,3.27
2023-04-04T05:59:44.685Z,3.70
2023-04-04T06:04:52.141Z,3.63
2023-04-04T06:10:04.400Z,3.10
2023-04-04T06:15:10.349Z,3.60
2023-04-04T06:20:15.961Z,3.03
2023-04-04T06:25:19.160Z,3.50
2023-04-04T06:30:23.324Z,3.80
2023-04-04T06:35:29.443Z,3.20
2023-04-04T06:40:35.523Z,3.20
2023-04-04T06:45:39.331Z,3.20
2023-04-04T06:50:44.355Z,3.40
2023-04-04T06:55:51.764Z,2.77
2023-04-04T07:00:56.596Z,3.47
2023-04-04T07:06:03.983Z,3.20
2023-04-04T07:11:08.177Z,3.30
2023-04-04T07:16:14.394Z,4.03
2023-04-04T07:21:19.180Z,3.43
2023-04-04T07:26:22.804Z,3.70
2023-04-04T07:31:26.882Z,3.43
2023-04-04T07:36:31.643Z,4.47
2023-04-04T07:41:35.791Z,3.47
2023-04-04T07:46:39.480Z,3.53
2023-04-04T07:51:44.876Z,3.97
2023-04-04T07:56:51.282Z,4.03
2023-04-04T08:01:54.852Z,3.90
2023-04-04T08:06:59.287Z,3.97
2023-04-04T08:12:05.506Z,3.60
2023-04-04T08:17:08.828Z,3.20
2023-04-04T08:22:13.769Z,3.13
2023-04-04T08:27:19.812Z,3.20
2023-04-04T08:32:23.769Z,3.10
2023-04-04T08:37:29.387Z,2.70
2023-04-04T08:42:36.024Z,2.77
2023-04-04T08:47:40.094Z,2.93
2023-04-04T08:52:45.471Z,2.10
2023-04-04T08:57:49.921Z,2.10
2023-04-04T09:02:58.954Z,2.17
2023-04-04T09:08:06.289Z,2.10
2023-04-04T09:13:15.961Z,1.93
2023-04-04T09:18:20.176Z,2.47
2023-04-04T09:23:25.839Z,2.27
2023-04-04T09:28:29.674Z,2.00
2023-04-04T09:33:34.376Z,2.10
2023-04-04T09:38:43.248Z,2.40
2023-04-04T09:43:46.944Z,2.50
2023-04-04T09:48:51.538Z,2.13
2023-04-04T09:53:59.674Z,2.40
2023-04-04T09:59:05.095Z,2.40
2023-04-04T10:04:10.315Z,2.17
2023-04-04T10:09:16.400Z,2.80
2023-04-04T10:14:20.051Z,2.40
2023-04-04T10:19:23.333Z,2.60
2023-04-04T10:24:27.934Z,2.70
2023-04-04T10:29:32.672Z,2.87
2023-04-04T10:34:44.215Z,2.77
2023-04-04T10:40:03.367Z,2.53
2023-04-04T10:45:19.890Z,2.80
2023-04-04T10:50:27.334Z,2.53
2023-04-04T10:55:34.529Z,2.73
2023-04-04T11:00:52.059Z,2.80
2023-04-04T11:06:01.770Z,2.67
2023-04-04T11:11:19.950Z,2.87
2023-04-04T11:16:26.000Z,2.97
2023-04-04T11:21:33.632Z,2.60
2023-04-04T11:26:39.746Z,3.20
2023-04-04T11:31:45.458Z,2.33
2023-04-04T11:36:54.649Z,2.87
2023-04-04T11:42:04.091Z,2.90
2023-04-04T11:47:13.660Z,2.53
2023-04-04T11:52:18.815Z,2.57
2023-04-04T11:57:23.415Z,3.03
2023-04-04T12:02:32.118Z,3.10
2023-04-04T12:07:36.097Z,3.07
2023-04-04T12:12:41.883Z,3.00
2023-04-04T12:17:46.058Z,2.90
2023-04-04T12:22:51.168Z,3.23
2023-04-04T12:27:57.283Z,3.20
2023-04-04T12:33:00.788Z,3.40
2023-04-04T12:38:07.668Z,3.07
2023-04-04T12:43:20.708Z,2.97
2023-04-04T12:48:28.858Z,3.27
2023-04-04T12:53:33.376Z,3.00
2023-04-04T12:58:37.978Z,3.10
2023-04-04T13:03:41.194Z,3.63
2023-04-04T13:08:52.200Z,2.87
2023-04-04T13:14:04.705Z,3.33
2023-04-04T13:19:07.906Z,3.20
2023-04-04T13:24:11.308Z,3.20
2023-04-04T13:29:15.881Z,3.40
2023-04-04T13:34:19.979Z,3.27
2023-04-04T13:39:23.903Z,3.60
2023-04-04T13:44:28.384Z,3.80
2023-04-04T13:49:31.795Z,3.40
2023-04-04T13:54:35.026Z,3.40
2023-04-04T13:59:39.475Z,3.30
2023-04-04T14:04:42.951Z,3.37
2023-04-04T14:09:46.674Z,3.73
2023-04-04T14:14:53.108Z,3.37
2023-04-04T14:19:56.418Z,3.90
2023-04-04T14:24:59.386Z,3.37
2023-04-04T14:30:04.434Z,3.40
2023-04-04T14:35:08.062Z,3.10
2023-04-04T14:40:12.105Z,3.47
2023-04-04T14:45:17.799Z,3.70
2023-04-04T14:50:21.161Z,3.10
2023-04-04T14:55:24.617Z,3.70
2023-04-04T15:00:29.524Z,3.40
2023-04-04T15:05:33.200Z,4.03
2023-04-04T15:10:36.634Z,4.03
2023-04-04T15:15:41.304Z,3.50
2023-04-04T15:20:44.610Z,3.40
2023-04-04T15:25:47.711Z,3.90
2023-04-04T15:30:54.277Z,3.70
2023-04-04T15:35:57.800Z,3.50
2023-04-04T15:41:00.922Z,3.87
2023-04-04T15:46:05.964Z,3.57
2023-04-04T15:51:09.060Z,3.50
2023-04-04T15:56:13.608Z,3.90
2023-04-04T16:01:18.273Z,4.00
2023-04-04T16:06:21.501Z,4.13
2023-04-04T16:11:25.088Z,4.03
2023-04-04T16:16:32.774Z,4.40
2023-04-04T16:21:36.048Z,3.90
2023-04-04T16:26:39.671Z,4.47
2023-04-04T16:31:44.204Z,4.27
2023-04-04T16:36:47.637Z,3.93
2023-04-04T16:41:56.023Z,4.10
2023-04-04T16:47:00.502Z,3.70
2023-04-04T16:52:03.854Z,3.73
2023-04-04T16:57:07.509Z,3.90
2023-04-04T17:02:12.208Z,4.40
2023-04-04T17:07:15.726Z,3.73
2023-04-04T17:12:18.911Z,3.83
2023-04-04T17:17:23.471Z,3.63
2023-04-04T17:22:26.764Z,4.27
2023-04-04T17:27:30.809Z,4.10
2023-04-04T17:32:35.564Z,4.10
2023-04-04T17:37:38.926Z,4.27
2023-04-04T17:42:42.097Z,4.10
2023-04-04T17:47:47.157Z,3.80
2023-04-04T17:52:50.170Z,4.67
2023-04-04T17:57:53.231Z,4.60
2023-04-04T18:02:58.251Z,4.00
2023-04-04T18:08:05.193Z,4.40
2023-04-04T18:13:08.504Z,4.50
2023-04-04T18:18:21.328Z,4.80
2023-04-04T18:23:26.283Z,4.23
2023-04-04T18:28:29.634Z,4.80
2023-04-04T18:33:35.123Z,4.43
2023-04-04T18:38:38.178Z,4.60
2023-04-04T18:43:41.763Z,4.70
2023-04-04T18:48:46.609Z,4.70
2023-04-04T18:53:52.219Z,5.13
2023-04-04T18:58:55.486Z,4.60
2023-04-04T19:04:03.970Z,4.77
2023-04-04T19:09:08.654Z,5.00
2023-04-04T19:14:12.015Z,5.10
2023-04-04T19:19:16.829Z,5.30
2023-04-04T19:24:21.530Z,5.40
2023-04-04T19:29:24.688Z,6.03
2023-04-04T19:34:30.678Z,5.13
2023-04-04T19:39:36.710Z,4.83
2023-04-04T19:44:41.531Z,6.33
2023-04-04T19:49:46.184Z,5.43
2023-04-04T19:54:50.182Z,5.87
2023-04-04T20:00:03.192Z,5.33
2023-04-04T20:05:55.848Z,5.60
2023-04-04T20:11:02.501Z,5.50
2023-04-04T20:16:08.078Z,5.47
2023-04-04T20:21:16.135Z,5.07
2023-04-04T20:26:42.513Z,5.33
2023-04-04T20:31:47.914Z,5.30
2023-04-04T20:36:55.450Z,5.50
2023-04-04T20:41:58.514Z,5.70
2023-04-04T20:47:01.952Z,5.97
2023-04-04T20:52:08.107Z,5.43
2023-04-04T20:57:14.481Z,5.43
2023-04-04T21:02:19.993Z,5.53
2023-04-04T21:07:36.833Z,5.53
2023-04-04T21:12:40.042Z,5.40
2023-04-04T21:17:43.677Z,5.47
2023-04-04T21:22:51.177Z,5.90
2023-04-04T21:27:56.861Z,5.37
2023-04-04T21:33:00.012Z,5.63
2023-04-04T21:38:07.068Z,5.90
2023-04-04T21:43:10.616Z,5.97
2023-04-04T21:48:13.758Z,5.03
2023-04-04T21:53:18.459Z,5.50
2023-04-04T21:58:21.653Z,5.67
2023-04-04T22:03:24.618Z,5.97
2023-04-04T22:08:28.922Z,5.80
2023-04-04T22:13:33.405Z,6.37
2023-04-04T22:18:42.789Z,6.17
2023-04-04T22:23:47.282Z,5.87
2023-04-04T22:29:01.337Z,6.27
2023-04-04T22:34:04.412Z,5.83
2023-04-04T22:39:09.505Z,5.90
2023-04-04T22:44:12.703Z,6.80
2023-04-04T22:49:16.433Z,6.93
2023-04-04T22:54:20.897Z,6.70
2023-04-04T22:59:24.075Z,6.23
2023-04-04T23:04:28.013Z,6.70
2023-04-04T23:09:32.500Z,6.17
2023-04-04T23:14:39.131Z,7.17
2023-04-04T23:19:42.369Z,5.50
2023-04-04T23:24:46.735Z,6.30
2023-04-04T23:29:52.128Z,6.83
2023-04-04T23:34:55.167Z,6.03
2023-04-04T23:40:01.186Z,7.50
2023-04-04T23:45:05.140Z,6.57
2023-04-04T23:50:08.915Z,7.63
2023-04-04T23:55:13.562Z,7.37
