createdAt,value
2017-01-09T00:00:44.272Z,0.00
2017-01-09T00:01:44.953Z,0.00
2017-01-09T00:02:45.335Z,0.00
2017-01-09T00:03:45.874Z,0.00
2017-01-09T00:04:46.850Z,0.00
2017-01-09T00:05:47.087Z,0.00
2017-01-09T00:06:47.470Z,0.00
2017-01-09T00:07:48.000Z,0.00
2017-01-09T00:08:48.546Z,0.00
2017-01-09T00:09:49.076Z,0.00
2017-01-09T00:10:49.747Z,0.00
2017-01-09T00:11:50.133Z,0.00
2017-01-09T00:12:50.815Z,0.00
2017-01-09T00:13:51.203Z,0.00
2017-01-09T00:14:51.759Z,0.00
2017-01-09T00:15:52.264Z,0.00
2017-01-09T00:16:52.948Z,0.00
2017-01-09T00:17:53.484Z,0.00
2017-01-09T00:18:53.870Z,0.00
2017-01-09T00:19:54.558Z,0.00
2017-01-09T00:20:54.946Z,0.00
2017-01-09T00:21:55.631Z,0.00
2017-01-09T00:22:56.020Z,0.00
2017-01-09T00:23:56.699Z,0.00
2017-01-09T00:24:57.080Z,0.00
2017-01-09T00:25:57.757Z,0.00
2017-01-09T00:26:58.292Z,0.00
2017-01-09T00:27:58.680Z,0.00
2017-01-09T00:28:59.214Z,0.00
2017-01-09T00:29:59.739Z,0.00
2017-01-09T00:31:00.274Z,0.00
2017-01-09T00:32:00.805Z,0.00
2017-01-09T00:33:01.486Z,0.00
2017-01-09T00:34:01.870Z,0.00
2017-01-09T00:35:02.404Z,0.00
2017-01-09T00:36:02.941Z,0.00
2017-01-09T00:37:03.659Z,0.00
2017-01-09T00:38:04.154Z,0.00
2017-01-09T00:39:04.681Z,0.00
2017-01-09T00:40:05.107Z,0.00
2017-01-09T00:41:05.750Z,0.00
2017-01-09T00:42:06.285Z,0.00
2017-01-09T00:43:06.670Z,0.00
2017-01-09T00:44:07.348Z,0.00
2017-01-09T00:45:07.734Z,0.00
2017-01-09T00:46:08.260Z,0.00
2017-01-09T00:47:08.798Z,0.00
2017-01-09T00:48:09.332Z,0.00
2017-01-09T00:49:09.866Z,0.00
2017-01-09T00:50:10.430Z,0.00
2017-01-09T00:51:10.932Z,0.00
2017-01-09T00:52:11.613Z,0.00
2017-01-09T00:53:11.998Z,0.00
2017-01-09T00:54:12.676Z,0.00
2017-01-09T00:55:13.208Z,0.00
2017-01-09T00:56:13.743Z,0.00
2017-01-09T00:57:14.126Z,0.00
2017-01-09T00:58:14.805Z,0.00
2017-01-09T00:59:15.340Z,0.00
2017-01-09T01:00:15.736Z,0.00
2017-01-09T01:01:16.273Z,0.00
2017-01-09T01:02:16.961Z,0.00
2017-01-09T01:03:17.348Z,0.00
2017-01-09T01:04:17.885Z,0.00
2017-01-09T01:05:18.564Z,0.00
2017-01-09T01:06:18.950Z,0.00
2017-01-09T01:07:19.483Z,0.00
2017-01-09T01:08:20.016Z,0.00
2017-01-09T01:09:20.550Z,0.00
2017-01-09T01:10:21.077Z,0.00
2017-01-09T01:11:21.758Z,0.00
2017-01-09T01:12:22.139Z,0.00
2017-01-09T01:13:22.822Z,0.00
2017-01-09T01:14:23.208Z,0.00
2017-01-09T01:15:23.742Z,0.00
2017-01-09T01:16:24.444Z,0.00
2017-01-09T01:17:24.805Z,0.00
2017-01-09T01:18:25.366Z,0.00
2017-01-09T01:19:25.877Z,0.00
2017-01-09T01:20:26.407Z,0.00
2017-01-09T01:21:27.088Z,0.00
2017-01-09T01:22:27.484Z,0.00
2017-01-09T01:23:28.015Z,0.00
2017-01-09T01:24:28.558Z,0.00
2017-01-09T01:25:29.223Z,0.00
2017-01-09T01:26:29.760Z,0.00
2017-01-09T01:27:30.157Z,0.00
2017-01-09T01:28:30.676Z,0.00
2017-01-09T01:29:31.218Z,0.00
2017-01-09T01:30:31.771Z,0.00
2017-01-09T01:31:32.422Z,0.00
2017-01-09T01:32:32.958Z,0.00
2017-01-09T01:33:33.343Z,0.00
2017-01-09T01:34:33.906Z,0.00
2017-01-09T01:35:34.555Z,0.00
2017-01-09T01:36:35.089Z,0.00
2017-01-09T01:37:35.503Z,0.00
2017-01-09T01:38:36.157Z,0.00
2017-01-09T01:39:36.566Z,0.00
2017-01-09T01:40:37.227Z,0.00
2017-01-09T01:41:37.614Z,0.00
2017-01-09T01:42:38.179Z,0.00
2017-01-09T01:43:38.688Z,0.00
2017-01-09T01:44:39.226Z,0.00
2017-01-09T01:45:39.765Z,0.00
2017-01-09T01:46:40.335Z,0.00
2017-01-09T01:47:40.838Z,0.00
2017-01-09T01:48:41.365Z,0.00
2017-01-09T01:49:41.901Z,0.00
2017-01-09T01:50:42.584Z,0.00
2017-01-09T01:51:43.116Z,0.00
2017-01-09T01:52:43.501Z,0.00
2017-01-09T01:53:44.036Z,0.00
2017-01-09T01:54:44.604Z,0.00
2017-01-09T01:55:45.252Z,0.00
2017-01-09T01:56:45.784Z,0.00
2017-01-09T01:57:46.316Z,0.00
2017-01-09T01:58:46.704Z,0.00
2017-01-09T01:59:47.235Z,0.00
2017-01-09T02:00:47.915Z,0.00
2017-01-09T02:01:48.444Z,0.00
2017-01-09T02:02:48.830Z,0.00
2017-01-09T02:03:49.365Z,0.00
2017-01-09T02:04:50.045Z,0.00
2017-01-09T02:05:50.576Z,0.00
2017-01-09T02:06:51.112Z,0.00
2017-01-09T02:07:51.496Z,0.00
2017-01-09T02:08:52.033Z,0.00
2017-01-09T02:09:52.562Z,0.00
2017-01-09T02:10:53.242Z,0.00
2017-01-09T02:11:53.773Z,0.00
2017-01-09T02:12:54.309Z,0.00
2017-01-09T02:13:54.690Z,0.00
2017-01-09T02:14:55.219Z,0.00
2017-01-09T02:15:55.756Z,0.00
2017-01-09T02:16:56.291Z,0.00
2017-01-09T02:17:56.823Z,0.00
2017-01-09T02:18:57.356Z,0.00
2017-01-09T02:19:58.032Z,0.00
2017-01-09T02:20:58.567Z,0.00
2017-01-09T02:21:58.952Z,0.00
2017-01-09T02:22:59.522Z,0.00
2017-01-09T02:24:00.172Z,0.00
2017-01-09T02:25:00.711Z,0.00
2017-01-09T02:26:01.099Z,0.00
2017-01-09T02:27:01.785Z,0.00
2017-01-09T02:28:02.315Z,0.00
2017-01-09T02:29:02.850Z,0.00
2017-01-09T02:30:03.379Z,0.00
2017-01-09T02:31:03.766Z,0.00
2017-01-09T02:32:04.448Z,0.00
2017-01-09T02:33:04.834Z,0.00
2017-01-09T02:34:05.515Z,0.00
2017-01-09T02:35:05.901Z,0.00
2017-01-09T02:36:06.582Z,0.00
2017-01-09T02:37:07.116Z,0.00
2017-01-09T02:38:07.496Z,0.00
2017-01-09T02:39:08.046Z,0.00
2017-01-09T02:40:08.570Z,0.00
2017-01-09T02:41:09.137Z,0.00
2017-01-09T02:42:09.639Z,0.00
2017-01-09T02:43:10.166Z,0.00
2017-01-09T02:44:10.705Z,0.00
2017-01-09T02:45:11.241Z,0.00
2017-01-09T02:46:11.762Z,0.00
2017-01-09T02:47:12.292Z,0.00
2017-01-09T02:48:12.829Z,0.00
2017-01-09T02:49:13.358Z,0.00
2017-01-09T02:50:14.041Z,0.00
2017-01-09T02:51:14.431Z,0.00
2017-01-09T02:52:14.969Z,0.00
2017-01-09T02:53:15.496Z,0.00
2017-01-09T02:54:16.177Z,0.00
2017-01-09T02:55:16.597Z,0.00
2017-01-09T02:56:17.090Z,0.00
2017-01-09T02:57:17.620Z,0.00
2017-01-09T02:58:18.303Z,0.00
2017-01-09T02:59:18.838Z,0.00
2017-01-09T03:00:19.247Z,0.00
2017-01-09T03:01:19.756Z,0.00
2017-01-09T03:02:20.288Z,0.00
2017-01-09T03:03:20.965Z,0.00
2017-01-09T03:04:21.352Z,0.00
2017-01-09T03:05:21.919Z,0.00
2017-01-09T03:06:22.421Z,0.00
2017-01-09T03:07:22.959Z,0.00
2017-01-09T03:08:23.497Z,0.00
2017-01-09T03:09:24.178Z,0.00
2017-01-09T03:10:24.719Z,0.00
2017-01-09T03:11:25.249Z,0.00
2017-01-09T03:12:25.776Z,0.00
2017-01-09T03:13:26.182Z,0.00
2017-01-09T03:14:26.724Z,0.00
2017-01-09T03:15:27.385Z,0.00
2017-01-09T03:16:27.761Z,0.00
2017-01-09T03:17:28.297Z,0.00
2017-01-09T03:18:28.975Z,0.00
2017-01-09T03:19:29.510Z,0.00
2017-01-09T03:20:29.896Z,0.00
2017-01-09T03:21:30.427Z,0.00
2017-01-09T03:22:30.963Z,0.00
2017-01-09T03:23:31.492Z,0.00
2017-01-09T03:24:32.174Z,0.00
2017-01-09T03:25:32.561Z,0.00
2017-01-09T03:26:33.242Z,0.00
2017-01-09T03:27:33.779Z,0.00
2017-01-09T03:28:34.165Z,0.00
2017-01-09T03:29:34.848Z,0.00
2017-01-09T03:30:35.235Z,0.00
2017-01-09T03:31:35.766Z,0.00
2017-01-09T03:32:36.445Z,0.00
2017-01-09T03:33:36.845Z,0.00
2017-01-09T03:34:37.369Z,0.00
2017-01-09T03:35:37.902Z,0.00
2017-01-09T03:36:38.579Z,0.00
2017-01-09T03:37:38.963Z,0.00
2017-01-09T03:38:39.643Z,0.00
2017-01-09T03:39:40.028Z,0.00
2017-01-09T03:40:40.562Z,0.00
2017-01-09T03:41:41.243Z,0.00
2017-01-09T03:42:41.775Z,0.00
2017-01-09T03:43:42.161Z,0.00
2017-01-09T03:44:42.695Z,0.00
2017-01-09T03:45:43.242Z,0.00
2017-01-09T03:46:43.768Z,0.00
2017-01-09T03:47:44.307Z,0.00
2017-01-09T03:48:44.843Z,0.00
2017-01-09T03:49:45.413Z,0.00
2017-01-09T03:50:45.916Z,0.00
2017-01-09T03:51:46.443Z,0.00
2017-01-09T03:52:47.122Z,0.00
2017-01-09T03:53:47.546Z,0.00
2017-01-09T03:54:48.364Z,0.00
2017-01-09T03:55:48.723Z,0.00
2017-01-09T03:56:49.108Z,0.00
2017-01-09T03:57:49.636Z,0.00
2017-01-09T03:58:50.317Z,0.00
2017-01-09T03:59:50.734Z,0.00
2017-01-09T04:00:51.384Z,0.00
2017-01-09T04:01:51.922Z,0.00
2017-01-09T04:02:52.452Z,0.00
2017-01-09T04:03:52.875Z,0.00
2017-01-09T04:04:53.374Z,0.00
2017-01-09T04:05:53.904Z,0.00
2017-01-09T04:06:54.439Z,0.00
2017-01-09T04:07:54.970Z,0.00
2017-01-09T04:08:55.647Z,0.00
2017-01-09T04:09:56.184Z,0.00
2017-01-09T04:10:56.574Z,0.00
2017-01-09T04:11:57.104Z,0.00
2017-01-09T04:12:57.643Z,0.00
2017-01-09T04:13:58.323Z,0.00
2017-01-09T04:14:58.736Z,0.00
2017-01-09T04:15:59.391Z,0.00
2017-01-09T04:16:59.775Z,0.00
2017-01-09T04:18:00.307Z,0.00
2017-01-09T04:19:00.843Z,0.00
2017-01-09T04:20:01.376Z,0.00
2017-01-09T04:21:01.910Z,0.00
2017-01-09T04:22:02.593Z,0.00
2017-01-09T04:23:02.979Z,0.00
2017-01-09T04:24:03.543Z,0.00
2017-01-09T04:25:04.197Z,0.00
2017-01-09T04:26:04.580Z,0.00
2017-01-09T04:27:05.264Z,0.00
2017-01-09T04:28:05.803Z,0.00
2017-01-09T04:29:06.338Z,0.00
2017-01-09T04:30:06.875Z,0.00
2017-01-09T04:31:07.261Z,0.00
2017-01-09T04:32:07.832Z,0.00
2017-01-09T04:33:08.331Z,0.00
2017-01-09T04:34:08.914Z,0.00
2017-01-09T04:35:09.541Z,0.00
2017-01-09T04:36:10.077Z,0.00
2017-01-09T04:37:10.466Z,0.00
2017-01-09T04:38:11.001Z,0.00
2017-01-09T04:39:11.531Z,0.00
2017-01-09T04:40:12.213Z,0.00
2017-01-09T04:41:12.598Z,0.00
2017-01-09T04:42:13.282Z,0.00
2017-01-09T04:43:13.664Z,0.00
2017-01-09T04:44:14.360Z,0.00
2017-01-09T04:45:14.732Z,0.00
2017-01-09T04:46:15.262Z,0.00
2017-01-09T04:47:15.829Z,0.00
2017-01-09T04:48:16.364Z,0.00
2017-01-09T04:49:17.007Z,0.00
2017-01-09T04:50:17.540Z,0.00
2017-01-09T04:51:18.070Z,0.00
2017-01-09T04:52:18.605Z,0.00
2017-01-09T04:53:19.137Z,0.00
2017-01-09T04:54:19.521Z,0.00
2017-01-09T04:55:20.058Z,0.00
2017-01-09T04:56:20.624Z,0.00
2017-01-09T04:57:21.125Z,0.00
2017-01-09T04:58:21.695Z,0.00
2017-01-09T04:59:22.195Z,0.00
2017-01-09T05:00:22.725Z,0.00
2017-01-09T05:01:23.262Z,0.00
2017-01-09T05:02:23.826Z,0.00
2017-01-09T05:03:24.333Z,0.00
2017-01-09T05:04:24.902Z,0.00
2017-01-09T05:05:25.406Z,0.00
2017-01-09T05:06:25.938Z,0.00
2017-01-09T05:07:26.475Z,0.00
2017-01-09T05:08:27.043Z,0.00
2017-01-09T05:09:27.690Z,0.00
2017-01-09T05:10:28.118Z,0.00
2017-01-09T05:11:28.624Z,0.00
2017-01-09T05:12:29.306Z,0.00
2017-01-09T05:13:29.837Z,0.00
2017-01-09T05:14:30.395Z,0.00
2017-01-09T05:15:30.904Z,0.00
2017-01-09T05:16:31.443Z,0.00
2017-01-09T05:17:31.976Z,0.00
2017-01-09T05:18:32.508Z,0.00
2017-01-09T05:19:32.892Z,0.00
2017-01-09T05:20:33.461Z,0.00
2017-01-09T05:21:33.960Z,0.00
2017-01-09T05:22:34.529Z,0.00
2017-01-09T05:23:35.027Z,0.00
2017-01-09T05:24:35.587Z,0.00
2017-01-09T05:25:36.092Z,0.00
2017-01-09T05:26:36.776Z,0.00
2017-01-09T05:27:37.163Z,0.00
2017-01-09T05:28:37.848Z,0.00
2017-01-09T05:29:38.379Z,0.00
2017-01-09T05:30:38.915Z,0.00
2017-01-09T05:31:39.303Z,0.00
2017-01-09T05:32:39.862Z,0.00
2017-01-09T05:33:40.519Z,0.00
2017-01-09T05:34:41.083Z,0.00
2017-01-09T05:35:41.459Z,0.00
2017-01-09T05:36:42.119Z,0.00
2017-01-09T05:37:42.503Z,0.00
2017-01-09T05:38:43.034Z,0.00
2017-01-09T05:39:43.575Z,0.00
2017-01-09T05:40:44.250Z,0.00
2017-01-09T05:41:44.632Z,0.00
2017-01-09T05:42:45.319Z,0.00
2017-01-09T05:43:45.703Z,0.00
2017-01-09T05:44:46.262Z,0.00
2017-01-09T05:45:46.770Z,0.00
2017-01-09T05:46:47.452Z,0.00
2017-01-09T05:47:47.844Z,0.00
2017-01-09T05:48:48.525Z,0.00
2017-01-09T05:49:49.057Z,0.00
2017-01-09T05:50:49.446Z,0.00
2017-01-09T05:51:49.983Z,0.00
2017-01-09T05:52:50.559Z,0.00
2017-01-09T05:53:51.130Z,0.00
2017-01-09T05:54:51.747Z,0.00
2017-01-09T05:55:52.279Z,0.00
2017-01-09T05:56:52.665Z,0.00
2017-01-09T05:57:53.203Z,0.00
2017-01-09T05:58:53.882Z,0.00
2017-01-09T05:59:54.269Z,0.00
2017-01-09T06:00:54.826Z,0.00
2017-01-09T06:01:55.475Z,0.00
2017-01-09T06:02:55.864Z,0.00
2017-01-09T06:03:56.392Z,0.00
2017-01-09T06:04:56.928Z,0.00
2017-01-09T06:05:57.467Z,0.00
2017-01-09T06:06:58.142Z,0.00
2017-01-09T06:07:58.524Z,0.00
2017-01-09T06:08:59.093Z,0.00
2017-01-09T06:09:59.597Z,0.00
2017-01-09T06:11:00.140Z,0.00
2017-01-09T06:12:00.663Z,0.00
2017-01-09T06:13:01.194Z,0.00
2017-01-09T06:14:01.727Z,0.00
2017-01-09T06:15:02.420Z,0.00
2017-01-09T06:16:02.804Z,0.00
2017-01-09T06:17:03.374Z,0.00
2017-01-09T06:18:03.875Z,0.00
2017-01-09T06:19:04.404Z,0.00
2017-01-09T06:20:05.088Z,0.00
2017-01-09T06:21:05.469Z,0.00
2017-01-09T06:22:06.149Z,0.00
2017-01-09T06:23:06.538Z,0.00
2017-01-09T06:24:07.071Z,0.00
2017-01-09T06:25:07.604Z,0.00
2017-01-09T06:26:08.281Z,0.00
2017-01-09T06:27:08.679Z,0.00
2017-01-09T06:28:09.207Z,0.00
2017-01-09T06:29:09.744Z,0.00
2017-01-09T06:30:10.269Z,0.00
2017-01-09T06:31:10.956Z,0.00
2017-01-09T06:32:11.347Z,0.00
2017-01-09T06:33:11.947Z,0.00
2017-01-09T06:34:12.424Z,0.00
2017-01-09T06:35:12.979Z,0.00
2017-01-09T06:36:13.501Z,0.00
2017-01-09T06:37:14.058Z,0.00
2017-01-09T06:38:14.560Z,0.00
2017-01-09T06:39:15.121Z,0.00
2017-01-09T06:40:15.628Z,0.00
2017-01-09T06:41:16.198Z,0.00
2017-01-09T06:42:16.846Z,0.00
2017-01-09T06:43:17.266Z,0.00
2017-01-09T06:44:17.765Z,0.00
2017-01-09T06:45:18.307Z,0.00
2017-01-09T06:46:18.986Z,0.00
2017-01-09T06:47:19.525Z,0.00
2017-01-09T06:48:19.912Z,0.00
2017-01-09T06:49:20.445Z,0.00
2017-01-09T06:50:21.128Z,0.00
2017-01-09T06:51:21.668Z,0.00
2017-01-09T06:52:22.200Z,0.00
2017-01-09T06:53:22.625Z,0.00
2017-01-09T06:54:23.122Z,0.00
2017-01-09T06:55:23.653Z,0.00
2017-01-09T06:56:24.223Z,0.00
2017-01-09T06:57:24.881Z,0.00
2017-01-09T06:58:25.412Z,0.00
2017-01-09T06:59:25.826Z,0.00
2017-01-09T07:00:26.479Z,0.00
2017-01-09T07:01:26.903Z,0.00
2017-01-09T07:02:27.548Z,0.00
2017-01-09T07:03:27.940Z,0.00
2017-01-09T07:04:28.470Z,0.00
2017-01-09T07:05:29.044Z,0.00
2017-01-09T07:06:29.548Z,0.00
2017-01-09T07:07:30.076Z,0.00
2017-01-09T07:08:30.615Z,0.00
2017-01-09T07:09:31.297Z,0.00
2017-01-09T07:10:31.828Z,0.00
2017-01-09T07:11:32.381Z,0.00
2017-01-09T07:12:32.754Z,0.00
2017-01-09T07:13:33.437Z,0.00
2017-01-09T07:14:33.829Z,0.00
2017-01-09T07:15:34.363Z,0.00
2017-01-09T07:16:35.048Z,0.00
2017-01-09T07:17:35.471Z,0.00
2017-01-09T07:18:35.973Z,0.00
2017-01-09T07:19:36.503Z,0.00
2017-01-09T07:20:37.037Z,0.00
2017-01-09T07:21:37.572Z,0.00
2017-01-09T07:22:38.112Z,0.00
2017-01-09T07:23:38.685Z,0.00
2017-01-09T07:24:39.187Z,0.00
2017-01-09T07:25:39.718Z,0.00
2017-01-09T07:26:40.253Z,0.00
2017-01-09T07:27:40.789Z,0.00
2017-01-09T07:28:41.323Z,0.00
2017-01-09T07:29:41.859Z,0.00
2017-01-09T07:30:42.538Z,0.00
2017-01-09T07:31:42.926Z,0.00
2017-01-09T07:32:43.467Z,0.00
2017-01-09T07:33:44.148Z,0.00
2017-01-09T07:34:44.681Z,0.00
2017-01-09T07:35:45.092Z,0.00
2017-01-09T07:36:45.748Z,0.00
2017-01-09T07:37:46.284Z,0.00
2017-01-09T07:38:46.818Z,0.00
2017-01-09T07:39:47.354Z,0.00
2017-01-09T07:40:47.890Z,0.00
2017-01-09T07:41:48.302Z,0.00
2017-01-09T07:42:48.952Z,0.00
2017-01-09T07:43:49.335Z,0.00
2017-01-09T07:44:49.872Z,0.00
2017-01-09T07:45:50.408Z,0.00
2017-01-09T07:46:50.950Z,1.00
2017-01-09T07:47:51.631Z,0.00
2017-01-09T07:48:52.163Z,0.00
2017-01-09T07:49:52.552Z,0.00
2017-01-09T07:50:53.085Z,0.00
2017-01-09T07:51:53.618Z,0.00
2017-01-09T07:52:54.295Z,0.00
2017-01-09T07:53:54.684Z,0.00
2017-01-09T07:54:55.365Z,0.00
2017-01-09T07:55:55.799Z,0.00
2017-01-09T07:56:56.299Z,0.00
2017-01-09T07:57:56.834Z,0.00
2017-01-09T07:58:57.373Z,0.00
2017-01-09T07:59:58.057Z,0.00
2017-01-09T08:00:58.442Z,0.00
2017-01-09T08:01:59.128Z,0.00
2017-01-09T08:02:59.543Z,0.00
2017-01-09T08:04:00.044Z,0.00
2017-01-09T08:05:00.727Z,1.00
2017-01-09T08:06:01.141Z,1.00
2017-01-09T08:07:01.795Z,1.00
2017-01-09T08:08:02.332Z,1.00
2017-01-09T08:09:02.867Z,1.00
2017-01-09T08:10:03.259Z,1.00
2017-01-09T08:11:03.934Z,1.00
2017-01-09T08:12:04.320Z,1.00
2017-01-09T08:13:04.863Z,1.00
2017-01-09T08:14:05.402Z,1.00
2017-01-09T08:15:06.075Z,1.00
2017-01-09T08:16:06.470Z,2.00
2017-01-09T08:17:07.004Z,2.00
2017-01-09T08:18:07.688Z,2.00
2017-01-09T08:19:08.072Z,2.00
2017-01-09T08:20:08.608Z,2.00
2017-01-09T08:21:09.144Z,2.00
2017-01-09T08:22:09.828Z,2.00
2017-01-09T08:23:10.217Z,2.00
2017-01-09T08:24:10.751Z,2.00
2017-01-09T08:25:11.432Z,2.00
2017-01-09T08:26:11.970Z,2.00
2017-01-09T08:27:12.503Z,2.00
2017-01-09T08:28:13.040Z,2.00
2017-01-09T08:29:13.430Z,2.00
2017-01-09T08:30:14.112Z,3.00
2017-01-09T08:31:14.650Z,3.00
2017-01-09T08:32:15.207Z,3.00
2017-01-09T08:33:15.587Z,3.00
2017-01-09T08:34:16.135Z,3.00
2017-01-09T08:35:16.784Z,3.00
2017-01-09T08:36:17.173Z,3.00
2017-01-09T08:37:17.718Z,3.00
2017-01-09T08:38:18.271Z,3.00
2017-01-09T08:39:18.813Z,3.00
2017-01-09T08:40:19.354Z,4.00
2017-01-09T08:41:19.855Z,4.00
2017-01-09T08:42:20.421Z,3.00
2017-01-09T08:43:20.923Z,4.00
2017-01-09T08:44:21.478Z,4.00
2017-01-09T08:45:21.986Z,4.00
2017-01-09T08:46:22.668Z,4.00
2017-01-09T08:47:23.197Z,4.00
2017-01-09T08:48:23.730Z,4.00
2017-01-09T08:49:24.117Z,4.00
2017-01-09T08:50:24.649Z,4.00
2017-01-09T08:51:25.330Z,4.00
2017-01-09T08:52:25.728Z,4.00
2017-01-09T08:53:26.250Z,5.00
2017-01-09T08:54:26.783Z,5.00
2017-01-09T08:55:27.319Z,5.00
2017-01-09T08:56:27.849Z,5.00
2017-01-09T08:57:28.381Z,5.00
2017-01-09T08:58:28.931Z,5.00
2017-01-09T08:59:29.442Z,5.00
2017-01-09T09:00:30.000Z,5.00
2017-01-09T09:01:30.650Z,4.00
2017-01-09T09:02:31.187Z,4.00
2017-01-09T09:03:31.744Z,5.00
2017-01-09T09:04:32.253Z,5.00
2017-01-09T09:05:32.781Z,5.00
2017-01-09T09:06:33.174Z,5.00
2017-01-09T09:07:33.696Z,5.00
2017-01-09T09:08:34.377Z,5.00
2017-01-09T09:09:34.789Z,5.00
2017-01-09T09:10:35.316Z,5.00
2017-01-09T09:11:35.828Z,5.00
2017-01-09T09:12:36.511Z,5.00
2017-01-09T09:13:36.897Z,6.00
2017-01-09T09:14:37.431Z,6.00
2017-01-09T09:15:37.969Z,6.00
2017-01-09T09:16:38.500Z,7.00
2017-01-09T09:17:39.183Z,7.00
2017-01-09T09:18:39.571Z,7.00
2017-01-09T09:19:40.259Z,7.00
2017-01-09T09:20:40.644Z,7.00
2017-01-09T09:21:41.331Z,7.00
2017-01-09T09:22:41.710Z,7.00
2017-01-09T09:23:42.237Z,7.00
2017-01-09T09:24:42.768Z,8.00
2017-01-09T09:25:43.302Z,8.00
2017-01-09T09:26:43.830Z,8.00
2017-01-09T09:27:44.514Z,8.00
2017-01-09T09:28:44.934Z,8.00
2017-01-09T09:29:45.432Z,8.00
2017-01-09T09:30:46.113Z,8.00
2017-01-09T09:31:46.492Z,8.00
2017-01-09T09:32:47.180Z,8.00
2017-01-09T09:33:47.564Z,8.00
2017-01-09T09:34:48.092Z,8.00
2017-01-09T09:35:48.771Z,8.00
2017-01-09T09:36:49.164Z,8.00
2017-01-09T09:37:49.697Z,9.00
2017-01-09T09:38:50.229Z,9.00
2017-01-09T09:39:50.763Z,9.00
2017-01-09T09:40:51.445Z,9.00
2017-01-09T09:41:51.974Z,9.00
2017-01-09T09:42:52.390Z,9.00
2017-01-09T09:43:52.897Z,9.00
2017-01-09T09:44:53.574Z,9.00
2017-01-09T09:45:53.958Z,9.00
2017-01-09T09:46:54.491Z,8.00
2017-01-09T09:47:55.020Z,8.00
2017-01-09T09:48:55.553Z,8.00
2017-01-09T09:49:56.230Z,8.00
2017-01-09T09:50:56.614Z,9.00
2017-01-09T09:51:57.294Z,9.00
2017-01-09T09:52:57.684Z,9.00
2017-01-09T09:53:58.361Z,9.00
2017-01-09T09:54:58.757Z,9.00
2017-01-09T09:55:59.292Z,9.00
2017-01-09T09:56:59.815Z,9.00
2017-01-09T09:58:00.496Z,9.00
2017-01-09T09:59:00.888Z,9.00
2017-01-09T10:00:01.568Z,9.00
2017-01-09T10:01:01.996Z,9.00
2017-01-09T10:02:02.497Z,9.00
2017-01-09T10:03:03.070Z,9.00
2017-01-09T10:04:03.714Z,9.00
2017-01-09T10:05:04.109Z,10.00
2017-01-09T10:06:04.638Z,10.00
2017-01-09T10:07:05.201Z,10.00
2017-01-09T10:08:05.847Z,10.00
2017-01-09T10:09:06.233Z,10.00
2017-01-09T10:10:06.913Z,10.00
2017-01-09T10:11:07.447Z,10.00
2017-01-09T10:12:07.832Z,10.00
2017-01-09T10:13:08.512Z,10.00
2017-01-09T10:14:09.039Z,10.00
2017-01-09T10:15:09.573Z,10.00
2017-01-09T10:16:09.959Z,10.00
2017-01-09T10:17:10.483Z,10.00
2017-01-09T10:18:11.040Z,10.00
2017-01-09T10:19:11.705Z,11.00
2017-01-09T10:20:12.235Z,11.00
2017-01-09T10:21:12.630Z,11.00
2017-01-09T10:22:13.154Z,11.00
2017-01-09T10:23:13.838Z,11.00
2017-01-09T10:24:14.365Z,11.00
2017-01-09T10:25:14.907Z,10.00
2017-01-09T10:26:15.289Z,10.00
2017-01-09T10:27:15.966Z,10.00
2017-01-09T10:28:16.349Z,10.00
2017-01-09T10:29:17.031Z,10.00
2017-01-09T10:30:17.563Z,10.00
2017-01-09T10:31:18.123Z,10.00
2017-01-09T10:32:18.625Z,10.00
2017-01-09T10:33:19.161Z,10.00
2017-01-09T10:34:19.545Z,11.00
2017-01-09T10:35:20.120Z,11.00
2017-01-09T10:36:20.612Z,11.00
2017-01-09T10:37:21.143Z,11.00
2017-01-09T10:38:21.676Z,11.00
2017-01-09T10:39:22.230Z,11.00
2017-01-09T10:40:22.742Z,11.00
2017-01-09T10:41:23.304Z,11.00
2017-01-09T10:42:23.960Z,11.00
2017-01-09T10:43:24.375Z,11.00
2017-01-09T10:44:24.890Z,11.00
2017-01-09T10:45:25.456Z,11.00
2017-01-09T10:46:26.101Z,11.00
2017-01-09T10:47:26.486Z,11.00
2017-01-09T10:48:27.028Z,11.00
2017-01-09T10:49:27.702Z,11.00
2017-01-09T10:50:28.089Z,11.00
2017-01-09T10:51:28.621Z,11.00
2017-01-09T10:52:29.154Z,11.00
2017-01-09T10:53:29.720Z,11.00
2017-01-09T10:54:30.222Z,11.00
2017-01-09T10:55:30.752Z,11.00
2017-01-09T10:56:31.285Z,11.00
2017-01-09T10:57:31.965Z,11.00
2017-01-09T10:58:32.494Z,11.00
2017-01-09T10:59:32.883Z,10.00
2017-01-09T11:00:33.563Z,10.00
2017-01-09T11:01:33.943Z,10.00
2017-01-09T11:02:34.477Z,10.00
2017-01-09T11:03:35.161Z,10.00
2017-01-09T11:04:35.548Z,10.00
2017-01-09T11:05:36.116Z,10.00
2017-01-09T11:06:36.758Z,10.00
2017-01-09T11:07:37.290Z,9.00
2017-01-09T11:08:37.674Z,9.00
2017-01-09T11:09:38.355Z,9.00
2017-01-09T11:10:38.745Z,9.00
2017-01-09T11:11:39.573Z,8.00
2017-01-09T11:12:39.811Z,8.00
2017-01-09T11:13:40.339Z,8.00
2017-01-09T11:14:40.873Z,8.00
2017-01-09T11:15:41.550Z,8.00
2017-01-09T11:16:42.080Z,8.00
2017-01-09T11:17:42.463Z,8.00
2017-01-09T11:18:43.001Z,8.00
2017-01-09T11:19:43.539Z,8.00
2017-01-09T11:20:44.079Z,8.00
2017-01-09T11:21:44.754Z,8.00
2017-01-09T11:22:45.143Z,9.00
2017-01-09T11:23:45.711Z,9.00
2017-01-09T11:24:46.216Z,9.00
2017-01-09T11:25:46.900Z,9.00
2017-01-09T11:26:47.285Z,9.00
2017-01-09T11:27:47.964Z,8.00
2017-01-09T11:28:48.492Z,8.00
2017-01-09T11:29:48.907Z,8.00
2017-01-09T11:30:49.559Z,8.00
2017-01-09T11:31:49.947Z,8.00
2017-01-09T11:32:50.624Z,8.00
2017-01-09T11:33:51.047Z,8.00
2017-01-09T11:34:51.687Z,8.00
2017-01-09T11:35:52.109Z,8.00
2017-01-09T11:36:52.754Z,8.00
2017-01-09T11:37:53.153Z,8.00
2017-01-09T11:38:53.672Z,8.00
2017-01-09T11:39:54.353Z,8.00
2017-01-09T11:40:54.741Z,8.00
2017-01-09T11:41:55.270Z,8.00
2017-01-09T11:42:55.955Z,8.00
2017-01-09T11:43:56.368Z,8.00
2017-01-09T11:44:56.879Z,8.00
2017-01-09T11:45:57.406Z,8.00
2017-01-09T11:46:57.943Z,8.00
2017-01-09T11:47:58.624Z,9.00
2017-01-09T11:48:59.163Z,9.00
2017-01-09T11:49:59.691Z,10.00
2017-01-09T11:51:00.220Z,10.00
2017-01-09T11:52:00.758Z,11.00
2017-01-09T11:53:01.141Z,11.00
2017-01-09T11:54:01.674Z,11.00
2017-01-09T11:55:02.210Z,11.00
2017-01-09T11:56:02.891Z,11.00
2017-01-09T11:57:03.272Z,11.00
2017-01-09T11:58:03.839Z,11.00
2017-01-09T11:59:04.479Z,11.00
2017-01-09T12:00:04.870Z,11.00
2017-01-09T12:01:05.407Z,11.00
2017-01-09T12:02:05.968Z,10.00
2017-01-09T12:03:06.478Z,10.00
2017-01-09T12:04:07.014Z,10.00
2017-01-09T12:05:07.699Z,10.00
2017-01-09T12:06:08.087Z,10.00
2017-01-09T12:07:08.625Z,10.00
2017-01-09T12:08:09.158Z,10.00
2017-01-09T12:09:09.690Z,11.00
2017-01-09T12:10:10.368Z,11.00
2017-01-09T12:11:10.752Z,11.00
2017-01-09T12:12:11.282Z,12.00
2017-01-09T12:13:11.817Z,13.00
2017-01-09T12:14:12.347Z,15.00
2017-01-09T12:15:12.882Z,17.00
2017-01-09T12:16:13.418Z,18.00
2017-01-09T12:17:14.097Z,17.00
2017-01-09T12:18:14.490Z,17.00
2017-01-09T12:19:15.016Z,17.00
2017-01-09T12:20:15.569Z,16.00
2017-01-09T12:21:16.082Z,17.00
2017-01-09T12:22:16.620Z,17.00
2017-01-09T12:23:17.150Z,18.00
2017-01-09T12:24:17.711Z,18.00
2017-01-09T12:25:18.362Z,17.00
2017-01-09T12:26:18.748Z,17.00
2017-01-09T12:27:19.429Z,17.00
2017-01-09T12:28:19.822Z,17.00
2017-01-09T12:29:20.346Z,17.00
2017-01-09T12:30:21.031Z,17.00
2017-01-09T12:31:21.559Z,17.00
2017-01-09T12:32:21.972Z,19.00
2017-01-09T12:33:22.778Z,15.00
2017-01-09T12:34:23.155Z,16.00
2017-01-09T12:35:23.687Z,18.00
2017-01-09T12:36:24.225Z,21.00
2017-01-09T12:37:24.607Z,22.00
2017-01-09T12:38:25.176Z,23.00
2017-01-09T12:39:25.821Z,23.00
2017-01-09T12:40:26.209Z,22.00
2017-01-09T12:41:26.749Z,22.00
2017-01-09T12:42:27.314Z,20.00
2017-01-09T12:43:27.846Z,19.00
2017-01-09T12:44:28.350Z,18.00
2017-01-09T12:45:28.888Z,16.00
2017-01-09T12:46:29.420Z,15.00
2017-01-09T12:47:29.958Z,14.00
2017-01-09T12:48:30.640Z,14.00
2017-01-09T12:49:31.168Z,13.00
2017-01-09T12:50:31.704Z,13.00
2017-01-09T12:51:32.090Z,14.00
2017-01-09T12:52:32.770Z,14.00
2017-01-09T12:53:33.150Z,13.00
2017-01-09T12:54:33.711Z,13.00
2017-01-09T12:55:34.362Z,12.00
2017-01-09T12:56:34.901Z,12.00
2017-01-09T12:57:35.426Z,12.00
2017-01-09T12:58:35.853Z,12.00
2017-01-09T12:59:36.496Z,12.00
2017-01-09T13:00:36.880Z,12.00
2017-01-09T13:01:37.566Z,12.00
2017-01-09T13:02:37.949Z,12.00
2017-01-09T13:03:38.486Z,12.00
2017-01-09T13:04:39.013Z,12.00
2017-01-09T13:05:39.550Z,12.00
2017-01-09T13:06:40.081Z,12.00
2017-01-09T13:07:40.613Z,12.00
2017-01-09T13:08:41.143Z,13.00
2017-01-09T13:09:41.678Z,13.00
2017-01-09T13:10:42.361Z,14.00
2017-01-09T13:11:42.748Z,14.00
2017-01-09T13:12:43.452Z,14.00
2017-01-09T13:13:43.818Z,14.00
2017-01-09T13:14:44.490Z,15.00
2017-01-09T13:15:44.880Z,15.00
2017-01-09T13:16:45.432Z,15.00
2017-01-09T13:17:45.939Z,15.00
2017-01-09T13:18:46.469Z,15.00
2017-01-09T13:19:47.005Z,15.00
2017-01-09T13:20:47.565Z,15.00