createdAt,value
2022-12-05T00:00:11.931Z,16.17
2022-12-05T00:00:56.394Z,16.17
2022-12-05T00:01:41.928Z,16.17
2022-12-05T00:02:26.859Z,16.17
2022-12-05T00:03:11.645Z,16.17
2022-12-05T00:03:56.961Z,16.17
2022-12-05T00:04:42.025Z,16.17
2022-12-05T00:05:27.128Z,16.17
2022-12-05T00:06:12.148Z,16.17
2022-12-05T00:06:57.238Z,16.17
2022-12-05T00:07:42.266Z,16.17
2022-12-05T00:08:27.042Z,16.17
2022-12-05T00:09:12.095Z,16.17
2022-12-05T00:09:57.876Z,16.17
2022-12-05T00:10:42.520Z,16.17
2022-12-05T00:11:27.220Z,16.17
2022-12-05T00:12:12.533Z,16.17
2022-12-05T00:12:58.004Z,16.17
2022-12-05T00:13:42.338Z,16.17
2022-12-05T00:14:28.068Z,16.17
2022-12-05T00:15:12.877Z,16.17
2022-12-05T00:15:58.120Z,16.17
2022-12-05T00:16:43.074Z,16.17
2022-12-05T00:17:27.924Z,16.17
2022-12-05T00:18:13.086Z,16.17
2022-12-05T00:18:58.758Z,16.17
2022-12-05T00:19:42.892Z,16.17
2022-12-05T00:20:28.247Z,16.17
2022-12-05T00:21:13.392Z,16.17
2022-12-05T00:21:58.467Z,16.17
2022-12-05T00:22:43.613Z,16.17
2022-12-05T00:23:28.754Z,16.17
2022-12-05T00:24:14.054Z,16.17
2022-12-05T00:24:58.895Z,16.17
2022-12-05T00:25:43.543Z,16.17
2022-12-05T00:26:29.313Z,16.17
2022-12-05T00:27:13.408Z,16.17
2022-12-05T00:27:59.020Z,16.17
2022-12-05T00:28:44.180Z,16.17
2022-12-05T00:29:28.822Z,16.17
2022-12-05T00:30:14.056Z,16.17
2022-12-05T00:30:59.143Z,16.17
2022-12-05T00:31:44.156Z,16.17
2022-12-05T00:32:29.259Z,16.17
2022-12-05T00:33:14.515Z,16.17
2022-12-05T00:33:59.265Z,16.17
2022-12-05T00:34:44.529Z,16.17
2022-12-05T00:35:29.177Z,16.17
2022-12-05T00:36:14.642Z,16.17
2022-12-05T00:36:59.900Z,16.17
2022-12-05T00:37:44.751Z,16.17
2022-12-05T00:38:30.324Z,16.17
2022-12-05T00:39:14.556Z,16.17
2022-12-05T00:39:59.759Z,16.17
2022-12-05T00:40:44.772Z,16.17
2022-12-05T00:41:29.831Z,16.17
2022-12-05T00:42:14.985Z,16.17
2022-12-05T00:42:59.941Z,16.17
2022-12-05T00:43:45.007Z,16.17
2022-12-05T00:44:30.161Z,16.17
2022-12-05T00:45:15.221Z,16.17
2022-12-05T00:46:00.220Z,16.17
2022-12-05T00:46:45.139Z,16.17
2022-12-05T00:47:30.112Z,16.17
2022-12-05T00:48:15.445Z,16.17
2022-12-05T00:49:00.605Z,16.17
2022-12-05T00:49:45.453Z,16.17
2022-12-05T00:50:30.610Z,16.17
2022-12-05T00:51:15.632Z,16.17
2022-12-05T00:52:00.723Z,16.17
2022-12-05T00:52:45.674Z,16.17
2022-12-05T00:53:30.746Z,16.17
2022-12-05T00:54:16.406Z,16.17
2022-12-05T00:55:00.995Z,16.17
2022-12-05T00:55:45.906Z,16.17
2022-12-05T00:56:30.968Z,16.17
2022-12-05T00:57:16.054Z,16.17
2022-12-05T00:58:01.583Z,16.17
2022-12-05T00:58:46.028Z,16.17
2022-12-05T00:59:31.298Z,16.17
2022-12-05T01:00:16.447Z,16.17
2022-12-05T01:01:01.225Z,16.17
2022-12-05T01:01:46.179Z,16.17
2022-12-05T01:02:31.484Z,16.17
2022-12-05T01:03:16.510Z,16.17
2022-12-05T01:04:01.519Z,16.17
2022-12-05T01:04:46.801Z,16.17
2022-12-05T01:05:31.635Z,16.17
2022-12-05T01:06:16.591Z,16.17
2022-12-05T01:07:01.643Z,16.17
2022-12-05T01:07:46.736Z,16.17
2022-12-05T01:08:31.878Z,16.17
2022-12-05T01:09:16.927Z,16.17
2022-12-05T01:10:01.767Z,16.17
2022-12-05T01:10:46.622Z,16.17
2022-12-05T01:11:34.032Z,16.17
2022-12-05T01:12:16.860Z,16.17
2022-12-05T01:13:01.630Z,16.17
2022-12-05T01:13:47.082Z,16.17
2022-12-05T01:14:31.814Z,16.17
2022-12-05T01:15:16.616Z,16.17
2022-12-05T01:16:01.816Z,16.17
2022-12-05T01:16:46.749Z,16.17
2022-12-05T01:17:31.925Z,16.17
2022-12-05T01:18:16.979Z,16.17
2022-12-05T01:19:02.485Z,16.17
2022-12-05T01:19:47.419Z,16.17
2022-12-05T01:20:32.158Z,16.17
2022-12-05T01:21:17.204Z,16.17
2022-12-05T01:22:02.372Z,16.17
2022-12-05T01:22:47.830Z,16.17
2022-12-05T01:23:32.380Z,16.17
2022-12-05T01:24:17.227Z,16.17
2022-12-05T01:25:02.079Z,95.00
2022-12-05T01:25:47.240Z,87.00
2022-12-05T01:26:32.497Z,87.00
2022-12-05T01:27:17.656Z,87.00
2022-12-05T01:28:04.148Z,87.00
2022-12-05T01:28:50.698Z,87.00
2022-12-05T01:29:33.239Z,87.00
2022-12-05T01:30:18.201Z,87.00
2022-12-05T01:31:03.044Z,87.00
2022-12-05T01:31:49.927Z,87.00
2022-12-05T01:32:33.254Z,87.00
2022-12-05T01:33:20.979Z,87.00
2022-12-05T01:34:05.193Z,87.00
2022-12-05T01:34:48.081Z,30.59
2022-12-05T01:35:33.759Z,30.59
2022-12-05T01:36:18.243Z,30.59
2022-12-05T01:37:04.214Z,30.59
2022-12-05T01:37:48.658Z,30.59
2022-12-05T01:38:34.425Z,30.59
2022-12-05T01:39:18.715Z,30.59
2022-12-05T01:40:03.315Z,30.59
2022-12-05T01:40:48.958Z,30.59
2022-12-05T01:41:34.248Z,30.59
2022-12-05T01:42:21.880Z,30.59
2022-12-05T01:43:04.147Z,30.59
2022-12-05T01:43:50.788Z,30.59
2022-12-05T01:44:33.957Z,30.59
2022-12-05T01:45:19.113Z,30.59
2022-12-05T01:46:04.237Z,30.59
2022-12-05T01:46:48.932Z,30.59
2022-12-05T01:47:34.295Z,30.59
2022-12-05T01:48:19.073Z,30.59
2022-12-05T01:49:06.244Z,30.59
2022-12-05T01:49:49.562Z,30.59
2022-12-05T01:50:36.255Z,30.59
2022-12-05T01:51:20.593Z,30.59
2022-12-05T01:52:06.670Z,30.59
2022-12-05T01:52:50.802Z,30.59
2022-12-05T01:53:35.555Z,30.59
2022-12-05T01:54:21.535Z,30.59
2022-12-05T01:55:04.947Z,30.59
2022-12-05T01:55:50.009Z,30.59
2022-12-05T01:56:35.086Z,30.59
2022-12-05T01:57:20.326Z,30.59
2022-12-05T01:58:05.324Z,30.59
2022-12-05T01:58:50.263Z,30.59
2022-12-05T01:59:35.016Z,30.59
2022-12-05T02:00:19.806Z,30.59
2022-12-05T02:01:05.485Z,30.59
2022-12-05T02:01:50.412Z,30.59
2022-12-05T02:02:35.536Z,30.59
2022-12-05T02:03:20.365Z,30.59
2022-12-05T02:04:05.573Z,30.59
2022-12-05T02:04:50.417Z,30.59
2022-12-05T02:05:35.535Z,30.59
2022-12-05T02:06:21.105Z,30.59
2022-12-05T02:07:05.649Z,30.59
2022-12-05T02:07:50.597Z,30.59
2022-12-05T02:08:35.402Z,30.59
2022-12-05T02:09:20.609Z,30.59
2022-12-05T02:10:05.770Z,30.59
2022-12-05T02:10:50.827Z,30.59
2022-12-05T02:11:35.710Z,30.59
2022-12-05T02:12:21.045Z,30.59
2022-12-05T02:13:06.080Z,30.59
2022-12-05T02:13:51.155Z,30.59
2022-12-05T02:14:35.903Z,30.59
2022-12-05T02:15:20.778Z,30.59
2022-12-05T02:16:06.437Z,30.59
2022-12-05T02:16:51.376Z,30.59
2022-12-05T02:17:35.932Z,30.59
2022-12-05T02:18:21.293Z,30.59
2022-12-05T02:19:06.166Z,30.59
2022-12-05T02:19:50.993Z,30.59
2022-12-05T02:20:36.155Z,30.59
2022-12-05T02:21:21.005Z,30.59
2022-12-05T02:22:06.473Z,30.59
2022-12-05T02:22:52.040Z,30.59
2022-12-05T02:23:36.172Z,30.59
2022-12-05T02:24:21.232Z,30.59
2022-12-05T02:25:06.487Z,30.59
2022-12-05T02:25:51.758Z,30.59
2022-12-05T02:26:36.503Z,30.59
2022-12-05T02:27:22.277Z,30.59
2022-12-05T02:28:06.843Z,30.59
2022-12-05T02:28:51.977Z,30.59
2022-12-05T02:29:37.035Z,30.59
2022-12-05T02:30:21.990Z,30.59
2022-12-05T02:31:09.346Z,30.59
2022-12-05T02:31:53.735Z,30.59
2022-12-05T02:32:38.893Z,30.59
2022-12-05T02:33:22.113Z,30.59
2022-12-05T02:34:07.102Z,30.59
2022-12-05T02:34:52.040Z,30.59
2022-12-05T02:35:37.788Z,30.59
2022-12-05T02:36:22.646Z,30.59
2022-12-05T02:37:07.332Z,30.59
2022-12-05T02:37:53.165Z,30.59
2022-12-05T02:38:38.040Z,30.59
2022-12-05T02:39:22.669Z,30.59
2022-12-05T02:40:07.924Z,30.59
2022-12-05T02:40:52.673Z,30.59
2022-12-05T02:41:37.733Z,30.59
2022-12-05T02:42:23.206Z,30.59
2022-12-05T02:43:07.976Z,30.59
2022-12-05T02:43:53.023Z,30.59
2022-12-05T02:44:38.055Z,30.59
2022-12-05T02:45:23.430Z,30.59
2022-12-05T02:46:08.633Z,30.59
2022-12-05T02:46:53.341Z,30.59
2022-12-05T02:47:38.112Z,30.59
2022-12-05T02:48:23.349Z,30.59
2022-12-05T02:49:08.618Z,30.59
2022-12-05T02:49:53.467Z,30.59
2022-12-05T02:50:38.223Z,30.59
2022-12-05T02:51:23.670Z,30.59
2022-12-05T02:52:09.242Z,30.59
2022-12-05T02:52:53.271Z,30.59
2022-12-05T02:53:38.542Z,30.59
2022-12-05T02:54:23.267Z,30.59
2022-12-05T02:55:08.646Z,30.59
2022-12-05T02:55:54.644Z,30.59
2022-12-05T02:56:39.512Z,30.59
2022-12-05T02:57:24.223Z,30.59
2022-12-05T02:58:09.277Z,30.59
2022-12-05T02:58:54.026Z,30.59
2022-12-05T02:59:39.300Z,30.59
2022-12-05T03:00:24.458Z,30.59
2022-12-05T03:01:09.337Z,30.59
2022-12-05T03:01:54.496Z,30.59
2022-12-05T03:02:39.313Z,30.59
2022-12-05T03:03:24.519Z,30.59
2022-12-05T03:04:09.777Z,30.59
2022-12-05T03:04:54.384Z,30.59
2022-12-05T03:05:40.751Z,30.59
2022-12-05T03:06:25.602Z,30.59
2022-12-05T03:07:09.893Z,30.59
2022-12-05T03:07:54.762Z,30.59
2022-12-05T03:08:39.560Z,30.59
2022-12-05T03:09:24.720Z,30.59
2022-12-05T03:10:09.874Z,30.59
2022-12-05T03:10:54.733Z,30.59
2022-12-05T03:11:40.086Z,30.59
2022-12-05T03:12:25.246Z,30.59
2022-12-05T03:13:10.201Z,30.59
2022-12-05T03:13:55.271Z,30.59
2022-12-05T03:14:40.214Z,30.59
2022-12-05T03:15:25.281Z,30.59
2022-12-05T03:16:10.241Z,30.59
2022-12-05T03:16:55.459Z,30.59
2022-12-05T03:17:40.540Z,30.59
2022-12-05T03:18:25.494Z,30.59
2022-12-05T03:19:10.838Z,30.59
2022-12-05T03:19:55.603Z,30.59
2022-12-05T03:20:40.686Z,30.59
2022-12-05T03:21:25.553Z,30.59
2022-12-05T03:22:10.896Z,30.59
2022-12-05T03:22:55.593Z,30.59
2022-12-05T03:23:40.993Z,30.59
2022-12-05T03:24:26.168Z,30.59
2022-12-05T03:25:10.917Z,30.59
2022-12-05T03:25:56.061Z,30.59
2022-12-05T03:26:41.116Z,30.59
2022-12-05T03:27:26.173Z,30.59
2022-12-05T03:28:11.164Z,30.59
2022-12-05T03:28:56.286Z,30.59
2022-12-05T03:29:41.137Z,30.59
2022-12-05T03:30:26.317Z,30.59
2022-12-05T03:31:11.615Z,30.59
2022-12-05T03:31:56.615Z,30.59
2022-12-05T03:32:41.473Z,30.59
2022-12-05T03:33:26.533Z,30.59
2022-12-05T03:34:11.619Z,30.59
2022-12-05T03:34:56.532Z,30.59
2022-12-05T03:35:41.792Z,30.59
2022-12-05T03:36:26.856Z,30.59
2022-12-05T03:37:12.009Z,30.59
2022-12-05T03:37:56.867Z,30.59
2022-12-05T03:38:42.016Z,30.59
2022-12-05T03:39:27.182Z,30.59
2022-12-05T03:40:12.436Z,30.59
2022-12-05T03:40:57.121Z,30.59
2022-12-05T03:41:42.244Z,30.59
2022-12-05T03:42:27.306Z,30.59
2022-12-05T03:43:12.560Z,30.59
2022-12-05T03:43:57.420Z,30.59
2022-12-05T03:44:42.366Z,30.59
2022-12-05T03:45:27.629Z,30.59
2022-12-05T03:46:12.647Z,30.59
2022-12-05T03:46:57.586Z,30.59
2022-12-05T03:47:42.591Z,30.59
2022-12-05T03:48:27.593Z,30.59
2022-12-05T03:49:12.811Z,30.59
2022-12-05T03:49:57.902Z,30.59
2022-12-05T03:50:42.873Z,30.59
2022-12-05T03:51:28.194Z,30.59
2022-12-05T03:52:12.837Z,30.59
2022-12-05T03:53:19.224Z,30.59
2022-12-05T03:53:43.143Z,30.59
2022-12-05T03:54:28.256Z,30.59
2022-12-05T03:55:13.160Z,30.59
2022-12-05T03:55:58.263Z,30.59
2022-12-05T03:56:43.473Z,30.59
2022-12-05T03:57:28.535Z,30.59
2022-12-05T03:58:13.291Z,30.59
2022-12-05T03:58:58.545Z,30.59
2022-12-05T03:59:43.708Z,30.59
2022-12-05T04:00:28.652Z,30.59
2022-12-05T04:01:13.646Z,30.59
2022-12-05T04:01:58.889Z,30.59
2022-12-05T04:02:43.827Z,30.59
2022-12-05T04:03:28.882Z,30.59
2022-12-05T04:04:14.077Z,30.59
2022-12-05T04:04:58.786Z,30.59
2022-12-05T04:05:43.852Z,30.59
2022-12-05T04:06:28.898Z,30.59
2022-12-05T04:07:13.973Z,30.59
2022-12-05T04:07:59.185Z,30.59
2022-12-05T04:08:44.074Z,30.59
2022-12-05T04:09:29.264Z,30.59
2022-12-05T04:10:14.718Z,30.59
2022-12-05T04:10:59.307Z,30.59
2022-12-05T04:11:44.252Z,30.59
2022-12-05T04:12:29.169Z,30.59
2022-12-05T04:13:14.430Z,30.59
2022-12-05T04:13:59.381Z,30.59
2022-12-05T04:14:45.037Z,30.59
2022-12-05T04:15:29.618Z,30.59
2022-12-05T04:16:14.682Z,30.59
2022-12-05T04:16:59.693Z,30.59
2022-12-05T04:17:46.051Z,30.59
2022-12-05T04:18:29.857Z,30.59
2022-12-05T04:19:14.870Z,30.59
2022-12-05T04:20:00.178Z,30.59
2022-12-05T04:20:45.181Z,30.59
2022-12-05T04:21:29.732Z,30.59
2022-12-05T04:22:14.787Z,30.59
2022-12-05T04:23:00.042Z,30.59
2022-12-05T04:23:47.780Z,30.59
2022-12-05T04:24:30.017Z,30.59
2022-12-05T04:25:15.208Z,30.59
2022-12-05T04:26:00.160Z,30.59
2022-12-05T04:26:45.424Z,30.59
2022-12-05T04:27:30.292Z,30.59
2022-12-05T04:28:20.990Z,30.59
2022-12-05T04:29:00.489Z,30.59
2022-12-05T04:29:46.265Z,30.59
2022-12-05T04:30:30.709Z,30.59
2022-12-05T04:31:15.742Z,30.59
2022-12-05T04:32:01.231Z,30.59
2022-12-05T04:32:45.877Z,30.59
2022-12-05T04:33:30.933Z,30.59
2022-12-05T04:34:15.791Z,30.59
2022-12-05T04:35:00.945Z,30.59
2022-12-05T04:35:46.119Z,30.59
2022-12-05T04:36:31.256Z,30.59
2022-12-05T04:37:16.029Z,30.59
2022-12-05T04:38:01.273Z,30.59
2022-12-05T04:38:46.431Z,30.59
2022-12-05T04:39:31.186Z,30.59
2022-12-05T04:40:16.403Z,30.59
2022-12-05T04:41:00.839Z,30.59
2022-12-05T04:41:45.936Z,30.59
2022-12-05T04:42:31.277Z,30.59
2022-12-05T04:43:15.951Z,30.59
2022-12-05T04:44:00.900Z,30.59
2022-12-05T04:44:46.168Z,30.59
2022-12-05T04:45:31.249Z,30.59
2022-12-05T04:46:16.457Z,30.59
2022-12-05T04:47:01.287Z,30.59
2022-12-05T04:47:46.386Z,30.59
2022-12-05T04:48:31.450Z,30.59
2022-12-05T04:49:16.440Z,30.59
2022-12-05T04:50:01.763Z,30.59
2022-12-05T04:50:46.623Z,30.59
2022-12-05T04:51:31.675Z,30.59
2022-12-05T04:52:16.739Z,30.59
2022-12-05T04:53:01.788Z,30.59
2022-12-05T04:53:46.949Z,30.59
2022-12-05T04:54:31.900Z,30.59
2022-12-05T04:55:16.957Z,30.59
2022-12-05T04:56:02.319Z,30.59
2022-12-05T04:56:47.068Z,30.59
2022-12-05T04:57:36.068Z,30.59
2022-12-05T04:58:19.508Z,30.59
2022-12-05T04:59:03.201Z,30.59
2022-12-05T04:59:51.090Z,30.59
2022-12-05T05:00:34.932Z,30.59
2022-12-05T05:01:18.495Z,30.59
2022-12-05T05:02:07.253Z,30.59
2022-12-05T05:02:50.601Z,30.59
2022-12-05T05:03:33.517Z,30.59
2022-12-05T05:04:19.210Z,30.59
2022-12-05T05:05:09.534Z,30.59
2022-12-05T05:05:48.513Z,30.59
2022-12-05T05:06:34.477Z,30.59
2022-12-05T05:07:20.769Z,30.59
2022-12-05T05:08:04.533Z,30.59
2022-12-05T05:08:49.340Z,30.59
2022-12-05T05:09:37.246Z,30.59
2022-12-05T05:10:20.915Z,30.59
2022-12-05T05:11:03.684Z,30.59
2022-12-05T05:11:50.713Z,30.59
2022-12-05T05:12:35.900Z,30.59
2022-12-05T05:13:19.191Z,30.59
2022-12-05T05:14:08.179Z,30.59
2022-12-05T05:14:50.652Z,30.59
2022-12-05T05:15:35.733Z,30.59
2022-12-05T05:16:19.291Z,30.59
2022-12-05T05:17:07.094Z,30.59
2022-12-05T05:17:50.509Z,30.59
2022-12-05T05:18:34.516Z,30.59
2022-12-05T05:19:22.168Z,30.59
2022-12-05T05:20:05.315Z,30.59
2022-12-05T05:20:52.726Z,30.59
2022-12-05T05:21:37.152Z,30.59
2022-12-05T05:22:20.070Z,30.59
2022-12-05T05:23:08.144Z,30.59
2022-12-05T05:23:50.409Z,30.59
2022-12-05T05:24:37.582Z,30.59
2022-12-05T05:25:22.166Z,30.59
2022-12-05T05:26:05.480Z,30.59
2022-12-05T05:26:56.971Z,30.59
2022-12-05T05:27:36.612Z,30.59
2022-12-05T05:28:22.114Z,30.59
2022-12-05T05:29:07.339Z,30.59
2022-12-05T05:29:50.327Z,30.59
2022-12-05T05:30:38.247Z,30.59
2022-12-05T05:31:22.575Z,30.59
2022-12-05T05:32:05.605Z,30.59
2022-12-05T05:32:54.000Z,30.59
2022-12-05T05:33:36.183Z,30.59
2022-12-05T05:34:24.442Z,30.59
2022-12-05T05:35:08.637Z,30.59
2022-12-05T05:35:50.775Z,30.59
2022-12-05T05:36:35.702Z,30.59
2022-12-05T05:37:20.385Z,30.59
2022-12-05T05:38:05.627Z,30.59
2022-12-05T05:38:50.260Z,30.59
2022-12-05T05:39:35.604Z,30.59
2022-12-05T05:40:20.404Z,30.59
2022-12-05T05:41:05.556Z,30.59
2022-12-05T05:41:50.456Z,30.59
2022-12-05T05:42:35.624Z,30.59
2022-12-05T05:43:20.796Z,30.59
2022-12-05T05:44:05.958Z,30.59
2022-12-05T05:44:51.194Z,30.59
2022-12-05T05:45:35.631Z,30.59
2022-12-05T05:46:21.062Z,30.59
2022-12-05T05:47:07.954Z,30.59
2022-12-05T05:47:50.702Z,19.92
2022-12-05T05:48:35.606Z,16.62
2022-12-05T05:49:20.884Z,18.91
2022-12-05T05:50:06.215Z,18.83
2022-12-05T05:50:51.036Z,17.76
2022-12-05T05:51:35.679Z,18.77
2022-12-05T05:52:21.044Z,11.84
2022-12-05T05:53:06.257Z,13.79
2022-12-05T05:53:51.053Z,11.70
2022-12-05T05:54:36.212Z,11.70
2022-12-05T05:55:21.165Z,9.72
2022-12-05T05:56:06.228Z,10.65
2022-12-05T05:56:51.381Z,9.56
2022-12-05T05:57:36.352Z,10.57
2022-12-05T05:58:23.444Z,10.57
2022-12-05T05:59:10.241Z,10.57
2022-12-05T05:59:56.145Z,10.57
2022-12-05T06:00:36.866Z,10.57
2022-12-05T06:01:23.674Z,10.57
2022-12-05T06:02:06.489Z,7.65
2022-12-05T06:02:51.841Z,12.63
2022-12-05T06:03:36.855Z,9.51
2022-12-05T06:04:23.701Z,9.51
2022-12-05T06:05:06.796Z,7.75
2022-12-05T06:05:53.211Z,8.60
2022-12-05T06:06:36.819Z,8.56
2022-12-05T06:07:22.099Z,6.66
2022-12-05T06:08:07.179Z,7.65
2022-12-05T06:08:51.869Z,7.78
2022-12-05T06:09:37.183Z,10.65
2022-12-05T06:10:22.568Z,9.56
2022-12-05T06:11:09.309Z,9.56
2022-12-05T06:11:54.554Z,9.56
2022-12-05T06:12:37.461Z,9.56
2022-12-05T06:13:22.317Z,9.56
2022-12-05T06:14:07.696Z,9.56
2022-12-05T06:14:54.677Z,9.56
2022-12-05T06:15:37.583Z,7.74
2022-12-05T06:16:22.477Z,12.36
2022-12-05T06:17:07.701Z,19.86
2022-12-05T06:17:52.550Z,15.89
2022-12-05T06:18:37.608Z,11.86
2022-12-05T06:19:22.923Z,10.87
2022-12-05T06:20:07.830Z,10.87
2022-12-05T06:20:53.085Z,9.78
2022-12-05T06:21:38.109Z,9.80
2022-12-05T06:22:22.988Z,8.78
2022-12-05T06:23:08.089Z,9.72
2022-12-05T06:23:52.804Z,9.75
2022-12-05T06:24:37.958Z,10.76
2022-12-05T06:25:23.453Z,10.78
2022-12-05T06:26:08.378Z,11.76
2022-12-05T06:26:53.174Z,12.82
2022-12-05T06:27:38.198Z,13.81
2022-12-05T06:28:23.137Z,15.89
2022-12-05T06:29:08.505Z,14.90
2022-12-05T06:29:53.356Z,11.86
2022-12-05T06:30:38.419Z,10.85
2022-12-05T06:31:23.471Z,10.85
2022-12-05T06:32:08.673Z,10.78
2022-12-05T06:32:53.370Z,13.79
2022-12-05T06:33:38.568Z,13.72
2022-12-05T06:34:23.585Z,15.69
2022-12-05T06:35:08.982Z,8.80
2022-12-05T06:35:53.600Z,13.65
2022-12-05T06:36:38.964Z,12.63
2022-12-05T06:37:23.805Z,12.63
2022-12-05T06:38:09.088Z,10.65
2022-12-05T06:38:53.821Z,9.56
2022-12-05T06:39:39.083Z,10.69
2022-12-05T06:40:23.936Z,10.57
2022-12-05T06:41:09.302Z,9.56
2022-12-05T06:41:54.634Z,11.53
2022-12-05T06:42:39.033Z,9.68
2022-12-05T06:43:24.061Z,9.61
2022-12-05T06:44:09.328Z,10.65
2022-12-05T06:44:54.071Z,9.61
2022-12-05T06:45:39.186Z,8.72
2022-12-05T06:46:24.379Z,8.72
2022-12-05T06:47:09.443Z,8.72
2022-12-05T06:47:54.297Z,8.72
2022-12-05T06:48:39.454Z,9.61
2022-12-05T06:49:27.908Z,6.72
2022-12-05T06:50:09.534Z,9.61
2022-12-05T06:50:54.553Z,8.72
2022-12-05T06:51:39.677Z,9.72
2022-12-05T06:52:24.838Z,8.72
2022-12-05T06:53:10.022Z,10.73
2022-12-05T06:53:55.258Z,9.75
2022-12-05T06:54:39.737Z,8.75
2022-12-05T06:55:24.871Z,8.72
2022-12-05T06:56:10.139Z,8.64
2022-12-05T06:56:54.869Z,8.64
2022-12-05T06:57:40.028Z,7.68
2022-12-05T06:58:24.986Z,7.61
2022-12-05T06:59:09.934Z,7.68
2022-12-05T06:59:55.041Z,7.75
2022-12-05T07:00:40.392Z,7.68
2022-12-05T07:01:25.158Z,8.64
2022-12-05T07:02:10.372Z,7.75
2022-12-05T07:02:55.224Z,8.64
2022-12-05T07:03:40.173Z,8.64
2022-12-05T07:04:25.165Z,8.56
2022-12-05T07:05:10.286Z,9.56
2022-12-05T07:05:55.650Z,9.61
2022-12-05T07:06:40.498Z,8.64
2022-12-05T07:07:25.372Z,10.52
2022-12-05T07:08:10.740Z,8.64
2022-12-05T07:08:55.574Z,8.60
2022-12-05T07:09:40.732Z,8.60
2022-12-05T07:10:25.917Z,8.56
2022-12-05T07:11:10.971Z,8.60
2022-12-05T07:11:55.817Z,8.64
2022-12-05T07:12:40.856Z,7.61
2022-12-05T07:13:25.801Z,8.56
2022-12-05T07:14:19.426Z,8.56
2022-12-05T07:14:56.237Z,8.56
2022-12-05T07:15:40.980Z,10.52
2022-12-05T07:16:25.880Z,9.56
2022-12-05T07:17:11.317Z,12.49
2022-12-05T07:17:56.140Z,11.62
2022-12-05T07:18:41.402Z,10.57
2022-12-05T07:19:26.361Z,7.65
2022-12-05T07:20:11.579Z,10.57
2022-12-05T07:21:11.206Z,12.68
2022-12-05T07:21:41.362Z,8.72
2022-12-05T07:22:26.682Z,7.65
2022-12-05T07:23:11.687Z,8.60
2022-12-05T07:23:56.697Z,7.68
2022-12-05T07:24:41.791Z,7.65
2022-12-05T07:25:27.016Z,7.65
2022-12-05T07:26:12.253Z,12.49
2022-12-05T07:26:56.922Z,11.47
2022-12-05T07:27:41.882Z,13.45
2022-12-05T07:28:26.931Z,9.51
2022-12-05T07:29:12.424Z,9.51
2022-12-05T07:29:57.409Z,11.62
2022-12-05T07:30:42.103Z,15.37
2022-12-05T07:31:27.145Z,7.78
2022-12-05T07:32:12.491Z,13.83
2022-12-05T07:32:57.386Z,22.88
2022-12-05T07:33:42.428Z,91.00
2022-12-05T07:34:28.105Z,167.00
2022-12-05T07:35:12.745Z,167.00
2022-12-05T07:35:57.560Z,134.00
2022-12-05T07:36:42.765Z,82.00
2022-12-05T07:37:27.716Z,100.00
2022-12-05T07:38:12.776Z,127.00
2022-12-05T07:38:57.723Z,154.00
2022-12-05T07:39:42.799Z,121.00
2022-12-05T07:40:27.882Z,106.00
2022-12-05T07:41:13.694Z,101.00
2022-12-05T07:41:58.154Z,108.00
2022-12-05T07:42:43.547Z,108.00
2022-12-05T07:43:28.298Z,116.00
2022-12-05T07:44:13.443Z,116.00
2022-12-05T07:44:58.690Z,116.00
2022-12-05T07:45:43.273Z,116.00
2022-12-05T07:46:28.557Z,101.00
2022-12-05T07:47:13.599Z,81.00
2022-12-05T07:47:58.758Z,102.00
2022-12-05T07:48:43.558Z,82.00
2022-12-05T07:49:28.610Z,119.00
2022-12-05T07:50:13.775Z,107.00
2022-12-05T07:50:58.955Z,126.00
2022-12-05T07:51:43.884Z,134.00
2022-12-05T07:52:28.938Z,121.00
2022-12-05T07:53:13.823Z,181.00
2022-12-05T07:53:59.065Z,173.00
2022-12-05T07:54:44.125Z,143.00
2022-12-05T07:55:29.403Z,128.00
2022-12-05T07:56:14.472Z,98.00
2022-12-05T07:56:59.283Z,75.00
2022-12-05T07:57:44.441Z,72.00
2022-12-05T07:58:29.397Z,73.00
2022-12-05T07:59:14.353Z,69.00
2022-12-05T07:59:59.647Z,72.00
2022-12-05T08:00:44.608Z,73.00
2022-12-05T08:01:29.526Z,75.00
2022-12-05T08:02:14.641Z,78.00
2022-12-05T08:02:59.738Z,76.00
2022-12-05T08:03:44.810Z,76.00
2022-12-05T08:04:29.702Z,102.00
2022-12-05T08:05:14.836Z,76.00
2022-12-05T08:05:59.861Z,76.00
2022-12-05T08:06:45.050Z,71.00
2022-12-05T08:07:30.062Z,73.00
2022-12-05T08:08:15.210Z,77.00
2022-12-05T08:09:00.552Z,77.00
2022-12-05T08:09:45.137Z,75.00
2022-12-05T08:10:30.200Z,75.00
2022-12-05T08:11:15.357Z,71.00
2022-12-05T08:12:00.308Z,77.00
2022-12-05T08:12:45.490Z,78.00
2022-12-05T08:13:30.599Z,74.00
2022-12-05T08:14:15.598Z,73.00
2022-12-05T08:15:00.468Z,76.00
2022-12-05T08:15:45.435Z,71.00
2022-12-05T08:16:30.713Z,69.00
2022-12-05T08:17:15.493Z,68.00
2022-12-05T08:18:00.491Z,70.00
2022-12-05T08:18:45.614Z,68.00
2022-12-05T08:19:30.595Z,68.00
2022-12-05T08:20:15.861Z,70.00
2022-12-05T08:21:00.572Z,72.00
2022-12-05T08:21:45.633Z,68.00
2022-12-05T08:22:31.016Z,73.00
2022-12-05T08:23:16.571Z,89.00
2022-12-05T08:24:01.004Z,92.00
2022-12-05T08:24:45.961Z,83.00
2022-12-05T08:25:30.827Z,91.00
2022-12-05T08:26:15.965Z,96.00
2022-12-05T08:27:01.332Z,74.00
2022-12-05T08:27:46.493Z,107.00
2022-12-05T08:28:31.273Z,106.00
2022-12-05T08:29:16.327Z,102.00
2022-12-05T08:30:01.567Z,112.00
2022-12-05T08:30:46.754Z,112.00
2022-12-05T08:31:34.747Z,112.00
2022-12-05T08:32:17.136Z,112.00
2022-12-05T08:33:01.936Z,112.00
2022-12-05T08:33:46.557Z,112.00
2022-12-05T08:34:31.303Z,64.00
2022-12-05T08:35:16.359Z,60.00
2022-12-05T08:36:01.817Z,100.00
2022-12-05T08:36:46.861Z,100.00
2022-12-05T08:37:32.489Z,82.00
2022-12-05T08:38:16.793Z,82.00
2022-12-05T08:39:01.934Z,82.00
2022-12-05T08:39:47.499Z,82.00
2022-12-05T08:40:32.051Z,82.00
2022-12-05T08:41:17.098Z,82.00
2022-12-05T08:42:02.277Z,82.00
2022-12-05T08:42:47.165Z,82.00
2022-12-05T08:43:32.371Z,82.00
2022-12-05T08:44:17.860Z,82.00
2022-12-05T08:45:02.488Z,82.00
2022-12-05T08:45:47.971Z,82.00
2022-12-05T08:46:32.947Z,82.00
2022-12-05T08:47:18.066Z,82.00
2022-12-05T08:48:03.221Z,82.00
2022-12-05T08:48:47.661Z,82.00
2022-12-05T08:49:33.240Z,82.00
2022-12-05T08:50:18.193Z,82.00
2022-12-05T08:51:03.352Z,82.00
2022-12-05T08:51:48.282Z,82.00
2022-12-05T08:52:33.268Z,82.00
2022-12-05T08:53:18.558Z,82.00
2022-12-05T08:54:02.957Z,82.00
2022-12-05T08:54:48.527Z,82.00
2022-12-05T08:55:33.584Z,82.00
2022-12-05T08:56:19.846Z,82.00
2022-12-05T08:57:03.050Z,82.00
2022-12-05T08:57:48.250Z,82.00
2022-12-05T08:58:33.244Z,82.00
2022-12-05T08:59:18.758Z,82.00
2022-12-05T09:00:03.822Z,82.00
2022-12-05T09:00:48.869Z,82.00
2022-12-05T09:01:34.237Z,82.00
2022-12-05T09:02:18.853Z,82.00
2022-12-05T09:03:03.807Z,82.00
2022-12-05T09:03:48.915Z,82.00
2022-12-05T09:04:33.640Z,82.00
2022-12-05T09:05:27.818Z,82.00
2022-12-05T09:06:06.275Z,82.00
2022-12-05T09:06:49.016Z,82.00
2022-12-05T09:07:34.200Z,82.00
2022-12-05T09:08:19.311Z,82.00
2022-12-05T09:09:04.181Z,23.40
2022-12-05T09:09:49.044Z,32.83
2022-12-05T09:10:34.001Z,93.00
2022-12-05T09:11:20.893Z,93.00
2022-12-05T09:12:05.380Z,93.00
2022-12-05T09:12:50.692Z,93.00
2022-12-05T09:13:37.409Z,93.00
2022-12-05T09:14:22.245Z,93.00
2022-12-05T09:15:06.893Z,93.00
2022-12-05T09:15:49.724Z,93.00
2022-12-05T09:16:38.592Z,93.00
2022-12-05T09:17:20.529Z,93.00
2022-12-05T09:18:09.169Z,93.00
2022-12-05T09:18:51.973Z,93.00
2022-12-05T09:19:38.885Z,93.00
2022-12-05T09:20:23.137Z,93.00
2022-12-05T09:21:06.573Z,93.00
2022-12-05T09:21:50.453Z,93.00
2022-12-05T09:22:35.925Z,93.00
2022-12-05T09:23:20.758Z,93.00
2022-12-05T09:24:05.658Z,93.00
2022-12-05T09:24:50.473Z,93.00
2022-12-05T09:25:36.041Z,93.00
2022-12-05T09:26:20.594Z,93.00
2022-12-05T09:27:05.799Z,93.00
2022-12-05T09:27:51.359Z,93.00
2022-12-05T09:28:35.787Z,93.00
2022-12-05T09:29:20.717Z,93.00
2022-12-05T09:30:06.021Z,93.00
2022-12-05T09:30:51.204Z,93.00
2022-12-05T09:31:35.944Z,93.00
2022-12-05T09:32:21.039Z,93.00
2022-12-05T09:33:06.297Z,93.00
2022-12-05T09:33:51.193Z,93.00
2022-12-05T09:34:36.318Z,93.00
2022-12-05T09:35:21.791Z,93.00
2022-12-05T09:36:06.591Z,93.00
2022-12-05T09:36:51.403Z,93.00
2022-12-05T09:37:39.805Z,93.00
2022-12-05T09:38:22.206Z,93.00
2022-12-05T09:39:06.893Z,93.00
2022-12-05T09:39:52.213Z,93.00
2022-12-05T09:40:36.554Z,93.00
2022-12-05T09:41:23.067Z,93.00