createdAt,value
2022-11-24T00:00:31.965Z,1.2222222222222854
2022-11-24T00:01:32.019Z,1.2222222222222854
2022-11-24T00:02:31.935Z,1.2222222222222854
2022-11-24T00:03:32.003Z,1.2222222222222854
2022-11-24T00:04:32.425Z,1.2222222222222854
2022-11-24T00:05:31.924Z,1.2222222222222854
2022-11-24T00:06:32.094Z,1.2222222222222854
2022-11-24T00:07:32.317Z,1.2222222222222854
2022-11-24T00:08:31.933Z,1.2222222222222854
2022-11-24T00:09:31.891Z,1.2222222222222854
2022-11-24T00:10:31.912Z,1.2222222222222854
2022-11-24T00:11:31.888Z,1.2222222222222854
2022-11-24T00:12:31.929Z,1.2222222222222854
2022-11-24T00:13:31.934Z,1.2222222222222854
2022-11-24T00:14:32.311Z,1.2222222222222854
2022-11-24T00:15:31.876Z,1.2222222222222854
2022-11-24T00:16:31.969Z,1.2222222222222854
2022-11-24T00:17:31.915Z,1.2222222222222854
2022-11-24T00:18:31.925Z,1.2222222222222854
2022-11-24T00:19:31.903Z,1.2222222222222854
2022-11-24T00:20:31.906Z,1.2222222222222854
2022-11-24T00:21:31.926Z,1.2222222222222854
2022-11-24T00:22:31.911Z,1.2222222222222854
2022-11-24T00:23:31.882Z,1.2222222222222854
2022-11-24T00:24:32.363Z,1.2222222222222854
2022-11-24T00:25:31.918Z,1.2222222222222854
2022-11-24T00:26:31.913Z,1.2222222222222854
2022-11-24T00:27:31.878Z,1.2222222222222854
2022-11-24T00:28:31.912Z,1.2222222222222854
2022-11-24T00:29:31.924Z,1.2222222222222854
2022-11-24T00:30:31.993Z,1.2222222222222854
2022-11-24T00:31:31.973Z,1.2222222222222854
2022-11-24T00:32:31.928Z,1.2222222222222854
2022-11-24T00:33:31.899Z,1.2222222222222854
2022-11-24T00:34:32.209Z,1.2222222222222854
2022-11-24T00:35:31.881Z,1.2222222222222854
2022-11-24T00:36:31.946Z,1.2222222222222854
2022-11-24T00:37:31.902Z,1.2222222222222854
2022-11-24T00:38:31.933Z,1.2222222222222854
2022-11-24T00:39:31.912Z,1.2222222222222854
2022-11-24T00:40:34.949Z,1.2222222222222854
2022-11-24T00:41:32.232Z,1.2222222222222854
2022-11-24T00:42:31.928Z,1.2222222222222854
2022-11-24T00:43:31.891Z,1.2222222222222854
2022-11-24T00:44:32.289Z,1.2222222222222854
2022-11-24T00:45:31.894Z,1.2222222222222854
2022-11-24T00:46:31.977Z,1.2222222222222854
2022-11-24T00:47:31.895Z,1.2777777777778283
2022-11-24T00:48:31.923Z,1.2777777777778283
2022-11-24T00:49:31.897Z,1.2777777777778283
2022-11-24T00:50:32.037Z,1.2777777777778283
2022-11-24T00:51:31.889Z,1.2777777777778283
2022-11-24T00:52:31.900Z,1.2777777777778283
2022-11-24T00:53:31.903Z,1.2777777777778283
2022-11-24T00:54:32.171Z,1.2222222222222854
2022-11-24T00:55:31.878Z,1.2777777777778283
2022-11-24T00:56:31.912Z,1.2777777777778283
2022-11-24T00:57:31.937Z,1.2777777777778283
2022-11-24T00:58:31.956Z,1.2777777777778283
2022-11-24T00:59:31.890Z,1.2777777777778283
2022-11-24T01:00:31.942Z,1.2777777777778283
2022-11-24T01:01:32.043Z,1.2222222222222854
2022-11-24T01:02:32.025Z,1.2222222222222854
2022-11-24T01:03:31.896Z,1.2222222222222854
2022-11-24T01:04:32.383Z,1.2222222222222854
2022-11-24T01:05:31.896Z,1.2222222222222854
2022-11-24T01:06:32.052Z,1.2222222222222854
2022-11-24T01:07:31.975Z,1.2777777777778283
2022-11-24T01:08:32.090Z,1.2777777777778283
2022-11-24T01:09:31.914Z,1.2777777777778283
2022-11-24T01:10:31.905Z,1.2777777777778283
2022-11-24T01:11:31.909Z,1.2777777777778283
2022-11-24T01:12:31.924Z,1.2777777777778283
2022-11-24T01:13:31.925Z,1.2777777777778283
2022-11-24T01:14:32.368Z,1.2777777777778283
2022-11-24T01:15:31.944Z,1.2777777777778283
2022-11-24T01:16:31.907Z,1.2777777777778283
2022-11-24T01:17:31.904Z,1.2777777777778283
2022-11-24T01:18:31.900Z,1.2777777777778283
2022-11-24T01:19:31.867Z,1.2777777777778283
2022-11-24T01:20:31.899Z,1.2777777777778283
2022-11-24T01:21:31.906Z,1.2777777777778283
2022-11-24T01:22:31.926Z,1.2777777777778283
2022-11-24T01:23:31.922Z,1.2777777777778283
2022-11-24T01:24:32.226Z,1.2777777777778283
2022-11-24T01:25:31.925Z,1.2777777777778283
2022-11-24T01:26:31.935Z,1.2777777777778283
2022-11-24T01:27:31.906Z,1.2777777777778283
2022-11-24T01:28:31.897Z,1.2777777777778283
2022-11-24T01:29:31.911Z,1.2777777777778283
2022-11-24T01:30:32.019Z,1.2777777777778283
2022-11-24T01:31:31.882Z,1.2777777777778283
2022-11-24T01:32:31.916Z,1.2777777777778283
2022-11-24T01:33:31.886Z,1.2777777777778283
2022-11-24T01:34:32.399Z,1.2777777777778283
2022-11-24T01:35:31.896Z,1.2777777777778283
2022-11-24T01:36:31.930Z,1.2777777777778283
2022-11-24T01:37:31.920Z,1.2777777777778283
2022-11-24T01:38:31.930Z,1.2777777777778283
2022-11-24T01:39:31.884Z,1.2777777777778283
2022-11-24T01:40:32.023Z,1.2777777777778283
2022-11-24T01:41:32.011Z,1.2777777777778283
2022-11-24T01:42:32.088Z,1.3888888888889142
2022-11-24T01:43:32.048Z,1.3888888888889142
2022-11-24T01:44:32.279Z,1.3888888888889142
2022-11-24T01:45:32.051Z,1.3888888888889142
2022-11-24T01:46:32.046Z,1.3888888888889142
2022-11-24T01:47:32.074Z,1.3888888888889142
2022-11-24T01:48:32.083Z,1.3888888888889142
2022-11-24T01:49:31.897Z,1.3888888888889142
2022-11-24T01:50:31.924Z,1.3888888888889142
2022-11-24T01:51:31.946Z,1.3888888888889142
2022-11-24T01:52:31.897Z,1.3888888888889142
2022-11-24T01:53:31.896Z,1.3888888888889142
2022-11-24T01:54:32.266Z,1.3888888888889142
2022-11-24T01:55:31.885Z,1.3888888888889142
2022-11-24T01:56:31.904Z,1.3888888888889142
2022-11-24T01:57:31.922Z,1.3888888888889142
2022-11-24T01:58:31.934Z,1.3888888888889142
2022-11-24T01:59:31.893Z,1.3888888888889142
2022-11-24T02:00:31.906Z,1.3888888888889142
2022-11-24T02:01:31.908Z,1.3888888888889142
2022-11-24T02:02:31.986Z,1.3888888888889142
2022-11-24T02:03:31.918Z,1.3888888888889142
2022-11-24T02:04:32.315Z,1.3888888888889142
2022-11-24T02:05:31.915Z,1.3888888888889142
2022-11-24T02:06:31.965Z,1.3888888888889142
2022-11-24T02:07:31.938Z,1.3888888888889142
2022-11-24T02:08:31.897Z,1.3888888888889142
2022-11-24T02:09:31.969Z,1.3888888888889142
2022-11-24T02:10:31.908Z,1.3888888888889142
2022-11-24T02:11:31.894Z,1.3888888888889142
2022-11-24T02:12:31.929Z,1.3888888888889142
2022-11-24T02:13:31.893Z,1.3888888888889142
2022-11-24T02:14:32.092Z,1.3888888888889142
2022-11-24T02:15:31.998Z,1.3888888888889142
2022-11-24T02:16:31.948Z,1.3888888888889142
2022-11-24T02:17:31.914Z,1.3888888888889142
2022-11-24T02:18:31.881Z,1.3888888888889142
2022-11-24T02:19:31.892Z,1.3888888888889142
2022-11-24T02:20:31.885Z,1.3888888888889142
2022-11-24T02:21:31.870Z,1.3888888888889142
2022-11-24T02:22:31.906Z,1.3888888888889142
2022-11-24T02:23:31.936Z,1.3888888888889142
2022-11-24T02:24:32.232Z,1.3888888888889142
2022-11-24T02:25:31.920Z,1.3888888888889142
2022-11-24T02:26:31.928Z,1.3888888888889142
2022-11-24T02:27:31.926Z,1.3888888888889142
2022-11-24T02:28:31.873Z,1.3888888888889142
2022-11-24T02:29:31.861Z,1.3888888888889142
2022-11-24T02:30:31.936Z,1.3888888888889142
2022-11-24T02:31:31.944Z,1.3888888888889142
2022-11-24T02:32:31.877Z,1.3888888888889142
2022-11-24T02:33:31.899Z,1.3888888888889142
2022-11-24T02:34:32.365Z,1.3888888888889142
2022-11-24T02:35:31.899Z,1.5000000000000568
2022-11-24T02:36:31.891Z,1.5000000000000568
2022-11-24T02:37:31.884Z,1.5000000000000568
2022-11-24T02:38:31.883Z,1.3888888888889142
2022-11-24T02:39:31.892Z,1.5000000000000568
2022-11-24T02:40:31.865Z,1.5000000000000568
2022-11-24T02:41:31.882Z,1.5000000000000568
2022-11-24T02:42:31.894Z,1.5000000000000568
2022-11-24T02:43:31.890Z,1.5000000000000568
2022-11-24T02:44:32.187Z,1.5000000000000568
2022-11-24T02:45:31.910Z,1.5000000000000568
2022-11-24T02:46:31.939Z,1.5000000000000568
2022-11-24T02:47:31.908Z,1.5000000000000568
2022-11-24T02:48:31.899Z,1.5000000000000568
2022-11-24T02:49:31.888Z,1.5000000000000568
2022-11-24T02:50:31.890Z,1.5000000000000568
2022-11-24T02:51:31.927Z,1.5000000000000568
2022-11-24T02:52:31.879Z,1.5000000000000568
2022-11-24T02:53:31.908Z,1.5000000000000568
2022-11-24T02:54:32.213Z,1.5000000000000568
2022-11-24T02:55:31.900Z,1.5000000000000568
2022-11-24T02:56:31.871Z,1.5000000000000568
2022-11-24T02:57:31.870Z,1.5000000000000568
2022-11-24T02:58:31.889Z,1.5000000000000568
2022-11-24T02:59:31.880Z,1.5000000000000568
2022-11-24T03:00:31.860Z,1.5000000000000568
2022-11-24T03:01:31.967Z,1.5000000000000568
2022-11-24T03:02:31.970Z,1.5000000000000568
2022-11-24T03:03:31.907Z,1.5000000000000568
2022-11-24T03:04:32.323Z,1.5000000000000568
2022-11-24T03:05:31.877Z,1.5000000000000568
2022-11-24T03:06:31.900Z,1.5000000000000568
2022-11-24T03:07:31.946Z,1.5000000000000568
2022-11-24T03:08:31.869Z,1.5000000000000568
2022-11-24T03:09:31.884Z,1.5000000000000568
2022-11-24T03:10:31.984Z,1.5000000000000568
2022-11-24T03:11:31.903Z,1.5000000000000568
2022-11-24T03:12:32.004Z,1.5000000000000568
2022-11-24T03:13:32.037Z,1.5000000000000568
2022-11-24T03:14:32.226Z,1.5000000000000568
2022-11-24T03:15:32.053Z,1.5000000000000568
2022-11-24T03:16:31.926Z,1.5000000000000568
2022-11-24T03:17:32.008Z,1.5000000000000568
2022-11-24T03:18:31.993Z,1.5000000000000568
2022-11-24T03:19:31.983Z,1.5000000000000568
2022-11-24T03:20:31.994Z,1.5000000000000568
2022-11-24T03:21:31.951Z,1.5000000000000568
2022-11-24T03:22:31.883Z,1.5000000000000568
2022-11-24T03:23:31.976Z,1.5000000000000568
2022-11-24T03:24:32.485Z,1.5000000000000568
2022-11-24T03:25:31.977Z,1.5000000000000568
2022-11-24T03:26:31.959Z,1.5000000000000568
2022-11-24T03:27:31.961Z,1.5000000000000568
2022-11-24T03:28:32.010Z,1.5000000000000568
2022-11-24T03:29:31.995Z,1.5000000000000568
2022-11-24T03:30:32.062Z,1.6111111111111427
2022-11-24T03:31:32.030Z,1.6111111111111427
2022-11-24T03:32:31.895Z,1.6111111111111427
2022-11-24T03:33:31.995Z,1.6111111111111427
2022-11-24T03:34:32.285Z,1.6111111111111427
2022-11-24T03:35:31.851Z,1.6111111111111427
2022-11-24T03:36:31.944Z,1.6111111111111427
2022-11-24T03:37:31.897Z,1.6111111111111427
2022-11-24T03:38:31.905Z,1.6111111111111427
2022-11-24T03:39:31.893Z,1.6111111111111427
2022-11-24T03:40:31.987Z,1.6111111111111427
2022-11-24T03:41:32.007Z,1.6111111111111427
2022-11-24T03:42:31.978Z,1.6111111111111427
2022-11-24T03:43:31.929Z,1.6111111111111427
2022-11-24T03:44:32.155Z,1.6111111111111427
2022-11-24T03:46:32.011Z,1.6111111111111427
2022-11-24T03:47:31.859Z,1.6111111111111427
2022-11-24T03:48:31.896Z,1.6111111111111427
2022-11-24T03:49:32.169Z,1.6111111111111427
2022-11-24T03:50:31.912Z,1.6111111111111427
2022-11-24T03:51:31.843Z,1.6111111111111427
2022-11-24T03:52:31.866Z,1.6111111111111427
2022-11-24T03:53:31.880Z,1.7222222222222854
2022-11-24T03:54:32.168Z,1.7222222222222854
2022-11-24T03:55:31.912Z,1.7222222222222854
2022-11-24T03:56:31.906Z,1.7222222222222854
2022-11-24T03:57:31.886Z,1.7222222222222854
2022-11-24T03:58:31.874Z,1.7222222222222854
2022-11-24T03:59:31.864Z,1.7222222222222854
2022-11-24T04:00:31.919Z,1.7222222222222854
2022-11-24T04:01:31.994Z,1.7222222222222854
2022-11-24T04:02:32.013Z,1.7222222222222854
2022-11-24T04:03:31.879Z,1.7222222222222854
2022-11-24T04:04:32.185Z,1.7222222222222854
2022-11-24T04:05:31.930Z,1.7222222222222854
2022-11-24T04:06:31.901Z,1.7222222222222854
2022-11-24T04:07:31.959Z,1.7222222222222854
2022-11-24T04:08:31.961Z,1.7222222222222854
2022-11-24T04:09:31.885Z,1.7222222222222854
2022-11-24T04:10:31.902Z,1.7222222222222854
2022-11-24T04:11:31.884Z,1.7222222222222854
2022-11-24T04:12:31.853Z,1.7222222222222854
2022-11-24T04:13:31.873Z,1.7222222222222854
2022-11-24T04:14:32.284Z,1.7222222222222854
2022-11-24T04:15:32.042Z,1.7222222222222854
2022-11-24T04:16:31.963Z,1.7222222222222854
2022-11-24T04:17:31.889Z,1.7222222222222854
2022-11-24T04:18:31.901Z,1.7222222222222854
2022-11-24T04:19:31.889Z,1.7222222222222854
2022-11-24T04:20:31.884Z,1.7222222222222854
2022-11-24T04:21:31.881Z,1.7222222222222854
2022-11-24T04:22:31.883Z,1.7222222222222854
2022-11-24T04:23:31.912Z,1.7222222222222854
2022-11-24T04:24:32.120Z,1.7222222222222854
2022-11-24T04:25:31.891Z,1.7222222222222854
2022-11-24T04:26:31.914Z,1.7222222222222854
2022-11-24T04:27:31.865Z,1.7777777777778283
2022-11-24T04:28:31.875Z,1.7777777777778283
2022-11-24T04:29:31.903Z,1.7777777777778283
2022-11-24T04:30:31.883Z,1.7777777777778283
2022-11-24T04:31:31.961Z,1.7777777777778283
2022-11-24T04:32:31.876Z,1.7777777777778283
2022-11-24T04:33:31.900Z,1.7777777777778283
2022-11-24T04:34:32.328Z,1.7777777777778283
2022-11-24T04:35:31.893Z,1.7777777777778283
2022-11-24T04:36:31.857Z,1.7777777777778283
2022-11-24T04:37:31.897Z,1.7777777777778283
2022-11-24T04:39:23.159Z,1.7777777777778283
2022-11-24T04:39:31.949Z,1.7777777777778283
2022-11-24T04:40:31.871Z,1.7777777777778283
2022-11-24T04:41:31.876Z,1.7777777777778283
2022-11-24T04:42:31.896Z,1.7777777777778283
2022-11-24T04:43:36.347Z,1.7777777777778283
2022-11-24T04:44:32.513Z,1.7777777777778283
2022-11-24T04:45:31.914Z,1.7777777777778283
2022-11-24T04:46:31.942Z,1.7777777777778283
2022-11-24T04:47:31.907Z,1.8888888888889142
2022-11-24T04:48:31.864Z,1.8888888888889142
2022-11-24T04:49:32.001Z,1.8888888888889142
2022-11-24T04:50:31.866Z,1.8888888888889142
2022-11-24T04:51:31.890Z,1.8888888888889142
2022-11-24T04:52:31.858Z,1.8888888888889142
2022-11-24T04:53:31.876Z,1.8888888888889142
2022-11-24T04:54:32.273Z,1.8888888888889142
2022-11-24T04:55:31.881Z,1.8888888888889142
2022-11-24T04:56:31.868Z,1.8888888888889142
2022-11-24T04:57:31.963Z,1.8888888888889142
2022-11-24T04:58:31.938Z,1.8888888888889142
2022-11-24T04:59:31.894Z,1.8888888888889142
2022-11-24T05:00:31.859Z,1.8888888888889142
2022-11-24T05:01:31.963Z,1.8888888888889142
2022-11-24T05:02:31.893Z,1.8888888888889142
2022-11-24T05:03:31.925Z,1.8888888888889142
2022-11-24T05:04:32.194Z,1.8888888888889142
2022-11-24T05:05:32.034Z,1.8888888888889142
2022-11-24T05:06:31.896Z,1.8888888888889142
2022-11-24T05:07:31.902Z,1.8888888888889142
2022-11-24T05:08:31.968Z,1.8888888888889142
2022-11-24T05:09:54.973Z,1.8888888888889142
2022-11-24T05:10:32.052Z,1.8888888888889142
2022-11-24T05:11:31.887Z,1.8888888888889142
2022-11-24T05:12:31.928Z,1.8888888888889142
2022-11-24T05:13:31.918Z,1.8888888888889142
2022-11-24T05:14:32.261Z,1.8888888888889142
2022-11-24T05:15:31.876Z,1.8888888888889142
2022-11-24T05:16:32.005Z,1.8888888888889142
2022-11-24T05:17:31.847Z,1.8888888888889142
2022-11-24T05:18:31.876Z,1.8888888888889142
2022-11-24T05:19:32.524Z,1.8888888888889142
2022-11-24T05:20:31.877Z,1.8888888888889142
2022-11-24T05:21:31.893Z,1.8888888888889142
2022-11-24T05:22:31.884Z,1.8888888888889142
2022-11-24T05:23:31.936Z,1.7777777777778283
2022-11-24T05:24:32.274Z,1.7777777777778283
2022-11-24T05:25:31.863Z,1.8888888888889142
2022-11-24T05:26:31.886Z,1.8888888888889142
2022-11-24T05:27:31.895Z,1.8888888888889142
2022-11-24T05:28:31.894Z,1.8888888888889142
2022-11-24T05:29:31.927Z,1.8888888888889142
2022-11-24T05:30:31.876Z,1.8888888888889142
2022-11-24T05:31:31.972Z,1.8888888888889142
2022-11-24T05:32:31.896Z,1.8888888888889142
2022-11-24T05:33:31.879Z,1.8888888888889142
2022-11-24T05:34:32.230Z,1.8888888888889142
2022-11-24T05:35:31.891Z,1.8888888888889142
2022-11-24T05:36:31.876Z,1.8888888888889142
2022-11-24T05:37:31.865Z,1.8888888888889142
2022-11-24T05:38:31.876Z,1.8888888888889142
2022-11-24T05:39:31.871Z,1.8888888888889142
2022-11-24T05:40:31.898Z,1.8888888888889142
2022-11-24T05:41:31.884Z,1.8888888888889142
2022-11-24T05:42:31.872Z,1.8888888888889142
2022-11-24T05:43:31.883Z,1.8888888888889142
2022-11-24T05:44:32.442Z,1.8888888888889142
2022-11-24T05:45:31.849Z,1.8888888888889142
2022-11-24T05:46:31.934Z,1.8888888888889142
2022-11-24T05:47:31.905Z,1.8888888888889142
2022-11-24T05:48:31.884Z,1.8888888888889142
2022-11-24T05:49:31.870Z,1.8888888888889142
2022-11-24T05:50:32.029Z,1.8888888888889142
2022-11-24T05:51:31.879Z,1.8888888888889142
2022-11-24T05:52:31.881Z,1.8888888888889142
2022-11-24T05:53:31.863Z,1.8888888888889142
2022-11-24T05:54:32.215Z,1.8888888888889142
2022-11-24T05:55:31.889Z,1.8888888888889142
2022-11-24T05:56:31.889Z,1.8888888888889142
2022-11-24T05:57:31.866Z,1.8888888888889142
2022-11-24T05:58:31.879Z,1.8888888888889142
2022-11-24T05:59:31.878Z,1.8888888888889142
2022-11-24T06:00:31.876Z,1.8888888888889142
2022-11-24T06:01:31.940Z,1.8888888888889142
2022-11-24T06:02:32.099Z,1.8888888888889142
2022-11-24T06:03:31.901Z,1.8888888888889142
2022-11-24T06:04:32.257Z,1.8888888888889142
2022-11-24T06:05:31.959Z,1.8888888888889142
2022-11-24T06:06:31.853Z,1.8888888888889142
2022-11-24T06:07:31.962Z,1.8888888888889142
2022-11-24T06:08:31.919Z,1.8888888888889142
2022-11-24T06:09:31.854Z,1.8888888888889142
2022-11-24T06:10:31.991Z,1.8888888888889142
2022-11-24T06:11:31.888Z,1.8888888888889142
2022-11-24T06:12:31.849Z,1.8888888888889142
2022-11-24T06:13:31.938Z,1.8888888888889142
2022-11-24T06:14:32.271Z,1.8888888888889142
2022-11-24T06:15:31.892Z,1.8888888888889142
2022-11-24T06:16:31.889Z,2.000000000000057
2022-11-24T06:17:31.994Z,2.000000000000057
2022-11-24T06:18:31.902Z,2.000000000000057
2022-11-24T06:19:31.883Z,2.000000000000057
2022-11-24T06:20:33.084Z,2.000000000000057
2022-11-24T06:21:31.891Z,2.000000000000057
2022-11-24T06:22:32.148Z,2.000000000000057
2022-11-24T06:23:31.867Z,2.000000000000057
2022-11-24T06:24:32.095Z,2.000000000000057
2022-11-24T06:25:31.907Z,2.000000000000057
2022-11-24T06:26:31.884Z,2.000000000000057
2022-11-24T06:27:31.880Z,2.000000000000057
2022-11-24T06:28:31.853Z,2.1111111111111427
2022-11-24T06:29:31.863Z,2.1111111111111427
2022-11-24T06:30:31.878Z,2.1111111111111427
2022-11-24T06:31:31.904Z,2.1111111111111427
2022-11-24T06:32:31.851Z,2.1111111111111427
2022-11-24T06:33:31.899Z,2.1111111111111427
2022-11-24T06:34:32.186Z,2.1111111111111427
2022-11-24T06:35:31.853Z,2.1111111111111427
2022-11-24T06:36:31.852Z,2.1111111111111427
2022-11-24T06:37:31.901Z,2.1111111111111427
2022-11-24T06:38:32.024Z,2.1111111111111427
2022-11-24T06:39:31.876Z,2.1111111111111427
2022-11-24T06:40:31.868Z,2.1111111111111427
2022-11-24T06:41:31.863Z,2.1111111111111427
2022-11-24T06:42:31.878Z,2.1111111111111427
2022-11-24T06:43:31.876Z,2.1111111111111427
2022-11-24T06:44:32.312Z,2.1111111111111427
2022-11-24T06:45:31.898Z,2.1111111111111427
2022-11-24T06:46:31.872Z,2.1111111111111427
2022-11-24T06:47:31.916Z,2.2222222222222854
2022-11-24T06:48:31.961Z,2.2222222222222854
2022-11-24T06:49:31.967Z,2.2222222222222854
2022-11-24T06:50:33.775Z,2.2222222222222854
2022-11-24T06:51:31.877Z,2.2222222222222854
2022-11-24T06:52:31.881Z,2.2222222222222854
2022-11-24T06:53:31.875Z,2.1111111111111427
2022-11-24T06:54:31.958Z,2.1111111111111427
2022-11-24T06:55:31.872Z,2.1111111111111427
2022-11-24T06:56:31.860Z,2.1111111111111427
2022-11-24T06:57:31.888Z,2.1111111111111427
2022-11-24T06:58:31.875Z,2.1111111111111427
2022-11-24T06:59:31.886Z,2.1111111111111427
2022-11-24T07:00:31.982Z,2.2222222222222854
2022-11-24T07:01:31.944Z,2.2222222222222854
2022-11-24T07:02:31.914Z,2.2222222222222854
2022-11-24T07:03:31.894Z,2.2222222222222854
2022-11-24T07:04:32.228Z,2.1111111111111427
2022-11-24T07:05:31.821Z,2.1111111111111427
2022-11-24T07:06:31.865Z,2.1111111111111427
2022-11-24T07:07:31.950Z,2.1111111111111427
2022-11-24T07:08:31.850Z,2.1111111111111427
2022-11-24T07:09:31.895Z,2.2222222222222854
2022-11-24T07:10:31.872Z,2.1111111111111427
2022-11-24T07:11:31.857Z,2.1111111111111427
2022-11-24T07:12:31.931Z,2.1111111111111427
2022-11-24T07:13:31.875Z,2.1111111111111427
2022-11-24T07:14:32.091Z,2.2222222222222854
2022-11-24T07:15:31.852Z,2.2222222222222854
2022-11-24T07:16:31.957Z,2.2222222222222854
2022-11-24T07:17:31.887Z,2.2222222222222854
2022-11-24T07:18:31.866Z,2.2222222222222854
2022-11-24T07:19:31.856Z,2.2222222222222854
2022-11-24T07:20:31.884Z,2.2222222222222854
2022-11-24T07:21:31.883Z,2.2222222222222854
2022-11-24T07:22:31.883Z,2.2222222222222854
2022-11-24T07:23:31.874Z,2.2222222222222854
2022-11-24T07:24:32.117Z,2.2222222222222854
2022-11-24T07:25:31.851Z,2.2222222222222854
2022-11-24T07:26:31.858Z,2.2222222222222854
2022-11-24T07:27:31.911Z,2.2222222222222854
2022-11-24T07:28:31.867Z,2.1111111111111427
2022-11-24T07:29:31.929Z,2.1111111111111427
2022-11-24T07:30:31.887Z,2.2222222222222854
2022-11-24T07:31:31.964Z,2.2222222222222854
2022-11-24T07:32:31.937Z,2.2222222222222854
2022-11-24T07:33:31.871Z,2.2222222222222854
2022-11-24T07:34:32.208Z,2.2222222222222854
2022-11-24T07:35:31.882Z,2.2222222222222854
2022-11-24T07:36:31.874Z,2.2222222222222854
2022-11-24T07:37:32.090Z,2.2222222222222854
2022-11-24T07:38:31.836Z,2.2222222222222854
2022-11-24T07:39:31.863Z,2.2222222222222854
2022-11-24T07:40:31.916Z,2.2222222222222854
2022-11-24T07:41:31.856Z,2.2222222222222854
2022-11-24T07:42:31.834Z,2.2222222222222854
2022-11-24T07:43:31.854Z,2.2222222222222854
2022-11-24T07:44:32.134Z,2.2222222222222854
2022-11-24T07:45:31.943Z,2.2222222222222854
2022-11-24T07:46:31.883Z,2.2222222222222854
2022-11-24T07:47:31.896Z,2.2222222222222854
2022-11-24T07:48:31.858Z,2.2222222222222854
2022-11-24T07:49:31.883Z,2.2222222222222854
2022-11-24T07:50:31.875Z,2.2222222222222854
2022-11-24T07:51:31.873Z,2.2222222222222854
2022-11-24T07:52:31.897Z,2.2222222222222854
2022-11-24T07:53:31.872Z,2.2222222222222854
2022-11-24T07:54:32.113Z,2.2222222222222854
2022-11-24T07:55:31.844Z,2.2222222222222854
2022-11-24T07:56:31.839Z,2.2222222222222854
2022-11-24T07:57:31.859Z,2.2222222222222854
2022-11-24T07:58:32.697Z,2.2222222222222854
2022-11-24T07:59:31.875Z,2.2222222222222854
2022-11-24T08:00:31.835Z,2.2222222222222854
2022-11-24T08:01:31.975Z,2.2222222222222854
2022-11-24T08:02:31.865Z,2.2222222222222854
2022-11-24T08:03:31.993Z,2.2222222222222854
2022-11-24T08:04:32.193Z,2.2222222222222854
2022-11-24T08:05:31.863Z,2.2222222222222854
2022-11-24T08:06:39.382Z,2.2222222222222854
2022-11-24T08:07:31.986Z,2.2222222222222854
2022-11-24T08:08:31.882Z,2.2222222222222854
2022-11-24T08:09:31.922Z,2.2222222222222854
2022-11-24T08:10:31.927Z,2.2777777777778283
2022-11-24T08:11:31.896Z,2.2777777777778283
2022-11-24T08:12:31.874Z,2.2777777777778283
2022-11-24T08:13:31.855Z,2.2777777777778283
2022-11-24T08:14:32.114Z,2.2777777777778283
2022-11-24T08:15:31.855Z,2.2777777777778283
2022-11-24T08:16:31.906Z,2.2777777777778283
2022-11-24T08:17:31.841Z,2.2777777777778283
2022-11-24T08:18:31.850Z,2.2777777777778283
2022-11-24T08:19:31.847Z,2.2777777777778283
2022-11-24T08:20:31.873Z,2.2777777777778283
2022-11-24T08:21:31.834Z,2.2777777777778283
2022-11-24T08:22:31.868Z,2.2777777777778283
2022-11-24T08:23:31.858Z,2.2777777777778283
2022-11-24T08:24:32.196Z,2.2777777777778283
2022-11-24T08:25:31.862Z,2.2777777777778283
2022-11-24T08:26:31.891Z,2.2777777777778283
2022-11-24T08:27:31.858Z,2.2777777777778283
2022-11-24T08:28:31.915Z,2.2777777777778283
2022-11-24T08:29:31.840Z,2.2777777777778283
2022-11-24T08:30:31.917Z,2.2777777777778283
2022-11-24T08:31:31.895Z,2.2777777777778283
2022-11-24T08:32:31.914Z,2.2777777777778283
2022-11-24T08:33:31.874Z,2.2777777777778283
2022-11-24T08:34:31.982Z,2.2777777777778283
2022-11-24T08:35:31.881Z,2.2777777777778283
2022-11-24T08:36:31.884Z,2.388888888888914
2022-11-24T08:37:31.861Z,2.388888888888914
2022-11-24T08:38:31.858Z,2.388888888888914
2022-11-24T08:39:31.853Z,2.388888888888914
2022-11-24T08:40:31.849Z,2.388888888888914
2022-11-24T08:41:31.836Z,2.388888888888914
2022-11-24T08:42:31.868Z,2.388888888888914
2022-11-24T08:43:31.854Z,2.388888888888914
2022-11-24T08:44:32.242Z,2.388888888888914
2022-11-24T08:45:34.319Z,2.388888888888914
2022-11-24T08:46:31.965Z,2.388888888888914
2022-11-24T08:47:31.868Z,2.388888888888914
2022-11-24T08:48:31.820Z,2.388888888888914
2022-11-24T08:49:31.874Z,2.388888888888914
2022-11-24T08:50:31.904Z,2.388888888888914
2022-11-24T08:51:31.867Z,2.388888888888914
2022-11-24T08:52:31.849Z,2.388888888888914
2022-11-24T08:53:31.883Z,2.500000000000057
2022-11-24T08:54:32.042Z,2.500000000000057
2022-11-24T08:55:31.870Z,2.500000000000057
2022-11-24T08:56:31.841Z,2.500000000000057
2022-11-24T08:57:31.894Z,2.6111111111111427
2022-11-24T08:58:31.937Z,2.6111111111111427
2022-11-24T08:59:31.949Z,2.6111111111111427
2022-11-24T09:00:31.852Z,2.500000000000057
2022-11-24T09:01:32.035Z,2.500000000000057
2022-11-24T09:02:31.860Z,2.500000000000057
2022-11-24T09:03:31.892Z,2.500000000000057
2022-11-24T09:04:32.155Z,2.500000000000057
2022-11-24T09:05:51.071Z,2.500000000000057
2022-11-24T09:06:31.936Z,2.500000000000057