createdAt,value
2023-05-01T00:00:41.488Z,1013.71
2023-05-01T00:01:41.493Z,1013.68
2023-05-01T00:02:41.583Z,1013.70
2023-05-01T00:03:41.601Z,1013.72
2023-05-01T00:04:41.549Z,1013.70
2023-05-01T00:05:41.502Z,1013.74
2023-05-01T00:06:41.533Z,1013.75
2023-05-01T00:07:41.559Z,1013.73
2023-05-01T00:08:41.500Z,1013.79
2023-05-01T00:09:41.507Z,1013.77
2023-05-01T00:10:41.505Z,1013.74
2023-05-01T00:11:41.509Z,1013.74
2023-05-01T00:12:41.502Z,1013.77
2023-05-01T00:13:41.519Z,1013.74
2023-05-01T00:14:41.508Z,1013.79
2023-05-01T00:15:41.540Z,1013.75
2023-05-01T00:16:41.642Z,1013.77
2023-05-01T00:17:41.852Z,1013.77
2023-05-01T00:18:41.524Z,1013.76
2023-05-01T00:19:41.524Z,1013.72
2023-05-01T00:20:41.521Z,1013.71
2023-05-01T00:21:41.529Z,1013.74
2023-05-01T00:22:41.522Z,1013.72
2023-05-01T00:23:41.547Z,1013.75
2023-05-01T00:24:41.537Z,1013.75
2023-05-01T00:25:41.526Z,1013.76
2023-05-01T00:26:41.531Z,1013.74
2023-05-01T00:27:41.539Z,1013.75
2023-05-01T00:28:41.554Z,1013.74
2023-05-01T00:29:41.549Z,1013.76
2023-05-01T00:30:41.543Z,1013.73
2023-05-01T00:31:41.624Z,1013.76
2023-05-01T00:32:41.651Z,1013.77
2023-05-01T00:33:41.549Z,1013.75
2023-05-01T00:34:41.555Z,1013.77
2023-05-01T00:35:41.562Z,1013.79
2023-05-01T00:36:41.561Z,1013.76
2023-05-01T00:37:41.583Z,1013.77
2023-05-01T00:38:41.558Z,1013.74
2023-05-01T00:39:41.564Z,1013.77
2023-05-01T00:40:41.565Z,1013.77
2023-05-01T00:41:41.568Z,1013.78
2023-05-01T00:42:41.570Z,1013.75
2023-05-01T00:43:41.580Z,1013.74
2023-05-01T00:44:41.574Z,1013.76
2023-05-01T00:45:41.581Z,1013.73
2023-05-01T00:46:41.577Z,1013.76
2023-05-01T00:47:41.669Z,1013.75
2023-05-01T00:48:41.583Z,1013.75
2023-05-01T00:49:41.600Z,1013.76
2023-05-01T00:50:41.597Z,1013.77
2023-05-01T00:51:41.592Z,1013.77
2023-05-01T00:52:41.590Z,1013.77
2023-05-01T00:53:41.608Z,1013.73
2023-05-01T00:54:41.595Z,1013.73
2023-05-01T00:55:41.600Z,1013.75
2023-05-01T00:56:41.602Z,1013.75
2023-05-01T00:57:41.650Z,1013.73
2023-05-01T00:58:41.639Z,1013.76
2023-05-01T00:59:41.605Z,1013.76
2023-05-01T01:00:41.607Z,1013.78
2023-05-01T01:01:41.641Z,1013.75
2023-05-01T01:02:41.680Z,1013.76
2023-05-01T01:03:41.638Z,1013.75
2023-05-01T01:04:41.660Z,1013.76
2023-05-01T01:05:41.613Z,1013.76
2023-05-01T01:06:41.760Z,1013.76
2023-05-01T01:07:41.638Z,1013.76
2023-05-01T01:08:41.626Z,1013.76
2023-05-01T01:09:41.621Z,1013.79
2023-05-01T01:10:41.629Z,1013.77
2023-05-01T01:11:41.624Z,1013.76
2023-05-01T01:12:41.629Z,1013.77
2023-05-01T01:13:41.627Z,1013.74
2023-05-01T01:14:41.641Z,1013.77
2023-05-01T01:15:41.633Z,1013.74
2023-05-01T01:16:41.743Z,1013.72
2023-05-01T01:17:41.686Z,1013.72
2023-05-01T01:18:41.645Z,1013.76
2023-05-01T01:19:41.665Z,1013.76
2023-05-01T01:20:41.650Z,1013.72
2023-05-01T01:21:41.646Z,1013.71
2023-05-01T01:22:41.656Z,1013.70
2023-05-01T01:23:41.649Z,1013.68
2023-05-01T01:24:41.665Z,1013.68
2023-05-01T01:25:41.657Z,1013.69
2023-05-01T01:26:41.665Z,1013.70
2023-05-01T01:27:41.658Z,1013.70
2023-05-01T01:28:41.662Z,1013.66
2023-05-01T01:29:41.658Z,1013.66
2023-05-01T01:30:41.694Z,1013.66
2023-05-01T01:31:41.706Z,1013.64
2023-05-01T01:32:41.720Z,1013.64
2023-05-01T01:33:41.668Z,1013.65
2023-05-01T01:34:41.671Z,1013.63
2023-05-01T01:35:41.699Z,1013.62
2023-05-01T01:36:41.676Z,1013.66
2023-05-01T01:37:41.722Z,1013.68
2023-05-01T01:38:41.684Z,1013.61
2023-05-01T01:39:41.682Z,1013.62
2023-05-01T01:40:41.685Z,1013.61
2023-05-01T01:41:41.690Z,1013.61
2023-05-01T01:42:41.710Z,1013.61
2023-05-01T01:43:41.712Z,1013.62
2023-05-01T01:44:41.701Z,1013.61
2023-05-01T01:45:41.698Z,1013.64
2023-05-01T01:46:41.776Z,1013.61
2023-05-01T01:47:41.796Z,1013.61
2023-05-01T01:48:41.725Z,1013.64
2023-05-01T01:49:41.703Z,1013.60
2023-05-01T01:50:41.707Z,1013.62
2023-05-01T01:51:41.740Z,1013.59
2023-05-01T01:52:41.706Z,1013.60
2023-05-01T01:53:41.712Z,1013.62
2023-05-01T01:54:41.724Z,1013.59
2023-05-01T01:55:41.720Z,1013.59
2023-05-01T01:56:41.714Z,1013.55
2023-05-01T01:57:41.716Z,1013.53
2023-05-01T01:58:41.722Z,1013.53
2023-05-01T01:59:41.723Z,1013.54
2023-05-01T02:00:41.733Z,1013.50
2023-05-01T02:01:41.818Z,1013.52
2023-05-01T02:02:41.850Z,1013.53
2023-05-01T02:03:41.855Z,1013.49
2023-05-01T02:04:41.735Z,1013.55
2023-05-01T02:05:41.740Z,1013.56
2023-05-01T02:06:41.830Z,1013.54
2023-05-01T02:07:41.765Z,1013.54
2023-05-01T02:08:41.742Z,1013.57
2023-05-01T02:09:41.738Z,1013.54
2023-05-01T02:10:41.743Z,1013.55
2023-05-01T02:11:41.744Z,1013.60
2023-05-01T02:12:41.750Z,1013.55
2023-05-01T02:13:41.757Z,1013.54
2023-05-01T02:14:41.757Z,1013.54
2023-05-01T02:15:41.890Z,1013.58
2023-05-01T02:16:41.949Z,1013.53
2023-05-01T02:17:41.799Z,1013.54
2023-05-01T02:18:41.762Z,1013.52
2023-05-01T02:19:41.835Z,1013.52
2023-05-01T02:20:41.792Z,1013.52
2023-05-01T02:21:41.766Z,1013.55
2023-05-01T02:22:42.097Z,1013.54
2023-05-01T02:23:41.803Z,1013.54
2023-05-01T02:24:41.769Z,1013.54
2023-05-01T02:25:41.780Z,1013.55
2023-05-01T02:26:41.784Z,1013.56
2023-05-01T02:27:41.781Z,1013.54
2023-05-01T02:28:41.789Z,1013.53
2023-05-01T02:29:41.826Z,1013.56
2023-05-01T02:30:41.797Z,1013.52
2023-05-01T02:31:41.836Z,1013.52
2023-05-01T02:32:41.818Z,1013.50
2023-05-01T02:33:41.788Z,1013.50
2023-05-01T02:34:41.791Z,1013.50
2023-05-01T02:35:41.794Z,1013.50
2023-05-01T02:36:41.803Z,1013.53
2023-05-01T02:37:41.794Z,1013.51
2023-05-01T02:38:41.808Z,1013.54
2023-05-01T02:39:41.833Z,1013.50
2023-05-01T02:40:41.809Z,1013.45
2023-05-01T02:41:41.810Z,1013.46
2023-05-01T02:42:41.811Z,1013.47
2023-05-01T02:43:41.810Z,1013.47
2023-05-01T02:44:41.830Z,1013.47
2023-05-01T02:45:41.835Z,1013.46
2023-05-01T02:46:41.841Z,1013.45
2023-05-01T02:47:41.844Z,1013.47
2023-05-01T02:48:41.819Z,1013.44
2023-05-01T02:49:41.819Z,1013.45
2023-05-01T02:50:41.826Z,1013.45
2023-05-01T02:51:41.822Z,1013.48
2023-05-01T02:52:41.976Z,1013.43
2023-05-01T02:53:41.828Z,1013.41
2023-05-01T02:54:41.840Z,1013.43
2023-05-01T02:55:41.856Z,1013.39
2023-05-01T02:56:41.832Z,1013.42
2023-05-01T02:57:41.848Z,1013.41
2023-05-01T02:58:41.845Z,1013.40
2023-05-01T02:59:41.837Z,1013.42
2023-05-01T03:00:41.849Z,1013.40
2023-05-01T03:01:41.994Z,1013.38
2023-05-01T03:02:41.925Z,1013.42
2023-05-01T03:03:41.884Z,1013.41
2023-05-01T03:04:41.960Z,1013.40
2023-05-01T03:05:41.854Z,1013.43
2023-05-01T03:06:41.964Z,1013.40
2023-05-01T03:07:41.853Z,1013.40
2023-05-01T03:08:41.857Z,1013.39
2023-05-01T03:09:41.886Z,1013.43
2023-05-01T03:10:41.862Z,1013.42
2023-05-01T03:11:41.884Z,1013.42
2023-05-01T03:12:41.868Z,1013.43
2023-05-01T03:13:41.864Z,1013.43
2023-05-01T03:14:41.872Z,1013.40
2023-05-01T03:15:41.882Z,1013.38
2023-05-01T03:16:41.932Z,1013.37
2023-05-01T03:17:41.899Z,1013.37
2023-05-01T03:19:41.876Z,1013.36
2023-05-01T03:20:41.881Z,1013.35
2023-05-01T03:21:41.885Z,1013.37
2023-05-01T03:22:41.881Z,1013.38
2023-05-01T03:23:41.882Z,1013.36
2023-05-01T03:24:41.882Z,1013.39
2023-05-01T03:25:41.882Z,1013.40
2023-05-01T03:26:41.892Z,1013.40
2023-05-01T03:27:41.982Z,1013.42
2023-05-01T03:28:41.912Z,1013.45
2023-05-01T03:29:41.889Z,1013.43
2023-05-01T03:30:41.896Z,1013.43
2023-05-01T03:31:41.973Z,1013.44
2023-05-01T03:32:41.961Z,1013.47
2023-05-01T03:33:41.897Z,1013.43
2023-05-01T03:34:41.906Z,1013.43
2023-05-01T03:35:41.922Z,1013.48
2023-05-01T03:36:41.915Z,1013.47
2023-05-01T03:37:41.903Z,1013.51
2023-05-01T03:38:41.914Z,1013.47
2023-05-01T03:39:41.910Z,1013.49
2023-05-01T03:40:41.918Z,1013.52
2023-05-01T03:41:41.912Z,1013.51
2023-05-01T03:42:41.914Z,1013.47
2023-05-01T03:43:41.973Z,1013.49
2023-05-01T03:44:41.915Z,1013.45
2023-05-01T03:45:44.712Z,1013.46
2023-05-01T03:46:42.051Z,1013.45
2023-05-01T03:47:41.964Z,1013.42
2023-05-01T03:48:41.939Z,1013.42
2023-05-01T03:49:41.926Z,1013.43
2023-05-01T03:50:41.924Z,1013.38
2023-05-01T03:51:41.933Z,1013.41
2023-05-01T03:52:41.939Z,1013.38
2023-05-01T03:53:41.929Z,1013.37
2023-05-01T03:54:41.937Z,1013.39
2023-05-01T03:55:41.938Z,1013.38
2023-05-01T03:56:41.950Z,1013.36
2023-05-01T03:57:41.962Z,1013.40
2023-05-01T03:58:41.957Z,1013.41
2023-05-01T03:59:41.979Z,1013.40
2023-05-01T04:00:41.955Z,1013.45
2023-05-01T04:01:41.970Z,1013.45
2023-05-01T04:02:42.149Z,1013.47
2023-05-01T04:03:42.034Z,1013.47
2023-05-01T04:04:42.049Z,1013.45
2023-05-01T04:05:41.965Z,1013.45
2023-05-01T04:06:41.988Z,1013.41
2023-05-01T04:07:42.079Z,1013.44
2023-05-01T04:08:41.967Z,1013.42
2023-05-01T04:09:41.968Z,1013.43
2023-05-01T04:10:41.970Z,1013.46
2023-05-01T04:11:41.977Z,1013.44
2023-05-01T04:12:41.976Z,1013.43
2023-05-01T04:13:41.974Z,1013.44
2023-05-01T04:14:41.985Z,1013.38
2023-05-01T04:15:42.085Z,1013.43
2023-05-01T04:16:42.053Z,1013.44
2023-05-01T04:17:42.034Z,1013.44
2023-05-01T04:18:41.994Z,1013.43
2023-05-01T04:19:41.983Z,1013.40
2023-05-01T04:20:41.989Z,1013.42
2023-05-01T04:21:41.989Z,1013.44
2023-05-01T04:22:41.997Z,1013.42
2023-05-01T04:23:41.998Z,1013.41
2023-05-01T04:24:41.999Z,1013.40
2023-05-01T04:25:42.001Z,1013.42
2023-05-01T04:26:42.000Z,1013.40
2023-05-01T04:27:42.055Z,1013.40
2023-05-01T04:28:42.008Z,1013.41
2023-05-01T04:29:42.008Z,1013.43
2023-05-01T04:30:42.020Z,1013.43
2023-05-01T04:31:42.195Z,1013.42
2023-05-01T04:32:42.219Z,1013.44
2023-05-01T04:33:42.014Z,1013.46
2023-05-01T04:34:42.006Z,1013.45
2023-05-01T04:35:42.015Z,1013.46
2023-05-01T04:36:42.019Z,1013.46
2023-05-01T04:37:42.015Z,1013.46
2023-05-01T04:38:42.017Z,1013.44
2023-05-01T04:39:42.021Z,1013.42
2023-05-01T04:40:42.029Z,1013.46
2023-05-01T04:41:42.034Z,1013.46
2023-05-01T04:42:42.029Z,1013.46
2023-05-01T04:43:42.038Z,1013.47
2023-05-01T04:44:42.036Z,1013.49
2023-05-01T04:45:42.030Z,1013.47
2023-05-01T04:46:42.090Z,1013.47
2023-05-01T04:47:42.085Z,1013.48
2023-05-01T04:48:42.035Z,1013.45
2023-05-01T04:49:42.062Z,1013.46
2023-05-01T04:50:42.042Z,1013.46
2023-05-01T04:51:42.048Z,1013.42
2023-05-01T04:52:42.046Z,1013.43
2023-05-01T04:53:42.145Z,1013.46
2023-05-01T04:54:42.055Z,1013.49
2023-05-01T04:55:42.066Z,1013.46
2023-05-01T04:56:42.072Z,1013.46
2023-05-01T04:57:42.050Z,1013.44
2023-05-01T04:58:42.052Z,1013.42
2023-05-01T04:59:42.067Z,1013.39
2023-05-01T05:00:42.056Z,1013.40
2023-05-01T05:01:42.125Z,1013.40
2023-05-01T05:02:42.190Z,1013.43
2023-05-01T05:03:42.268Z,1013.40
2023-05-01T05:04:42.069Z,1013.35
2023-05-01T05:05:42.064Z,1013.34
2023-05-01T05:06:42.167Z,1013.38
2023-05-01T05:07:42.064Z,1013.35
2023-05-01T05:08:42.079Z,1013.37
2023-05-01T05:09:42.076Z,1013.36
2023-05-01T05:10:42.079Z,1013.34
2023-05-01T05:11:42.074Z,1013.35
2023-05-01T05:12:42.079Z,1013.32
2023-05-01T05:13:42.088Z,1013.36
2023-05-01T05:14:42.096Z,1013.35
2023-05-01T05:15:42.101Z,1013.33
2023-05-01T05:16:42.143Z,1013.36
2023-05-01T05:17:42.143Z,1013.39
2023-05-01T05:18:42.094Z,1013.39
2023-05-01T05:19:42.113Z,1013.37
2023-05-01T05:20:42.093Z,1013.40
2023-05-01T05:21:42.101Z,1013.40
2023-05-01T05:22:42.093Z,1013.41
2023-05-01T05:23:42.103Z,1013.37
2023-05-01T05:24:42.108Z,1013.42
2023-05-01T05:25:42.104Z,1013.45
2023-05-01T05:26:42.108Z,1013.42
2023-05-01T05:27:42.112Z,1013.40
2023-05-01T05:28:42.114Z,1013.44
2023-05-01T05:29:42.115Z,1013.44
2023-05-01T05:30:42.120Z,1013.47
2023-05-01T05:31:42.184Z,1013.46
2023-05-01T05:32:42.139Z,1013.43
2023-05-01T05:33:42.272Z,1013.48
2023-05-01T05:34:42.124Z,1013.48
2023-05-01T05:35:42.147Z,1013.51
2023-05-01T05:36:42.123Z,1013.49
2023-05-01T05:37:42.942Z,1013.46
2023-05-01T05:38:42.125Z,1013.50
2023-05-01T05:39:42.140Z,1013.50
2023-05-01T05:40:42.138Z,1013.52
2023-05-01T05:41:42.146Z,1013.51
2023-05-01T05:42:42.152Z,1013.50
2023-05-01T05:43:42.141Z,1013.46
2023-05-01T05:44:42.153Z,1013.52
2023-05-01T05:45:42.297Z,1013.49
2023-05-01T05:46:42.243Z,1013.53
2023-05-01T05:47:42.181Z,1013.53
2023-05-01T05:48:42.148Z,1013.58
2023-05-01T05:49:42.178Z,1013.58
2023-05-01T05:50:42.157Z,1013.62
2023-05-01T05:51:42.189Z,1013.56
2023-05-01T05:52:42.178Z,1013.58
2023-05-01T05:53:42.161Z,1013.60
2023-05-01T05:54:42.213Z,1013.60
2023-05-01T05:55:42.173Z,1013.62
2023-05-01T05:56:42.166Z,1013.62
2023-05-01T05:57:42.187Z,1013.61
2023-05-01T05:58:42.190Z,1013.62
2023-05-01T05:59:42.219Z,1013.63
2023-05-01T06:00:42.193Z,1013.60
2023-05-01T06:01:42.188Z,1013.65
2023-05-01T06:02:42.302Z,1013.65
2023-05-01T06:03:42.301Z,1013.64
2023-05-01T06:04:42.185Z,1013.63
2023-05-01T06:05:42.256Z,1013.66
2023-05-01T06:06:42.213Z,1013.62
2023-05-01T06:07:42.230Z,1013.66
2023-05-01T06:08:42.203Z,1013.65
2023-05-01T06:09:42.193Z,1013.64
2023-05-01T06:10:42.199Z,1013.66
2023-05-01T06:11:42.201Z,1013.62
2023-05-01T06:12:45.416Z,1013.62
2023-05-01T06:13:42.230Z,1013.65
2023-05-01T06:14:42.216Z,1013.62
2023-05-01T06:15:42.267Z,1013.63
2023-05-01T06:16:42.218Z,1013.64
2023-05-01T06:17:42.248Z,1013.62
2023-05-01T06:18:43.764Z,1013.61
2023-05-01T06:19:42.215Z,1013.64
2023-05-01T06:20:42.222Z,1013.62
2023-05-01T06:21:42.220Z,1013.58
2023-05-01T06:22:42.221Z,1013.59
2023-05-01T06:23:42.246Z,1013.59
2023-05-01T06:24:42.219Z,1013.61
2023-05-01T06:25:42.247Z,1013.59
2023-05-01T06:26:42.229Z,1013.59
2023-05-01T06:27:42.230Z,1013.62
2023-05-01T06:28:42.235Z,1013.61
2023-05-01T06:29:42.225Z,1013.61
2023-05-01T06:30:42.237Z,1013.66
2023-05-01T06:31:42.302Z,1013.61
2023-05-01T06:32:42.254Z,1013.66
2023-05-01T06:33:42.245Z,1013.63
2023-05-01T06:34:42.238Z,1013.62
2023-05-01T06:35:42.237Z,1013.64
2023-05-01T06:36:42.253Z,1013.67
2023-05-01T06:37:42.247Z,1013.64
2023-05-01T06:38:42.250Z,1013.64
2023-05-01T06:39:42.283Z,1013.65
2023-05-01T06:40:42.261Z,1013.69
2023-05-01T06:41:42.260Z,1013.64
2023-05-01T06:42:42.254Z,1013.66
2023-05-01T06:43:42.270Z,1013.67
2023-05-01T06:44:42.267Z,1013.70
2023-05-01T06:45:42.263Z,1013.69
2023-05-01T06:46:42.325Z,1013.66
2023-05-01T06:47:42.361Z,1013.69
2023-05-01T06:48:42.266Z,1013.70
2023-05-01T06:49:42.265Z,1013.70
2023-05-01T06:50:42.266Z,1013.74
2023-05-01T06:51:42.284Z,1013.72
2023-05-01T06:52:42.268Z,1013.72
2023-05-01T06:53:42.291Z,1013.75
2023-05-01T06:54:42.283Z,1013.73
2023-05-01T06:55:42.294Z,1013.73
2023-05-01T06:56:42.301Z,1013.73
2023-05-01T06:57:42.280Z,1013.72
2023-05-01T06:58:42.277Z,1013.69
2023-05-01T06:59:42.304Z,1013.72
2023-05-01T07:00:42.332Z,1013.73
2023-05-01T07:01:42.350Z,1013.76
2023-05-01T07:02:42.681Z,1013.74
2023-05-01T07:03:42.369Z,1013.73
2023-05-01T07:04:42.297Z,1013.74
2023-05-01T07:05:42.307Z,1013.77
2023-05-01T07:06:42.392Z,1013.73
2023-05-01T07:07:50.300Z,1013.69
2023-05-01T07:08:42.322Z,1013.67
2023-05-01T07:09:42.365Z,1013.74
2023-05-01T07:10:42.634Z,1013.68
2023-05-01T07:11:42.343Z,1013.73
2023-05-01T07:12:42.316Z,1013.72
2023-05-01T07:13:42.321Z,1013.70
2023-05-01T07:14:42.626Z,1013.72
2023-05-01T07:15:42.333Z,1013.72
2023-05-01T07:16:42.408Z,1013.70
2023-05-01T07:17:42.414Z,1013.71
2023-05-01T07:18:42.352Z,1013.71
2023-05-01T07:19:42.347Z,1013.71
2023-05-01T07:20:42.329Z,1013.70
2023-05-01T07:21:42.340Z,1013.67
2023-05-01T07:22:42.334Z,1013.65
2023-05-01T07:23:42.366Z,1013.66
2023-05-01T07:24:42.350Z,1013.67
2023-05-01T07:25:42.370Z,1013.61
2023-05-01T07:26:42.354Z,1013.66
2023-05-01T07:27:42.391Z,1013.63
2023-05-01T07:28:42.345Z,1013.61
2023-05-01T07:29:42.370Z,1013.62
2023-05-01T07:30:42.347Z,1013.60
2023-05-01T07:31:42.420Z,1013.59
2023-05-01T07:32:42.401Z,1013.61
2023-05-01T07:33:42.353Z,1013.60
2023-05-01T07:34:42.363Z,1013.60
2023-05-01T07:35:42.371Z,1013.56
2023-05-01T07:36:42.358Z,1013.62
2023-05-01T07:37:42.366Z,1013.61
2023-05-01T07:38:42.366Z,1013.54
2023-05-01T07:39:42.368Z,1013.56
2023-05-01T07:40:42.377Z,1013.56
2023-05-01T07:41:42.374Z,1013.58
2023-05-01T07:42:42.381Z,1013.56
2023-05-01T07:43:42.393Z,1013.57
2023-05-01T07:44:42.428Z,1013.58
2023-05-01T07:45:42.431Z,1013.58
2023-05-01T07:46:42.377Z,1013.59
2023-05-01T07:47:42.414Z,1013.52
2023-05-01T07:48:42.390Z,1013.57
2023-05-01T07:49:42.399Z,1013.57
2023-05-01T07:50:42.413Z,1013.60
2023-05-01T07:51:42.404Z,1013.63
2023-05-01T07:52:42.388Z,1013.61
2023-05-01T07:53:42.434Z,1013.65
2023-05-01T07:54:42.496Z,1013.64
2023-05-01T07:55:42.402Z,1013.65
2023-05-01T07:56:42.392Z,1013.63
2023-05-01T07:57:42.412Z,1013.58
2023-05-01T07:58:42.395Z,1013.65
2023-05-01T07:59:42.436Z,1013.60
2023-05-01T08:00:42.431Z,1013.60
2023-05-01T08:01:42.425Z,1013.61
2023-05-01T08:02:42.507Z,1013.64
2023-05-01T08:03:42.478Z,1013.58
2023-05-01T08:04:42.693Z,1013.64
2023-05-01T08:05:42.430Z,1013.62
2023-05-01T08:06:42.468Z,1013.56
2023-05-01T08:07:42.428Z,1013.59
2023-05-01T08:08:42.441Z,1013.60
2023-05-01T08:09:42.419Z,1013.56
2023-05-01T08:10:42.443Z,1013.55
2023-05-01T08:11:42.450Z,1013.57
2023-05-01T08:12:42.433Z,1013.53
2023-05-01T08:13:42.431Z,1013.57
2023-05-01T08:14:42.509Z,1013.52
2023-05-01T08:15:42.509Z,1013.53
2023-05-01T08:16:42.563Z,1013.66
2023-05-01T08:17:42.524Z,1013.64
2023-05-01T08:18:42.448Z,1013.65
2023-05-01T08:19:42.457Z,1013.65
2023-05-01T08:20:42.448Z,1013.59
2023-05-01T08:21:42.449Z,1013.60
2023-05-01T08:22:42.461Z,1013.50
2023-05-01T08:23:42.458Z,1013.54
2023-05-01T08:24:42.449Z,1013.58
2023-05-01T08:25:42.472Z,1013.54
2023-05-01T08:26:42.463Z,1013.51
2023-05-01T08:27:42.458Z,1013.56
2023-05-01T08:28:42.466Z,1013.55
2023-05-01T08:29:42.514Z,1013.58
2023-05-01T08:30:42.470Z,1013.62
2023-05-01T08:31:42.665Z,1013.50
2023-05-01T08:32:42.559Z,1013.57
2023-05-01T08:33:42.472Z,1013.61
2023-05-01T08:34:42.480Z,1013.58
2023-05-01T08:35:42.474Z,1013.59
2023-05-01T08:36:42.491Z,1013.52
2023-05-01T08:37:42.472Z,1013.51
2023-05-01T08:38:42.505Z,1013.51
2023-05-01T08:39:42.483Z,1013.49
2023-05-01T08:40:42.482Z,1013.52
2023-05-01T08:41:42.489Z,1013.46
2023-05-01T08:42:42.485Z,1013.48
2023-05-01T08:43:42.489Z,1013.47
2023-05-01T08:44:42.491Z,1013.42
2023-05-01T08:45:42.798Z,1013.48
2023-05-01T08:46:42.564Z,1013.51
2023-05-01T08:47:42.560Z,1013.47
2023-05-01T08:48:42.492Z,1013.51
2023-05-01T08:49:42.502Z,1013.46
2023-05-01T08:50:42.501Z,1013.50
2023-05-01T08:51:42.514Z,1013.45
2023-05-01T08:52:42.511Z,1013.42
2023-05-01T08:53:42.510Z,1013.43
2023-05-01T08:54:42.515Z,1013.35
2023-05-01T08:55:42.512Z,1013.38
2023-05-01T08:56:42.504Z,1013.51
2023-05-01T08:57:42.510Z,1013.44
2023-05-01T08:58:42.505Z,1013.51
2023-05-01T08:59:42.514Z,1013.55
2023-05-01T09:00:42.520Z,1013.56
2023-05-01T09:01:42.548Z,1013.44
2023-05-01T09:02:42.580Z,1013.40
2023-05-01T09:03:42.646Z,1013.41
2023-05-01T09:04:42.520Z,1013.40
2023-05-01T09:05:42.531Z,1013.38
2023-05-01T09:06:42.577Z,1013.40
2023-05-01T09:07:42.524Z,1013.43
2023-05-01T09:08:42.527Z,1013.40
2023-05-01T09:09:42.536Z,1013.44
2023-05-01T09:10:42.592Z,1013.43
2023-05-01T09:11:42.532Z,1013.49
2023-05-01T09:12:42.532Z,1013.45
2023-05-01T09:13:42.533Z,1013.42
2023-05-01T09:14:42.545Z,1013.44
2023-05-01T09:15:42.572Z,1013.46
2023-05-01T09:16:42.551Z,1013.47
2023-05-01T09:17:42.612Z,1013.48
2023-05-01T09:18:42.544Z,1013.51
2023-05-01T09:19:42.569Z,1013.49
2023-05-01T09:20:42.547Z,1013.50
2023-05-01T09:21:42.551Z,1013.49
2023-05-01T09:22:42.550Z,1013.46
2023-05-01T09:23:42.550Z,1013.45
2023-05-01T09:24:42.555Z,1013.47
2023-05-01T09:25:42.569Z,1013.42
2023-05-01T09:26:42.564Z,1013.44
2023-05-01T09:27:42.571Z,1013.49
2023-05-01T09:28:42.578Z,1013.49
2023-05-01T09:29:42.567Z,1013.44
2023-05-01T09:30:42.568Z,1013.49
2023-05-01T09:31:42.603Z,1013.46
2023-05-01T09:32:42.935Z,1013.46
2023-05-01T09:33:42.580Z,1013.44
2023-05-01T09:34:42.572Z,1013.43
2023-05-01T09:35:42.608Z,1013.42
2023-05-01T09:36:42.583Z,1013.44
2023-05-01T09:37:42.580Z,1013.38
2023-05-01T09:38:42.580Z,1013.45
2023-05-01T09:39:42.585Z,1013.48
2023-05-01T09:40:42.588Z,1013.46
2023-05-01T09:41:42.587Z,1013.48
2023-05-01T09:42:42.592Z,1013.45
2023-05-01T09:43:42.592Z,1013.45
2023-05-01T09:44:42.603Z,1013.46
2023-05-01T09:45:42.721Z,1013.38
2023-05-01T09:46:42.602Z,1013.39
2023-05-01T09:47:42.682Z,1013.37
2023-05-01T09:48:42.604Z,1013.36
2023-05-01T09:49:42.605Z,1013.35
2023-05-01T09:50:42.612Z,1013.31
2023-05-01T09:51:42.635Z,1013.29
2023-05-01T09:52:42.615Z,1013.30
2023-05-01T09:53:42.614Z,1013.25
2023-05-01T09:54:42.614Z,1013.28
2023-05-01T09:55:42.626Z,1013.26
2023-05-01T09:56:42.627Z,1013.25
2023-05-01T09:57:42.629Z,1013.27
2023-05-01T09:58:42.630Z,1013.27
2023-05-01T09:59:42.636Z,1013.29
2023-05-01T10:00:42.632Z,1013.26
2023-05-01T10:01:42.701Z,1013.32
2023-05-01T10:02:42.776Z,1013.32
2023-05-01T10:03:42.921Z,1013.38
2023-05-01T10:04:42.641Z,1013.35
2023-05-01T10:05:42.645Z,1013.34
2023-05-01T10:06:42.698Z,1013.34
2023-05-01T10:07:42.692Z,1013.34
2023-05-01T10:08:42.657Z,1013.36
2023-05-01T10:09:42.650Z,1013.33
2023-05-01T10:10:42.657Z,1013.36
2023-05-01T10:11:42.661Z,1013.25
2023-05-01T10:12:42.695Z,1013.28
2023-05-01T10:13:42.663Z,1013.30
2023-05-01T10:14:42.674Z,1013.34
2023-05-01T10:15:42.673Z,1013.40
2023-05-01T10:16:42.751Z,1013.33
2023-05-01T10:17:42.715Z,1013.39
2023-05-01T10:18:42.678Z,1013.32
2023-05-01T10:19:42.687Z,1013.34
2023-05-01T10:20:42.827Z,1013.34
2023-05-01T10:21:42.716Z,1013.34
2023-05-01T10:22:42.684Z,1013.34
2023-05-01T10:23:42.708Z,1013.41
2023-05-01T10:24:42.697Z,1013.36
2023-05-01T10:25:42.773Z,1013.38
2023-05-01T10:26:42.701Z,1013.42
2023-05-01T10:27:42.704Z,1013.43
2023-05-01T10:28:42.751Z,1013.41
2023-05-01T10:29:42.702Z,1013.41
2023-05-01T10:30:42.724Z,1013.41
2023-05-01T10:31:42.957Z,1013.39
2023-05-01T10:32:42.752Z,1013.40
2023-05-01T10:33:42.730Z,1013.42
2023-05-01T10:34:42.715Z,1013.48
2023-05-01T10:35:42.712Z,1013.56
2023-05-01T10:36:42.717Z,1013.59
2023-05-01T10:37:42.722Z,1013.46
2023-05-01T10:38:42.717Z,1013.54
2023-05-01T10:39:42.745Z,1013.55
2023-05-01T10:40:42.724Z,1013.51
2023-05-01T10:41:42.728Z,1013.49
2023-05-01T10:42:42.727Z,1013.45
2023-05-01T10:43:42.723Z,1013.51
2023-05-01T10:44:42.735Z,1013.50
2023-05-01T10:45:42.733Z,1013.46
2023-05-01T10:46:42.807Z,1013.49
2023-05-01T10:47:42.804Z,1013.45
2023-05-01T10:48:42.743Z,1013.46
2023-05-01T10:49:42.747Z,1013.43
2023-05-01T10:50:42.755Z,1013.43
2023-05-01T10:51:42.754Z,1013.44
2023-05-01T10:52:42.751Z,1013.37
2023-05-01T10:53:42.754Z,1013.34
2023-05-01T10:54:42.755Z,1013.37
2023-05-01T10:55:42.782Z,1013.33
2023-05-01T10:56:42.794Z,1013.32
2023-05-01T10:57:42.766Z,1013.34
2023-05-01T10:58:42.771Z,1013.22
2023-05-01T10:59:42.767Z,1013.25
2023-05-01T11:00:42.765Z,1013.32
2023-05-01T11:01:42.830Z,1013.33
2023-05-01T11:02:42.881Z,1013.30
2023-05-01T11:03:42.788Z,1013.32
2023-05-01T11:04:42.797Z,1013.28
2023-05-01T11:05:42.863Z,1013.20
2023-05-01T11:06:42.970Z,1013.26
2023-05-01T11:07:42.791Z,1013.32
2023-05-01T11:08:44.044Z,1013.18
2023-05-01T11:09:42.792Z,1013.27
2023-05-01T11:10:42.802Z,1013.22
2023-05-01T11:11:42.941Z,1013.22
2023-05-01T11:12:42.804Z,1013.29
2023-05-01T11:13:42.806Z,1013.25
2023-05-01T11:14:42.826Z,1013.28
2023-05-01T11:15:42.858Z,1013.23
2023-05-01T11:16:42.902Z,1013.30
2023-05-01T11:17:43.288Z,1013.20
2023-05-01T11:18:42.815Z,1013.26
2023-05-01T11:19:42.817Z,1013.26
2023-05-01T11:20:42.828Z,1013.26
2023-05-01T11:21:42.837Z,1013.22
2023-05-01T11:22:42.847Z,1013.17
2023-05-01T11:23:42.834Z,1013.21
2023-05-01T11:24:42.835Z,1013.15
2023-05-01T11:25:42.845Z,1013.25
2023-05-01T11:26:42.856Z,1013.26
2023-05-01T11:27:42.946Z,1013.29
2023-05-01T11:28:42.862Z,1013.33
2023-05-01T11:29:42.846Z,1013.34
2023-05-01T11:30:42.863Z,1013.33
2023-05-01T11:31:42.926Z,1013.32
2023-05-01T11:32:42.921Z,1013.28
2023-05-01T11:33:42.855Z,1013.27
2023-05-01T11:34:42.876Z,1013.24
2023-05-01T11:35:42.864Z,1013.20
2023-05-01T11:36:42.878Z,1013.23
2023-05-01T11:37:42.868Z,1013.25
2023-05-01T11:38:42.870Z,1013.24
2023-05-01T11:39:42.874Z,1013.24
2023-05-01T11:40:42.877Z,1013.24
2023-05-01T11:41:42.942Z,1013.19
2023-05-01T11:42:42.881Z,1013.19
2023-05-01T11:43:42.908Z,1013.25
2023-05-01T11:44:42.892Z,1013.21
2023-05-01T11:45:42.940Z,1013.21
2023-05-01T11:46:42.886Z,1013.24
2023-05-01T11:47:42.906Z,1013.25
2023-05-01T11:48:42.898Z,1013.25
2023-05-01T11:49:42.904Z,1013.19
2023-05-01T11:50:42.966Z,1013.32
2023-05-01T11:51:42.938Z,1013.28
2023-05-01T11:52:42.907Z,1013.27
2023-05-01T11:53:42.912Z,1013.26
2023-05-01T11:54:42.916Z,1013.23
2023-05-01T11:55:42.931Z,1013.15
2023-05-01T11:56:42.947Z,1013.17
2023-05-01T11:57:42.921Z,1013.15
2023-05-01T11:58:42.926Z,1013.22
2023-05-01T11:59:42.950Z,1013.16
2023-05-01T12:00:43.024Z,1013.18
2023-05-01T12:01:42.928Z,1013.19
2023-05-01T12:02:43.005Z,1013.25
2023-05-01T12:03:42.993Z,1013.20
2023-05-01T12:04:42.996Z,1013.22
2023-05-01T12:05:42.966Z,1013.21
2023-05-01T12:06:42.982Z,1013.29