createdAt,value
2024-01-11T00:01:13.034Z,60.80
2024-01-11T00:03:41.028Z,68.70
2024-01-11T00:06:09.023Z,62.00
2024-01-11T00:08:37.115Z,64.80
2024-01-11T00:11:05.457Z,66.70
2024-01-11T00:13:33.745Z,68.40
2024-01-11T00:16:01.632Z,68.60
2024-01-11T00:18:29.776Z,67.00
2024-01-11T00:20:57.912Z,67.30
2024-01-11T00:23:25.750Z,67.50
2024-01-11T00:25:53.689Z,61.10
2024-01-11T00:28:21.641Z,58.30
2024-01-11T00:30:49.679Z,60.40
2024-01-11T00:33:17.698Z,61.90
2024-01-11T00:35:45.920Z,61.60
2024-01-11T00:38:13.885Z,59.00
2024-01-11T00:40:42.018Z,59.60
2024-01-11T00:43:10.006Z,63.00
2024-01-11T00:45:37.934Z,55.70
2024-01-11T00:48:06.206Z,58.20
2024-01-11T00:50:34.291Z,59.20
2024-01-11T00:53:02.738Z,56.30
2024-01-11T00:55:30.957Z,55.50
2024-01-11T00:57:59.044Z,62.60
2024-01-11T01:00:27.060Z,56.10
2024-01-11T01:02:55.207Z,50.50
2024-01-11T01:05:23.169Z,51.70
2024-01-11T01:07:51.226Z,55.40
2024-01-11T01:13:44.984Z,53.20
2024-01-11T01:16:13.034Z,57.20
2024-01-11T01:18:41.435Z,63.90
2024-01-11T01:21:09.745Z,59.20
2024-01-11T01:23:37.757Z,62.60
2024-01-11T01:26:07.564Z,62.30
2024-01-11T01:28:35.869Z,52.70
2024-01-11T01:31:03.929Z,53.80
2024-01-11T01:33:31.975Z,57.80
2024-01-11T01:35:59.918Z,52.00
2024-01-11T01:38:27.849Z,49.30
2024-01-11T01:40:56.023Z,57.30
2024-01-11T01:43:24.162Z,51.50
2024-01-11T01:45:52.989Z,56.50
2024-01-11T01:48:21.748Z,54.40
2024-01-11T01:50:53.229Z,51.30
2024-01-11T01:53:23.522Z,54.90
2024-01-11T01:55:53.783Z,49.10
2024-01-11T01:58:22.718Z,41.60
2024-01-11T02:00:54.133Z,44.00
2024-01-11T02:03:22.394Z,32.60
2024-01-11T02:05:50.490Z,49.90
2024-01-11T02:08:21.837Z,47.00
2024-01-11T02:10:51.011Z,46.40
2024-01-11T02:13:20.381Z,47.30
2024-01-11T02:15:48.383Z,52.70
2024-01-11T02:18:16.459Z,54.40
2024-01-11T02:20:45.183Z,51.70
2024-01-11T02:23:18.446Z,49.00
2024-01-11T02:25:46.636Z,49.60
2024-01-11T02:28:15.899Z,52.10
2024-01-11T02:30:44.239Z,53.00
2024-01-11T02:33:17.173Z,54.00
2024-01-11T02:35:47.920Z,50.20
2024-01-11T02:38:17.016Z,49.70
2024-01-11T02:40:45.747Z,49.10
2024-01-11T02:43:14.015Z,44.50
2024-01-11T02:45:41.954Z,46.70
2024-01-11T02:48:10.010Z,47.70
2024-01-11T02:50:38.186Z,53.90
2024-01-11T02:53:06.219Z,51.30
2024-01-11T02:55:34.189Z,47.30
2024-01-11T02:58:02.038Z,47.40
2024-01-11T03:00:29.948Z,48.80
2024-01-11T03:02:57.866Z,49.20
2024-01-11T03:05:25.969Z,43.40
2024-01-11T03:07:53.962Z,40.20
2024-01-11T03:10:22.126Z,43.50
2024-01-11T03:12:50.614Z,43.00
2024-01-11T03:15:18.569Z,43.20
2024-01-11T03:17:46.833Z,38.20
2024-01-11T03:20:15.078Z,44.30
2024-01-11T03:22:49.049Z,40.80
2024-01-11T03:25:17.168Z,45.50
2024-01-11T03:27:45.486Z,36.80
2024-01-11T03:30:13.760Z,43.90
2024-01-11T03:32:42.046Z,43.00
2024-01-11T03:35:10.334Z,46.10
2024-01-11T03:37:38.477Z,41.60
2024-01-11T03:40:07.067Z,44.60
2024-01-11T03:42:35.111Z,41.50
2024-01-11T03:45:03.120Z,35.20
2024-01-11T03:47:31.406Z,40.90
2024-01-11T03:49:59.520Z,29.50
2024-01-11T03:52:27.627Z,42.60
2024-01-11T03:54:55.592Z,41.30
2024-01-11T03:57:23.556Z,33.50
2024-01-11T03:59:51.776Z,40.90
2024-01-11T04:02:19.833Z,43.90
2024-01-11T04:04:47.870Z,41.50
2024-01-11T04:07:16.177Z,40.10
2024-01-11T04:09:44.215Z,42.00
2024-01-11T04:12:12.360Z,41.00
2024-01-11T04:14:43.348Z,36.80
2024-01-11T04:17:11.347Z,39.20
2024-01-11T04:19:40.736Z,39.10
2024-01-11T04:22:09.045Z,36.10
2024-01-11T04:24:36.984Z,32.10
2024-01-11T04:27:05.090Z,38.60
2024-01-11T04:29:33.323Z,39.20
2024-01-11T04:32:03.015Z,40.90
2024-01-11T04:34:32.471Z,41.30
2024-01-11T04:37:00.888Z,37.70
2024-01-11T04:39:28.830Z,35.00
2024-01-11T04:41:56.752Z,39.10
2024-01-11T04:44:26.641Z,38.30
2024-01-11T04:46:55.923Z,38.90
2024-01-11T04:49:24.130Z,38.70
2024-01-11T04:51:52.236Z,38.60
2024-01-11T04:54:20.162Z,38.00
2024-01-11T04:56:48.337Z,37.30
2024-01-11T04:59:16.336Z,38.80
2024-01-11T05:01:44.260Z,42.80
2024-01-11T05:04:12.265Z,38.00
2024-01-11T05:06:40.374Z,38.80
2024-01-11T05:09:08.344Z,34.50
2024-01-11T05:11:36.369Z,35.20
2024-01-11T05:14:04.390Z,40.40
2024-01-11T05:16:32.595Z,38.60
2024-01-11T05:19:00.702Z,37.80
2024-01-11T05:21:29.056Z,29.90
2024-01-11T05:23:57.050Z,34.30
2024-01-11T05:26:25.169Z,38.90
2024-01-11T05:28:53.144Z,38.30
2024-01-11T05:31:21.219Z,36.70
2024-01-11T05:33:49.671Z,34.90
2024-01-11T05:36:17.888Z,32.90
2024-01-11T05:38:46.760Z,36.60
2024-01-11T05:41:15.413Z,30.00
2024-01-11T05:43:44.478Z,34.80
2024-01-11T05:46:12.549Z,33.80
2024-01-11T05:48:40.653Z,30.30
2024-01-11T05:51:10.445Z,33.10
2024-01-11T05:53:38.530Z,32.30
2024-01-11T05:56:11.168Z,31.80
2024-01-11T05:58:41.009Z,23.70
2024-01-11T06:01:09.330Z,23.90
2024-01-11T06:03:38.720Z,30.60
2024-01-11T06:06:07.151Z,28.70
2024-01-11T06:08:35.234Z,26.80
2024-01-11T06:11:03.276Z,26.60
2024-01-11T06:13:31.236Z,31.50
2024-01-11T06:15:59.577Z,31.30
2024-01-11T06:18:27.782Z,31.30
2024-01-11T06:20:55.832Z,26.90
2024-01-11T06:23:25.874Z,27.20
2024-01-11T06:25:53.833Z,27.00
2024-01-11T06:28:21.785Z,19.40
2024-01-11T06:30:50.009Z,16.90
2024-01-11T06:33:18.369Z,19.90
2024-01-11T06:35:46.738Z,15.80
2024-01-11T06:38:14.840Z,23.60
2024-01-11T06:40:42.907Z,15.50
2024-01-11T06:43:11.034Z,19.40
2024-01-11T06:45:38.936Z,25.10
2024-01-11T06:48:07.760Z,23.30
2024-01-11T06:50:35.901Z,22.10
2024-01-11T06:53:04.160Z,27.80
2024-01-11T06:55:32.238Z,23.30
2024-01-11T06:58:00.495Z,25.20
2024-01-11T07:00:29.270Z,23.90
2024-01-11T07:02:57.480Z,20.70
2024-01-11T07:05:26.290Z,20.50
2024-01-11T07:07:54.838Z,19.90
2024-01-11T07:10:22.802Z,16.90
2024-01-11T07:12:50.676Z,17.60
2024-01-11T07:15:18.769Z,15.40
2024-01-11T07:17:46.884Z,16.40
2024-01-11T07:20:16.758Z,14.50
2024-01-11T07:22:44.857Z,14.10
2024-01-11T07:25:12.903Z,18.90
2024-01-11T07:27:40.931Z,17.20
2024-01-11T07:30:09.947Z,14.90
2024-01-11T07:32:38.106Z,15.30
2024-01-11T07:35:12.205Z,15.90
2024-01-11T07:37:42.275Z,15.60
2024-01-11T07:40:12.262Z,15.50
2024-01-11T07:42:41.671Z,16.70
2024-01-11T07:45:13.754Z,17.70
2024-01-11T07:47:41.864Z,19.00
2024-01-11T07:50:16.595Z,10.60
2024-01-11T07:52:45.096Z,9.20
2024-01-11T07:55:14.260Z,15.80
2024-01-11T07:57:42.585Z,18.80
2024-01-11T08:00:11.099Z,11.60
2024-01-11T08:02:39.264Z,15.70
2024-01-11T08:05:08.272Z,21.00
2024-01-11T08:07:37.064Z,17.50
2024-01-11T08:10:05.655Z,14.20
2024-01-11T08:12:33.582Z,19.60
2024-01-11T08:15:01.721Z,12.50
2024-01-11T08:17:29.872Z,16.80
2024-01-11T08:19:58.244Z,16.00
2024-01-11T08:22:27.768Z,18.30
2024-01-11T08:24:57.259Z,16.40
2024-01-11T08:27:25.196Z,15.30
2024-01-11T08:29:53.135Z,12.60
2024-01-11T08:32:28.755Z,18.50
2024-01-11T08:35:00.623Z,16.90
2024-01-11T08:37:28.833Z,17.50
2024-01-11T08:39:56.746Z,15.20
2024-01-11T08:42:24.701Z,13.00
2024-01-11T08:44:53.449Z,15.60
2024-01-11T08:47:21.496Z,14.30
2024-01-11T08:49:50.082Z,13.10
2024-01-11T08:52:18.076Z,12.60
2024-01-11T08:54:46.021Z,12.80
2024-01-11T08:57:14.321Z,14.30
2024-01-11T08:59:42.765Z,13.30
2024-01-11T09:02:15.828Z,12.80
2024-01-11T09:04:48.837Z,13.50
2024-01-11T09:07:17.052Z,11.10
2024-01-11T09:09:51.356Z,9.50
2024-01-11T09:12:24.789Z,14.80
2024-01-11T09:14:53.179Z,10.30
2024-01-11T09:17:21.217Z,13.50
2024-01-11T09:19:49.349Z,14.10
2024-01-11T09:22:17.813Z,13.10
2024-01-11T09:24:45.704Z,13.40
2024-01-11T09:27:13.723Z,10.70
2024-01-11T09:29:45.942Z,15.00
2024-01-11T09:32:14.829Z,13.00
2024-01-11T09:34:43.472Z,13.80
2024-01-11T09:37:11.467Z,11.70
2024-01-11T09:39:39.513Z,12.20
2024-01-11T09:42:11.235Z,15.10
2024-01-11T09:44:40.824Z,15.40
2024-01-11T09:47:13.936Z,10.40
2024-01-11T09:49:45.958Z,13.60
2024-01-11T09:52:16.779Z,15.50
2024-01-11T09:54:44.857Z,13.20
2024-01-11T09:57:12.797Z,14.80
2024-01-11T09:59:42.630Z,11.10
2024-01-11T10:02:12.633Z,13.40
2024-01-11T10:04:43.438Z,13.90
2024-01-11T10:07:12.010Z,14.80
2024-01-11T10:09:40.003Z,11.50
2024-01-11T10:12:09.264Z,14.40
2024-01-11T10:14:37.234Z,13.80
2024-01-11T10:17:06.379Z,15.00
2024-01-11T10:19:34.807Z,14.70
2024-01-11T10:22:04.155Z,12.70
2024-01-11T10:24:32.372Z,15.20
2024-01-11T10:27:05.085Z,13.60
2024-01-11T10:29:34.363Z,10.10
2024-01-11T10:32:02.521Z,13.60
2024-01-11T10:34:30.943Z,8.00
2024-01-11T10:36:59.024Z,13.60
2024-01-11T10:39:28.612Z,10.90
2024-01-11T10:42:07.632Z,13.50
2024-01-11T10:44:37.507Z,10.90
2024-01-11T10:47:08.914Z,11.50
2024-01-11T10:49:41.833Z,13.30
2024-01-11T10:52:13.747Z,11.00
2024-01-11T10:54:43.481Z,10.10
2024-01-11T10:57:14.016Z,13.10
2024-01-11T10:59:44.500Z,11.40
2024-01-11T11:02:15.683Z,12.00
2024-01-11T11:04:44.983Z,8.00
2024-01-11T11:07:13.723Z,8.70
2024-01-11T11:09:46.040Z,12.60
2024-01-11T11:12:15.407Z,14.00
2024-01-11T11:14:45.539Z,13.50
2024-01-11T11:17:16.610Z,11.90
2024-01-11T11:19:44.827Z,9.10
2024-01-11T11:22:16.555Z,8.40
2024-01-11T11:24:44.946Z,10.90
2024-01-11T11:27:18.487Z,9.80
2024-01-11T11:29:49.387Z,12.00
2024-01-11T11:32:18.635Z,10.10
2024-01-11T11:34:48.010Z,14.20
2024-01-11T11:37:24.739Z,12.70
2024-01-11T11:39:52.810Z,12.90
2024-01-11T11:42:23.974Z,6.50
2024-01-11T11:44:52.505Z,11.50
2024-01-11T11:47:25.079Z,10.80
2024-01-11T11:50:11.186Z,12.40
2024-01-11T11:52:41.258Z,12.40
2024-01-11T11:55:10.049Z,13.00
2024-01-11T11:57:38.130Z,9.70
2024-01-11T12:00:06.923Z,11.70
2024-01-11T12:02:37.568Z,6.10
2024-01-11T12:05:06.328Z,13.60
2024-01-11T12:07:34.645Z,12.50
2024-01-11T12:10:02.597Z,12.80
2024-01-11T12:12:31.083Z,5.30
2024-01-11T12:15:00.446Z,11.80
2024-01-11T12:17:28.610Z,14.90
2024-01-11T12:19:57.432Z,14.40
2024-01-11T12:22:25.577Z,14.60
2024-01-11T12:24:53.548Z,13.20
2024-01-11T12:27:22.065Z,8.90
2024-01-11T12:29:56.109Z,9.40
2024-01-11T12:32:28.146Z,14.30
2024-01-11T12:34:57.485Z,4.90
2024-01-11T12:37:25.553Z,12.80
2024-01-11T12:39:59.155Z,9.30
2024-01-11T12:42:30.455Z,16.40
2024-01-11T12:44:59.734Z,8.80
2024-01-11T12:47:28.667Z,12.00
2024-01-11T12:49:56.721Z,12.20
2024-01-11T12:52:28.880Z,11.90
2024-01-11T12:57:26.337Z,9.90
2024-01-11T12:59:54.754Z,12.30
2024-01-11T13:02:22.758Z,10.30
2024-01-11T13:04:51.999Z,15.50
2024-01-11T13:07:20.366Z,14.90
2024-01-11T13:09:48.423Z,11.50
2024-01-11T13:12:16.462Z,14.00
2024-01-11T13:14:44.602Z,16.40
2024-01-11T13:17:12.700Z,14.10
2024-01-11T13:19:41.044Z,12.80
2024-01-11T13:22:09.071Z,14.40
2024-01-11T13:24:37.095Z,17.40
2024-01-11T13:27:05.724Z,16.80
2024-01-11T13:29:33.666Z,16.50
2024-01-11T13:32:04.589Z,15.20
2024-01-11T13:34:33.886Z,8.70
2024-01-11T13:37:02.257Z,11.30
2024-01-11T13:39:30.206Z,14.40
2024-01-11T13:41:58.077Z,19.10
2024-01-11T13:44:26.142Z,14.90
2024-01-11T13:46:54.308Z,17.20
2024-01-11T13:49:24.100Z,12.80
2024-01-11T13:52:00.306Z,14.30
2024-01-11T13:54:29.567Z,15.30
2024-01-11T13:56:57.740Z,8.80
2024-01-11T13:59:25.787Z,11.90
2024-01-11T14:01:53.749Z,8.50
2024-01-11T14:04:24.681Z,10.20
2024-01-11T14:06:53.887Z,9.50
2024-01-11T14:09:23.043Z,9.20
2024-01-11T14:11:51.324Z,7.40
2024-01-11T14:14:21.819Z,5.30
2024-01-11T14:16:50.240Z,7.50
2024-01-11T14:19:18.661Z,13.40
2024-01-11T14:21:46.770Z,9.30
2024-01-11T14:24:14.853Z,10.50
2024-01-11T14:26:44.741Z,12.40
2024-01-11T14:29:12.781Z,6.40
2024-01-11T14:31:40.675Z,6.70
2024-01-11T14:34:08.975Z,7.40
2024-01-11T14:36:39.042Z,12.90
2024-01-11T14:39:07.213Z,10.30
2024-01-11T14:41:35.204Z,6.50
2024-01-11T14:44:03.201Z,12.70
2024-01-11T14:46:31.668Z,12.10
2024-01-11T14:49:02.036Z,16.60
2024-01-11T14:51:32.278Z,5.30
2024-01-11T14:54:00.268Z,8.70
2024-01-11T14:56:28.391Z,10.50
2024-01-11T14:58:56.453Z,8.00
2024-01-11T15:01:24.593Z,12.40
2024-01-11T15:03:52.474Z,7.40
2024-01-11T15:06:21.074Z,7.70
2024-01-11T15:08:49.209Z,8.60
2024-01-11T15:11:17.189Z,7.00
2024-01-11T15:13:45.611Z,8.60
2024-01-11T15:16:13.882Z,4.80
2024-01-11T15:18:41.797Z,3.40
2024-01-11T15:21:09.768Z,4.20
2024-01-11T15:23:37.643Z,7.70
2024-01-11T15:26:05.959Z,7.40
2024-01-11T15:28:33.958Z,3.90
2024-01-11T15:31:01.981Z,5.50
2024-01-11T15:33:30.048Z,6.40
2024-01-11T15:35:58.497Z,7.70
2024-01-11T15:38:26.385Z,3.90
2024-01-11T15:40:54.702Z,4.60
2024-01-11T15:43:22.629Z,6.00
2024-01-11T15:45:51.353Z,7.90
2024-01-11T15:48:19.409Z,5.70
2024-01-11T15:50:47.527Z,7.30
2024-01-11T15:53:15.669Z,4.50
2024-01-11T15:55:43.617Z,5.80
2024-01-11T15:58:11.516Z,6.50
2024-01-11T16:00:39.444Z,7.80
2024-01-11T16:03:08.046Z,8.70
2024-01-11T16:05:38.800Z,7.40
2024-01-11T16:08:08.605Z,6.00
2024-01-11T16:10:36.539Z,4.10
2024-01-11T16:13:04.689Z,8.00
2024-01-11T16:15:32.592Z,8.30
2024-01-11T16:18:00.753Z,6.30
2024-01-11T16:20:28.937Z,5.10
2024-01-11T16:22:56.883Z,4.70
2024-01-11T16:25:25.147Z,5.50
2024-01-11T16:27:52.986Z,6.80
2024-01-11T16:30:21.100Z,5.70
2024-01-11T16:32:49.031Z,7.50
2024-01-11T16:35:17.042Z,6.70
2024-01-11T16:37:44.961Z,6.00
2024-01-11T16:40:14.170Z,5.50
2024-01-11T16:42:42.430Z,6.20
2024-01-11T16:45:11.791Z,4.00
2024-01-11T16:47:40.088Z,6.10
2024-01-11T16:50:09.404Z,2.50
2024-01-11T16:52:38.642Z,5.00
2024-01-11T16:55:06.842Z,5.30
2024-01-11T16:57:34.834Z,4.00
2024-01-11T17:00:02.714Z,7.90
2024-01-11T17:02:31.132Z,6.90
2024-01-11T17:04:59.260Z,7.50
2024-01-11T17:07:27.285Z,5.40
2024-01-11T17:09:55.280Z,7.40
2024-01-11T17:12:23.348Z,4.70
2024-01-11T17:14:52.546Z,5.50
2024-01-11T17:17:23.605Z,5.60
2024-01-11T17:19:51.789Z,4.00
2024-01-11T17:22:19.689Z,6.60
2024-01-11T17:24:47.599Z,6.10
2024-01-11T17:27:15.966Z,8.30
2024-01-11T17:29:44.074Z,8.30
2024-01-11T17:32:12.491Z,4.10
2024-01-11T17:34:40.455Z,4.80
2024-01-11T17:37:08.727Z,3.60
2024-01-11T17:39:36.682Z,6.20
2024-01-11T17:42:04.798Z,6.20
2024-01-11T17:44:32.879Z,7.40
2024-01-11T17:47:00.834Z,7.50
2024-01-11T17:49:28.912Z,7.80
2024-01-11T17:51:57.562Z,6.60
2024-01-11T17:54:25.568Z,7.40
2024-01-11T17:56:54.402Z,7.60
2024-01-11T17:59:22.893Z,6.40
2024-01-11T18:01:50.924Z,11.20
2024-01-11T18:04:20.014Z,8.40
2024-01-11T18:06:49.037Z,13.70
2024-01-11T18:09:17.847Z,12.30
2024-01-11T18:11:46.470Z,12.10
2024-01-11T18:14:14.833Z,11.50
2024-01-11T18:16:43.249Z,8.80
2024-01-11T18:19:14.987Z,13.10
2024-01-11T18:21:43.328Z,14.60
2024-01-11T18:24:11.340Z,15.00
2024-01-11T18:26:39.348Z,12.40
2024-01-11T18:29:07.945Z,15.80
2024-01-11T18:31:36.075Z,7.20
2024-01-11T18:34:04.363Z,14.20
2024-01-11T18:36:32.436Z,14.10
2024-01-11T18:39:00.475Z,13.50
2024-01-11T18:41:28.644Z,7.60
2024-01-11T18:43:56.554Z,15.20
2024-01-11T18:46:24.670Z,13.70
2024-01-11T18:48:52.709Z,14.70
2024-01-11T18:51:20.782Z,12.60
2024-01-11T18:53:49.348Z,10.00
2024-01-11T18:56:17.897Z,5.50
2024-01-11T18:58:46.063Z,14.30
2024-01-11T19:01:14.101Z,10.60
2024-01-11T19:03:42.234Z,13.80
2024-01-11T19:06:10.367Z,12.40
2024-01-11T19:08:38.513Z,12.20
2024-01-11T19:11:07.626Z,9.60
2024-01-11T19:13:35.861Z,15.50
2024-01-11T19:16:04.432Z,10.30
2024-01-11T19:18:32.783Z,12.30
2024-01-11T19:21:03.024Z,14.40
2024-01-11T19:23:31.653Z,14.20
2024-01-11T19:25:59.553Z,12.00
2024-01-11T19:28:27.831Z,16.50
2024-01-11T19:30:57.294Z,13.40
2024-01-11T19:33:29.571Z,9.70
2024-01-11T19:35:58.691Z,11.00
2024-01-11T19:38:26.904Z,11.30
2024-01-11T19:40:54.789Z,13.40
2024-01-11T19:43:22.926Z,15.00
2024-01-11T19:45:51.038Z,12.50
2024-01-11T19:48:19.278Z,14.00
2024-01-11T19:50:48.794Z,11.50
2024-01-11T19:53:17.245Z,10.50
2024-01-11T19:55:45.372Z,14.10
2024-01-11T19:58:13.278Z,13.10
2024-01-11T20:00:42.620Z,6.50
2024-01-11T20:03:11.216Z,7.00
2024-01-11T20:05:39.280Z,13.40
2024-01-11T20:08:07.330Z,10.70
2024-01-11T20:10:35.637Z,11.90
2024-01-11T20:13:03.825Z,11.60
2024-01-11T20:15:32.363Z,14.50
2024-01-11T20:18:00.828Z,12.60
2024-01-11T20:20:29.469Z,10.20
2024-01-11T20:22:57.476Z,11.00
2024-01-11T20:25:25.383Z,10.90
2024-01-11T20:27:53.453Z,11.60
2024-01-11T20:30:21.463Z,11.20
2024-01-11T20:32:49.650Z,8.60
2024-01-11T20:35:18.019Z,8.60
2024-01-11T20:37:45.953Z,13.60
2024-01-11T20:40:13.925Z,9.20
2024-01-11T20:42:41.864Z,9.00
2024-01-11T20:45:10.570Z,11.10
2024-01-11T20:47:38.586Z,8.30
2024-01-11T20:50:07.538Z,12.90
2024-01-11T20:52:35.654Z,11.10
2024-01-11T20:55:05.315Z,8.60
2024-01-11T20:57:33.687Z,9.30
2024-01-11T21:00:02.728Z,10.00
2024-01-11T21:02:32.189Z,12.50
2024-01-11T21:05:01.448Z,10.90
2024-01-11T21:07:29.466Z,9.80
2024-01-11T21:09:57.519Z,4.40
2024-01-11T21:12:25.530Z,11.60
2024-01-11T21:14:53.559Z,12.30
2024-01-11T21:17:21.646Z,6.30
2024-01-11T21:19:50.333Z,10.90
2024-01-11T21:22:19.767Z,9.20
2024-01-11T21:24:48.708Z,9.20
2024-01-11T21:27:16.678Z,10.50
2024-01-11T21:29:44.668Z,9.10
2024-01-11T21:32:15.179Z,8.70
2024-01-11T21:34:43.247Z,9.90
2024-01-11T21:37:11.175Z,11.60
2024-01-11T21:39:39.342Z,11.10
2024-01-11T21:42:07.401Z,7.20
2024-01-11T21:44:35.450Z,5.70
2024-01-11T21:47:03.529Z,9.70
2024-01-11T21:49:31.518Z,4.80
2024-01-11T21:51:59.570Z,10.00
2024-01-11T21:54:27.746Z,9.10
2024-01-11T21:56:58.341Z,9.40
2024-01-11T21:59:26.407Z,10.00
2024-01-11T22:01:55.850Z,10.20
2024-01-11T22:04:23.924Z,11.10
2024-01-11T22:06:52.245Z,6.70
2024-01-11T22:09:21.009Z,8.20
2024-01-11T22:11:48.878Z,6.20
2024-01-11T22:14:17.462Z,8.50
2024-01-11T22:16:47.988Z,4.50
2024-01-11T22:19:16.077Z,8.50
2024-01-11T22:21:44.568Z,8.20
2024-01-11T22:24:12.902Z,10.50
2024-01-11T22:26:41.738Z,6.30
2024-01-11T22:29:10.018Z,9.20
2024-01-11T22:31:38.106Z,9.80
2024-01-11T22:34:06.296Z,7.40
2024-01-11T22:36:34.614Z,4.30
2024-01-11T22:39:02.593Z,9.70
2024-01-11T22:41:31.175Z,10.20
2024-01-11T22:44:00.839Z,8.90
2024-01-11T22:46:28.809Z,6.70
2024-01-11T22:48:56.889Z,8.20
2024-01-11T22:51:25.002Z,7.60
2024-01-11T22:53:53.150Z,8.20
2024-01-11T22:56:21.133Z,8.20
2024-01-11T22:58:49.181Z,8.40
2024-01-11T23:01:17.180Z,4.40
2024-01-11T23:03:45.200Z,4.00
2024-01-11T23:06:13.472Z,5.30
2024-01-11T23:08:41.446Z,6.10
2024-01-11T23:11:09.690Z,6.00
2024-01-11T23:13:38.924Z,5.90
2024-01-11T23:16:06.884Z,6.80
2024-01-11T23:18:36.699Z,8.50
2024-01-11T23:21:05.032Z,6.00
2024-01-11T23:23:33.032Z,6.30
2024-01-11T23:26:01.025Z,4.60
2024-01-11T23:28:28.951Z,7.90
2024-01-11T23:30:56.997Z,7.90
2024-01-11T23:33:25.093Z,8.30
2024-01-11T23:35:53.236Z,6.30
2024-01-11T23:38:21.157Z,4.80
2024-01-11T23:40:49.117Z,6.30
2024-01-11T23:43:18.048Z,6.60
2024-01-11T23:45:46.966Z,5.50
2024-01-11T23:48:15.025Z,6.60
2024-01-11T23:50:43.398Z,6.60
2024-01-11T23:53:11.411Z,7.00
2024-01-11T23:55:39.802Z,7.00
2024-01-11T23:58:07.813Z,7.50
