createdAt,value
2018-03-02T13:46:09.669Z,9.60
2018-03-02T13:51:50.661Z,9.27
2018-03-02T13:57:13.645Z,9.03
2018-03-02T14:08:02.341Z,7.53
2018-03-02T14:10:33.155Z,7.20
2018-03-02T14:17:07.361Z,6.83
2018-03-02T14:19:36.467Z,7.63
2018-03-02T14:22:04.768Z,7.03
2018-03-02T14:24:33.286Z,7.40
2018-03-02T14:27:02.514Z,7.13
2018-03-02T14:29:31.930Z,6.13
2018-03-02T14:32:00.446Z,5.60
2018-03-02T14:34:28.741Z,6.10
2018-03-02T14:36:57.047Z,6.13
2018-03-02T14:39:26.339Z,6.30
2018-03-02T14:41:55.606Z,6.13
2018-03-02T14:44:25.437Z,5.80
2018-03-02T14:46:54.793Z,5.87
2018-03-02T14:49:24.115Z,6.17
2018-03-02T14:51:54.542Z,5.33
2018-03-02T14:54:25.260Z,5.53
2018-03-02T14:56:55.608Z,5.70
2018-03-02T14:59:30.107Z,4.37
2018-03-02T15:02:00.396Z,3.67
2018-03-02T15:04:29.719Z,4.63
2018-03-02T15:06:57.988Z,4.33
2018-03-02T15:09:26.340Z,4.13
2018-03-02T15:11:55.468Z,5.00
2018-03-02T15:14:23.818Z,4.87
2018-03-02T15:16:53.205Z,4.43
2018-03-02T15:19:21.500Z,4.87
2018-03-02T15:21:51.315Z,4.50
2018-03-02T15:24:20.480Z,4.20
2018-03-02T15:26:48.916Z,4.53
2018-03-02T15:29:20.488Z,4.30
2018-03-02T15:32:07.498Z,4.20
2018-03-02T15:34:36.699Z,4.50
2018-03-02T15:37:05.157Z,4.37
2018-03-02T15:39:33.701Z,4.07
2018-03-02T15:42:02.002Z,4.50
2018-03-02T15:44:42.059Z,4.07
2018-03-02T15:47:11.080Z,4.90
2018-03-02T15:49:39.600Z,8.00
2018-03-02T15:52:08.205Z,9.30
2018-03-02T15:54:36.862Z,7.83
2018-03-02T15:57:05.342Z,8.57
2018-03-02T15:59:33.617Z,7.77
2018-03-02T16:02:02.981Z,7.03
2018-03-02T16:04:31.876Z,6.77
2018-03-02T16:07:00.293Z,7.10
2018-03-02T16:09:28.758Z,6.90
2018-03-02T16:11:57.265Z,6.10
2018-03-02T16:14:25.675Z,6.70
2018-03-02T16:16:55.285Z,5.83
2018-03-02T16:19:24.487Z,5.90
2018-03-02T16:21:53.890Z,5.63
2018-03-02T16:24:23.736Z,6.20
2018-03-02T16:26:52.251Z,6.00
2018-03-02T16:29:20.733Z,5.50
2018-03-02T16:31:49.685Z,6.13
2018-03-02T16:34:18.070Z,6.00
2018-03-02T16:36:46.482Z,6.07
2018-03-02T16:39:14.781Z,5.57
2018-03-02T16:41:55.856Z,6.03
2018-03-02T16:44:25.201Z,5.40
2018-03-02T16:46:53.531Z,5.00
2018-03-02T16:49:22.009Z,5.50
2018-03-02T16:51:50.584Z,4.97
2018-03-02T16:54:18.959Z,5.33
2018-03-02T16:56:47.342Z,4.43
2018-03-02T16:59:15.836Z,4.73
2018-03-02T17:01:45.343Z,4.63
2018-03-02T17:04:13.813Z,5.03
2018-03-02T17:06:42.279Z,4.30
2018-03-02T17:09:10.687Z,4.57
2018-03-02T17:11:39.887Z,4.73
2018-03-02T17:14:08.358Z,4.87
2018-03-02T17:16:36.885Z,4.97
2018-03-02T17:19:05.421Z,4.47
2018-03-02T17:21:34.048Z,4.53
2018-03-02T17:24:04.126Z,4.37
2018-03-02T17:26:33.183Z,3.70
2018-03-02T17:29:03.730Z,4.43
2018-03-02T17:31:38.563Z,3.80
2018-03-02T17:34:13.121Z,3.93
2018-03-02T17:36:43.019Z,3.80
2018-03-02T17:39:16.985Z,4.00
2018-03-02T17:41:47.196Z,3.87
2018-03-02T17:44:16.556Z,3.53
2018-03-02T17:46:49.365Z,3.80
2018-03-02T17:49:18.981Z,3.37
2018-03-02T17:51:50.202Z,3.40
2018-03-02T17:54:18.956Z,3.40
2018-03-02T17:56:47.582Z,3.20
2018-03-02T17:59:23.240Z,3.30
2018-03-02T18:01:52.992Z,3.47
2018-03-02T18:04:21.282Z,3.33
2018-03-02T18:07:14.305Z,2.50
2018-03-02T18:09:44.407Z,2.90
2018-03-02T18:12:12.872Z,3.53
2018-03-02T18:14:42.369Z,2.90
2018-03-02T18:17:11.253Z,2.90
2018-03-02T18:19:41.285Z,2.70
2018-03-02T18:22:11.624Z,3.17
2018-03-02T18:24:40.905Z,3.47
2018-03-02T18:27:11.770Z,3.10
2018-03-02T18:29:42.045Z,2.83
2018-03-02T18:32:14.279Z,2.73
2018-03-02T18:34:44.391Z,2.70
2018-03-02T18:37:16.321Z,2.70
2018-03-02T18:39:45.824Z,2.87
2018-03-02T18:42:16.620Z,3.00
2018-03-02T18:44:53.739Z,3.10
2018-03-02T18:47:23.229Z,3.10
2018-03-02T18:49:53.142Z,3.07
2018-03-02T18:52:22.365Z,3.27
2018-03-02T18:54:50.881Z,2.77
2018-03-02T18:57:22.248Z,2.93
2018-03-02T18:59:51.064Z,2.63
2018-03-02T19:02:19.696Z,2.90
2018-03-02T19:04:48.389Z,2.63
2018-03-02T19:07:24.574Z,2.87
2018-03-02T19:09:55.161Z,2.60
2018-03-02T19:12:27.817Z,2.90
2018-03-02T19:14:58.537Z,2.60
2018-03-02T19:17:29.988Z,3.37
2018-03-02T19:19:59.763Z,4.63
2018-03-02T19:22:29.248Z,4.30
2018-03-02T19:24:57.838Z,4.33
2018-03-02T19:27:26.465Z,3.67
2018-03-02T19:29:56.457Z,3.33
2018-03-02T19:32:25.724Z,3.63
2018-03-02T19:34:56.507Z,3.63
2018-03-02T19:37:26.201Z,3.40
2018-03-02T19:39:55.754Z,3.67
2018-03-02T19:42:24.642Z,3.27
2018-03-02T19:45:11.549Z,3.47
2018-03-02T19:47:48.404Z,3.13
2018-03-02T19:50:21.506Z,3.20
2018-03-02T19:52:55.351Z,3.10
2018-03-02T19:55:25.468Z,3.40
2018-03-02T19:57:55.568Z,2.90
2018-03-02T20:00:28.659Z,3.00
2018-03-02T20:02:57.269Z,2.73
2018-03-02T20:05:27.593Z,2.97
2018-03-02T20:07:57.566Z,2.80
2018-03-02T20:10:26.880Z,3.17
2018-03-02T20:12:55.834Z,2.40
2018-03-02T20:15:34.284Z,2.83
2018-03-02T20:18:06.063Z,2.63
2018-03-02T20:20:37.532Z,2.43
2018-03-02T20:23:11.319Z,2.80
2018-03-02T20:25:41.749Z,2.53
2018-03-02T20:28:10.567Z,2.43
2018-03-02T20:30:54.522Z,2.67
2018-03-02T20:33:27.403Z,2.37
2018-03-02T20:35:57.685Z,2.87
2018-03-02T20:38:27.762Z,2.30
2018-03-02T20:40:56.342Z,2.60
2018-03-02T20:43:28.053Z,2.37
2018-03-02T20:45:59.791Z,2.63
2018-03-02T20:48:29.582Z,2.33
2018-03-02T20:51:00.077Z,2.77
2018-03-02T20:53:31.088Z,2.40
2018-03-02T20:56:00.209Z,2.30
2018-03-02T20:58:28.977Z,2.40
2018-03-02T21:00:58.077Z,2.60
2018-03-02T21:03:27.326Z,2.50
2018-03-02T21:05:55.630Z,2.10
2018-03-02T21:08:24.677Z,2.50
2018-03-02T21:10:53.056Z,2.30
2018-03-02T21:13:21.543Z,2.30
2018-03-02T21:15:50.353Z,2.20
2018-03-02T21:18:20.488Z,2.10
2018-03-02T21:20:49.642Z,2.17
2018-03-02T21:23:17.932Z,2.00
2018-03-02T21:25:46.313Z,2.30
2018-03-02T21:28:14.707Z,2.20
2018-03-02T21:30:42.985Z,2.10
2018-03-02T21:33:17.334Z,2.20
2018-03-02T21:35:45.603Z,1.90
2018-03-02T21:38:14.959Z,2.10
2018-03-02T21:40:43.378Z,1.80
2018-03-02T21:43:13.253Z,2.00
2018-03-02T21:45:42.548Z,2.60
2018-03-02T21:48:11.799Z,2.10
2018-03-02T21:50:40.968Z,2.00
2018-03-02T21:53:09.640Z,1.87
2018-03-02T21:55:38.617Z,1.83
2018-03-02T21:58:07.213Z,1.90
2018-03-02T22:00:35.636Z,1.87
2018-03-02T22:03:04.662Z,2.10
2018-03-02T22:05:32.910Z,1.97
2018-03-02T22:08:01.982Z,2.00
2018-03-02T22:10:31.281Z,1.90
2018-03-02T22:12:59.753Z,1.80
2018-03-02T22:15:29.151Z,1.70
2018-03-02T22:17:57.760Z,1.87
2018-03-02T22:20:27.029Z,1.70
2018-03-02T22:22:57.300Z,2.00
2018-03-02T22:25:27.221Z,1.73
2018-03-02T22:27:56.446Z,1.70
2018-03-02T22:30:25.297Z,1.80
2018-03-02T22:32:56.564Z,1.73
2018-03-02T22:35:24.992Z,1.67
2018-03-02T22:37:53.374Z,1.50
2018-03-02T22:40:22.506Z,1.70
2018-03-02T22:42:51.614Z,1.83
2018-03-02T22:45:20.867Z,1.90
2018-03-02T22:47:49.290Z,1.90
2018-03-02T22:50:20.549Z,1.37
2018-03-02T22:52:48.812Z,1.70
2018-03-02T22:55:20.131Z,1.70
2018-03-02T22:58:15.940Z,1.70
2018-03-02T23:00:44.931Z,1.80
2018-03-02T23:03:13.522Z,1.83
2018-03-02T23:05:42.010Z,1.70
2018-03-02T23:08:12.730Z,1.70
2018-03-02T23:10:44.676Z,2.07
2018-03-02T23:13:15.449Z,1.73
2018-03-02T23:15:45.325Z,1.80
2018-03-02T23:18:14.457Z,2.00
2018-03-02T23:20:42.776Z,2.07
2018-03-02T23:23:14.947Z,1.80
2018-03-02T23:25:48.618Z,1.63
2018-03-02T23:30:55.858Z,1.50
2018-03-02T23:33:36.826Z,1.70
2018-03-02T23:36:05.119Z,1.70
2018-03-02T23:38:33.636Z,2.00
2018-03-02T23:41:04.266Z,1.80
2018-03-02T23:43:32.701Z,1.77
2018-03-02T23:46:01.804Z,1.70
2018-03-02T23:48:30.393Z,1.60
2018-03-02T23:51:11.806Z,2.20
2018-03-02T23:53:40.204Z,1.80
2018-03-02T23:56:09.390Z,1.60
2018-03-02T23:58:38.691Z,1.97
