createdAt,value
2022-09-05T00:00:03.744Z,0.80
2022-09-05T00:03:03.821Z,0.65
2022-09-05T00:06:02.460Z,0.93
2022-09-05T00:08:53.759Z,1.00
2022-09-05T00:11:42.586Z,1.05
2022-09-05T00:15:15.821Z,1.05
2022-09-05T00:19:25.691Z,0.90
2022-09-05T00:24:24.923Z,0.88
2022-09-05T00:24:31.895Z,0.93
2022-09-05T00:29:20.375Z,1.20
2022-09-05T00:32:09.274Z,1.17
2022-09-05T00:34:47.845Z,1.08
2022-09-05T00:37:29.406Z,1.00
2022-09-05T00:40:18.000Z,0.85
2022-09-05T00:42:49.346Z,0.80
2022-09-05T00:45:55.063Z,1.17
2022-09-05T00:48:21.656Z,1.10
2022-09-05T00:51:02.473Z,0.73
2022-09-05T00:53:36.759Z,1.45
2022-09-05T00:56:21.831Z,1.13
2022-09-05T00:58:57.776Z,1.00
2022-09-05T01:01:47.836Z,1.08
2022-09-05T01:04:29.476Z,1.27
2022-09-05T01:10:19.518Z,1.25
2022-09-05T01:13:05.970Z,1.08
2022-09-05T01:15:44.783Z,1.00
2022-09-05T01:18:38.904Z,0.82
2022-09-05T01:21:11.486Z,0.90
2022-09-05T01:23:50.196Z,0.88
2022-09-05T01:27:01.696Z,0.77
2022-09-05T01:29:37.020Z,0.93
2022-09-05T01:32:30.203Z,1.02
2022-09-05T01:35:28.097Z,1.15
2022-09-05T01:38:10.156Z,0.90
2022-09-05T01:41:18.048Z,0.90
2022-09-05T01:44:06.879Z,1.20
2022-09-05T01:46:38.925Z,1.10
2022-09-05T01:49:27.224Z,1.10
2022-09-05T01:52:24.599Z,1.33
2022-09-05T01:55:06.395Z,1.33
2022-09-05T01:57:45.106Z,1.10
2022-09-05T02:00:24.760Z,1.00
2022-09-05T02:02:51.391Z,0.80
2022-09-05T02:05:48.941Z,1.05
2022-09-05T02:08:16.269Z,0.90
2022-09-05T02:10:46.307Z,0.90
2022-09-05T02:13:20.804Z,1.00
2022-09-05T02:16:01.951Z,0.75
2022-09-05T02:18:44.271Z,0.90
2022-09-05T02:21:33.397Z,0.90
2022-09-05T02:24:15.029Z,1.05
2022-09-05T02:26:56.465Z,0.98
2022-09-05T02:30:01.869Z,0.70
2022-09-05T02:32:39.226Z,0.90
2022-09-05T02:35:09.701Z,0.90
2022-09-05T02:41:37.008Z,0.90
2022-09-05T02:45:14.493Z,0.95
2022-09-05T02:45:19.431Z,1.10
2022-09-05T02:46:51.115Z,0.90
2022-09-05T02:52:21.223Z,1.00
2022-09-05T02:57:25.225Z,1.33
2022-09-05T02:57:46.894Z,1.00
2022-09-05T02:59:09.233Z,1.05
2022-09-05T03:01:58.749Z,0.77
2022-09-05T03:04:35.164Z,0.80
2022-09-05T03:07:30.100Z,1.00
2022-09-05T03:10:43.689Z,0.73
2022-09-05T03:13:37.475Z,1.20
2022-09-05T03:16:46.907Z,0.95
2022-09-05T03:19:46.349Z,0.95
2022-09-05T03:22:25.792Z,0.70
2022-09-05T03:25:10.672Z,0.88
2022-09-05T03:28:03.898Z,1.00
2022-09-05T03:30:47.488Z,1.00
2022-09-05T03:33:26.289Z,0.90
2022-09-05T03:36:16.668Z,1.00
2022-09-05T03:39:10.235Z,1.08
2022-09-05T03:41:58.383Z,1.42
2022-09-05T03:44:40.524Z,1.33
2022-09-05T03:47:34.746Z,1.45
2022-09-05T03:54:47.330Z,2.13
2022-09-05T03:57:14.439Z,1.77
2022-09-05T03:57:23.701Z,1.40
2022-09-05T04:00:08.034Z,1.65
2022-09-05T04:08:13.381Z,1.48
2022-09-05T04:08:27.803Z,1.38
2022-09-05T04:09:13.684Z,1.30
2022-09-05T04:12:06.016Z,1.00
2022-09-05T04:14:51.426Z,1.05
2022-09-05T04:17:48.084Z,1.27
2022-09-05T04:20:17.616Z,1.33
2022-09-05T04:23:06.006Z,1.10
2022-09-05T04:26:11.020Z,1.58
2022-09-05T04:28:53.855Z,1.20
2022-09-05T04:31:26.471Z,1.35
2022-09-05T04:34:17.578Z,1.30
2022-09-05T04:36:46.756Z,1.00
2022-09-05T04:39:19.225Z,0.70
2022-09-05T04:42:01.420Z,0.77
2022-09-05T04:44:30.971Z,1.08
2022-09-05T04:47:03.874Z,1.00
2022-09-05T04:49:40.954Z,1.00
2022-09-05T04:52:31.088Z,1.08
2022-09-05T04:55:13.741Z,1.00
2022-09-05T04:58:10.264Z,1.02
2022-09-05T05:06:04.497Z,1.30
2022-09-05T05:06:19.104Z,1.10
2022-09-05T05:06:45.683Z,0.90
2022-09-05T05:09:43.226Z,1.20
2022-09-05T05:18:00.299Z,1.45
2022-09-05T05:18:11.660Z,1.65
2022-09-05T05:18:42.240Z,1.15
2022-09-05T05:21:13.413Z,1.45
2022-09-05T05:23:44.752Z,1.45
2022-09-05T05:26:21.226Z,1.92
2022-09-05T05:29:40.287Z,1.60
2022-09-05T05:32:07.789Z,1.58
2022-09-05T05:34:43.613Z,1.92
2022-09-05T05:37:29.695Z,2.00
2022-09-05T05:40:10.414Z,1.70
2022-09-05T05:42:40.178Z,1.43
2022-09-05T05:45:27.527Z,1.27
2022-09-05T05:48:01.583Z,1.67
2022-09-05T05:50:53.022Z,1.30
2022-09-05T05:53:43.064Z,1.40
2022-09-05T05:56:16.856Z,1.25
2022-09-05T05:58:56.170Z,1.25
2022-09-05T06:01:54.738Z,1.00
2022-09-05T06:04:53.312Z,1.17
2022-09-05T06:09:05.641Z,1.00
2022-09-05T06:14:52.810Z,0.93
2022-09-05T06:14:58.709Z,1.05
2022-09-05T06:16:55.496Z,1.00
2022-09-05T06:20:55.332Z,1.23
2022-09-05T06:22:51.097Z,1.10
2022-09-05T06:28:19.116Z,1.00
2022-09-05T06:30:59.274Z,1.30
2022-09-05T06:34:33.281Z,1.35
2022-09-05T06:37:36.428Z,1.10
2022-09-05T06:40:12.078Z,1.20
2022-09-05T06:43:00.454Z,1.02
2022-09-05T06:45:30.105Z,1.10
2022-09-05T06:48:13.678Z,1.20
2022-09-05T06:51:44.729Z,1.17
2022-09-05T06:54:59.576Z,1.15
2022-09-05T06:57:54.690Z,1.50
2022-09-05T07:00:25.942Z,1.35
2022-09-05T07:05:55.758Z,1.45
2022-09-05T07:09:00.333Z,1.25
2022-09-05T07:11:40.984Z,1.15
2022-09-05T07:14:18.227Z,1.23
2022-09-05T07:16:51.830Z,1.20
2022-09-05T07:19:28.089Z,1.13
2022-09-05T07:22:47.723Z,1.35
2022-09-05T07:25:18.265Z,1.27
2022-09-05T07:28:28.861Z,1.30
2022-09-05T07:31:26.502Z,1.02
2022-09-05T07:34:21.188Z,1.52
2022-09-05T07:37:13.909Z,1.10
2022-09-05T07:40:24.705Z,1.30
2022-09-05T07:42:57.332Z,1.08
2022-09-05T07:45:55.316Z,0.93
2022-09-05T07:48:34.538Z,1.70
2022-09-05T07:56:46.380Z,1.23
2022-09-05T07:57:07.927Z,0.90
2022-09-05T07:59:41.328Z,1.00
2022-09-05T08:02:12.123Z,0.90
2022-09-05T08:04:41.727Z,1.25
2022-09-05T08:07:49.542Z,0.95
2022-09-05T08:10:11.668Z,1.02
2022-09-05T08:13:23.773Z,1.23
2022-09-05T08:16:09.822Z,1.10
2022-09-05T08:19:08.084Z,1.23
2022-09-05T08:21:52.137Z,1.13
2022-09-05T08:24:37.991Z,0.90
2022-09-05T08:27:16.739Z,1.00
2022-09-05T08:29:46.076Z,1.00
2022-09-05T08:32:45.181Z,1.13
2022-09-05T08:35:38.401Z,1.10
2022-09-05T08:38:06.421Z,0.90
2022-09-05T08:40:39.237Z,1.30
2022-09-05T08:46:36.430Z,0.93
2022-09-05T08:46:41.383Z,1.35
2022-09-05T08:50:08.119Z,0.95
2022-09-05T08:52:45.939Z,1.08
2022-09-05T08:55:49.640Z,0.88
2022-09-05T08:58:35.679Z,0.70
2022-09-05T09:01:14.375Z,1.35
2022-09-05T09:04:06.180Z,1.10
2022-09-05T09:06:57.971Z,1.23
2022-09-05T09:09:52.993Z,0.68
2022-09-05T09:12:44.639Z,1.15
2022-09-05T09:15:13.909Z,0.90
2022-09-05T09:17:50.175Z,0.90
2022-09-05T09:20:28.992Z,0.88
2022-09-05T09:23:32.688Z,1.08
2022-09-05T09:26:20.065Z,1.00
2022-09-05T09:29:10.310Z,0.95
2022-09-05T09:31:51.505Z,0.73
2022-09-05T09:34:28.836Z,0.90
2022-09-05T09:37:20.158Z,0.70
2022-09-05T09:40:26.580Z,0.80
2022-09-05T09:43:09.230Z,1.10
2022-09-05T09:45:59.826Z,0.90
2022-09-05T09:49:00.214Z,1.02
2022-09-05T09:51:26.950Z,1.25
2022-09-05T09:54:12.139Z,0.90
2022-09-05T09:56:48.097Z,0.75
2022-09-05T09:59:35.346Z,0.98
2022-09-05T10:02:57.469Z,0.80
2022-09-05T10:10:52.608Z,0.88
2022-09-05T10:11:09.179Z,0.80
2022-09-05T10:11:49.990Z,0.80
2022-09-05T10:14:51.075Z,0.80
2022-09-05T10:17:37.988Z,1.08
2022-09-05T10:20:14.775Z,0.80
2022-09-05T10:23:02.790Z,0.80
2022-09-05T10:25:32.501Z,0.70
2022-09-05T10:28:14.351Z,0.70
2022-09-05T10:33:38.264Z,0.80
2022-09-05T10:35:12.790Z,1.15
2022-09-05T10:37:12.206Z,0.90
2022-09-05T10:39:50.091Z,0.68
2022-09-05T10:43:00.718Z,0.70
2022-09-05T10:45:42.951Z,0.73
2022-09-05T10:48:21.047Z,0.70
2022-09-05T10:50:59.664Z,0.85
2022-09-05T10:53:41.029Z,0.80
2022-09-05T10:56:21.506Z,0.70
2022-09-05T11:02:33.582Z,0.57
2022-09-05T11:05:21.990Z,0.52
2022-09-05T11:08:07.621Z,0.68
2022-09-05T11:10:55.948Z,0.73
2022-09-05T11:13:51.246Z,0.80
2022-09-05T11:16:59.018Z,0.82
2022-09-05T11:19:59.931Z,0.95
2022-09-05T11:22:34.790Z,1.55
2022-09-05T11:25:05.122Z,0.70
2022-09-05T11:27:34.721Z,1.00
2022-09-05T11:30:30.469Z,0.90
2022-09-05T11:39:49.150Z,1.00
2022-09-05T11:40:04.610Z,0.82
2022-09-05T11:40:05.890Z,0.80
2022-09-05T11:42:32.057Z,0.70
2022-09-05T11:45:13.999Z,0.60
2022-09-05T11:47:58.755Z,0.70
2022-09-05T11:50:37.928Z,0.75
2022-09-05T11:53:25.892Z,0.60
2022-09-05T11:56:28.869Z,0.60
2022-09-05T11:58:58.608Z,0.70
2022-09-05T12:01:44.852Z,0.70
2022-09-05T12:04:16.955Z,0.73
2022-09-05T12:07:29.907Z,0.75
2022-09-05T12:10:47.279Z,0.80
2022-09-05T12:13:17.088Z,0.65
2022-09-05T12:16:07.698Z,0.60
2022-09-05T12:18:50.377Z,0.50
2022-09-05T12:22:08.872Z,0.65
2022-09-05T12:27:39.109Z,0.77
2022-09-05T12:29:27.775Z,0.43
2022-09-05T12:32:36.503Z,0.70
2022-09-05T12:36:10.518Z,0.60
2022-09-05T12:40:15.837Z,0.57
2022-09-05T12:41:34.234Z,0.60
2022-09-05T12:44:40.014Z,0.85
2022-09-05T12:46:33.282Z,0.70
2022-09-05T12:49:10.407Z,0.90
2022-09-05T12:51:47.688Z,0.85
2022-09-05T12:54:33.230Z,0.70
2022-09-05T13:01:20.382Z,0.65
2022-09-05T13:03:02.133Z,0.88
2022-09-05T13:03:06.941Z,0.52
2022-09-05T13:06:25.568Z,0.52
2022-09-05T13:09:00.724Z,0.77
2022-09-05T13:14:50.393Z,0.75
2022-09-05T13:14:52.853Z,0.70
2022-09-05T13:17:14.297Z,0.50
2022-09-05T13:19:51.381Z,0.65
2022-09-05T13:22:22.163Z,0.93
2022-09-05T13:25:09.951Z,0.55
2022-09-05T13:27:42.676Z,0.80
2022-09-05T13:34:23.312Z,0.75
2022-09-05T13:37:59.371Z,0.60
2022-09-05T13:38:05.481Z,1.10
2022-09-05T13:38:52.778Z,0.63
2022-09-05T13:41:30.846Z,0.70
2022-09-05T13:44:27.030Z,0.70
2022-09-05T13:47:14.759Z,0.60
2022-09-05T13:49:55.861Z,0.65
2022-09-05T13:52:31.270Z,0.60
2022-09-05T13:55:20.495Z,0.80
2022-09-05T13:57:50.199Z,0.63
2022-09-05T14:00:26.933Z,0.70
2022-09-05T14:03:38.606Z,0.63
2022-09-05T14:06:46.671Z,0.70
2022-09-05T14:09:39.911Z,0.77
2022-09-05T14:12:29.687Z,0.98
2022-09-05T14:15:09.673Z,0.80
2022-09-05T14:18:20.583Z,0.52
2022-09-05T14:21:16.188Z,1.00
2022-09-05T14:23:54.012Z,0.80
2022-09-05T14:26:31.534Z,0.75
2022-09-05T14:29:02.340Z,0.80
2022-09-05T14:37:34.497Z,0.70
2022-09-05T14:37:49.993Z,0.70
2022-09-05T14:38:14.236Z,0.60
2022-09-05T14:41:07.578Z,0.65
2022-09-05T14:44:10.706Z,0.85
2022-09-05T14:46:41.481Z,0.77
2022-09-05T14:49:18.126Z,0.55
2022-09-05T14:51:48.097Z,0.43
2022-09-05T15:02:39.477Z,0.50
2022-09-05T15:02:42.985Z,0.57
2022-09-05T15:03:10.662Z,0.63
2022-09-05T15:05:50.110Z,0.50
2022-09-05T15:11:18.234Z,0.70
2022-09-05T15:12:24.271Z,0.70
2022-09-05T15:14:08.765Z,0.50
2022-09-05T15:16:40.354Z,0.70
2022-09-05T15:19:10.337Z,0.80
2022-09-05T15:21:41.938Z,0.68
2022-09-05T15:24:21.362Z,0.73
2022-09-05T15:27:00.509Z,0.75
2022-09-05T15:29:30.567Z,0.60
2022-09-05T15:32:27.411Z,0.60
2022-09-05T15:34:56.921Z,0.70
2022-09-05T15:37:30.011Z,0.70
2022-09-05T15:40:07.608Z,0.60
2022-09-05T15:42:57.537Z,0.65
2022-09-05T15:45:47.071Z,0.80
2022-09-05T15:48:15.487Z,0.80
2022-09-05T15:50:52.595Z,0.68
2022-09-05T15:53:29.403Z,0.85
2022-09-05T15:56:12.154Z,0.70
2022-09-05T15:58:53.883Z,0.70
2022-09-05T16:01:59.279Z,0.75
2022-09-05T16:08:58.112Z,0.75
2022-09-05T16:10:34.564Z,0.60
2022-09-05T16:10:49.258Z,0.57
2022-09-05T16:12:59.190Z,0.70
2022-09-05T16:22:36.225Z,0.90
2022-09-05T16:23:29.523Z,1.10
2022-09-05T16:23:30.680Z,0.70
2022-09-05T16:24:41.497Z,0.80
2022-09-05T16:27:37.111Z,1.15
2022-09-05T16:30:15.479Z,0.90
2022-09-05T16:32:51.349Z,1.27
2022-09-05T16:35:24.915Z,0.65
2022-09-05T16:38:05.988Z,0.85
2022-09-05T16:40:41.898Z,0.80
2022-09-05T16:43:20.600Z,0.70
2022-09-05T16:46:04.526Z,0.60
2022-09-05T16:48:34.325Z,0.85
2022-09-05T16:51:34.721Z,0.98
2022-09-05T16:54:12.900Z,0.82
2022-09-05T16:56:45.370Z,0.80
2022-09-05T16:59:17.894Z,0.95
2022-09-05T17:02:06.255Z,0.75
2022-09-05T17:04:42.941Z,1.10
2022-09-05T17:07:42.085Z,0.90
2022-09-05T17:10:21.043Z,0.80
2022-09-05T17:12:52.654Z,0.70
2022-09-05T17:15:31.197Z,0.98
2022-09-05T17:18:24.307Z,0.90
2022-09-05T17:20:59.286Z,0.88
2022-09-05T17:27:38.300Z,0.88
2022-09-05T17:29:31.059Z,1.10
2022-09-05T17:32:46.346Z,0.77
2022-09-05T17:35:31.359Z,1.08
2022-09-05T17:38:12.060Z,1.00
2022-09-05T17:40:59.541Z,1.30
2022-09-05T17:43:33.474Z,1.10
2022-09-05T17:46:23.531Z,1.10
2022-09-05T17:48:58.610Z,0.90
2022-09-05T17:51:42.062Z,1.05
2022-09-05T17:54:29.529Z,1.17
2022-09-05T17:56:56.552Z,1.13
2022-09-05T17:59:27.147Z,1.05
2022-09-05T18:02:03.104Z,1.15
2022-09-05T18:04:51.541Z,0.80
2022-09-05T18:07:27.196Z,1.08
2022-09-05T18:10:15.560Z,1.20
2022-09-05T18:13:13.347Z,1.10
2022-09-05T18:15:40.714Z,1.27
2022-09-05T18:19:28.052Z,1.25
2022-09-05T18:21:23.147Z,0.90
2022-09-05T18:24:07.921Z,1.10
2022-09-05T18:26:44.581Z,1.05
2022-09-05T18:29:57.913Z,1.20
2022-09-05T18:32:45.322Z,1.20
2022-09-05T18:35:32.177Z,1.10
2022-09-05T18:38:05.312Z,1.13
2022-09-05T18:40:57.209Z,1.20
2022-09-05T18:43:31.204Z,1.10
2022-09-05T18:46:26.679Z,0.93
2022-09-05T18:50:08.195Z,1.17
2022-09-05T18:52:09.030Z,1.10
2022-09-05T18:54:44.368Z,1.48
2022-09-05T18:57:28.900Z,1.40
2022-09-05T19:00:03.149Z,1.05
2022-09-05T19:02:50.326Z,1.08
2022-09-05T19:05:40.671Z,1.17
2022-09-05T19:08:26.825Z,1.00
2022-09-05T19:10:59.135Z,1.10
2022-09-05T19:13:46.586Z,1.00
2022-09-05T19:16:42.444Z,1.00
2022-09-05T19:19:16.028Z,1.40
2022-09-05T19:22:33.133Z,1.25
2022-09-05T19:24:44.790Z,1.13
2022-09-05T19:28:48.590Z,1.20
2022-09-05T19:36:52.841Z,1.40
2022-09-05T19:37:06.833Z,1.50
2022-09-05T19:37:08.356Z,1.58
2022-09-05T19:38:25.485Z,1.15
2022-09-05T19:47:25.754Z,1.20
2022-09-05T19:47:38.919Z,1.60
2022-09-05T19:47:43.863Z,1.67
2022-09-05T19:49:40.719Z,1.45
2022-09-05T19:52:17.340Z,1.30
2022-09-05T19:54:50.634Z,0.98
2022-09-05T19:57:19.891Z,1.60
2022-09-05T19:59:53.558Z,1.65
2022-09-05T20:02:30.211Z,1.33
2022-09-05T20:04:59.733Z,1.30
2022-09-05T20:07:29.025Z,1.20
2022-09-05T20:09:58.399Z,1.30
2022-09-05T20:12:33.669Z,1.20
2022-09-05T20:15:18.774Z,1.40
2022-09-05T20:17:46.075Z,1.00
2022-09-05T20:20:24.676Z,0.88
2022-09-05T20:22:59.335Z,1.30
2022-09-05T20:25:48.058Z,1.48
2022-09-05T20:28:18.584Z,1.45
2022-09-05T20:30:49.446Z,1.70
2022-09-05T20:33:16.114Z,1.17
2022-09-05T20:43:07.989Z,1.27
2022-09-05T20:43:25.329Z,1.20
2022-09-05T20:43:30.599Z,1.30
2022-09-05T20:44:24.995Z,1.38
2022-09-05T20:54:09.498Z,1.20
2022-09-05T20:54:14.764Z,1.67
2022-09-05T20:54:20.543Z,1.70
2022-09-05T20:55:41.410Z,1.30
2022-09-05T20:58:13.845Z,1.40
2022-09-05T21:01:21.353Z,1.48
2022-09-05T21:03:41.589Z,1.65
2022-09-05T21:06:22.057Z,1.48
2022-09-05T21:08:50.756Z,1.50
2022-09-05T21:11:17.793Z,1.30
2022-09-05T21:13:52.399Z,1.35
2022-09-05T21:16:29.119Z,1.35
2022-09-05T21:18:55.995Z,1.50
2022-09-05T21:21:34.801Z,1.30
2022-09-05T21:24:16.019Z,1.38
2022-09-05T21:26:43.866Z,1.30
2022-09-05T21:29:13.199Z,1.60
2022-09-05T21:32:10.679Z,1.40
2022-09-05T21:34:45.711Z,1.20
2022-09-05T21:37:14.998Z,1.60
2022-09-05T21:39:55.316Z,1.33
2022-09-05T21:44:37.870Z,1.50
2022-09-05T21:48:14.590Z,1.30
2022-09-05T21:50:45.661Z,1.35
2022-09-05T21:57:01.765Z,1.17
2022-09-05T21:59:18.105Z,1.45
2022-09-05T21:59:41.535Z,1.25
2022-09-05T22:02:16.521Z,1.40
2022-09-05T22:04:43.529Z,1.60
2022-09-05T22:07:21.661Z,1.38
2022-09-05T22:10:00.475Z,1.52
2022-09-05T22:12:33.445Z,1.52
2022-09-05T22:15:10.139Z,1.70
2022-09-05T22:17:49.090Z,1.83
2022-09-05T22:20:20.268Z,1.95
2022-09-05T22:22:56.835Z,1.60
2022-09-05T22:25:29.404Z,1.52
2022-09-05T22:28:06.398Z,1.42
2022-09-05T22:30:35.477Z,1.80
2022-09-05T22:33:05.317Z,1.40
2022-09-05T22:35:37.175Z,1.73
2022-09-05T22:38:10.952Z,1.65
2022-09-05T22:40:40.679Z,1.50
2022-09-05T22:43:09.722Z,1.70
2022-09-05T22:45:37.936Z,1.85
2022-09-05T22:48:11.051Z,1.75
2022-09-05T22:50:38.467Z,1.58
2022-09-05T22:53:07.335Z,1.33
2022-09-05T22:55:39.371Z,1.00
2022-09-05T22:58:07.790Z,1.45
2022-09-05T23:00:34.672Z,1.58
2022-09-05T23:03:03.519Z,1.65
2022-09-05T23:05:31.582Z,1.50
2022-09-05T23:07:59.565Z,1.48
2022-09-05T23:10:27.579Z,1.45
2022-09-05T23:12:54.243Z,1.60
2022-09-05T23:15:21.014Z,1.50
2022-09-05T23:17:55.630Z,1.40
2022-09-05T23:20:23.359Z,1.42
2022-09-05T23:22:50.061Z,1.70
2022-09-05T23:25:17.417Z,1.98
2022-09-05T23:27:44.305Z,1.20
2022-09-05T23:30:11.667Z,1.52
2022-09-05T23:32:46.972Z,1.42
2022-09-05T23:35:14.737Z,1.70
2022-09-05T23:37:43.906Z,1.58
2022-09-05T23:40:14.670Z,1.80
2022-09-05T23:42:41.591Z,1.80
2022-09-05T23:45:09.091Z,1.65
2022-09-05T23:47:36.476Z,1.80
2022-09-05T23:50:04.153Z,1.75
2022-09-05T23:52:31.013Z,1.48
2022-09-05T23:54:57.716Z,1.48
2022-09-05T23:57:24.347Z,2.05
2022-09-05T23:59:52.508Z,1.65
