createdAt,value
2023-05-13T00:00:07.113Z,40.70
2023-05-13T00:02:35.960Z,40.80
2023-05-13T00:05:04.850Z,40.70
2023-05-13T00:07:34.161Z,40.50
2023-05-13T00:10:02.790Z,40.50
2023-05-13T00:12:32.602Z,40.60
2023-05-13T00:15:02.857Z,40.40
2023-05-13T00:17:32.392Z,40.40
2023-05-13T00:20:01.233Z,40.30
2023-05-13T00:22:29.752Z,39.80
2023-05-13T00:24:58.183Z,39.80
2023-05-13T00:27:26.747Z,39.60
2023-05-13T00:29:55.584Z,39.40
2023-05-13T00:32:26.442Z,39.30
2023-05-13T00:34:55.584Z,39.20
2023-05-13T00:37:25.193Z,39.00
2023-05-13T00:39:54.991Z,38.90
2023-05-13T00:42:23.765Z,39.00
2023-05-13T00:44:53.744Z,39.20
2023-05-13T00:47:27.901Z,39.90
2023-05-13T00:49:56.505Z,39.20
2023-05-13T00:52:25.234Z,39.00
2023-05-13T00:54:53.882Z,39.20
2023-05-13T00:57:23.394Z,39.40
2023-05-13T00:59:52.268Z,39.30
2023-05-13T01:02:35.912Z,39.20
2023-05-13T01:05:16.932Z,38.90
2023-05-13T01:08:05.239Z,38.30
2023-05-13T01:10:43.105Z,38.80
2023-05-13T01:13:15.289Z,38.20
2023-05-13T01:15:51.180Z,38.40
2023-05-13T01:18:28.917Z,38.50
2023-05-13T01:20:59.578Z,38.50
2023-05-13T01:23:29.558Z,38.30
2023-05-13T01:25:58.218Z,38.20
2023-05-13T01:28:27.011Z,38.30
2023-05-13T01:30:57.339Z,38.30
2023-05-13T01:33:27.542Z,38.40
2023-05-13T01:35:56.923Z,38.30
2023-05-13T01:38:29.709Z,38.50
2023-05-13T01:41:00.316Z,38.60
2023-05-13T01:43:28.993Z,38.20
2023-05-13T01:46:00.465Z,38.30
2023-05-13T01:48:29.089Z,39.00
2023-05-13T01:50:57.891Z,38.60
2023-05-13T01:53:27.151Z,38.70
2023-05-13T01:55:57.027Z,38.60
2023-05-13T01:58:25.525Z,39.10
2023-05-13T02:00:54.143Z,38.10
2023-05-13T02:03:22.706Z,38.00
2023-05-13T02:05:51.308Z,37.90
2023-05-13T02:08:21.769Z,37.90
2023-05-13T02:10:58.314Z,37.90
2023-05-13T02:13:27.778Z,37.80
2023-05-13T02:15:56.765Z,37.50
2023-05-13T02:18:25.478Z,37.50
2023-05-13T02:20:53.971Z,37.60
2023-05-13T02:23:22.716Z,37.50
2023-05-13T02:25:51.280Z,37.50
2023-05-13T02:28:21.315Z,37.30
2023-05-13T02:30:50.008Z,37.10
2023-05-13T02:33:18.547Z,37.10
2023-05-13T02:35:47.091Z,36.80
2023-05-13T02:38:15.754Z,37.00
2023-05-13T02:40:44.351Z,37.60
2023-05-13T02:43:15.112Z,37.20
2023-05-13T02:45:45.890Z,37.40
2023-05-13T02:48:15.150Z,37.40
2023-05-13T02:50:43.821Z,38.00
2023-05-13T02:53:12.476Z,37.30
2023-05-13T02:55:41.293Z,37.50
2023-05-13T02:58:10.994Z,37.70
2023-05-13T03:00:39.460Z,37.70
2023-05-13T03:03:09.451Z,37.90
2023-05-13T03:05:37.953Z,38.00
2023-05-13T03:08:06.833Z,37.80
2023-05-13T03:10:36.739Z,38.00
2023-05-13T03:13:06.228Z,37.80
2023-05-13T03:15:34.695Z,38.00
2023-05-13T03:18:03.510Z,38.10
2023-05-13T03:20:34.285Z,38.30
2023-05-13T03:23:02.795Z,38.40
2023-05-13T03:25:31.602Z,38.90
2023-05-13T03:28:00.265Z,38.00
2023-05-13T03:30:28.930Z,38.00
2023-05-13T03:32:57.949Z,38.20
2023-05-13T03:35:26.629Z,38.10
2023-05-13T03:37:56.541Z,37.80
2023-05-13T03:40:27.877Z,37.30
2023-05-13T03:42:56.766Z,37.60
2023-05-13T03:45:25.864Z,38.20
2023-05-13T03:47:54.671Z,37.50
2023-05-13T03:50:23.681Z,38.30
2023-05-13T03:52:52.508Z,37.70
2023-05-13T03:55:22.701Z,37.50
2023-05-13T03:57:51.399Z,37.30
2023-05-13T04:00:20.226Z,36.90
2023-05-13T04:02:49.026Z,36.90
2023-05-13T04:05:18.095Z,37.00
2023-05-13T04:07:46.670Z,37.20
2023-05-13T04:10:16.429Z,37.10
2023-05-13T04:12:46.810Z,37.00
2023-05-13T04:15:15.305Z,36.80
2023-05-13T04:17:45.001Z,37.10
2023-05-13T04:20:14.170Z,37.30
2023-05-13T04:22:42.631Z,37.40
2023-05-13T04:25:12.119Z,37.30
2023-05-13T04:27:40.704Z,36.80
2023-05-13T04:30:12.227Z,36.60
2023-05-13T04:32:40.871Z,36.60
2023-05-13T04:35:10.415Z,36.30
2023-05-13T04:37:39.229Z,36.30
2023-05-13T04:40:09.977Z,36.10
2023-05-13T04:42:38.593Z,36.40
2023-05-13T04:45:08.576Z,36.00
2023-05-13T04:47:38.486Z,36.40
2023-05-13T04:50:08.185Z,36.30
2023-05-13T04:52:37.554Z,36.30
2023-05-13T04:55:07.294Z,36.30
2023-05-13T04:57:36.002Z,36.10
2023-05-13T05:00:06.422Z,36.00
2023-05-13T05:02:34.960Z,35.80
2023-05-13T05:05:05.359Z,35.80
2023-05-13T05:07:33.917Z,35.30
2023-05-13T05:10:02.658Z,36.10
2023-05-13T05:12:32.441Z,35.60
2023-05-13T05:15:01.279Z,35.60
2023-05-13T05:17:32.938Z,35.60
2023-05-13T05:20:01.625Z,35.20
2023-05-13T05:22:31.560Z,35.30
2023-05-13T05:25:00.055Z,35.30
2023-05-13T05:27:28.534Z,36.00
2023-05-13T05:29:57.066Z,36.10
2023-05-13T05:32:25.739Z,35.20
2023-05-13T05:34:54.379Z,35.20
2023-05-13T05:37:23.007Z,35.00
2023-05-13T05:39:52.896Z,34.60
2023-05-13T05:42:21.456Z,34.50
2023-05-13T05:44:50.156Z,34.10
2023-05-13T05:47:18.649Z,33.70
2023-05-13T05:49:47.454Z,33.90
2023-05-13T05:52:16.003Z,33.50
2023-05-13T05:54:44.649Z,33.20
2023-05-13T05:57:14.905Z,33.10
2023-05-13T05:59:43.460Z,33.40
2023-05-13T06:02:12.233Z,33.40
2023-05-13T06:04:41.882Z,33.20
2023-05-13T06:07:10.548Z,32.90
2023-05-13T06:09:39.094Z,32.70
2023-05-13T06:12:08.589Z,32.40
2023-05-13T06:14:38.658Z,32.20
2023-05-13T06:17:07.464Z,32.40
2023-05-13T06:19:36.051Z,32.00
2023-05-13T06:22:04.921Z,31.30
2023-05-13T06:24:34.034Z,31.70
2023-05-13T06:27:03.542Z,31.90
2023-05-13T06:29:32.295Z,31.90
2023-05-13T06:32:02.194Z,32.40
2023-05-13T06:34:31.266Z,32.20
2023-05-13T06:37:00.049Z,32.00
2023-05-13T06:39:28.711Z,32.20
2023-05-13T06:41:57.375Z,31.20
2023-05-13T06:44:25.914Z,31.30
2023-05-13T06:46:54.777Z,32.00
2023-05-13T06:49:25.617Z,31.30
2023-05-13T06:51:54.166Z,30.60
2023-05-13T06:54:23.319Z,30.20
2023-05-13T06:56:52.324Z,30.10
2023-05-13T06:59:23.107Z,30.10
2023-05-13T07:01:52.198Z,31.10
2023-05-13T07:04:21.086Z,31.00
2023-05-13T07:06:52.092Z,30.90
2023-05-13T07:09:21.267Z,30.40
2023-05-13T07:11:50.361Z,30.50
2023-05-13T07:14:18.988Z,31.40
2023-05-13T07:16:47.795Z,30.30
2023-05-13T07:19:16.810Z,30.70
2023-05-13T07:21:45.797Z,30.50
2023-05-13T07:24:16.201Z,31.10
2023-05-13T07:26:46.094Z,31.20
2023-05-13T07:29:14.791Z,30.40
2023-05-13T07:31:43.592Z,30.10
2023-05-13T07:34:12.331Z,29.50
2023-05-13T07:36:40.980Z,29.40
2023-05-13T07:39:09.784Z,29.70
2023-05-13T07:41:39.944Z,29.10
2023-05-13T07:44:13.457Z,29.80
2023-05-13T07:46:42.190Z,29.00
2023-05-13T07:49:12.068Z,28.90
2023-05-13T07:51:43.124Z,28.80
2023-05-13T07:54:11.929Z,29.10
2023-05-13T07:56:44.465Z,28.90
2023-05-13T07:59:13.470Z,29.40
2023-05-13T08:01:43.912Z,29.60
2023-05-13T08:04:12.690Z,29.30
2023-05-13T08:06:41.976Z,29.60
2023-05-13T08:09:16.162Z,28.90
2023-05-13T08:11:46.959Z,28.70
2023-05-13T08:14:15.490Z,28.90
2023-05-13T08:16:44.159Z,29.80
2023-05-13T08:19:14.703Z,29.70
2023-05-13T08:21:43.627Z,29.20
2023-05-13T08:24:13.120Z,29.10
2023-05-13T08:26:41.690Z,29.30
2023-05-13T08:29:14.182Z,29.60
2023-05-13T08:31:43.969Z,30.00
2023-05-13T08:34:12.524Z,29.70
2023-05-13T08:36:42.547Z,28.90
2023-05-13T08:39:13.461Z,30.00
2023-05-13T08:41:46.049Z,28.80
2023-05-13T08:44:21.690Z,30.90
2023-05-13T08:47:02.689Z,31.00
2023-05-13T08:49:31.622Z,30.40
2023-05-13T08:52:01.462Z,30.10
2023-05-13T08:54:31.537Z,30.00
2023-05-13T08:57:00.770Z,30.10
2023-05-13T08:59:31.109Z,31.20
2023-05-13T09:02:03.318Z,31.60
2023-05-13T09:04:51.639Z,31.10
2023-05-13T09:07:22.005Z,30.90
2023-05-13T09:09:53.496Z,31.40
2023-05-13T09:12:52.186Z,30.90
2023-05-13T09:15:25.321Z,31.30
2023-05-13T09:17:59.888Z,30.00
2023-05-13T09:20:32.261Z,29.80
2023-05-13T09:23:05.719Z,29.50
2023-05-13T09:25:35.634Z,29.60
2023-05-13T09:28:08.361Z,28.30
2023-05-13T09:30:44.538Z,27.40
2023-05-13T09:33:20.085Z,26.30
2023-05-13T09:35:53.914Z,26.90
2023-05-13T09:38:27.844Z,27.60
2023-05-13T09:41:05.825Z,28.10
2023-05-13T09:43:37.507Z,28.20
2023-05-13T09:46:12.440Z,27.60
2023-05-13T09:48:45.163Z,29.00
2023-05-13T09:51:13.949Z,29.50
2023-05-13T09:53:44.125Z,30.80
2023-05-13T09:56:16.587Z,31.70
2023-05-13T09:58:53.623Z,32.00
2023-05-13T10:01:24.927Z,31.60
2023-05-13T10:03:54.951Z,31.60
2023-05-13T10:06:27.062Z,31.30
2023-05-13T10:08:58.892Z,30.30
2023-05-13T10:11:31.150Z,31.00
2023-05-13T10:14:03.128Z,30.30
2023-05-13T10:16:36.330Z,30.60
2023-05-13T10:19:05.516Z,30.90
2023-05-13T10:21:36.961Z,30.50
2023-05-13T10:24:07.031Z,30.40
2023-05-13T10:26:36.771Z,30.20
2023-05-13T10:29:06.421Z,29.80
2023-05-13T10:31:38.824Z,28.30
2023-05-13T10:34:07.860Z,29.30
2023-05-13T10:37:08.454Z,29.00
2023-05-13T10:40:36.512Z,29.50
2023-05-13T10:43:19.669Z,31.00
2023-05-13T10:45:50.323Z,30.50
2023-05-13T10:48:20.814Z,30.20
2023-05-13T10:50:55.898Z,30.10
2023-05-13T10:53:27.594Z,30.10
2023-05-13T10:56:01.587Z,30.00
2023-05-13T10:58:31.831Z,30.10
2023-05-13T11:01:17.050Z,28.80
2023-05-13T11:03:55.735Z,29.50
2023-05-13T11:06:29.991Z,29.90
2023-05-13T11:08:58.532Z,30.00
2023-05-13T11:11:33.349Z,29.20
2023-05-13T11:14:18.035Z,29.00
2023-05-13T11:16:49.752Z,29.30
2023-05-13T11:19:27.488Z,29.10
2023-05-13T11:21:59.063Z,28.80
2023-05-13T11:24:28.172Z,29.10
2023-05-13T11:26:59.168Z,29.20
2023-05-13T11:29:34.628Z,28.90
2023-05-13T11:32:05.691Z,28.90
2023-05-13T11:34:37.185Z,28.90
2023-05-13T11:37:11.682Z,28.30
2023-05-13T11:39:42.509Z,27.70
2023-05-13T11:42:12.708Z,28.80
2023-05-13T11:44:54.699Z,29.10
2023-05-13T11:47:28.682Z,29.20
2023-05-13T11:49:59.439Z,29.70
2023-05-13T11:52:29.487Z,29.60
2023-05-13T11:54:59.314Z,28.40
2023-05-13T11:57:33.102Z,28.20
2023-05-13T12:00:07.113Z,28.60
2023-05-13T12:02:40.513Z,29.10
2023-05-13T12:05:13.568Z,29.30
2023-05-13T12:07:42.278Z,29.00
2023-05-13T12:10:11.935Z,28.20
2023-05-13T12:12:43.329Z,28.60
2023-05-13T12:15:16.087Z,29.00
2023-05-13T12:17:45.454Z,28.60
2023-05-13T12:20:18.485Z,28.40
2023-05-13T12:23:00.710Z,28.80
2023-05-13T12:25:41.535Z,29.30
2023-05-13T12:28:13.853Z,28.10
2023-05-13T12:30:45.509Z,28.30
2023-05-13T12:33:19.172Z,28.30
2023-05-13T12:35:52.692Z,28.50
2023-05-13T12:38:24.216Z,28.90
2023-05-13T12:40:54.811Z,28.70
2023-05-13T12:43:24.939Z,28.50
2023-05-13T12:45:56.742Z,28.20
2023-05-13T12:48:27.174Z,28.50
2023-05-13T12:51:00.108Z,28.40
2023-05-13T12:53:30.839Z,29.00
2023-05-13T12:55:59.483Z,29.60
2023-05-13T12:58:29.622Z,29.90
2023-05-13T13:00:58.437Z,30.20
2023-05-13T13:03:27.327Z,29.90
2023-05-13T13:05:58.265Z,31.20
2023-05-13T13:08:29.888Z,30.80
2023-05-13T13:11:01.086Z,30.60
2023-05-13T13:13:29.639Z,29.70
2023-05-13T13:15:58.295Z,29.40
2023-05-13T13:18:27.329Z,29.40
2023-05-13T13:20:57.627Z,29.90
2023-05-13T13:23:26.390Z,29.70
2023-05-13T13:25:55.152Z,30.30
2023-05-13T13:28:24.249Z,29.70
2023-05-13T13:30:53.002Z,30.40
2023-05-13T13:33:22.407Z,29.00
2023-05-13T13:35:51.591Z,28.60
2023-05-13T13:38:21.613Z,28.60
2023-05-13T13:40:50.127Z,28.50
2023-05-13T13:43:19.592Z,28.80
2023-05-13T13:45:48.316Z,29.00
2023-05-13T13:48:16.784Z,29.70
2023-05-13T13:50:47.520Z,29.40
2023-05-13T13:53:16.802Z,29.40
2023-05-13T13:55:46.890Z,27.90
2023-05-13T13:58:15.853Z,27.60
2023-05-13T14:00:44.885Z,29.10
2023-05-13T14:03:13.838Z,28.90
2023-05-13T14:05:42.656Z,28.50
2023-05-13T14:08:12.470Z,29.30
2023-05-13T14:10:41.304Z,29.20
2023-05-13T14:13:11.187Z,29.00
2023-05-13T14:15:40.131Z,28.40
2023-05-13T14:18:10.099Z,27.00
2023-05-13T14:20:39.542Z,27.40
2023-05-13T14:23:08.803Z,26.60
2023-05-13T14:25:39.153Z,26.80
2023-05-13T14:28:07.849Z,26.60
2023-05-13T14:30:38.831Z,25.80
2023-05-13T14:33:07.710Z,26.10
2023-05-13T14:35:36.686Z,26.30
2023-05-13T14:38:05.211Z,26.90
2023-05-13T14:40:34.465Z,27.10
2023-05-13T14:43:03.444Z,27.40
2023-05-13T14:45:32.185Z,27.80
2023-05-13T14:48:02.693Z,28.10
2023-05-13T14:50:31.854Z,28.20
2023-05-13T14:53:00.923Z,28.60
2023-05-13T14:55:29.437Z,29.00
2023-05-13T14:57:58.187Z,29.20
2023-05-13T15:00:27.171Z,28.90
2023-05-13T15:02:56.714Z,28.10
2023-05-13T15:05:27.053Z,28.80
2023-05-13T15:07:57.448Z,28.00
2023-05-13T15:10:26.528Z,27.60
2023-05-13T15:12:55.374Z,27.00
2023-05-13T15:15:25.457Z,27.20
2023-05-13T15:17:54.531Z,26.10
2023-05-13T15:20:23.543Z,25.90
2023-05-13T15:22:54.073Z,25.30
2023-05-13T15:25:22.621Z,26.30
2023-05-13T15:27:51.921Z,25.60
2023-05-13T15:30:21.047Z,25.50
2023-05-13T15:32:50.225Z,24.70
2023-05-13T15:35:18.934Z,24.30
2023-05-13T15:37:47.492Z,24.40
2023-05-13T15:40:18.151Z,23.20
2023-05-13T15:42:48.316Z,21.80
2023-05-13T15:45:17.606Z,23.20
2023-05-13T15:47:46.864Z,21.90
2023-05-13T15:50:15.965Z,21.20
2023-05-13T15:52:44.646Z,21.50
2023-05-13T15:55:13.145Z,21.90
2023-05-13T15:57:43.013Z,21.30
2023-05-13T16:00:13.615Z,20.50
2023-05-13T16:02:44.134Z,20.60
2023-05-13T16:05:15.676Z,18.80
2023-05-13T16:07:45.880Z,19.10
2023-05-13T16:10:15.501Z,19.70
2023-05-13T16:12:45.757Z,18.90
2023-05-13T16:15:14.200Z,19.50
2023-05-13T16:17:42.704Z,19.90
2023-05-13T16:20:12.144Z,20.20
2023-05-13T16:22:40.995Z,20.50
2023-05-13T16:25:11.833Z,21.80
2023-05-13T16:27:43.125Z,22.80
2023-05-13T16:30:13.755Z,23.10
2023-05-13T16:32:42.360Z,23.40
2023-05-13T16:35:12.763Z,23.30
2023-05-13T16:37:41.348Z,22.70
2023-05-13T16:40:11.801Z,21.90
2023-05-13T16:42:40.383Z,22.50
2023-05-13T16:45:10.345Z,22.90
2023-05-13T16:47:40.341Z,21.30
2023-05-13T16:50:10.025Z,19.90
2023-05-13T16:52:38.435Z,20.20
2023-05-13T16:55:08.400Z,19.70
2023-05-13T16:57:37.063Z,19.40
2023-05-13T17:00:07.298Z,18.50
2023-05-13T17:02:36.302Z,18.40
2023-05-13T17:05:07.722Z,18.70
2023-05-13T17:07:36.245Z,19.40
2023-05-13T17:10:05.105Z,20.80
2023-05-13T17:12:33.863Z,20.90
2023-05-13T17:15:02.359Z,20.60
2023-05-13T17:17:30.945Z,21.30
2023-05-13T17:19:59.668Z,21.40
2023-05-13T17:22:29.597Z,22.50
2023-05-13T17:24:57.967Z,21.60
2023-05-13T17:27:26.582Z,21.80
2023-05-13T17:29:55.092Z,21.50
2023-05-13T17:32:24.112Z,21.10
2023-05-13T17:34:52.826Z,21.50
2023-05-13T17:37:21.385Z,21.70
2023-05-13T17:39:51.279Z,22.70
2023-05-13T17:42:19.807Z,23.20
2023-05-13T17:44:48.337Z,23.70
2023-05-13T17:47:16.829Z,23.30
2023-05-13T17:49:45.354Z,23.60
2023-05-13T17:52:13.875Z,23.50
2023-05-13T17:54:42.518Z,23.20
2023-05-13T17:57:14.515Z,23.30
2023-05-13T17:59:44.040Z,23.00
2023-05-13T18:02:12.694Z,22.80
2023-05-13T18:04:42.126Z,23.30
2023-05-13T18:07:11.282Z,24.10
2023-05-13T18:09:39.823Z,24.50
2023-05-13T18:12:09.003Z,25.40
2023-05-13T18:14:39.027Z,25.00
2023-05-13T18:17:07.587Z,25.10
2023-05-13T18:19:36.570Z,25.40
2023-05-13T18:22:05.874Z,25.70
2023-05-13T18:24:34.509Z,26.00
2023-05-13T18:27:03.255Z,26.40
2023-05-13T18:29:31.772Z,26.50
2023-05-13T18:32:02.042Z,26.50
2023-05-13T18:34:30.578Z,26.10
2023-05-13T18:36:59.359Z,26.30
2023-05-13T18:39:28.358Z,26.60
2023-05-13T18:41:56.849Z,27.10
2023-05-13T18:44:25.903Z,27.10
2023-05-13T18:46:54.494Z,27.70
2023-05-13T18:49:28.500Z,28.90
2023-05-13T18:51:56.998Z,30.40
2023-05-13T18:54:27.860Z,31.70
2023-05-13T18:56:57.088Z,32.30
2023-05-13T18:59:26.250Z,33.50
2023-05-13T19:01:54.735Z,33.50
2023-05-13T19:04:25.123Z,33.80
2023-05-13T19:06:54.205Z,34.30
2023-05-13T19:09:22.724Z,34.40
2023-05-13T19:11:51.591Z,34.70
2023-05-13T19:14:20.398Z,34.80
2023-05-13T19:16:48.947Z,34.90
2023-05-13T19:19:18.197Z,35.10
2023-05-13T19:21:48.454Z,35.40
2023-05-13T19:24:18.229Z,36.00
2023-05-13T19:26:46.948Z,37.00
2023-05-13T19:29:15.642Z,38.30
2023-05-13T19:31:44.185Z,40.30
2023-05-13T19:34:14.614Z,40.50
2023-05-13T19:36:43.335Z,41.40
2023-05-13T19:39:13.481Z,42.20
2023-05-13T19:41:42.288Z,43.90
2023-05-13T19:44:11.121Z,44.10
2023-05-13T19:46:39.845Z,45.20
2023-05-13T19:49:09.130Z,44.80
2023-05-13T19:51:37.718Z,45.00
2023-05-13T19:54:06.877Z,44.90
2023-05-13T19:56:37.188Z,44.90
2023-05-13T19:59:06.020Z,44.80
2023-05-13T20:01:35.048Z,44.80
2023-05-13T20:04:03.593Z,44.60
2023-05-13T20:06:32.687Z,45.00
2023-05-13T20:09:02.141Z,45.30
2023-05-13T20:11:31.432Z,46.40
2023-05-13T20:14:02.025Z,46.10
2023-05-13T20:16:30.825Z,46.30
2023-05-13T20:18:59.557Z,46.30
2023-05-13T20:21:28.068Z,46.10
2023-05-13T20:23:56.541Z,46.70
2023-05-13T20:26:25.995Z,45.80
2023-05-13T20:28:54.626Z,45.60
2023-05-13T20:31:24.746Z,45.50
2023-05-13T20:33:53.292Z,45.50
2023-05-13T20:36:22.231Z,45.40
2023-05-13T20:38:52.054Z,45.30
2023-05-13T20:41:21.759Z,45.30
2023-05-13T20:43:50.313Z,45.20
2023-05-13T20:46:18.838Z,45.80
2023-05-13T20:48:48.738Z,45.10
2023-05-13T20:51:17.388Z,46.00
2023-05-13T20:53:47.520Z,45.70
2023-05-13T20:56:16.159Z,46.10
2023-05-13T20:58:44.850Z,46.40
2023-05-13T21:01:13.682Z,46.50
2023-05-13T21:03:42.595Z,47.50
2023-05-13T21:06:13.523Z,47.80
2023-05-13T21:08:42.288Z,47.80
2023-05-13T21:11:11.399Z,47.60
2023-05-13T21:13:41.777Z,47.20
2023-05-13T21:16:10.865Z,47.40
2023-05-13T21:18:39.604Z,48.00
2023-05-13T21:21:12.523Z,48.20
2023-05-13T21:23:44.279Z,48.60
2023-05-13T21:26:13.606Z,49.00
2023-05-13T21:28:42.562Z,49.10
2023-05-13T21:31:11.538Z,48.80
2023-05-13T21:33:40.120Z,48.80
2023-05-13T21:36:09.429Z,48.90
2023-05-13T21:38:37.997Z,48.60
2023-05-13T21:41:08.379Z,48.50
2023-05-13T21:43:36.980Z,48.40
2023-05-13T21:46:06.666Z,48.60
2023-05-13T21:48:35.338Z,48.50
2023-05-13T21:51:03.876Z,48.20
2023-05-13T21:53:34.059Z,47.80
2023-05-13T21:56:03.447Z,47.90
2023-05-13T21:58:33.406Z,48.10
2023-05-13T22:01:02.183Z,48.10
2023-05-13T22:03:30.667Z,47.90
2023-05-13T22:05:59.531Z,48.00
2023-05-13T22:08:28.144Z,48.60
2023-05-13T22:10:56.718Z,48.00
2023-05-13T22:13:25.782Z,47.90
2023-05-13T22:15:57.741Z,48.50
2023-05-13T22:18:26.521Z,47.60
2023-05-13T22:20:55.107Z,47.50
2023-05-13T22:23:23.707Z,47.40
2023-05-13T22:25:52.301Z,47.30
2023-05-13T22:28:21.315Z,47.00
2023-05-13T22:30:51.828Z,47.00
2023-05-13T22:33:22.277Z,47.50
2023-05-13T22:35:51.192Z,47.00
2023-05-13T22:38:20.217Z,46.90
2023-05-13T22:40:48.757Z,46.90
2023-05-13T22:43:17.457Z,46.60
2023-05-13T22:45:45.889Z,46.50
2023-05-13T22:48:15.152Z,46.90
2023-05-13T22:50:45.063Z,46.50
2023-05-13T22:53:14.032Z,46.50
2023-05-13T22:55:43.059Z,46.60
2023-05-13T22:58:11.540Z,47.00
2023-05-13T23:00:40.250Z,47.20
2023-05-13T23:03:08.923Z,47.00
2023-05-13T23:05:37.561Z,46.90
2023-05-13T23:08:07.772Z,47.10
2023-05-13T23:10:36.228Z,47.40
2023-05-13T23:13:05.835Z,47.70
2023-05-13T23:15:36.110Z,47.70
2023-05-13T23:18:05.012Z,47.70
2023-05-13T23:20:33.843Z,47.80
2023-05-13T23:23:02.511Z,48.30
2023-05-13T23:25:32.640Z,48.50
2023-05-13T23:28:01.233Z,48.60
2023-05-13T23:30:29.889Z,48.50
2023-05-13T23:32:59.772Z,48.70
2023-05-13T23:35:28.453Z,48.80
2023-05-13T23:37:56.971Z,49.00
2023-05-13T23:40:25.738Z,49.20
2023-05-13T23:42:55.958Z,49.30
2023-05-13T23:45:24.705Z,48.90
2023-05-13T23:47:53.253Z,48.50
2023-05-13T23:50:22.176Z,48.20
2023-05-13T23:52:51.333Z,47.90
2023-05-13T23:55:21.327Z,48.30
2023-05-13T23:57:50.236Z,48.10
