createdAt,value
2019-02-25T00:01:18.478Z,3.75
2019-02-25T00:03:48.469Z,3.55
2019-02-25T00:06:17.430Z,4.05
2019-02-25T00:08:46.449Z,4.00
2019-02-25T00:11:15.392Z,3.87
2019-02-25T00:13:44.287Z,3.45
2019-02-25T00:16:13.302Z,3.70
2019-02-25T00:18:42.232Z,3.50
2019-02-25T00:21:11.177Z,3.98
2019-02-25T00:23:40.017Z,3.40
2019-02-25T00:26:11.034Z,4.50
2019-02-25T00:28:40.037Z,2.67
2019-02-25T00:31:09.039Z,3.00
2019-02-25T00:33:38.129Z,3.30
2019-02-25T00:36:07.066Z,3.22
2019-02-25T00:38:35.974Z,3.27
2019-02-25T00:41:04.918Z,3.20
2019-02-25T00:43:35.929Z,3.33
2019-02-25T00:46:04.947Z,2.72
2019-02-25T00:48:33.893Z,2.90
2019-02-25T00:51:02.919Z,3.92
2019-02-25T00:53:31.847Z,2.52
2019-02-25T00:56:00.693Z,3.20
2019-02-25T00:58:29.653Z,3.30
2019-02-25T01:00:58.657Z,3.30
2019-02-25T01:03:29.466Z,3.83
2019-02-25T01:05:58.485Z,3.87
2019-02-25T01:08:33.351Z,3.83
2019-02-25T01:11:02.375Z,3.90
2019-02-25T01:13:31.290Z,3.58
2019-02-25T01:16:00.238Z,3.58
2019-02-25T01:18:29.252Z,3.40
2019-02-25T01:20:58.108Z,3.60
2019-02-25T01:23:27.112Z,3.60
2019-02-25T01:25:56.099Z,4.20
2019-02-25T01:28:25.092Z,3.60
2019-02-25T01:30:54.018Z,4.15
2019-02-25T01:33:22.880Z,4.03
2019-02-25T01:35:51.702Z,3.87
2019-02-25T01:38:20.626Z,3.90
2019-02-25T01:40:49.536Z,3.90
2019-02-25T01:43:18.448Z,3.95
2019-02-25T01:45:47.388Z,4.55
2019-02-25T01:48:22.255Z,3.77
2019-02-25T01:50:51.183Z,3.47
2019-02-25T01:53:20.032Z,3.40
2019-02-25T01:55:48.937Z,3.98
2019-02-25T01:58:17.878Z,3.75
2019-02-25T02:00:46.802Z,3.58
2019-02-25T02:03:15.659Z,3.30
2019-02-25T02:05:44.585Z,3.80
2019-02-25T02:08:13.528Z,3.50
2019-02-25T02:10:42.438Z,4.12
2019-02-25T02:13:14.156Z,3.80
2019-02-25T02:15:42.086Z,3.50
2019-02-25T02:18:10.931Z,3.37
2019-02-25T02:20:39.776Z,3.60
2019-02-25T02:23:08.781Z,4.20
2019-02-25T02:25:37.633Z,3.98
2019-02-25T02:28:06.551Z,4.28
2019-02-25T02:30:35.438Z,3.92
2019-02-25T02:33:04.450Z,3.95
2019-02-25T02:35:33.444Z,3.87
2019-02-25T02:38:02.368Z,3.80
2019-02-25T02:40:31.202Z,3.33
2019-02-25T02:43:00.247Z,3.87
2019-02-25T02:45:52.987Z,3.85
2019-02-25T02:48:31.698Z,3.47
2019-02-25T02:51:00.526Z,3.42
2019-02-25T02:53:29.456Z,3.40
2019-02-25T02:55:58.323Z,4.05
2019-02-25T02:58:28.373Z,3.52
2019-02-25T03:00:57.402Z,3.80
2019-02-25T03:03:26.318Z,3.25
2019-02-25T03:05:55.279Z,3.72
2019-02-25T03:08:24.262Z,3.35
2019-02-25T03:10:53.286Z,4.30
2019-02-25T03:13:22.248Z,3.45
2019-02-25T03:15:51.268Z,3.47
2019-02-25T03:18:20.086Z,4.00
2019-02-25T03:20:48.946Z,3.90
2019-02-25T03:23:17.896Z,3.40
2019-02-25T03:25:46.822Z,3.67
2019-02-25T03:28:15.656Z,3.37
2019-02-25T03:30:44.553Z,3.83
2019-02-25T03:33:13.406Z,3.65
2019-02-25T03:35:42.315Z,3.42
2019-02-25T03:38:11.154Z,3.72
2019-02-25T03:40:40.174Z,3.20
2019-02-25T03:43:09.077Z,3.90
2019-02-25T03:45:37.989Z,3.80
2019-02-25T03:48:06.983Z,3.65
2019-02-25T03:50:35.926Z,3.65
2019-02-25T03:53:04.987Z,3.85
2019-02-25T03:55:33.993Z,3.47
2019-02-25T03:58:02.994Z,3.72
2019-02-25T04:00:31.986Z,3.58
2019-02-25T04:03:01.628Z,3.60
2019-02-25T04:05:30.934Z,3.35
2019-02-25T04:08:06.067Z,4.15
2019-02-25T04:10:34.985Z,3.90
2019-02-25T04:13:03.975Z,3.40
2019-02-25T04:15:39.410Z,3.62
2019-02-25T04:18:08.307Z,3.60
2019-02-25T04:20:43.006Z,3.60
2019-02-25T04:23:11.989Z,4.00
2019-02-25T04:25:40.994Z,3.92
2019-02-25T04:28:09.919Z,3.90
2019-02-25T04:30:38.904Z,3.20
2019-02-25T04:33:07.835Z,4.17
2019-02-25T04:35:36.671Z,4.10
2019-02-25T04:38:05.525Z,3.30
2019-02-25T04:40:34.440Z,3.60
2019-02-25T04:43:03.438Z,3.98
2019-02-25T04:45:32.426Z,4.12
2019-02-25T04:48:01.868Z,4.00
2019-02-25T04:50:36.781Z,4.08
2019-02-25T04:53:09.735Z,3.50
2019-02-25T04:55:38.596Z,3.70
2019-02-25T04:58:07.622Z,3.72
2019-02-25T05:00:36.603Z,3.52
2019-02-25T05:03:05.884Z,3.80
2019-02-25T05:05:34.811Z,3.58
2019-02-25T05:08:04.018Z,3.35
2019-02-25T05:10:32.949Z,3.83
2019-02-25T05:13:04.019Z,3.50
2019-02-25T05:15:33.505Z,3.33
2019-02-25T05:18:02.529Z,3.45
2019-02-25T05:20:31.909Z,3.42
2019-02-25T05:23:01.565Z,3.58
2019-02-25T05:25:30.585Z,2.80
2019-02-25T05:27:59.528Z,3.22
2019-02-25T05:30:28.510Z,3.58
2019-02-25T05:32:57.468Z,3.20
2019-02-25T05:35:26.378Z,3.35
2019-02-25T05:37:55.334Z,3.05
2019-02-25T05:40:24.569Z,3.02
2019-02-25T05:42:53.761Z,3.30
2019-02-25T05:45:22.750Z,3.40
2019-02-25T05:47:51.598Z,2.83
2019-02-25T05:50:20.618Z,3.00
2019-02-25T05:52:50.072Z,3.80
2019-02-25T05:55:19.091Z,3.05
2019-02-25T05:57:48.079Z,3.92
2019-02-25T06:00:20.405Z,3.70
2019-02-25T06:02:49.324Z,3.80
2019-02-25T06:05:18.574Z,3.58
2019-02-25T06:07:47.566Z,4.42
2019-02-25T06:10:16.576Z,3.58
2019-02-25T06:12:45.575Z,3.90
2019-02-25T06:15:15.167Z,4.85
2019-02-25T06:17:44.175Z,4.95
2019-02-25T06:20:13.944Z,4.20
2019-02-25T06:22:42.959Z,4.10
2019-02-25T06:25:12.275Z,3.90
2019-02-25T06:27:41.455Z,4.08
2019-02-25T06:30:13.329Z,4.00
2019-02-25T06:32:42.569Z,3.70
2019-02-25T06:35:11.755Z,4.35
2019-02-25T06:37:40.698Z,3.72
2019-02-25T06:40:11.449Z,3.15
2019-02-25T06:42:40.413Z,3.17
2019-02-25T06:45:11.004Z,4.05
2019-02-25T06:47:40.018Z,3.80
2019-02-25T06:50:11.209Z,3.70
2019-02-25T06:52:40.104Z,3.42
2019-02-25T06:55:11.225Z,3.62
2019-02-25T06:57:40.141Z,4.37
2019-02-25T07:00:12.930Z,3.98
2019-02-25T07:02:41.978Z,3.87
2019-02-25T07:05:21.053Z,3.90
2019-02-25T07:08:07.266Z,4.80
2019-02-25T07:10:55.354Z,3.70
2019-02-25T07:13:37.510Z,3.47
2019-02-25T07:16:24.192Z,4.47
2019-02-25T07:19:11.115Z,4.30
2019-02-25T07:21:54.270Z,4.47
2019-02-25T07:24:41.004Z,4.20
2019-02-25T07:27:35.036Z,4.53
2019-02-25T07:30:30.242Z,3.50
2019-02-25T07:33:07.350Z,4.55
2019-02-25T07:35:42.190Z,3.85
2019-02-25T07:38:25.926Z,3.80
2019-02-25T07:41:23.171Z,4.85
2019-02-25T07:44:05.580Z,4.50
2019-02-25T07:46:53.698Z,4.60
2019-02-25T07:49:41.442Z,4.00
2019-02-25T07:52:47.784Z,5.05
2019-02-25T07:55:45.034Z,4.35
2019-02-25T07:58:22.714Z,4.75
2019-02-25T08:01:16.775Z,5.15
2019-02-25T08:04:07.638Z,3.90
2019-02-25T08:06:52.139Z,4.80
2019-02-25T08:09:39.926Z,3.80
2019-02-25T08:12:26.862Z,3.15
2019-02-25T08:15:13.918Z,4.28
2019-02-25T08:18:10.856Z,3.70
2019-02-25T08:20:47.522Z,5.92
2019-02-25T08:23:34.494Z,4.55
2019-02-25T08:26:21.502Z,4.22
2019-02-25T08:29:27.860Z,4.35
2019-02-25T08:32:09.502Z,4.70
2019-02-25T08:35:03.250Z,4.20
2019-02-25T08:38:33.371Z,4.55
2019-02-25T08:41:22.359Z,3.98
2019-02-25T08:44:18.388Z,3.50
2019-02-25T08:46:58.854Z,4.25
2019-02-25T08:49:31.193Z,3.83
2019-02-25T08:52:00.215Z,3.72
2019-02-25T08:54:31.221Z,3.27
2019-02-25T08:57:00.241Z,3.98
2019-02-25T08:59:29.253Z,4.00
2019-02-25T09:01:58.286Z,3.92
2019-02-25T09:04:29.422Z,3.80
2019-02-25T09:06:58.374Z,4.87
2019-02-25T09:09:27.401Z,3.33
2019-02-25T09:11:56.442Z,3.17
2019-02-25T09:14:25.474Z,3.98
2019-02-25T09:16:54.434Z,3.27
2019-02-25T09:19:23.527Z,4.17
2019-02-25T09:21:52.528Z,3.40
2019-02-25T09:24:21.472Z,3.80
2019-02-25T09:26:50.419Z,3.50
2019-02-25T09:29:19.394Z,3.80
2019-02-25T09:31:48.418Z,3.45
2019-02-25T09:34:17.459Z,3.15
2019-02-25T09:36:46.401Z,2.70
2019-02-25T09:39:17.614Z,3.25
2019-02-25T09:41:46.603Z,3.60
2019-02-25T09:44:15.646Z,4.00
2019-02-25T09:46:44.662Z,3.12
2019-02-25T09:49:13.706Z,2.90
2019-02-25T09:51:42.671Z,3.92
2019-02-25T09:54:11.719Z,3.00
2019-02-25T09:56:40.652Z,3.52
2019-02-25T09:59:09.683Z,3.27
2019-02-25T10:01:38.688Z,3.70
2019-02-25T10:04:08.836Z,3.70
2019-02-25T10:06:38.003Z,3.10
2019-02-25T10:09:07.798Z,3.92
2019-02-25T10:11:36.733Z,3.00
2019-02-25T10:14:05.827Z,3.27
2019-02-25T10:16:34.862Z,2.92
2019-02-25T10:19:03.923Z,3.47
2019-02-25T10:21:40.978Z,2.55
2019-02-25T10:24:10.030Z,4.05
2019-02-25T10:26:39.056Z,3.40
2019-02-25T10:29:09.549Z,2.90
2019-02-25T10:31:39.718Z,3.15
2019-02-25T10:34:09.342Z,3.85
2019-02-25T10:36:38.388Z,3.62
2019-02-25T10:39:12.921Z,3.33
2019-02-25T10:41:41.918Z,3.30
2019-02-25T10:44:10.943Z,2.90
2019-02-25T10:46:40.782Z,3.57
2019-02-25T10:49:13.711Z,3.20
2019-02-25T10:51:43.946Z,2.70
2019-02-25T10:54:16.969Z,3.00
2019-02-25T10:56:54.113Z,3.30
2019-02-25T10:59:25.303Z,3.15
2019-02-25T11:01:54.290Z,3.22
2019-02-25T11:04:23.830Z,3.03
2019-02-25T11:06:54.107Z,3.23
2019-02-25T11:09:35.201Z,3.17
2019-02-25T11:12:04.261Z,3.33
2019-02-25T11:14:35.717Z,2.70
2019-02-25T11:17:04.132Z,2.90
2019-02-25T11:19:33.197Z,3.27
2019-02-25T11:22:02.303Z,2.90
2019-02-25T11:24:31.814Z,2.93
2019-02-25T11:27:04.720Z,3.00
2019-02-25T11:29:33.741Z,2.90
2019-02-25T11:32:02.854Z,3.27
2019-02-25T11:34:33.587Z,3.67
2019-02-25T11:37:02.713Z,2.97
2019-02-25T11:39:32.691Z,3.07
2019-02-25T11:42:03.395Z,3.53
2019-02-25T11:44:33.302Z,2.90
2019-02-25T11:47:03.309Z,3.43
2019-02-25T11:49:32.358Z,3.00
2019-02-25T11:52:01.858Z,2.90
2019-02-25T11:54:30.883Z,3.57
2019-02-25T11:56:59.940Z,3.00
2019-02-25T11:59:30.664Z,3.20
2019-02-25T12:01:59.676Z,2.40
2019-02-25T12:04:28.706Z,2.40
2019-02-25T12:06:57.682Z,3.00
2019-02-25T12:09:36.631Z,3.27
2019-02-25T12:12:07.762Z,2.47
2019-02-25T12:14:36.734Z,2.63
2019-02-25T12:17:05.814Z,2.33
2019-02-25T12:19:34.825Z,2.13
2019-02-25T12:22:03.863Z,2.40
2019-02-25T12:24:32.908Z,2.57
2019-02-25T12:27:01.964Z,3.10
2019-02-25T12:29:30.971Z,2.57
2019-02-25T12:32:00.151Z,2.80
2019-02-25T12:34:29.289Z,2.50
2019-02-25T12:36:58.311Z,3.23
2019-02-25T12:39:27.339Z,3.20
2019-02-25T12:41:56.483Z,2.77
2019-02-25T12:44:25.624Z,2.87
2019-02-25T12:46:54.635Z,2.43
2019-02-25T12:49:23.844Z,2.93
2019-02-25T12:51:52.892Z,2.50
2019-02-25T12:54:21.816Z,2.40
2019-02-25T12:56:50.965Z,2.87
2019-02-25T12:59:20.099Z,2.20
2019-02-25T13:01:49.232Z,3.00
2019-02-25T13:04:23.286Z,2.50
2019-02-25T13:06:52.354Z,2.80
2019-02-25T13:09:27.325Z,3.10
2019-02-25T13:12:05.305Z,3.10
2019-02-25T13:14:34.362Z,3.27
2019-02-25T13:17:05.427Z,3.17
2019-02-25T13:19:35.490Z,2.40
2019-02-25T13:22:04.755Z,2.70
2019-02-25T13:24:35.195Z,2.53
2019-02-25T13:27:05.869Z,2.80
2019-02-25T13:29:35.247Z,2.50
2019-02-25T13:32:22.538Z,2.60
2019-02-25T13:34:57.559Z,2.40
2019-02-25T13:37:26.670Z,2.90
2019-02-25T13:40:05.640Z,3.30
2019-02-25T13:42:35.714Z,2.93
2019-02-25T13:45:11.926Z,2.50
2019-02-25T13:47:42.099Z,2.80
2019-02-25T13:50:13.137Z,2.90
2019-02-25T13:52:47.919Z,2.80
2019-02-25T13:55:28.203Z,2.30
2019-02-25T13:57:57.793Z,2.90
2019-02-25T14:00:27.142Z,2.10
2019-02-25T14:02:56.312Z,1.77
2019-02-25T14:05:25.654Z,1.93
2019-02-25T14:07:58.762Z,1.77
2019-02-25T14:10:27.959Z,2.17
2019-02-25T14:12:57.035Z,2.00
2019-02-25T14:15:39.318Z,1.50
2019-02-25T14:18:20.483Z,2.00
2019-02-25T14:20:52.643Z,1.90
2019-02-25T14:23:22.071Z,2.23
2019-02-25T14:25:51.046Z,2.73
2019-02-25T14:28:20.092Z,2.20
2019-02-25T14:30:51.193Z,2.40
2019-02-25T14:33:26.020Z,1.93
2019-02-25T14:35:55.534Z,2.67
2019-02-25T14:38:25.207Z,3.20
2019-02-25T14:40:56.785Z,2.57
2019-02-25T14:43:27.471Z,2.60
2019-02-25T14:45:58.692Z,2.90
2019-02-25T14:48:30.230Z,2.93
2019-02-25T14:50:59.127Z,2.63
2019-02-25T14:53:34.154Z,2.80
2019-02-25T14:56:04.079Z,2.37
2019-02-25T14:58:35.518Z,2.93
2019-02-25T15:01:05.123Z,3.37
2019-02-25T15:03:34.158Z,2.57
2019-02-25T15:06:05.359Z,3.90
2019-02-25T15:08:34.482Z,2.30
2019-02-25T15:11:04.923Z,2.80
2019-02-25T15:13:35.065Z,2.93
2019-02-25T15:16:05.063Z,2.33
2019-02-25T15:18:34.254Z,3.47
2019-02-25T15:21:04.663Z,2.80
2019-02-25T15:23:34.177Z,2.57
2019-02-25T15:26:05.484Z,2.83
2019-02-25T15:28:33.909Z,3.00
2019-02-25T15:31:09.489Z,3.60
2019-02-25T15:33:42.389Z,2.90
2019-02-25T15:36:13.474Z,2.63
2019-02-25T15:38:43.423Z,2.90
2019-02-25T15:41:14.822Z,2.07
2019-02-25T15:43:43.815Z,2.67
2019-02-25T15:46:16.386Z,2.30
2019-02-25T15:48:44.963Z,2.43
2019-02-25T15:51:14.161Z,2.53
2019-02-25T15:53:51.922Z,2.13
2019-02-25T15:56:20.438Z,2.37
2019-02-25T15:58:50.066Z,2.67
2019-02-25T16:01:19.307Z,2.00
2019-02-25T16:03:48.446Z,2.33
2019-02-25T16:06:17.881Z,1.93
2019-02-25T16:08:49.857Z,2.03
2019-02-25T16:11:20.226Z,1.90
2019-02-25T16:13:49.654Z,2.30
2019-02-25T16:16:20.041Z,3.23
2019-02-25T16:18:49.378Z,1.83
2019-02-25T16:21:18.437Z,3.33
2019-02-25T16:23:50.407Z,2.00
2019-02-25T16:26:20.420Z,2.30
2019-02-25T16:28:57.161Z,1.97
2019-02-25T16:31:26.532Z,1.77
2019-02-25T16:33:57.699Z,2.10
2019-02-25T16:36:28.292Z,2.07
2019-02-25T16:38:58.586Z,2.13
2019-02-25T16:41:32.387Z,1.93
2019-02-25T16:44:02.069Z,2.00
2019-02-25T16:46:41.125Z,2.20
2019-02-25T16:49:09.582Z,1.90
2019-02-25T16:51:44.615Z,1.90
2019-02-25T16:54:18.173Z,1.90
2019-02-25T16:56:44.641Z,2.00
2019-02-25T16:59:18.507Z,1.87
2019-02-25T17:01:47.626Z,1.87
2019-02-25T17:04:23.353Z,2.40
2019-02-25T17:07:00.120Z,2.20
2019-02-25T17:09:32.392Z,1.90
2019-02-25T17:12:05.093Z,2.30
2019-02-25T17:14:34.814Z,2.20
2019-02-25T17:17:06.356Z,1.70
2019-02-25T17:19:37.803Z,1.77
2019-02-25T17:22:07.289Z,1.80
2019-02-25T17:24:37.113Z,1.90
2019-02-25T17:27:14.116Z,2.03
2019-02-25T17:29:41.891Z,2.20
2019-02-25T17:32:11.725Z,2.13
2019-02-25T17:34:41.438Z,2.10
2019-02-25T17:37:18.316Z,2.40
2019-02-25T17:39:49.295Z,1.83
2019-02-25T17:42:22.196Z,2.00
2019-02-25T17:44:53.651Z,2.07
2019-02-25T17:47:24.455Z,1.57
2019-02-25T17:50:03.989Z,1.77
2019-02-25T17:52:33.869Z,1.30
2019-02-25T17:55:04.561Z,1.50
2019-02-25T17:57:35.077Z,4.08
2019-02-25T18:00:11.101Z,4.43
2019-02-25T18:02:40.245Z,3.57
2019-02-25T18:05:14.270Z,3.67
2019-02-25T18:07:44.780Z,4.20
2019-02-25T18:10:15.141Z,2.60
2019-02-25T18:12:44.634Z,2.70
2019-02-25T18:15:18.765Z,2.42
2019-02-25T18:17:53.454Z,2.30
2019-02-25T18:20:33.576Z,2.70
2019-02-25T18:23:05.581Z,3.02
2019-02-25T18:25:34.953Z,2.27
2019-02-25T18:28:06.324Z,2.65
2019-02-25T18:30:36.500Z,2.70
2019-02-25T18:33:09.502Z,7.10
2019-02-25T18:35:41.057Z,10.80
2019-02-25T18:38:09.808Z,6.65
2019-02-25T18:40:41.382Z,2.80
2019-02-25T18:43:10.057Z,2.98
2019-02-25T18:45:41.027Z,2.10
2019-02-25T18:48:11.178Z,2.80
2019-02-25T18:50:49.689Z,2.35
2019-02-25T18:53:18.785Z,2.87
2019-02-25T18:55:50.116Z,3.00
2019-02-25T18:58:20.005Z,2.87
2019-02-25T19:00:49.820Z,2.67
2019-02-25T19:03:19.939Z,3.00
2019-02-25T19:05:50.686Z,3.00
2019-02-25T19:08:24.507Z,3.10
2019-02-25T19:10:57.153Z,3.20
2019-02-25T19:13:27.693Z,3.67
2019-02-25T19:15:58.730Z,2.72
2019-02-25T19:18:29.409Z,2.60
2019-02-25T19:20:59.682Z,2.50
2019-02-25T19:23:31.283Z,2.50
2019-02-25T19:26:02.074Z,2.90
2019-02-25T19:28:31.049Z,2.83
2019-02-25T19:31:00.214Z,2.70
2019-02-25T19:33:31.227Z,2.57
2019-02-25T19:36:00.667Z,2.30
2019-02-25T19:38:34.039Z,2.98
2019-02-25T19:41:01.617Z,3.10
2019-02-25T19:43:30.666Z,3.20
2019-02-25T19:46:01.630Z,2.83
2019-02-25T19:51:46.100Z,2.83
2019-02-25T19:54:16.770Z,3.02
2019-02-25T19:56:47.905Z,3.30
2019-02-25T19:59:16.729Z,3.20
2019-02-25T20:01:45.889Z,3.45
2019-02-25T20:04:16.448Z,3.20
2019-02-25T20:06:48.971Z,2.85
2019-02-25T20:09:19.230Z,3.10
2019-02-25T20:11:48.224Z,3.40
2019-02-25T20:14:17.665Z,3.72
2019-02-25T20:16:49.307Z,4.28
2019-02-25T20:19:18.531Z,3.52
2019-02-25T20:21:48.253Z,3.60
2019-02-25T20:24:19.088Z,3.58
2019-02-25T20:26:52.645Z,3.98
2019-02-25T20:29:19.908Z,3.80
2019-02-25T20:31:50.134Z,3.90
2019-02-25T20:34:22.575Z,3.90
2019-02-25T20:36:53.044Z,3.95
2019-02-25T20:39:22.715Z,4.28
2019-02-25T20:41:52.702Z,3.92
2019-02-25T20:44:24.032Z,4.28
2019-02-25T20:46:54.998Z,3.52
2019-02-25T20:49:29.536Z,3.98
2019-02-25T20:51:57.999Z,4.08
2019-02-25T20:54:27.340Z,4.10
2019-02-25T20:56:58.201Z,3.87
2019-02-25T20:59:28.222Z,3.70
2019-02-25T21:01:58.140Z,3.80
2019-02-25T21:04:27.897Z,3.25
2019-02-25T21:06:57.734Z,3.98
2019-02-25T21:09:26.977Z,4.22
2019-02-25T21:11:56.191Z,4.60
2019-02-25T21:14:25.405Z,6.62
2019-02-25T21:16:56.398Z,7.90
2019-02-25T21:19:25.598Z,7.87
2019-02-25T21:21:57.007Z,8.15
2019-02-25T21:24:26.930Z,8.85
2019-02-25T21:26:57.454Z,6.62
2019-02-25T21:29:28.947Z,7.95
2019-02-25T21:31:58.840Z,4.28
2019-02-25T21:34:29.134Z,6.10
2019-02-25T21:37:00.611Z,5.75
2019-02-25T21:39:29.240Z,5.92
2019-02-25T21:41:58.255Z,4.45
2019-02-25T21:44:29.045Z,4.33
2019-02-25T21:47:00.929Z,4.60
2019-02-25T21:49:34.346Z,4.30
2019-02-25T21:52:06.110Z,3.92
2019-02-25T21:54:34.366Z,3.62
2019-02-25T21:57:04.937Z,4.15
2019-02-25T21:59:34.891Z,4.22
2019-02-25T22:02:04.941Z,4.28
2019-02-25T22:04:33.985Z,4.30
2019-02-25T22:07:03.069Z,4.78
2019-02-25T22:09:37.801Z,4.55
2019-02-25T22:12:02.726Z,5.20
2019-02-25T22:14:52.215Z,5.37
2019-02-25T22:17:22.978Z,4.85
2019-02-25T22:19:52.948Z,4.90
2019-02-25T22:22:24.260Z,5.50
2019-02-25T22:24:52.566Z,5.30
2019-02-25T22:27:23.031Z,4.70
2019-02-25T22:29:52.041Z,4.72
2019-02-25T22:32:20.993Z,5.10
2019-02-25T22:34:50.003Z,5.20
2019-02-25T22:37:19.964Z,4.70
2019-02-25T22:39:50.801Z,4.78
2019-02-25T22:42:26.969Z,4.92
2019-02-25T22:44:56.613Z,4.87
2019-02-25T22:47:25.488Z,5.35
2019-02-25T22:49:54.442Z,5.45
2019-02-25T22:52:24.777Z,4.97
2019-02-25T22:54:54.160Z,5.00
2019-02-25T22:57:25.176Z,5.28
2019-02-25T22:59:53.865Z,5.00
2019-02-25T23:02:25.108Z,4.92
2019-02-25T23:04:54.524Z,5.22
2019-02-25T23:07:24.685Z,5.55
2019-02-25T23:09:58.968Z,4.28
2019-02-25T23:12:31.011Z,4.90
2019-02-25T23:15:00.967Z,4.40
2019-02-25T23:17:33.049Z,4.97
2019-02-25T23:20:02.768Z,3.70
2019-02-25T23:22:32.488Z,4.50
2019-02-25T23:25:02.217Z,5.75
2019-02-25T23:27:32.254Z,4.80
2019-02-25T23:30:01.882Z,4.67
2019-02-25T23:32:30.752Z,4.95
2019-02-25T23:34:59.670Z,5.08
2019-02-25T23:37:28.688Z,4.78
2019-02-25T23:40:00.059Z,4.87
2019-02-25T23:42:32.745Z,5.05
2019-02-25T23:45:01.914Z,4.67
2019-02-25T23:47:31.647Z,5.10
2019-02-25T23:50:04.145Z,4.80
2019-02-25T23:52:40.377Z,4.15
2019-02-25T23:55:14.310Z,4.90
2019-02-25T23:57:45.720Z,4.83
