createdAt,value
2023-01-31T00:00:05.171Z,1009.17
2023-01-31T00:01:05.164Z,1009.17
2023-01-31T00:02:05.165Z,1009.19
2023-01-31T00:03:05.133Z,1009.13
2023-01-31T00:04:05.124Z,1009.14
2023-01-31T00:05:05.123Z,1009.18
2023-01-31T00:06:05.098Z,1009.16
2023-01-31T00:07:05.088Z,1009.2
2023-01-31T00:08:05.078Z,1009.22
2023-01-31T00:09:05.114Z,1009.19
2023-01-31T00:10:05.058Z,1009.26
2023-01-31T00:11:05.047Z,1009.23
2023-01-31T00:12:05.069Z,1009.27
2023-01-31T00:13:05.024Z,1009.2
2023-01-31T00:14:05.016Z,1009.27
2023-01-31T00:15:05.022Z,1009.21
2023-01-31T00:16:05.000Z,1009.26
2023-01-31T00:17:04.993Z,1009.16
2023-01-31T00:18:04.966Z,1009.21
2023-01-31T00:19:04.958Z,1009.2
2023-01-31T00:20:04.954Z,1009.22
2023-01-31T00:21:04.943Z,1009.22
2023-01-31T00:22:04.955Z,1009.14
2023-01-31T00:23:04.923Z,1009.16
2023-01-31T00:24:04.956Z,1009.16
2023-01-31T00:25:04.892Z,1009.18
2023-01-31T00:26:04.892Z,1009.19
2023-01-31T00:27:04.871Z,1009.19
2023-01-31T00:28:04.862Z,1009.14
2023-01-31T00:29:04.853Z,1009.2
2023-01-31T00:30:04.840Z,1009.2
2023-01-31T00:31:04.826Z,1009.18
2023-01-31T00:32:04.839Z,1009.28
2023-01-31T00:33:04.814Z,1009.2
2023-01-31T00:34:04.805Z,1009.29
2023-01-31T00:35:04.792Z,1009.27
2023-01-31T00:36:04.778Z,1009.25
2023-01-31T00:37:04.765Z,1009.21
2023-01-31T00:38:04.756Z,1009.2
2023-01-31T00:39:04.742Z,1009.18
2023-01-31T00:40:04.729Z,1009.14
2023-01-31T00:41:04.751Z,1009.19
2023-01-31T00:42:04.711Z,1009.16
2023-01-31T00:43:04.700Z,1009.19
2023-01-31T00:44:04.699Z,1009.17
2023-01-31T00:45:04.681Z,1009.27
2023-01-31T00:46:04.672Z,1009.23
2023-01-31T00:47:04.670Z,1009.22
2023-01-31T00:48:04.647Z,1009.17
2023-01-31T00:49:04.634Z,1009.19
2023-01-31T00:50:04.626Z,1009.2
2023-01-31T00:51:04.615Z,1009.21
2023-01-31T00:52:04.610Z,1009.21
2023-01-31T00:53:04.617Z,1009.21
2023-01-31T00:54:04.587Z,1009.24
2023-01-31T00:55:04.580Z,1009.26
2023-01-31T00:56:04.576Z,1009.3
2023-01-31T00:57:04.550Z,1009.24
2023-01-31T00:58:04.551Z,1009.23
2023-01-31T00:59:04.537Z,1009.26
2023-01-31T01:00:04.541Z,1009.23
2023-01-31T01:01:04.524Z,1009.2
2023-01-31T01:02:04.520Z,1009.22
2023-01-31T01:03:04.485Z,1009.28
2023-01-31T01:04:04.499Z,1009.3
2023-01-31T01:05:04.467Z,1009.29
2023-01-31T01:06:04.457Z,1009.27
2023-01-31T01:07:04.465Z,1009.26
2023-01-31T01:08:04.446Z,1009.25
2023-01-31T01:09:04.422Z,1009.23
2023-01-31T01:10:04.411Z,1009.25
2023-01-31T01:11:04.399Z,1009.2
2023-01-31T01:12:04.402Z,1009.27
2023-01-31T01:13:04.394Z,1009.25
2023-01-31T01:14:04.374Z,1009.24
2023-01-31T01:15:04.362Z,1009.22
2023-01-31T01:16:04.347Z,1009.29
2023-01-31T01:17:04.342Z,1009.23
2023-01-31T01:18:04.330Z,1009.22
2023-01-31T01:19:04.350Z,1009.24
2023-01-31T01:20:04.304Z,1009.2
2023-01-31T01:21:04.296Z,1009.21
2023-01-31T01:22:04.289Z,1009.21
2023-01-31T01:23:04.271Z,1009.18
2023-01-31T01:24:04.264Z,1009.19
2023-01-31T01:25:04.256Z,1009.21
2023-01-31T01:26:04.266Z,1009.23
2023-01-31T01:27:04.228Z,1009.19
2023-01-31T01:28:04.220Z,1009.23
2023-01-31T01:29:04.210Z,1009.23
2023-01-31T01:30:04.202Z,1009.21
2023-01-31T01:31:04.188Z,1009.28
2023-01-31T01:32:04.174Z,1009.26
2023-01-31T01:33:04.163Z,1009.29
2023-01-31T01:34:04.176Z,1009.3
2023-01-31T01:35:04.146Z,1009.28
2023-01-31T01:36:04.134Z,1009.29
2023-01-31T01:37:04.126Z,1009.33
2023-01-31T01:38:04.114Z,1009.35
2023-01-31T01:39:04.098Z,1009.34
2023-01-31T01:40:04.112Z,1009.29
2023-01-31T01:41:04.082Z,1009.32
2023-01-31T01:42:04.072Z,1009.33
2023-01-31T01:43:04.059Z,1009.33
2023-01-31T01:44:04.053Z,1009.4
2023-01-31T01:45:04.035Z,1009.41
2023-01-31T01:46:04.025Z,1009.47
2023-01-31T01:47:04.038Z,1009.47
2023-01-31T01:48:04.003Z,1009.42
2023-01-31T01:49:03.993Z,1009.39
2023-01-31T01:50:04.011Z,1009.38
2023-01-31T01:51:03.968Z,1009.49
2023-01-31T01:52:03.958Z,1009.44
2023-01-31T01:53:03.950Z,1009.46
2023-01-31T01:54:03.950Z,1009.45
2023-01-31T01:55:03.966Z,1009.5
2023-01-31T01:56:03.919Z,1009.51
2023-01-31T01:57:03.903Z,1009.61
2023-01-31T01:58:03.895Z,1009.61
2023-01-31T01:59:03.898Z,1009.6
2023-01-31T02:00:03.872Z,1009.65
2023-01-31T02:01:03.883Z,1009.59
2023-01-31T02:02:03.870Z,1009.72
2023-01-31T02:03:03.840Z,1009.69
2023-01-31T02:04:03.842Z,1009.66
2023-01-31T02:05:03.817Z,1009.65
2023-01-31T02:06:03.807Z,1009.64
2023-01-31T02:07:03.794Z,1009.68
2023-01-31T02:08:03.786Z,1009.65
2023-01-31T02:09:03.774Z,1009.65
2023-01-31T02:10:03.785Z,1009.67
2023-01-31T02:11:03.753Z,1009.7
2023-01-31T02:12:03.746Z,1009.69
2023-01-31T02:13:03.734Z,1009.66
2023-01-31T02:14:03.722Z,1009.76
2023-01-31T02:15:03.726Z,1009.77
2023-01-31T02:16:03.741Z,1009.7
2023-01-31T02:17:03.692Z,1009.7
2023-01-31T02:18:03.678Z,1009.83
2023-01-31T02:19:03.671Z,1009.83
2023-01-31T02:20:03.659Z,1009.92
2023-01-31T02:21:03.652Z,1009.84
2023-01-31T02:22:03.654Z,1009.88
2023-01-31T02:23:03.627Z,1009.84
2023-01-31T02:24:03.617Z,1009.91
2023-01-31T02:25:03.625Z,1009.88
2023-01-31T02:26:03.589Z,1009.9
2023-01-31T02:27:03.600Z,1009.9
2023-01-31T02:28:03.570Z,1009.88
2023-01-31T02:29:03.573Z,1009.9
2023-01-31T02:30:03.548Z,1009.91
2023-01-31T02:31:03.536Z,1009.94
2023-01-31T02:32:03.522Z,1009.94
2023-01-31T02:33:03.518Z,1009.92
2023-01-31T02:34:03.506Z,1009.84
2023-01-31T02:35:03.515Z,1009.88
2023-01-31T02:36:03.483Z,1009.86
2023-01-31T02:37:03.473Z,1009.79
2023-01-31T02:38:03.463Z,1009.79
2023-01-31T02:39:03.474Z,1009.73
2023-01-31T02:40:03.437Z,1009.8
2023-01-31T02:41:03.434Z,1009.8
2023-01-31T02:42:03.448Z,1009.77
2023-01-31T02:43:03.406Z,1009.84
2023-01-31T02:44:03.400Z,1009.85
2023-01-31T02:45:03.400Z,1009.8
2023-01-31T02:46:03.378Z,1009.87
2023-01-31T02:47:03.378Z,1009.9
2023-01-31T02:48:03.383Z,1009.85
2023-01-31T02:49:03.343Z,1009.84
2023-01-31T02:50:03.331Z,1009.88
2023-01-31T02:51:03.372Z,1009.76
2023-01-31T02:52:03.312Z,1009.88
2023-01-31T02:53:03.300Z,1009.87
2023-01-31T02:54:03.292Z,1009.84
2023-01-31T02:55:03.279Z,1009.91
2023-01-31T02:56:03.269Z,1009.8
2023-01-31T02:57:03.285Z,1009.85
2023-01-31T02:58:03.247Z,1009.88
2023-01-31T02:59:03.239Z,1009.93
2023-01-31T03:00:03.240Z,1009.89
2023-01-31T03:01:03.216Z,1009.86
2023-01-31T03:02:03.205Z,1009.96
2023-01-31T03:03:03.220Z,1009.95
2023-01-31T03:04:03.186Z,1009.97
2023-01-31T03:05:03.167Z,1009.93
2023-01-31T03:06:03.163Z,1009.87
2023-01-31T03:07:03.379Z,1009.86
2023-01-31T03:08:03.140Z,1009.9
2023-01-31T03:09:03.127Z,1009.9
2023-01-31T03:10:03.115Z,1009.94
2023-01-31T03:11:03.108Z,1009.9
2023-01-31T03:12:03.117Z,1009.92
2023-01-31T03:13:03.101Z,1009.93
2023-01-31T03:14:03.076Z,1009.83
2023-01-31T03:15:03.063Z,1009.77
2023-01-31T03:16:03.052Z,1009.78
2023-01-31T03:17:03.047Z,1009.76
2023-01-31T03:18:03.051Z,1009.75
2023-01-31T03:19:03.024Z,1009.68
2023-01-31T03:20:03.009Z,1009.71
2023-01-31T03:21:02.997Z,1009.68
2023-01-31T03:22:02.996Z,1009.64
2023-01-31T03:23:02.984Z,1009.74
2023-01-31T03:24:02.973Z,1009.64
2023-01-31T03:25:02.955Z,1009.65
2023-01-31T03:26:02.945Z,1009.64
2023-01-31T03:27:02.954Z,1009.68
2023-01-31T03:28:02.927Z,1009.66
2023-01-31T03:29:02.911Z,1009.66
2023-01-31T03:30:02.900Z,1009.59
2023-01-31T03:31:02.891Z,1009.51
2023-01-31T03:32:02.883Z,1009.55
2023-01-31T03:33:02.871Z,1009.49
2023-01-31T03:34:02.872Z,1009.55
2023-01-31T03:35:02.861Z,1009.55
2023-01-31T03:36:02.841Z,1009.6
2023-01-31T03:37:02.841Z,1009.5
2023-01-31T03:38:02.861Z,1009.58
2023-01-31T03:39:02.821Z,1009.52
2023-01-31T03:40:02.825Z,1009.48
2023-01-31T03:41:02.805Z,1009.46
2023-01-31T03:42:02.832Z,1009.47
2023-01-31T03:43:02.765Z,1009.43
2023-01-31T03:44:02.825Z,1009.47
2023-01-31T03:45:02.746Z,1009.46
2023-01-31T03:46:02.734Z,1009.44
2023-01-31T03:47:02.723Z,1009.49
2023-01-31T03:48:02.706Z,1009.45
2023-01-31T03:49:02.698Z,1009.45
2023-01-31T03:50:02.715Z,1009.43
2023-01-31T03:51:02.674Z,1009.38
2023-01-31T03:52:02.673Z,1009.34
2023-01-31T03:53:02.662Z,1009.4
2023-01-31T03:54:02.675Z,1009.43
2023-01-31T03:55:02.636Z,1009.42
2023-01-31T03:56:02.632Z,1009.47
2023-01-31T03:57:02.612Z,1009.37
2023-01-31T03:58:02.607Z,1009.41
2023-01-31T03:59:02.632Z,1009.42
2023-01-31T04:00:02.582Z,1009.37
2023-01-31T04:01:02.570Z,1009.4
2023-01-31T04:02:02.563Z,1009.31
2023-01-31T04:03:02.550Z,1009.45
2023-01-31T04:04:02.543Z,1009.51
2023-01-31T04:05:02.555Z,1009.47
2023-01-31T04:06:10.115Z,1009.44
2023-01-31T04:07:02.548Z,1009.46
2023-01-31T04:08:02.514Z,1009.5
2023-01-31T04:09:02.486Z,1009.58
2023-01-31T04:10:02.490Z,1009.4
2023-01-31T04:11:02.482Z,1009.55
2023-01-31T04:12:02.461Z,1009.51
2023-01-31T04:13:02.463Z,1009.36
2023-01-31T04:14:02.441Z,1009.46
2023-01-31T04:15:02.429Z,1009.29
2023-01-31T04:16:02.418Z,1009.41
2023-01-31T04:17:02.422Z,1009.34
2023-01-31T04:18:02.411Z,1009.38
2023-01-31T04:19:02.385Z,1009.4
2023-01-31T04:20:02.378Z,1009.52
2023-01-31T04:21:09.943Z,1009.41
2023-01-31T04:22:02.351Z,1009.41
2023-01-31T04:23:02.346Z,1009.34
2023-01-31T04:24:02.334Z,1009.39
2023-01-31T04:25:02.320Z,1009.43
2023-01-31T04:26:02.313Z,1009.45
2023-01-31T04:27:02.308Z,1009.31
2023-01-31T04:28:02.315Z,1009.52
2023-01-31T04:29:02.284Z,1009.43
2023-01-31T04:30:02.274Z,1009.49
2023-01-31T04:31:02.273Z,1009.47
2023-01-31T04:32:02.250Z,1009.47
2023-01-31T04:33:02.275Z,1009.35
2023-01-31T04:34:02.262Z,1009.37
2023-01-31T04:35:02.219Z,1009.48
2023-01-31T04:36:02.215Z,1009.43
2023-01-31T04:37:02.203Z,1009.34
2023-01-31T04:38:02.187Z,1009.37
2023-01-31T04:39:02.174Z,1009.39
2023-01-31T04:40:02.166Z,1009.39
2023-01-31T04:41:02.157Z,1009.39
2023-01-31T04:42:02.148Z,1009.39
2023-01-31T04:43:02.137Z,1009.42
2023-01-31T04:44:02.127Z,1009.48
2023-01-31T04:45:02.123Z,1009.44
2023-01-31T04:46:02.104Z,1009.42
2023-01-31T04:47:02.100Z,1009.47
2023-01-31T04:48:02.098Z,1009.45
2023-01-31T04:49:02.079Z,1009.43
2023-01-31T04:50:02.100Z,1009.36
2023-01-31T04:51:02.051Z,1009.4
2023-01-31T04:52:02.084Z,1009.4
2023-01-31T04:53:02.030Z,1009.37
2023-01-31T04:54:02.021Z,1009.34
2023-01-31T04:55:02.006Z,1009.29
2023-01-31T04:56:02.020Z,1009.27
2023-01-31T04:57:02.003Z,1009.27
2023-01-31T04:58:01.981Z,1009.26
2023-01-31T04:59:01.968Z,1009.31
2023-01-31T05:00:01.951Z,1009.3
2023-01-31T05:01:01.945Z,1009.3
2023-01-31T05:02:01.933Z,1009.36
2023-01-31T05:03:01.923Z,1009.31
2023-01-31T05:04:01.915Z,1009.25
2023-01-31T05:05:01.898Z,1009.24
2023-01-31T05:06:01.893Z,1009.26
2023-01-31T05:07:01.876Z,1009.22
2023-01-31T05:08:01.868Z,1009.23
2023-01-31T05:09:01.855Z,1009.19
2023-01-31T05:10:01.846Z,1009.21
2023-01-31T05:11:01.840Z,1009.14
2023-01-31T05:12:01.827Z,1009.21
2023-01-31T05:13:01.821Z,1009.18
2023-01-31T05:14:01.802Z,1009.16
2023-01-31T05:15:01.795Z,1009.24
2023-01-31T05:16:01.783Z,1009.2
2023-01-31T05:17:01.770Z,1009.19
2023-01-31T05:18:01.762Z,1009.11
2023-01-31T05:19:01.747Z,1009.16
2023-01-31T05:20:01.735Z,1009.1
2023-01-31T05:21:01.729Z,1009.14
2023-01-31T05:22:01.737Z,1009.19
2023-01-31T05:23:01.702Z,1009.1
2023-01-31T05:24:01.693Z,1009.12
2023-01-31T05:25:01.689Z,1009.13
2023-01-31T05:26:01.674Z,1009.08
2023-01-31T05:27:01.662Z,1009.13
2023-01-31T05:28:01.653Z,1009.08
2023-01-31T05:29:01.640Z,1009
2023-01-31T05:30:01.637Z,1008.97
2023-01-31T05:31:01.620Z,1008.98
2023-01-31T05:32:01.611Z,1009.01
2023-01-31T05:33:01.601Z,1009
2023-01-31T05:34:01.588Z,1008.95
2023-01-31T05:35:01.580Z,1009.01
2023-01-31T05:36:01.570Z,1008.97
2023-01-31T05:37:01.563Z,1008.91
2023-01-31T05:38:01.541Z,1008.89
2023-01-31T05:39:01.532Z,1008.84
2023-01-31T05:40:01.519Z,1008.84
2023-01-31T05:41:01.520Z,1008.8
2023-01-31T05:42:01.498Z,1008.84
2023-01-31T05:43:01.490Z,1008.8
2023-01-31T05:44:01.479Z,1008.89
2023-01-31T05:45:01.470Z,1008.76
2023-01-31T05:46:01.457Z,1008.81
2023-01-31T05:47:01.448Z,1008.83
2023-01-31T05:48:01.441Z,1008.82
2023-01-31T05:49:01.445Z,1008.82
2023-01-31T05:50:01.417Z,1008.82
2023-01-31T05:51:01.400Z,1008.84
2023-01-31T05:52:01.397Z,1008.84
2023-01-31T05:53:01.397Z,1008.77
2023-01-31T05:54:08.931Z,1008.79
2023-01-31T05:55:08.930Z,1008.81
2023-01-31T05:56:01.350Z,1008.82
2023-01-31T05:57:09.911Z,1008.77
2023-01-31T05:58:08.889Z,1008.82
2023-01-31T05:59:08.878Z,1008.75
2023-01-31T06:00:01.316Z,1008.82
2023-01-31T06:01:01.296Z,1008.82
2023-01-31T06:02:11.141Z,1008.81
2023-01-31T06:03:01.273Z,1008.79
2023-01-31T06:04:01.263Z,1008.8
2023-01-31T06:05:01.255Z,1008.79
2023-01-31T06:06:01.257Z,1008.76
2023-01-31T06:07:08.799Z,1008.74
2023-01-31T06:08:01.221Z,1008.78
2023-01-31T06:09:01.212Z,1008.8
2023-01-31T06:10:01.202Z,1008.8
2023-01-31T06:11:01.201Z,1008.75
2023-01-31T06:12:08.765Z,1008.84
2023-01-31T06:13:08.746Z,1008.79
2023-01-31T06:14:08.739Z,1008.73
2023-01-31T06:15:08.730Z,1008.82
2023-01-31T06:16:08.714Z,1008.74
2023-01-31T06:17:01.129Z,1008.73
2023-01-31T06:18:01.120Z,1008.69
2023-01-31T06:19:01.116Z,1008.79
2023-01-31T06:20:01.103Z,1008.77
2023-01-31T06:21:01.102Z,1008.75
2023-01-31T06:22:01.080Z,1008.8
2023-01-31T06:23:01.072Z,1008.66
2023-01-31T06:24:01.054Z,1008.71
2023-01-31T06:25:09.651Z,1008.72
2023-01-31T06:26:01.042Z,1008.68
2023-01-31T06:27:01.026Z,1008.68
2023-01-31T06:28:01.013Z,1008.7
2023-01-31T06:29:01.005Z,1008.67
2023-01-31T06:30:01.000Z,1008.64
2023-01-31T06:31:00.990Z,1008.63
2023-01-31T06:32:00.975Z,1008.63
2023-01-31T06:33:00.966Z,1008.64
2023-01-31T06:34:00.976Z,1008.59
2023-01-31T06:35:00.946Z,1008.52
2023-01-31T06:36:00.931Z,1008.58
2023-01-31T06:37:00.923Z,1008.52
2023-01-31T06:38:00.915Z,1008.51
2023-01-31T06:39:00.899Z,1008.53
2023-01-31T06:40:00.893Z,1008.49
2023-01-31T06:41:00.872Z,1008.6
2023-01-31T06:42:00.898Z,1008.55
2023-01-31T06:43:00.852Z,1008.48
2023-01-31T06:44:00.836Z,1008.51
2023-01-31T06:45:00.833Z,1008.55
2023-01-31T06:46:00.822Z,1008.43
2023-01-31T06:47:00.804Z,1008.53
2023-01-31T06:48:00.822Z,1008.57
2023-01-31T06:49:00.790Z,1008.61
2023-01-31T06:50:00.775Z,1008.58
2023-01-31T06:51:00.770Z,1008.57
2023-01-31T06:52:00.758Z,1008.61
2023-01-31T06:53:00.750Z,1008.57
2023-01-31T06:54:00.735Z,1008.55
2023-01-31T06:55:00.728Z,1008.57
2023-01-31T06:56:00.713Z,1008.55
2023-01-31T06:57:00.759Z,1008.5
2023-01-31T06:58:00.699Z,1008.56
2023-01-31T06:59:00.691Z,1008.45
2023-01-31T07:00:00.666Z,1008.59
2023-01-31T07:01:00.671Z,1008.51
2023-01-31T07:02:00.677Z,1008.48
2023-01-31T07:03:00.644Z,1008.46
2023-01-31T07:04:00.638Z,1008.37
2023-01-31T07:05:00.614Z,1008.35
2023-01-31T07:06:00.648Z,1008.42
2023-01-31T07:07:00.589Z,1008.4
2023-01-31T07:08:00.596Z,1008.37
2023-01-31T07:09:00.592Z,1008.38
2023-01-31T07:10:00.558Z,1008.41
2023-01-31T07:11:00.547Z,1008.4
2023-01-31T07:12:00.539Z,1008.36
2023-01-31T07:13:00.530Z,1008.36
2023-01-31T07:14:00.521Z,1008.45
2023-01-31T07:15:00.511Z,1008.39
2023-01-31T07:16:00.493Z,1008.41
2023-01-31T07:17:00.487Z,1008.4
2023-01-31T07:18:00.478Z,1008.39
2023-01-31T07:19:00.468Z,1008.43
2023-01-31T07:20:00.469Z,1008.41
2023-01-31T07:21:00.444Z,1008.4
2023-01-31T07:22:00.449Z,1008.37
2023-01-31T07:23:00.427Z,1008.39
2023-01-31T07:24:00.412Z,1008.4
2023-01-31T07:25:00.404Z,1008.43
2023-01-31T07:26:00.400Z,1008.36
2023-01-31T07:27:00.378Z,1008.24
2023-01-31T07:28:00.402Z,1008.3
2023-01-31T07:29:00.356Z,1008.31
2023-01-31T07:30:00.345Z,1008.2
2023-01-31T07:31:07.902Z,1008.24
2023-01-31T07:32:00.326Z,1008.18
2023-01-31T07:33:00.320Z,1008.3
2023-01-31T07:34:00.326Z,1008.19
2023-01-31T07:35:00.290Z,1008.18
2023-01-31T07:36:00.282Z,1008.17
2023-01-31T07:37:00.270Z,1008.13
2023-01-31T07:38:00.263Z,1008.13
2023-01-31T07:39:00.250Z,1008.05
2023-01-31T07:40:00.245Z,1008.03
2023-01-31T07:41:00.231Z,1008.02
2023-01-31T07:42:00.215Z,1007.99
2023-01-31T07:43:00.217Z,1007.93
2023-01-31T07:44:00.195Z,1008.04
2023-01-31T07:45:00.293Z,1007.98
2023-01-31T07:47:27.728Z,1007.98
2023-01-31T07:48:27.471Z,1007.86
2023-01-31T07:50:38.194Z,1007.96
2023-01-31T07:51:38.149Z,1007.92
2023-01-31T07:52:38.171Z,1007.88
2023-01-31T07:53:39.116Z,1007.87
2023-01-31T07:54:38.843Z,1007.81
2023-01-31T07:55:38.116Z,1007.73
2023-01-31T07:56:38.135Z,1007.66
2023-01-31T07:57:38.108Z,1007.75
2023-01-31T07:58:38.064Z,1007.73
2023-01-31T07:59:38.074Z,1007.8
2023-01-31T08:00:39.063Z,1007.68
2023-01-31T08:01:38.054Z,1007.62
2023-01-31T08:02:38.031Z,1007.63
2023-01-31T08:03:38.034Z,1007.74
2023-01-31T08:04:38.000Z,1007.68
2023-01-31T08:05:38.002Z,1007.73
2023-01-31T08:06:37.981Z,1007.71
2023-01-31T08:07:37.964Z,1007.55
2023-01-31T08:08:37.970Z,1007.63
2023-01-31T08:09:37.968Z,1007.69
2023-01-31T08:10:37.937Z,1007.65
2023-01-31T08:11:37.924Z,1007.66
2023-01-31T08:12:38.765Z,1007.67
2023-01-31T08:13:37.906Z,1007.62
2023-01-31T08:14:37.907Z,1007.63
2023-01-31T08:15:37.935Z,1007.6
2023-01-31T08:16:37.871Z,1007.63
2023-01-31T08:17:37.864Z,1007.56
2023-01-31T08:18:37.851Z,1007.59
2023-01-31T08:19:37.845Z,1007.56
2023-01-31T08:20:37.834Z,1007.64
2023-01-31T08:21:38.019Z,1007.65
2023-01-31T08:22:45.403Z,1007.65
2023-01-31T08:23:46.476Z,1007.67
2023-01-31T08:24:37.803Z,1007.61
2023-01-31T08:27:17.074Z,1007.53
2023-01-31T08:28:17.055Z,1007.53
2023-01-31T08:29:17.051Z,1007.54
2023-01-31T08:30:17.046Z,1007.44
2023-01-31T08:31:16.992Z,1007.44
2023-01-31T08:32:16.981Z,1007.34
2023-01-31T08:33:16.997Z,1007.41
2023-01-31T08:35:34.288Z,1007.35
2023-01-31T08:36:34.385Z,1007.38
2023-01-31T08:38:50.659Z,1007.36
2023-01-31T08:39:50.622Z,1007.33
2023-01-31T08:40:50.613Z,1007.22
2023-01-31T08:41:50.578Z,1007.32
2023-01-31T08:42:50.551Z,1007.28
2023-01-31T08:43:50.724Z,1007.28
2023-01-31T08:44:58.207Z,1007.18
2023-01-31T08:45:50.609Z,1007.24
2023-01-31T08:48:06.942Z,1007
2023-01-31T08:49:06.843Z,1007.1
2023-01-31T08:50:06.830Z,1007.04
2023-01-31T08:51:06.801Z,1007.05
2023-01-31T08:52:06.872Z,1006.99
2023-01-31T08:53:07.781Z,1006.99
2023-01-31T08:54:06.776Z,1007.09
2023-01-31T08:55:06.794Z,1007.13
2023-01-31T08:56:06.752Z,1007.11
2023-01-31T08:57:06.794Z,1007.19
2023-01-31T08:58:06.744Z,1007.16
2023-01-31T08:59:06.714Z,1007.16
2023-01-31T09:00:06.705Z,1007.12
2023-01-31T09:01:06.706Z,1007.13
2023-01-31T09:02:06.956Z,1007.2
2023-01-31T09:03:14.501Z,1007.16
2023-01-31T09:04:06.662Z,1007.14
2023-01-31T09:05:15.251Z,1007.13
2023-01-31T09:06:06.650Z,1007.03
2023-01-31T09:07:06.644Z,1007.01
2023-01-31T09:08:06.635Z,1006.94
2023-01-31T09:09:06.621Z,1007.1
2023-01-31T09:10:06.628Z,1007.14
2023-01-31T09:11:06.585Z,1007.09
2023-01-31T09:12:06.676Z,1007.1
2023-01-31T09:13:06.714Z,1007.09
2023-01-31T09:14:06.581Z,1007.07
2023-01-31T09:15:06.559Z,1007.16
2023-01-31T09:16:06.534Z,1007.03
2023-01-31T09:17:14.123Z,1007.05
2023-01-31T09:18:06.516Z,1007.09
2023-01-31T09:19:06.525Z,1006.97
2023-01-31T09:20:06.534Z,1007.03
2023-01-31T09:21:06.486Z,1006.98
2023-01-31T09:22:06.539Z,1006.99
2023-01-31T09:23:06.498Z,1006.96
2023-01-31T09:24:06.484Z,1006.95
2023-01-31T09:25:06.467Z,1006.96
2023-01-31T09:26:06.431Z,1006.95
2023-01-31T09:27:06.500Z,1006.91
2023-01-31T09:28:06.408Z,1006.9
2023-01-31T09:29:06.405Z,1006.91
2023-01-31T09:30:58.872Z,1006.92
2023-01-31T09:32:06.424Z,1006.88
2023-01-31T09:32:58.822Z,1006.8
2023-01-31T09:33:58.831Z,1006.86
2023-01-31T09:34:58.798Z,1006.77
2023-01-31T09:35:58.798Z,1006.85
2023-01-31T09:36:58.891Z,1006.75
2023-01-31T09:37:58.769Z,1006.74
2023-01-31T09:38:58.761Z,1006.71
2023-01-31T09:39:58.746Z,1006.64
2023-01-31T09:40:58.757Z,1006.64
2023-01-31T09:41:58.726Z,1006.69
2023-01-31T09:42:58.722Z,1006.56
2023-01-31T09:43:58.698Z,1006.63
2023-01-31T09:44:58.708Z,1006.63
2023-01-31T09:45:58.677Z,1006.61
2023-01-31T09:46:58.673Z,1006.59
2023-01-31T09:47:59.448Z,1006.61
2023-01-31T09:48:58.674Z,1006.6
2023-01-31T09:49:58.643Z,1006.6
2023-01-31T09:50:58.639Z,1006.55
2023-01-31T09:51:58.617Z,1006.68
2023-01-31T09:52:58.614Z,1006.57
2023-01-31T09:53:58.595Z,1006.64
2023-01-31T09:54:58.590Z,1006.71
2023-01-31T09:55:58.592Z,1006.61
2023-01-31T09:56:58.568Z,1006.63
2023-01-31T09:57:58.558Z,1006.66
2023-01-31T09:58:58.550Z,1006.72
2023-01-31T09:59:58.534Z,1006.63
2023-01-31T10:00:58.532Z,1006.6
2023-01-31T10:01:58.511Z,1006.59
2023-01-31T10:02:58.497Z,1006.59
2023-01-31T10:03:58.494Z,1006.62
2023-01-31T10:04:58.478Z,1006.69
2023-01-31T10:05:58.485Z,1006.59
2023-01-31T10:06:58.470Z,1006.63
2023-01-31T10:07:58.474Z,1006.65
2023-01-31T10:08:58.438Z,1006.68
2023-01-31T10:09:58.433Z,1006.61
2023-01-31T10:10:58.420Z,1006.69
2023-01-31T10:11:58.407Z,1006.67
2023-01-31T10:12:58.411Z,1006.68
2023-01-31T10:13:58.393Z,1006.8
2023-01-31T10:14:58.383Z,1006.73
2023-01-31T10:15:58.368Z,1006.72
2023-01-31T10:16:58.351Z,1006.65
2023-01-31T10:17:58.345Z,1006.49
2023-01-31T10:18:58.350Z,1006.39
2023-01-31T10:19:58.339Z,1006.51
2023-01-31T10:20:58.312Z,1006.55
2023-01-31T10:21:58.298Z,1006.5
2023-01-31T10:22:58.301Z,1006.55
2023-01-31T10:23:58.287Z,1006.52
2023-01-31T10:24:58.289Z,1006.55
2023-01-31T10:25:58.258Z,1006.47
2023-01-31T10:26:58.265Z,1006.44
2023-01-31T10:27:58.232Z,1006.41
2023-01-31T10:28:58.227Z,1006.43
2023-01-31T10:29:58.213Z,1006.44
2023-01-31T10:30:58.223Z,1006.4
2023-01-31T10:31:58.196Z,1006.4
2023-01-31T10:32:58.186Z,1006.57
2023-01-31T10:33:58.184Z,1006.38
2023-01-31T10:34:58.162Z,1006.42
2023-01-31T10:35:58.160Z,1006.42
2023-01-31T10:36:58.163Z,1006.45
2023-01-31T10:37:58.131Z,1006.43
2023-01-31T10:38:58.133Z,1006.42
2023-01-31T10:39:58.105Z,1006.46
2023-01-31T10:40:58.104Z,1006.45
2023-01-31T10:41:58.109Z,1006.41
2023-01-31T10:42:58.074Z,1006.38
2023-01-31T10:44:07.698Z,1006.32
2023-01-31T10:46:33.287Z,1006.34
2023-01-31T10:47:43.242Z,1006.22
2023-01-31T10:48:40.811Z,1006.13
2023-01-31T10:49:43.126Z,1006.21
2023-01-31T10:50:41.897Z,1006.12
2023-01-31T10:51:40.842Z,1006.27
2023-01-31T10:52:40.798Z,1006.2
2023-01-31T10:57:34.742Z,1006.15
2023-01-31T11:00:09.593Z,1006.09
2023-01-31T11:01:17.199Z,1005.98
2023-01-31T11:02:18.998Z,1006.02
2023-01-31T11:03:17.172Z,1005.92
2023-01-31T11:04:17.202Z,1005.99
2023-01-31T11:05:18.945Z,1005.93
2023-01-31T11:06:18.117Z,1005.81
2023-01-31T11:10:00.734Z,1005.82
2023-01-31T11:11:08.321Z,1005.8
2023-01-31T11:15:19.522Z,1005.71
2023-01-31T11:16:28.088Z,1005.63
2023-01-31T11:17:27.040Z,1005.73
2023-01-31T11:18:29.962Z,1005.53
2023-01-31T11:19:29.337Z,1005.61
2023-01-31T11:20:27.018Z,1005.5
2023-01-31T11:22:49.671Z,1005.57
2023-01-31T11:23:49.625Z,1005.62
2023-01-31T11:24:49.615Z,1005.42
2023-01-31T11:25:49.648Z,1005.33
2023-01-31T11:26:49.591Z,1005.42
2023-01-31T11:27:49.578Z,1005.35
2023-01-31T11:28:49.573Z,1005.15
2023-01-31T11:29:49.555Z,1005.22
2023-01-31T11:30:49.573Z,1005.22
2023-01-31T11:31:49.569Z,1005.22
2023-01-31T11:32:49.602Z,1005.18
2023-01-31T11:33:49.510Z,1005.21
2023-01-31T11:34:49.554Z,1005.23
2023-01-31T11:35:49.578Z,1005.25
2023-01-31T11:36:49.479Z,1005.29
2023-01-31T11:37:49.471Z,1005.25
2023-01-31T11:38:49.462Z,1005.25
2023-01-31T11:39:49.447Z,1005.08
2023-01-31T11:40:49.462Z,1005.02
2023-01-31T11:41:49.431Z,1005.04
2023-01-31T11:42:49.422Z,1005.03
2023-01-31T11:43:49.425Z,1005.11
2023-01-31T11:44:49.427Z,1005.11
2023-01-31T11:45:49.390Z,1005.13
2023-01-31T11:46:49.396Z,1005.16
2023-01-31T11:47:49.364Z,1005.08
2023-01-31T11:48:49.356Z,1005.1
2023-01-31T11:49:49.364Z,1005.07
2023-01-31T11:50:49.339Z,1004.97
2023-01-31T11:51:49.323Z,1005.02
2023-01-31T11:52:49.314Z,1004.95
2023-01-31T11:53:49.328Z,1004.97
2023-01-31T11:54:49.356Z,1005.08
2023-01-31T11:55:49.281Z,1005
2023-01-31T11:56:49.274Z,1005.12
2023-01-31T11:57:49.260Z,1005.06
2023-01-31T11:58:49.246Z,1004.97
2023-01-31T11:59:49.245Z,1005.1
2023-01-31T12:00:49.241Z,1004.96
2023-01-31T12:01:49.219Z,1005.02
2023-01-31T12:02:49.208Z,1005.13
2023-01-31T12:03:49.198Z,1004.92
2023-01-31T12:04:49.181Z,1005.04
2023-01-31T12:05:49.184Z,1005.01
2023-01-31T12:06:49.187Z,1004.94
2023-01-31T12:07:49.199Z,1004.81
2023-01-31T12:08:49.200Z,1004.87
2023-01-31T12:09:49.236Z,1004.84
2023-01-31T12:10:49.125Z,1004.85
2023-01-31T12:11:49.131Z,1004.84
2023-01-31T12:12:49.111Z,1004.71
2023-01-31T12:13:49.093Z,1004.92
2023-01-31T12:14:49.132Z,1004.82
2023-01-31T12:15:49.077Z,1004.76
2023-01-31T12:16:49.064Z,1004.85
2023-01-31T12:17:49.046Z,1004.75
2023-01-31T12:18:49.044Z,1004.83
2023-01-31T12:19:49.025Z,1004.65
2023-01-31T12:20:49.013Z,1004.65
2023-01-31T12:21:49.009Z,1004.69
2023-01-31T12:22:49.000Z,1004.62
2023-01-31T12:23:48.985Z,1004.65
2023-01-31T12:24:48.971Z,1004.62
2023-01-31T12:25:48.961Z,1004.56
2023-01-31T12:26:48.952Z,1004.55
2023-01-31T12:27:48.945Z,1004.51
2023-01-31T12:28:48.977Z,1004.43
2023-01-31T12:29:48.922Z,1004.52
2023-01-31T12:30:48.916Z,1004.59
2023-01-31T12:31:48.968Z,1004.45