createdAt,value
2022-12-13T22:08:36.594Z,11.50
2022-12-13T22:11:21.116Z,12.07
2022-12-13T22:13:48.974Z,11.50
2022-12-13T22:16:18.226Z,11.65
2022-12-13T22:18:46.559Z,12.27
2022-12-13T22:23:42.436Z,12.23
2022-12-13T22:26:09.395Z,12.35
2022-12-13T22:28:41.677Z,11.57
2022-12-13T22:31:56.383Z,11.90
2022-12-13T22:34:23.480Z,12.95
2022-12-13T22:36:52.544Z,12.50
2022-12-13T22:39:22.577Z,12.30
2022-12-13T22:41:51.467Z,12.40
2022-12-13T22:44:20.587Z,12.40
2022-12-13T22:46:49.982Z,12.00
2022-12-13T22:49:17.259Z,12.68
2022-12-13T22:56:38.231Z,11.02
2022-12-13T22:59:08.020Z,11.90
2022-12-13T23:01:37.775Z,11.63
2022-12-13T23:04:06.332Z,12.23
2022-12-13T23:06:37.768Z,11.48
2022-12-13T23:09:15.526Z,11.65
2022-12-13T23:12:01.072Z,12.32
2022-12-13T23:14:33.220Z,12.10
2022-12-13T23:17:04.439Z,11.60
2022-12-13T23:19:50.348Z,12.90
2022-12-13T23:22:19.253Z,12.60
2022-12-13T23:24:48.357Z,12.55
2022-12-13T23:27:15.849Z,13.07
2022-12-13T23:29:42.814Z,11.85
2022-12-13T23:32:15.440Z,12.93
2022-12-13T23:34:44.945Z,13.07
2022-12-13T23:37:11.942Z,13.63
2022-12-13T23:39:39.046Z,13.77
2022-12-13T23:42:08.174Z,13.63
2022-12-13T23:44:38.357Z,13.20
2022-12-13T23:47:05.404Z,14.30
2022-12-13T23:49:32.357Z,13.82
2022-12-13T23:52:01.443Z,15.25
2022-12-13T23:54:28.364Z,15.38
2022-12-13T23:56:57.529Z,15.38
2022-12-13T23:59:26.185Z,15.70
