createdAt,value
2022-11-17T00:21:42.468Z,1.10
2022-11-17T00:31:49.676Z,1.10
2022-11-17T00:52:22.623Z,0.80
2022-11-17T01:02:25.875Z,1.30
2022-11-17T01:43:15.813Z,1.00
2022-11-17T01:53:17.384Z,0.88
2022-11-17T02:03:18.700Z,0.90
2022-11-17T02:13:20.088Z,0.98
2022-11-17T02:23:21.347Z,0.77
2022-11-17T02:33:22.693Z,0.65
2022-11-17T02:43:23.967Z,0.70
2022-11-17T02:53:25.254Z,0.70
2022-11-17T03:03:26.510Z,0.60
2022-11-17T03:13:27.797Z,0.60
2022-11-17T03:23:29.036Z,0.57
2022-11-17T03:33:30.369Z,0.40
2022-11-17T03:43:31.648Z,0.40
2022-11-17T03:53:33.204Z,0.50
2022-11-17T04:03:35.160Z,0.47
2022-11-17T04:13:36.965Z,0.50
2022-11-17T04:23:38.640Z,0.40
2022-11-17T04:33:40.000Z,0.40
2022-11-17T04:43:41.816Z,0.40
2022-11-17T05:35:20.783Z,0.50
2022-11-17T05:55:37.339Z,0.70
2022-11-17T06:05:38.981Z,0.75
2022-11-17T06:15:40.420Z,0.90
2022-11-17T06:25:41.965Z,0.75
2022-11-17T06:35:43.376Z,0.93
2022-11-17T06:45:44.802Z,1.20
2022-11-17T06:55:46.340Z,1.10
2022-11-17T07:05:48.876Z,0.75
2022-11-17T07:15:59.757Z,0.80
2022-11-17T07:36:21.051Z,0.80
2022-11-17T07:46:22.521Z,0.70
2022-11-17T07:56:23.950Z,0.70
2022-11-17T08:06:25.362Z,0.90
2022-11-17T08:16:26.681Z,0.77
2022-11-17T08:26:28.025Z,0.70
2022-11-17T08:36:30.125Z,0.73
2022-11-17T08:46:36.494Z,0.60
2022-11-17T08:56:37.879Z,0.75
2022-11-17T09:06:39.433Z,0.52
2022-11-17T09:16:41.077Z,0.47
2022-11-17T09:26:42.465Z,0.60
2022-11-17T09:36:43.815Z,0.73
2022-11-17T09:46:50.750Z,0.50
2022-11-17T09:56:52.181Z,0.95
2022-11-17T10:07:14.608Z,0.40
2022-11-17T10:17:15.783Z,0.70
2022-11-17T10:27:17.192Z,0.63
2022-11-17T10:37:18.595Z,0.57
2022-11-17T10:47:21.714Z,0.63
2022-11-17T10:57:35.094Z,0.40
2022-11-17T11:07:48.735Z,0.50
2022-11-17T11:17:50.301Z,0.50
2022-11-17T11:27:55.016Z,0.77
2022-11-17T11:38:02.925Z,0.60
2022-11-17T11:48:14.239Z,0.88
2022-11-17T11:58:15.765Z,0.47
2022-11-17T12:08:31.343Z,0.47
2022-11-17T12:18:35.783Z,0.47
2022-11-17T12:28:37.234Z,0.70
2022-11-17T12:49:03.293Z,0.60
2022-11-17T12:59:04.700Z,0.60
2022-11-17T13:09:20.052Z,0.63
2022-11-17T13:19:25.790Z,0.65
2022-11-17T13:39:56.033Z,0.40
2022-11-17T13:49:57.314Z,0.47
2022-11-17T13:59:58.831Z,0.50
2022-11-17T14:10:12.229Z,0.88
2022-11-17T14:30:42.507Z,0.50
2022-11-17T15:22:20.840Z,0.75
2022-11-17T15:32:22.174Z,0.45
2022-11-17T15:42:31.735Z,0.60
2022-11-17T15:52:56.595Z,0.52
2022-11-17T16:02:58.460Z,0.80
2022-11-17T16:13:00.220Z,0.45
2022-11-17T16:23:01.588Z,0.90
2022-11-17T16:33:03.113Z,1.00
2022-11-17T16:43:07.183Z,0.85
2022-11-17T16:53:10.625Z,0.70
2022-11-17T17:03:12.130Z,0.82
2022-11-17T17:13:13.438Z,0.90
2022-11-17T17:23:14.721Z,0.75
2022-11-17T17:33:19.866Z,0.88
2022-11-17T17:43:21.206Z,1.08
2022-11-17T17:53:22.479Z,0.73
2022-11-17T18:03:23.912Z,0.88
2022-11-17T18:13:25.253Z,0.98
2022-11-17T18:23:26.727Z,1.00
2022-11-17T18:33:28.138Z,0.90
2022-11-17T18:43:36.485Z,1.27
2022-11-17T18:53:37.884Z,1.38
2022-11-17T19:03:39.336Z,1.20
2022-11-17T19:13:43.920Z,1.30
2022-11-17T19:23:50.762Z,1.30
2022-11-17T19:33:53.187Z,1.50
2022-11-17T19:43:54.622Z,1.50
2022-11-17T19:53:56.093Z,1.23
2022-11-17T20:03:57.426Z,1.45
2022-11-17T20:13:58.767Z,1.50
2022-11-17T20:24:00.122Z,1.73
2022-11-17T20:34:01.646Z,1.50
2022-11-17T20:44:02.931Z,1.52
2022-11-17T20:54:04.618Z,1.50
2022-11-17T21:04:06.027Z,1.40
2022-11-17T21:14:07.362Z,1.60
2022-11-17T21:24:08.828Z,1.60
2022-11-17T21:34:10.220Z,1.60
2022-11-17T21:44:11.578Z,1.55
2022-11-17T21:54:13.028Z,1.77
2022-11-17T22:04:14.719Z,1.55
2022-11-17T22:14:16.285Z,1.73
2022-11-17T22:24:17.778Z,1.40
2022-11-17T22:34:19.350Z,1.48
2022-11-17T22:44:20.826Z,1.45
2022-11-17T22:54:26.053Z,1.67
2022-11-17T23:04:27.610Z,1.50
2022-11-17T23:14:29.109Z,1.48
2022-11-17T23:24:41.601Z,1.38
2022-11-17T23:44:58.761Z,1.30
2022-11-17T23:55:00.148Z,1.40
