createdAt,value
2022-08-23T00:00:13.102Z,13.72
2022-08-23T00:02:44.326Z,13.68
2022-08-23T00:05:16.100Z,13.60
2022-08-23T00:07:47.150Z,13.50
2022-08-23T00:10:19.345Z,13.33
2022-08-23T00:12:50.053Z,13.31
2022-08-23T00:15:22.429Z,13.27
2022-08-23T00:17:53.291Z,13.31
2022-08-23T00:20:23.712Z,13.37
2022-08-23T00:22:53.954Z,13.34
2022-08-23T00:25:24.802Z,13.33
2022-08-23T00:27:55.508Z,13.28
2022-08-23T00:30:25.981Z,13.23
2022-08-23T00:32:58.078Z,13.16
2022-08-23T00:35:29.191Z,13.14
2022-08-23T00:38:33.422Z,13.06
2022-08-23T00:40:53.456Z,13.00
2022-08-23T00:43:54.505Z,12.93
2022-08-23T00:47:03.783Z,12.96
2022-08-23T00:49:35.735Z,12.92
2022-08-23T00:52:19.245Z,12.88
2022-08-23T00:54:50.047Z,12.86
2022-08-23T00:57:21.737Z,12.81
2022-08-23T00:59:53.110Z,12.75
2022-08-23T01:02:23.781Z,12.73
2022-08-23T01:05:00.458Z,12.68
2022-08-23T01:07:40.680Z,12.65
2022-08-23T01:10:27.848Z,12.63
2022-08-23T01:13:09.778Z,12.58
2022-08-23T01:15:53.645Z,12.55
2022-08-23T01:18:28.356Z,12.52
2022-08-23T01:21:15.024Z,12.51
2022-08-23T01:23:52.902Z,12.46
2022-08-23T01:26:26.177Z,12.41
2022-08-23T01:28:59.595Z,12.32
2022-08-23T01:31:31.073Z,12.28
2022-08-23T01:34:05.288Z,12.24
2022-08-23T01:36:36.993Z,12.21
2022-08-23T01:39:09.244Z,12.23
2022-08-23T01:41:40.200Z,12.18
2022-08-23T01:44:11.792Z,12.18
2022-08-23T01:46:46.215Z,12.11
2022-08-23T01:49:18.129Z,12.08
2022-08-23T01:51:49.104Z,11.97
2022-08-23T01:54:19.602Z,11.89
2022-08-23T01:56:50.422Z,11.93
2022-08-23T01:59:21.096Z,11.90
2022-08-23T02:01:56.259Z,11.84
2022-08-23T02:04:28.908Z,11.84
2022-08-23T02:06:59.233Z,11.82
2022-08-23T02:09:29.463Z,11.83
2022-08-23T02:12:02.151Z,11.79
2022-08-23T02:14:34.296Z,11.76
2022-08-23T02:17:06.109Z,11.70
2022-08-23T02:19:37.551Z,11.65
2022-08-23T02:22:10.204Z,11.63
2022-08-23T02:24:47.687Z,11.61
2022-08-23T02:27:19.336Z,11.61
2022-08-23T02:29:51.664Z,11.62
2022-08-23T02:32:26.566Z,11.47
2022-08-23T02:35:04.517Z,11.46
2022-08-23T02:37:37.965Z,11.42
2022-08-23T02:40:09.019Z,11.40
2022-08-23T02:42:39.609Z,11.39
2022-08-23T02:45:11.278Z,11.39
2022-08-23T02:47:47.974Z,11.36
2022-08-23T02:50:29.484Z,11.29
2022-08-23T02:53:00.847Z,11.25
2022-08-23T02:55:31.498Z,11.22
2022-08-23T02:58:02.275Z,11.19
2022-08-23T03:00:32.466Z,11.15
2022-08-23T03:03:02.657Z,11.14
2022-08-23T03:05:33.504Z,11.05
2022-08-23T03:08:04.757Z,11.04
2022-08-23T03:10:45.942Z,10.97
2022-08-23T03:13:17.085Z,10.98
2022-08-23T03:15:49.877Z,11.00
2022-08-23T03:18:20.770Z,10.98
2022-08-23T03:20:51.057Z,10.95
2022-08-23T03:23:21.405Z,10.94
2022-08-23T03:25:52.340Z,10.91
2022-08-23T03:28:29.248Z,10.88
2022-08-23T03:30:59.677Z,10.80
2022-08-23T03:33:29.709Z,10.80
2022-08-23T03:36:02.174Z,10.81
2022-08-23T03:38:34.342Z,10.83
2022-08-23T03:41:07.837Z,10.80
2022-08-23T03:43:39.431Z,10.75
2022-08-23T03:46:09.973Z,10.67
2022-08-23T03:48:43.946Z,10.63
2022-08-23T03:51:14.144Z,10.67
2022-08-23T03:53:44.733Z,10.61
2022-08-23T03:56:40.217Z,10.59
2022-08-23T03:59:15.693Z,10.44
2022-08-23T04:01:45.980Z,10.49
2022-08-23T04:04:15.992Z,10.49
2022-08-23T04:07:04.885Z,10.46
2022-08-23T04:09:35.444Z,10.46
2022-08-23T04:12:17.528Z,10.39
2022-08-23T04:14:48.490Z,10.33
2022-08-23T04:17:20.863Z,10.29
2022-08-23T04:19:52.820Z,10.32
2022-08-23T04:22:23.710Z,10.33
2022-08-23T04:24:53.812Z,10.26
2022-08-23T04:27:24.502Z,10.23
2022-08-23T04:29:54.963Z,10.17
2022-08-23T04:32:28.276Z,10.15
2022-08-23T04:35:00.852Z,10.06
2022-08-23T04:37:31.640Z,10.10
2022-08-23T04:40:20.079Z,10.15
2022-08-23T04:42:50.627Z,10.09
2022-08-23T04:45:20.692Z,10.06
2022-08-23T04:47:55.303Z,9.96
2022-08-23T04:50:26.853Z,9.96
2022-08-23T04:53:34.185Z,9.99
2022-08-23T04:56:24.738Z,9.98
2022-08-23T04:58:56.782Z,9.85
2022-08-23T05:01:28.595Z,9.88
2022-08-23T05:03:59.434Z,9.89
2022-08-23T05:06:32.648Z,9.88
2022-08-23T05:09:03.325Z,9.84
2022-08-23T05:11:34.896Z,9.74
2022-08-23T05:14:05.326Z,9.65
2022-08-23T05:16:35.452Z,9.65
2022-08-23T05:19:11.950Z,9.64
2022-08-23T05:21:47.459Z,9.71
2022-08-23T05:24:17.964Z,9.68
2022-08-23T05:26:50.008Z,9.67
2022-08-23T05:29:22.705Z,9.71
2022-08-23T05:31:54.164Z,9.73
2022-08-23T05:34:26.951Z,9.77
2022-08-23T05:36:59.681Z,9.78
2022-08-23T05:39:42.432Z,9.73
2022-08-23T05:42:15.807Z,9.61
2022-08-23T05:44:47.273Z,9.59
2022-08-23T05:47:24.822Z,9.65
2022-08-23T05:50:11.484Z,9.62
2022-08-23T05:52:42.662Z,9.67
2022-08-23T05:55:13.388Z,9.71
2022-08-23T05:57:43.711Z,9.67
2022-08-23T06:00:16.533Z,9.67
2022-08-23T06:02:51.065Z,9.67
2022-08-23T06:05:23.277Z,9.73
2022-08-23T06:07:53.909Z,9.73
2022-08-23T06:10:27.325Z,9.71
2022-08-23T06:13:05.623Z,9.62
2022-08-23T06:15:35.678Z,9.59
2022-08-23T06:18:06.526Z,9.55
2022-08-23T06:20:38.315Z,9.52
2022-08-23T06:23:12.047Z,9.52
2022-08-23T06:25:44.313Z,9.50
2022-08-23T06:28:18.914Z,9.44
2022-08-23T06:30:58.793Z,9.48
2022-08-23T06:33:43.266Z,9.47
2022-08-23T06:36:37.788Z,9.36
2022-08-23T06:39:17.358Z,9.33
2022-08-23T06:42:22.170Z,9.30
2022-08-23T06:45:04.935Z,9.26
2022-08-23T06:47:50.854Z,9.24
2022-08-23T06:50:21.770Z,9.23
2022-08-23T06:53:11.195Z,9.24
2022-08-23T06:56:00.363Z,9.26
2022-08-23T06:58:42.617Z,9.23
2022-08-23T07:01:59.079Z,9.20
2022-08-23T07:04:54.970Z,9.15
2022-08-23T07:07:48.235Z,9.13
2022-08-23T07:10:18.566Z,9.12
2022-08-23T07:12:50.939Z,9.15
2022-08-23T07:15:23.817Z,9.15
2022-08-23T07:17:54.443Z,9.09
2022-08-23T07:20:24.558Z,9.06
2022-08-23T07:22:55.193Z,9.09
2022-08-23T07:25:25.738Z,9.03
2022-08-23T07:28:02.901Z,9.02
2022-08-23T07:30:33.268Z,9.02
2022-08-23T07:33:03.660Z,9.00
2022-08-23T07:35:51.197Z,9.03
2022-08-23T07:38:23.320Z,9.05
2022-08-23T07:41:02.611Z,8.99
2022-08-23T07:43:35.068Z,9.00
2022-08-23T07:46:06.663Z,8.87
2022-08-23T07:48:53.605Z,8.87
2022-08-23T07:51:36.715Z,8.83
2022-08-23T07:54:10.590Z,8.76
2022-08-23T07:56:51.708Z,8.75
2022-08-23T07:59:42.233Z,8.71
2022-08-23T08:02:44.381Z,8.61
2022-08-23T08:05:22.417Z,8.56
2022-08-23T08:07:55.058Z,8.65
2022-08-23T08:10:25.716Z,8.69
2022-08-23T08:12:56.356Z,8.68
2022-08-23T08:15:27.765Z,8.68
2022-08-23T08:18:07.066Z,8.61
2022-08-23T08:20:57.939Z,8.59
2022-08-23T08:23:48.327Z,8.62
2022-08-23T08:26:51.178Z,8.62
2022-08-23T08:29:21.771Z,8.64
2022-08-23T08:31:54.550Z,8.66
2022-08-23T08:34:25.925Z,8.65
2022-08-23T08:36:59.811Z,8.68
2022-08-23T08:39:33.726Z,8.68
2022-08-23T08:42:14.546Z,8.80
2022-08-23T08:45:01.715Z,8.87
2022-08-23T08:47:43.719Z,8.82
2022-08-23T08:50:18.462Z,8.83
2022-08-23T08:52:55.832Z,8.73
2022-08-23T08:55:51.189Z,8.79
2022-08-23T08:58:52.061Z,8.77
2022-08-23T09:01:26.977Z,8.75
2022-08-23T09:03:59.412Z,8.76
2022-08-23T09:06:59.013Z,8.68
2022-08-23T09:09:36.448Z,8.65
2022-08-23T09:12:22.091Z,8.64
2022-08-23T09:15:11.492Z,8.61
2022-08-23T09:17:52.593Z,8.61
2022-08-23T09:20:27.230Z,8.59
2022-08-23T09:23:24.819Z,8.59
2022-08-23T09:26:04.026Z,8.61
2022-08-23T09:28:39.640Z,8.62
2022-08-23T09:31:12.797Z,8.65
2022-08-23T09:33:47.175Z,8.61
2022-08-23T09:36:40.337Z,8.55
2022-08-23T09:39:32.797Z,8.54
2022-08-23T09:42:28.401Z,8.58
2022-08-23T09:44:59.074Z,8.69
2022-08-23T09:47:44.888Z,8.69
2022-08-23T09:50:35.126Z,8.75
2022-08-23T09:53:12.458Z,8.71
2022-08-23T09:55:50.190Z,8.71
2022-08-23T09:58:37.426Z,8.69
2022-08-23T10:01:14.841Z,8.68
2022-08-23T10:04:07.201Z,8.61
2022-08-23T10:06:38.818Z,8.62
2022-08-23T10:09:11.501Z,8.66
2022-08-23T10:11:47.601Z,8.64
2022-08-23T10:14:28.238Z,8.68
2022-08-23T10:17:25.218Z,8.68
2022-08-23T10:20:07.319Z,8.68
2022-08-23T10:23:20.968Z,8.75
2022-08-23T10:26:00.140Z,8.86
2022-08-23T10:29:20.952Z,8.87
2022-08-23T10:32:16.750Z,8.92
2022-08-23T10:35:24.019Z,9.23
2022-08-23T10:37:59.784Z,9.47
2022-08-23T10:40:37.618Z,9.82
2022-08-23T10:43:23.826Z,10.10
2022-08-23T10:46:00.376Z,10.42
2022-08-23T10:48:56.916Z,10.71
2022-08-23T10:51:31.474Z,11.00
2022-08-23T10:54:19.656Z,11.32
2022-08-23T10:56:51.378Z,11.62
2022-08-23T10:59:28.954Z,11.94
2022-08-23T11:02:23.116Z,12.25
2022-08-23T11:05:04.957Z,12.44
2022-08-23T11:07:42.665Z,12.72
2022-08-23T11:10:27.683Z,13.02
2022-08-23T11:13:09.128Z,13.22
2022-08-23T11:15:46.449Z,13.50
2022-08-23T11:18:47.153Z,13.77
2022-08-23T11:21:35.286Z,13.95
2022-08-23T11:24:09.844Z,14.16
2022-08-23T11:26:46.287Z,14.02
2022-08-23T11:29:25.490Z,14.43
2022-08-23T11:32:21.420Z,14.64
2022-08-23T11:35:32.308Z,14.79
2022-08-23T11:38:06.649Z,15.38
2022-08-23T11:40:52.928Z,15.41
2022-08-23T11:43:41.545Z,15.45
2022-08-23T11:46:28.287Z,15.99
2022-08-23T11:49:32.145Z,15.67
2022-08-23T11:52:48.414Z,16.16
2022-08-23T11:55:33.099Z,16.20
2022-08-23T11:58:34.765Z,16.89
2022-08-23T12:01:12.346Z,17.13
2022-08-23T12:04:02.784Z,17.37
2022-08-23T12:06:56.840Z,17.55
2022-08-23T12:09:28.665Z,18.01
2022-08-23T12:12:01.359Z,18.26
2022-08-23T12:14:37.447Z,18.35
2022-08-23T12:17:28.632Z,18.35
2022-08-23T12:20:11.310Z,18.25
2022-08-23T12:23:21.165Z,18.52
2022-08-23T12:26:14.788Z,19.12
2022-08-23T12:28:51.076Z,19.27
2022-08-23T12:31:31.838Z,19.69
2022-08-23T12:34:08.245Z,19.83
2022-08-23T12:36:50.143Z,19.85
2022-08-23T12:39:33.145Z,19.94
2022-08-23T12:42:18.481Z,20.21
2022-08-23T12:45:13.701Z,20.48
2022-08-23T12:47:48.229Z,20.84
2022-08-23T12:50:33.113Z,20.98
2022-08-23T12:53:05.726Z,21.50
2022-08-23T12:55:43.317Z,21.68
2022-08-23T12:58:15.924Z,21.78
2022-08-23T13:00:59.061Z,22.39
2022-08-23T13:03:40.251Z,22.26
2022-08-23T13:06:30.088Z,21.64
2022-08-23T13:09:20.201Z,22.26
2022-08-23T13:11:50.992Z,22.49
2022-08-23T13:14:25.047Z,22.59
2022-08-23T13:16:56.728Z,22.77
2022-08-23T13:19:31.938Z,22.89
2022-08-23T13:22:14.449Z,22.97
2022-08-23T13:24:46.870Z,23.14
2022-08-23T13:27:25.154Z,23.55
2022-08-23T13:30:20.985Z,23.58
2022-08-23T13:33:02.924Z,23.10
2022-08-23T13:35:42.224Z,23.04
2022-08-23T13:38:31.966Z,23.06
2022-08-23T13:41:11.776Z,24.00
2022-08-23T13:43:52.217Z,23.96
2022-08-23T13:46:26.512Z,23.78
2022-08-23T13:49:07.857Z,24.03
2022-08-23T13:51:43.853Z,24.10
2022-08-23T13:54:17.573Z,23.93
2022-08-23T13:57:01.531Z,24.47
2022-08-23T13:59:33.638Z,24.23
2022-08-23T14:02:13.483Z,24.39
2022-08-23T14:04:44.401Z,24.70
2022-08-23T14:07:14.755Z,24.98
2022-08-23T14:09:45.580Z,24.81
2022-08-23T14:12:27.716Z,24.71
2022-08-23T14:15:02.979Z,24.84
2022-08-23T14:17:44.823Z,24.65
2022-08-23T14:20:33.725Z,24.82
2022-08-23T14:23:11.955Z,25.04
2022-08-23T14:25:42.863Z,24.87
2022-08-23T14:28:14.002Z,25.30
2022-08-23T14:30:44.906Z,25.90
2022-08-23T14:33:15.748Z,25.83
2022-08-23T14:35:46.101Z,25.40
2022-08-23T14:38:18.114Z,25.79
2022-08-23T14:40:56.431Z,25.81
2022-08-23T14:43:27.836Z,26.00
2022-08-23T14:45:59.345Z,26.10
2022-08-23T14:48:30.508Z,26.14
2022-08-23T14:51:01.394Z,26.22
2022-08-23T14:53:35.494Z,26.25
2022-08-23T14:56:20.524Z,27.10
2022-08-23T14:58:53.778Z,26.79
2022-08-23T15:01:25.043Z,26.90
2022-08-23T15:03:56.340Z,27.33
2022-08-23T15:06:26.532Z,27.14
2022-08-23T15:08:56.529Z,27.31
2022-08-23T15:14:18.640Z,27.55
2022-08-23T15:16:48.792Z,28.02
2022-08-23T15:19:19.628Z,27.64
2022-08-23T15:21:50.833Z,27.53
2022-08-23T15:24:22.204Z,27.53
2022-08-23T15:26:54.768Z,27.92
2022-08-23T15:29:26.681Z,27.82
2022-08-23T15:31:57.884Z,28.63
2022-08-23T15:34:29.782Z,28.59
2022-08-23T15:37:00.689Z,28.32
2022-08-23T15:39:30.682Z,28.19
2022-08-23T15:42:01.446Z,28.13
2022-08-23T15:44:31.838Z,28.43
2022-08-23T15:47:03.019Z,28.29
2022-08-23T15:49:36.388Z,28.94
2022-08-23T15:52:07.571Z,28.88
2022-08-23T15:54:37.935Z,28.61
2022-08-23T15:57:08.778Z,28.45
2022-08-23T15:59:39.938Z,28.36
2022-08-23T16:02:10.867Z,28.33
2022-08-23T16:04:42.026Z,28.33
2022-08-23T16:07:16.566Z,28.75
2022-08-23T16:09:48.342Z,29.12
2022-08-23T16:12:19.337Z,29.24
2022-08-23T16:14:49.808Z,30.31
2022-08-23T16:17:21.703Z,30.24
2022-08-23T16:19:54.129Z,30.16
2022-08-23T16:22:25.129Z,30.38
2022-08-23T16:24:56.793Z,29.87
2022-08-23T16:27:27.174Z,29.94
2022-08-23T16:29:57.072Z,30.71
2022-08-23T16:32:27.433Z,30.60
2022-08-23T16:34:57.758Z,30.37
2022-08-23T16:37:28.161Z,29.86
2022-08-23T16:39:58.246Z,30.02
2022-08-23T16:42:28.703Z,30.45
2022-08-23T16:44:58.636Z,30.68
2022-08-23T16:47:29.559Z,31.00
2022-08-23T16:50:00.341Z,30.47
2022-08-23T16:52:34.921Z,30.49
2022-08-23T16:55:11.701Z,30.81
2022-08-23T16:57:43.167Z,31.23
2022-08-23T17:00:15.365Z,30.71
2022-08-23T17:02:46.063Z,30.37
2022-08-23T17:05:19.554Z,31.22
2022-08-23T17:07:50.429Z,29.73
2022-08-23T17:10:21.711Z,30.58
2022-08-23T17:12:55.592Z,30.27
2022-08-23T17:15:30.302Z,30.07
2022-08-23T17:18:02.392Z,30.00
2022-08-23T17:20:35.953Z,30.14
2022-08-23T17:23:06.523Z,30.71
2022-08-23T17:25:37.861Z,30.28
2022-08-23T17:28:08.725Z,30.79
2022-08-23T17:30:39.061Z,30.09
2022-08-23T17:33:09.649Z,30.86
2022-08-23T17:35:39.904Z,31.47
2022-08-23T17:38:10.675Z,29.22
2022-08-23T17:40:42.456Z,28.15
2022-08-23T17:43:13.945Z,27.34
2022-08-23T17:45:53.233Z,27.57
2022-08-23T17:48:23.861Z,27.94
2022-08-23T17:50:54.349Z,27.96
2022-08-23T17:53:24.299Z,28.13
2022-08-23T17:55:54.866Z,29.48
2022-08-23T17:58:25.440Z,30.45
2022-08-23T18:00:57.688Z,31.34
2022-08-23T18:03:27.926Z,31.47
2022-08-23T18:05:58.254Z,30.85
2022-08-23T18:08:28.285Z,30.49
2022-08-23T18:10:59.379Z,29.99
2022-08-23T18:13:30.813Z,29.90
2022-08-23T18:16:01.258Z,30.48
2022-08-23T18:18:31.693Z,31.12
2022-08-23T18:21:10.377Z,30.49
2022-08-23T18:23:42.210Z,30.31
2022-08-23T18:26:34.338Z,29.28
2022-08-23T18:29:05.901Z,28.95
2022-08-23T18:31:36.719Z,28.19
2022-08-23T18:34:07.108Z,27.54
2022-08-23T18:36:37.586Z,26.99
2022-08-23T18:39:09.270Z,26.80
2022-08-23T18:41:40.309Z,26.85
2022-08-23T18:44:11.391Z,28.29
2022-08-23T18:46:44.546Z,29.14
2022-08-23T18:49:14.897Z,29.97
2022-08-23T18:51:45.479Z,30.07
2022-08-23T18:54:17.073Z,29.89
2022-08-23T18:56:47.685Z,29.74
2022-08-23T18:59:17.577Z,29.93
2022-08-23T19:01:48.352Z,30.13
2022-08-23T19:04:20.064Z,30.38
2022-08-23T19:06:54.137Z,29.80
2022-08-23T19:09:24.702Z,29.07
2022-08-23T19:11:55.044Z,28.91
2022-08-23T19:14:25.644Z,29.25
2022-08-23T19:16:56.441Z,28.93
2022-08-23T19:19:26.914Z,28.91
2022-08-23T19:21:57.250Z,29.05
2022-08-23T19:24:28.668Z,29.69
2022-08-23T19:26:58.958Z,30.00
2022-08-23T19:29:29.072Z,29.74
2022-08-23T19:31:59.611Z,30.03
2022-08-23T19:34:29.982Z,29.59
2022-08-23T19:37:01.735Z,28.67
2022-08-23T19:39:32.347Z,28.31
2022-08-23T19:42:02.356Z,27.96
2022-08-23T19:44:35.954Z,27.78
2022-08-23T19:47:07.873Z,27.59
2022-08-23T19:49:43.751Z,27.53
2022-08-23T19:52:13.903Z,27.36
2022-08-23T19:54:44.702Z,27.38
2022-08-23T19:57:15.160Z,27.17
2022-08-23T19:59:45.960Z,27.14
2022-08-23T20:02:16.306Z,26.87
2022-08-23T20:04:46.656Z,26.66
2022-08-23T20:07:17.298Z,26.47
2022-08-23T20:09:47.925Z,26.37
2022-08-23T20:12:18.513Z,26.25
2022-08-23T20:14:50.801Z,26.01
2022-08-23T20:17:21.560Z,25.87
2022-08-23T20:19:51.565Z,25.74
2022-08-23T20:22:43.168Z,25.63
2022-08-23T20:25:13.826Z,25.51
2022-08-23T20:27:44.791Z,25.39
2022-08-23T20:30:16.014Z,25.25
2022-08-23T20:32:46.235Z,25.11
2022-08-23T20:35:16.627Z,24.92
2022-08-23T20:37:47.456Z,24.68
2022-08-23T20:40:17.886Z,24.56
2022-08-23T20:42:48.287Z,24.27
2022-08-23T20:45:18.916Z,24.03
2022-08-23T20:47:49.572Z,23.82
2022-08-23T20:50:19.636Z,23.63
2022-08-23T20:52:49.877Z,23.42
2022-08-23T20:55:20.397Z,23.21
2022-08-23T20:57:50.743Z,23.01
2022-08-23T21:00:21.255Z,22.86
2022-08-23T21:02:51.280Z,22.53
2022-08-23T21:05:21.856Z,22.24
2022-08-23T21:07:52.783Z,22.11
2022-08-23T21:10:24.183Z,22.01
2022-08-23T21:12:54.604Z,21.73
2022-08-23T21:15:24.525Z,21.51
2022-08-23T21:17:55.779Z,21.44
2022-08-23T21:20:26.547Z,21.22
2022-08-23T21:22:57.093Z,21.07
2022-08-23T21:25:27.188Z,20.92
2022-08-23T21:28:00.909Z,20.78
2022-08-23T21:30:35.112Z,20.58
2022-08-23T21:33:09.280Z,20.44
2022-08-23T21:35:39.465Z,20.34
2022-08-23T21:38:09.750Z,20.20
2022-08-23T21:40:40.842Z,20.14
2022-08-23T21:43:10.885Z,19.96
2022-08-23T21:45:43.289Z,19.82
2022-08-23T21:48:14.517Z,19.62
2022-08-23T21:50:45.432Z,19.39
2022-08-23T21:53:16.683Z,19.34
2022-08-23T21:55:47.416Z,19.22
2022-08-23T21:58:17.625Z,19.11
2022-08-23T22:00:48.387Z,18.94
2022-08-23T22:03:18.933Z,18.84
2022-08-23T22:05:49.759Z,18.77
2022-08-23T22:08:20.082Z,18.77
2022-08-23T22:10:57.637Z,18.67
2022-08-23T22:13:29.917Z,18.59
2022-08-23T22:16:02.608Z,18.36
2022-08-23T22:18:33.570Z,18.22
2022-08-23T22:21:05.960Z,18.19
2022-08-23T22:23:37.798Z,18.09
2022-08-23T22:26:09.680Z,18.01
2022-08-23T22:28:41.365Z,17.97
2022-08-23T22:31:14.177Z,17.91
2022-08-23T22:33:47.508Z,17.84
2022-08-23T22:36:20.814Z,17.77
2022-08-23T22:38:52.649Z,17.73
2022-08-23T22:41:28.579Z,17.67
2022-08-23T22:44:00.598Z,17.63
2022-08-23T22:46:33.386Z,17.58
2022-08-23T22:49:04.112Z,17.53
2022-08-23T22:51:36.834Z,17.48
2022-08-23T22:54:09.510Z,17.43
2022-08-23T22:56:46.592Z,17.33
2022-08-23T22:59:18.261Z,17.29
2022-08-23T23:01:53.683Z,17.19
2022-08-23T23:04:27.462Z,17.08
2022-08-23T23:06:58.362Z,16.92
2022-08-23T23:09:29.386Z,16.89
2022-08-23T23:12:00.424Z,16.86
2022-08-23T23:14:30.596Z,16.75
2022-08-23T23:17:00.567Z,16.68
2022-08-23T23:19:50.218Z,16.59
2022-08-23T23:22:20.823Z,16.58
2022-08-23T23:24:51.092Z,16.54
2022-08-23T23:27:21.437Z,16.48
2022-08-23T23:29:52.134Z,16.40
2022-08-23T23:32:22.917Z,16.34
2022-08-23T23:34:54.957Z,16.22
2022-08-23T23:37:29.210Z,16.04
2022-08-23T23:40:00.261Z,16.06
2022-08-23T23:42:31.533Z,16.06
2022-08-23T23:45:04.211Z,16.07
2022-08-23T23:47:34.437Z,16.09
2022-08-23T23:50:05.805Z,16.03
2022-08-23T23:52:37.575Z,15.91
2022-08-23T23:55:12.828Z,15.89
2022-08-23T23:57:43.407Z,15.86
