createdAt,value
2023-04-27T00:00:51.253Z,50.834869
2023-04-27T00:01:51.310Z,50.834843
2023-04-27T00:02:51.405Z,50.834846
2023-04-27T00:03:51.318Z,50.834881
2023-04-27T00:04:51.460Z,50.834846
2023-04-27T00:05:51.318Z,50.834839
2023-04-27T00:06:51.233Z,50.834824
2023-04-27T00:07:51.214Z,50.834831
2023-04-27T00:08:51.224Z,50.834866
2023-04-27T00:09:51.185Z,50.834843
2023-04-27T00:10:51.849Z,50.834846
2023-04-27T00:11:51.205Z,50.834854
2023-04-27T00:12:51.208Z,50.834812
2023-04-27T00:13:51.165Z,50.834831
2023-04-27T00:14:51.140Z,50.834843
2023-04-27T00:15:51.171Z,50.834858
2023-04-27T00:16:51.170Z,50.834839
2023-04-27T00:17:51.907Z,50.834824
2023-04-27T00:18:51.147Z,50.834835
2023-04-27T00:19:51.122Z,50.834846
2023-04-27T00:20:51.101Z,50.834843
2023-04-27T00:21:51.100Z,50.834824
2023-04-27T00:22:51.089Z,50.834866
2023-04-27T00:23:51.100Z,50.834846
2023-04-27T00:24:51.052Z,50.834820
2023-04-27T00:25:51.065Z,50.834850
2023-04-27T00:26:51.847Z,50.834858
2023-04-27T00:27:51.035Z,50.834858
2023-04-27T00:28:51.093Z,50.834854
2023-04-27T00:29:51.030Z,50.834854
2023-04-27T00:30:51.033Z,50.834873
2023-04-27T00:31:51.074Z,50.834846
2023-04-27T00:32:51.131Z,50.834869
2023-04-27T00:33:51.007Z,50.834846
2023-04-27T00:34:51.032Z,50.834827
2023-04-27T00:35:50.973Z,50.834862
2023-04-27T00:36:51.908Z,50.834846
2023-04-27T00:37:51.015Z,50.834820
2023-04-27T00:38:50.982Z,50.834843
2023-04-27T00:39:50.967Z,50.834839
2023-04-27T00:40:50.971Z,50.834816
2023-04-27T00:41:50.926Z,50.834835
2023-04-27T00:42:50.927Z,50.834846
2023-04-27T00:43:50.962Z,50.834839
2023-04-27T00:44:50.919Z,50.834812
2023-04-27T00:45:50.968Z,50.834827
2023-04-27T00:46:50.932Z,50.834816
2023-04-27T00:47:50.935Z,50.834816
2023-04-27T00:48:50.903Z,50.834820
2023-04-27T00:49:50.934Z,50.834843
2023-04-27T00:50:51.754Z,50.834824
2023-04-27T00:51:50.912Z,50.834808
2023-04-27T00:52:50.857Z,50.834801
2023-04-27T00:53:50.846Z,50.834801
2023-04-27T00:54:50.837Z,50.834812
2023-04-27T00:55:50.854Z,50.834808
2023-04-27T00:56:50.852Z,50.834812
2023-04-27T00:57:50.853Z,50.834808
2023-04-27T00:58:50.817Z,50.834831
2023-04-27T00:59:50.844Z,50.834816
2023-04-27T01:00:50.929Z,50.834820
2023-04-27T01:01:50.842Z,50.834785
2023-04-27T01:02:50.986Z,50.834793
2023-04-27T01:03:50.945Z,50.834812
2023-04-27T01:04:50.867Z,50.834816
2023-04-27T01:05:50.775Z,50.834824
2023-04-27T01:06:50.782Z,50.834831
2023-04-27T01:07:50.751Z,50.834820
2023-04-27T01:08:50.740Z,50.834812
2023-04-27T01:09:50.742Z,50.834797
2023-04-27T01:10:50.734Z,50.834785
2023-04-27T01:11:50.744Z,50.834812
2023-04-27T01:12:50.745Z,50.834820
2023-04-27T01:13:50.716Z,50.834846
2023-04-27T01:14:50.685Z,50.834808
2023-04-27T01:15:50.686Z,50.834824
2023-04-27T01:16:50.747Z,50.834820
2023-04-27T01:17:50.719Z,50.834785
2023-04-27T01:18:50.651Z,50.834801
2023-04-27T01:19:50.647Z,50.834755
2023-04-27T01:20:50.672Z,50.834751
2023-04-27T01:21:50.650Z,50.834785
2023-04-27T01:22:50.668Z,50.834797
2023-04-27T01:23:50.635Z,50.834774
2023-04-27T01:24:50.629Z,50.834770
2023-04-27T01:25:50.624Z,50.834801
2023-04-27T01:26:50.598Z,50.834805
2023-04-27T01:27:51.396Z,50.834785
2023-04-27T01:28:50.595Z,50.834854
2023-04-27T01:29:50.603Z,50.834789
2023-04-27T01:30:50.627Z,50.834839
2023-04-27T01:31:50.558Z,50.834835
2023-04-27T01:32:50.699Z,50.834797
2023-04-27T01:33:50.538Z,50.834812
2023-04-27T01:34:50.538Z,50.834793
2023-04-27T01:35:50.557Z,50.834831
2023-04-27T01:36:50.526Z,50.834827
2023-04-27T01:37:50.534Z,50.834820
2023-04-27T01:38:50.517Z,50.834846
2023-04-27T01:39:50.541Z,50.834843
2023-04-27T01:40:50.516Z,50.834850
2023-04-27T01:41:50.495Z,50.834843
2023-04-27T01:42:50.479Z,50.834846
2023-04-27T01:43:51.202Z,50.834839
2023-04-27T01:44:50.521Z,50.834839
2023-04-27T01:45:50.486Z,50.834801
2023-04-27T01:46:50.515Z,50.834808
2023-04-27T01:47:50.490Z,50.834805
2023-04-27T01:48:50.447Z,50.834785
2023-04-27T01:49:50.451Z,50.834808
2023-04-27T01:50:50.428Z,50.834797
2023-04-27T01:51:50.436Z,50.834808
2023-04-27T01:52:50.420Z,50.834831
2023-04-27T01:53:50.929Z,50.834831
2023-04-27T01:54:50.403Z,50.834824
2023-04-27T01:55:50.395Z,50.834812
2023-04-27T01:56:50.395Z,50.834808
2023-04-27T01:57:50.369Z,50.834816
2023-04-27T01:58:50.400Z,50.834812
2023-04-27T01:59:50.387Z,50.834805
2023-04-27T02:00:50.346Z,50.834812
2023-04-27T02:01:50.380Z,50.834793
2023-04-27T02:02:50.528Z,50.834820
2023-04-27T02:03:51.119Z,50.834816
2023-04-27T02:04:50.471Z,50.834812
2023-04-27T02:05:50.392Z,50.834816
2023-04-27T02:06:50.340Z,50.834816
2023-04-27T02:07:50.303Z,50.834805
2023-04-27T02:08:50.297Z,50.834812
2023-04-27T02:09:50.290Z,50.834808
2023-04-27T02:10:50.301Z,50.834812
2023-04-27T02:11:50.283Z,50.834820
2023-04-27T02:12:51.268Z,50.834824
2023-04-27T02:13:50.314Z,50.834816
2023-04-27T02:14:50.241Z,50.834812
2023-04-27T02:15:50.308Z,50.834816
2023-04-27T02:16:50.226Z,50.834816
2023-04-27T02:17:50.268Z,50.834816
2023-04-27T02:18:50.244Z,50.834812
2023-04-27T02:19:50.262Z,50.834812
2023-04-27T02:20:50.235Z,50.834801
2023-04-27T02:21:50.206Z,50.834789
2023-04-27T02:22:50.190Z,50.834805
2023-04-27T02:23:50.179Z,50.834820
2023-04-27T02:24:50.184Z,50.834827
2023-04-27T02:25:50.199Z,50.834835
2023-04-27T02:26:50.167Z,50.834824
2023-04-27T02:27:50.179Z,50.834816
2023-04-27T02:28:50.220Z,50.834843
2023-04-27T02:29:50.160Z,50.834839
2023-04-27T02:30:50.132Z,50.834827
2023-04-27T02:31:50.159Z,50.834831
2023-04-27T02:32:50.191Z,50.834801
2023-04-27T02:33:50.105Z,50.834805
2023-04-27T02:34:50.105Z,50.834820
2023-04-27T02:35:50.086Z,50.834846
2023-04-27T02:36:50.089Z,50.834824
2023-04-27T02:37:50.113Z,50.834797
2023-04-27T02:38:50.113Z,50.834805
2023-04-27T02:39:50.068Z,50.834808
2023-04-27T02:40:50.046Z,50.834827
2023-04-27T02:41:50.052Z,50.834831
2023-04-27T02:42:50.056Z,50.834824
2023-04-27T02:43:50.055Z,50.834843
2023-04-27T02:44:50.039Z,50.834805
2023-04-27T02:45:50.020Z,50.834805
2023-04-27T02:46:50.068Z,50.834824
2023-04-27T02:47:51.033Z,50.834831
2023-04-27T02:48:50.014Z,50.834839
2023-04-27T02:49:49.993Z,50.834812
2023-04-27T02:50:49.983Z,50.834839
2023-04-27T02:51:49.987Z,50.834831
2023-04-27T02:52:49.969Z,50.834808
2023-04-27T02:53:49.964Z,50.834824
2023-04-27T02:54:49.962Z,50.834808
2023-04-27T02:55:49.933Z,50.834797
2023-04-27T02:56:49.922Z,50.834820
2023-04-27T02:57:49.958Z,50.834812
2023-04-27T02:58:49.924Z,50.834816
2023-04-27T02:59:49.900Z,50.834808
2023-04-27T03:00:49.951Z,50.834831
2023-04-27T03:01:49.946Z,50.834839
2023-04-27T03:02:50.007Z,50.834782
2023-04-27T03:03:49.965Z,50.834782
2023-04-27T03:04:49.959Z,50.834801
2023-04-27T03:05:49.908Z,50.834812
2023-04-27T03:06:49.863Z,50.834839
2023-04-27T03:07:49.857Z,50.834827
2023-04-27T03:08:49.908Z,50.834858
2023-04-27T03:09:49.929Z,50.834877
2023-04-27T03:10:49.850Z,50.834866
2023-04-27T03:11:49.802Z,50.834846
2023-04-27T03:12:49.836Z,50.834858
2023-04-27T03:13:49.812Z,50.834839
2023-04-27T03:14:49.812Z,50.834854
2023-04-27T03:15:49.804Z,50.834908
2023-04-27T03:16:49.849Z,50.834911
2023-04-27T03:17:49.806Z,50.834896
2023-04-27T03:18:49.772Z,50.834888
2023-04-27T03:19:49.751Z,50.834904
2023-04-27T03:20:49.785Z,50.834915
2023-04-27T03:21:49.757Z,50.834930
2023-04-27T03:22:49.735Z,50.834984
2023-04-27T03:23:49.758Z,50.834946
2023-04-27T03:24:49.720Z,50.834888
2023-04-27T03:25:49.709Z,50.834866
2023-04-27T03:26:49.731Z,50.834885
2023-04-27T03:27:49.721Z,50.834911
2023-04-27T03:28:49.709Z,50.834919
2023-04-27T03:29:49.684Z,50.834869
2023-04-27T03:30:49.675Z,50.834839
2023-04-27T03:31:49.701Z,50.834877
2023-04-27T03:32:49.703Z,50.834915
2023-04-27T03:33:49.653Z,50.834949
2023-04-27T03:34:49.648Z,50.834961
2023-04-27T03:35:50.344Z,50.834904
2023-04-27T03:36:50.361Z,50.834908
2023-04-27T03:37:50.385Z,50.834919
2023-04-27T03:38:49.660Z,50.834869
2023-04-27T03:39:49.606Z,50.834892
2023-04-27T03:40:49.608Z,50.834862
2023-04-27T03:41:49.651Z,50.834850
2023-04-27T03:42:49.637Z,50.834835
2023-04-27T03:43:49.576Z,50.834858
2023-04-27T03:44:49.602Z,50.834888
2023-04-27T03:45:49.632Z,50.834869
2023-04-27T04:06:10.326Z,50.834797
2023-04-27T04:07:10.183Z,50.834827
2023-04-27T04:08:10.179Z,50.834839
2023-04-27T04:09:10.164Z,50.834831
2023-04-27T04:10:10.225Z,50.834820
2023-04-27T04:11:10.182Z,50.834816
2023-04-27T04:12:10.204Z,50.834846
2023-04-27T04:13:10.178Z,50.834839
2023-04-27T04:14:10.157Z,50.834854
2023-04-27T04:15:11.320Z,50.834858
2023-04-27T04:16:10.244Z,50.834816
2023-04-27T04:17:10.123Z,50.834805
2023-04-27T04:18:10.215Z,50.834824
2023-04-27T04:19:10.131Z,50.834862
2023-04-27T04:20:10.093Z,50.834869
2023-04-27T04:21:10.135Z,50.834843
2023-04-27T04:22:10.120Z,50.834846
2023-04-27T04:23:10.086Z,50.834869
2023-04-27T04:24:10.079Z,50.834816
2023-04-27T04:25:10.079Z,50.834824
2023-04-27T04:26:10.103Z,50.834824
2023-04-27T04:27:10.095Z,50.834846
2023-04-27T04:28:10.078Z,50.834854
2023-04-27T04:29:11.093Z,50.834854
2023-04-27T04:30:11.867Z,50.834816
2023-04-27T04:31:10.037Z,50.834843
2023-04-27T04:32:10.031Z,50.834824
2023-04-27T04:33:10.004Z,50.834820
2023-04-27T04:34:10.072Z,50.834816
2023-04-27T04:35:10.021Z,50.834827
2023-04-27T04:36:10.004Z,50.834835
2023-04-27T04:37:09.971Z,50.834812
2023-04-27T04:38:09.984Z,50.834827
2023-04-27T04:39:09.970Z,50.834816
2023-04-27T04:40:09.986Z,50.834816
2023-04-27T04:41:09.990Z,50.834843
2023-04-27T04:42:09.941Z,50.834824
2023-04-27T04:43:09.950Z,50.834805
2023-04-27T04:44:09.921Z,50.834808
2023-04-27T04:45:09.933Z,50.834812
2023-04-27T04:46:09.947Z,50.834824
2023-04-27T04:47:09.922Z,50.834816
2023-04-27T04:48:09.890Z,50.834782
2023-04-27T04:49:09.901Z,50.834801
2023-04-27T04:50:09.892Z,50.834812
2023-04-27T04:51:09.898Z,50.834820
2023-04-27T04:52:09.924Z,50.834812
2023-04-27T04:53:09.878Z,50.834808
2023-04-27T04:54:09.890Z,50.834827
2023-04-27T04:55:09.903Z,50.834839
2023-04-27T04:56:09.884Z,50.834846
2023-04-27T04:57:09.867Z,50.834827
2023-04-27T04:58:09.873Z,50.834831
2023-04-27T04:59:11.920Z,50.834827
2023-04-27T05:00:10.851Z,50.834824
2023-04-27T05:01:09.886Z,50.834820
2023-04-27T05:02:09.849Z,50.834801
2023-04-27T05:03:10.040Z,50.834820
2023-04-27T05:04:09.978Z,50.834824
2023-04-27T05:05:09.818Z,50.834824
2023-04-27T05:06:09.770Z,50.834820
2023-04-27T05:07:09.951Z,50.834812
2023-04-27T05:08:10.742Z,50.834839
2023-04-27T05:09:09.729Z,50.834824
2023-04-27T05:10:09.732Z,50.834824
2023-04-27T05:11:09.723Z,50.834839
2023-04-27T05:12:09.708Z,50.834827
2023-04-27T05:13:09.685Z,50.834827
2023-04-27T05:14:09.710Z,50.834816
2023-04-27T05:15:09.707Z,50.834835
2023-04-27T05:16:09.749Z,50.834839
2023-04-27T05:17:09.717Z,50.834843
2023-04-27T05:18:09.806Z,50.834820
2023-04-27T05:19:09.657Z,50.834816
2023-04-27T05:20:09.637Z,50.834835
2023-04-27T05:21:09.645Z,50.834827
2023-04-27T05:22:09.648Z,50.834801
2023-04-27T05:23:09.666Z,50.834797
2023-04-27T05:24:09.629Z,50.834789
2023-04-27T05:25:09.616Z,50.834816
2023-04-27T05:26:09.600Z,50.834812
2023-04-27T05:27:09.631Z,50.834839
2023-04-27T05:28:09.629Z,50.834866
2023-04-27T05:29:09.630Z,50.834888
2023-04-27T05:30:09.578Z,50.834869
2023-04-27T05:31:09.631Z,50.834850
2023-04-27T05:32:09.695Z,50.834854
2023-04-27T05:33:09.663Z,50.834854
2023-04-27T05:34:09.593Z,50.834873
2023-04-27T05:35:09.539Z,50.834877
2023-04-27T05:36:09.561Z,50.834877
2023-04-27T05:37:09.540Z,50.834888
2023-04-27T05:38:09.537Z,50.834858
2023-04-27T05:39:09.576Z,50.834827
2023-04-27T05:40:09.588Z,50.834862
2023-04-27T05:41:09.549Z,50.834866
2023-04-27T05:42:09.545Z,50.834866
2023-04-27T05:43:09.484Z,50.834846
2023-04-27T05:44:09.484Z,50.834824
2023-04-27T05:45:09.506Z,50.834827
2023-04-27T05:46:09.494Z,50.834843
2023-04-27T05:47:09.454Z,50.834824
2023-04-27T05:48:09.437Z,50.834824
2023-04-27T05:49:09.461Z,50.834820
2023-04-27T05:50:09.469Z,50.834843
2023-04-27T05:51:09.433Z,50.834816
2023-04-27T05:52:09.422Z,50.834846
2023-04-27T05:53:09.407Z,50.834824
2023-04-27T05:54:09.410Z,50.834846
2023-04-27T05:55:10.325Z,50.834831
2023-04-27T05:56:09.412Z,50.834843
2023-04-27T05:57:09.377Z,50.834839
2023-04-27T05:58:09.540Z,50.834831
2023-04-27T05:59:09.388Z,50.834820
2023-04-27T06:00:09.387Z,50.834793
2023-04-27T06:01:09.362Z,50.834827
2023-04-27T06:02:09.368Z,50.834785
2023-04-27T06:03:09.522Z,50.834770
2023-04-27T06:04:09.498Z,50.834766
2023-04-27T06:05:09.373Z,50.834789
2023-04-27T06:06:09.306Z,50.834770
2023-04-27T06:07:10.271Z,50.834751
2023-04-27T06:08:09.309Z,50.834812
2023-04-27T06:09:09.337Z,50.834835
2023-04-27T06:10:09.819Z,50.834812
2023-04-27T06:11:09.307Z,50.834846
2023-04-27T06:12:10.276Z,50.834812
2023-04-27T06:13:09.911Z,50.834827
2023-04-27T06:14:09.300Z,50.834797
2023-04-27T06:15:09.268Z,50.834820
2023-04-27T06:16:09.264Z,50.834801
2023-04-27T06:17:09.230Z,50.834820
2023-04-27T06:18:09.240Z,50.834808
2023-04-27T06:19:09.428Z,50.834808
2023-04-27T06:20:09.209Z,50.834797
2023-04-27T06:21:09.191Z,50.834789
2023-04-27T06:22:09.181Z,50.834785
2023-04-27T06:23:09.238Z,50.834785
2023-04-27T06:24:09.196Z,50.834789
2023-04-27T06:25:09.181Z,50.834801
2023-04-27T06:26:09.186Z,50.834812
2023-04-27T06:27:09.198Z,50.834805
2023-04-27T06:28:09.153Z,50.834793
2023-04-27T06:29:09.163Z,50.834816
2023-04-27T06:30:09.666Z,50.834778
2023-04-27T06:31:09.175Z,50.834805
2023-04-27T06:32:09.149Z,50.834785
2023-04-27T06:33:09.206Z,50.834808
2023-04-27T06:34:09.115Z,50.834808
2023-04-27T06:35:09.141Z,50.834805
2023-04-27T06:36:09.137Z,50.834778
2023-04-27T06:37:09.827Z,50.834801
2023-04-27T06:38:09.078Z,50.834785
2023-04-27T06:39:09.101Z,50.834789
2023-04-27T06:40:09.065Z,50.834778
2023-04-27T06:41:09.032Z,50.834785
2023-04-27T06:42:09.130Z,50.834785
2023-04-27T06:43:09.055Z,50.834759
2023-04-27T06:44:09.033Z,50.834785
2023-04-27T06:45:09.012Z,50.834805
2023-04-27T06:46:09.053Z,50.834789
2023-04-27T06:47:09.043Z,50.834797
2023-04-27T06:48:08.998Z,50.834797
2023-04-27T06:49:08.993Z,50.834778
2023-04-27T06:50:08.989Z,50.834785
2023-04-27T06:51:08.993Z,50.834816
2023-04-27T06:52:09.024Z,50.834816
2023-04-27T06:53:08.960Z,50.834812
2023-04-27T06:54:08.967Z,50.834785
2023-04-27T06:55:08.938Z,50.834785
2023-04-27T06:56:08.914Z,50.834778
2023-04-27T06:57:08.941Z,50.834778
2023-04-27T06:58:08.927Z,50.834766
2023-04-27T06:59:09.418Z,50.834793
2023-04-27T07:00:08.895Z,50.834789
2023-04-27T07:01:08.931Z,50.834789
2023-04-27T07:02:08.871Z,50.834785
2023-04-27T07:03:09.034Z,50.834801
2023-04-27T07:04:09.046Z,50.834793
2023-04-27T07:05:08.905Z,50.834782
2023-04-27T07:06:08.869Z,50.834793
2023-04-27T07:07:08.857Z,50.834801
2023-04-27T07:08:09.264Z,50.834801
2023-04-27T07:09:19.870Z,50.834789
2023-04-27T07:10:10.837Z,50.834805
2023-04-27T07:11:08.835Z,50.834793
2023-04-27T07:12:08.826Z,50.834789
2023-04-27T07:13:09.538Z,50.834789
2023-04-27T07:14:09.786Z,50.834789
2023-04-27T07:15:08.811Z,50.834793
2023-04-27T07:16:08.821Z,50.834797
2023-04-27T07:17:08.804Z,50.834812
2023-04-27T07:18:08.875Z,50.834801
2023-04-27T07:19:08.739Z,50.834797
2023-04-27T07:20:08.823Z,50.834801
2023-04-27T07:21:08.730Z,50.834785
2023-04-27T07:22:08.853Z,50.834778
2023-04-27T07:23:08.755Z,50.834778
2023-04-27T07:24:08.705Z,50.834793
2023-04-27T07:25:08.731Z,50.834789
2023-04-27T07:26:08.711Z,50.834797
2023-04-27T07:27:08.751Z,50.834785
2023-04-27T07:28:08.717Z,50.834785
2023-04-27T07:29:23.018Z,50.834785
2023-04-27T07:30:10.698Z,50.834793
2023-04-27T07:31:08.689Z,50.834797
2023-04-27T07:32:09.092Z,50.834801
2023-04-27T07:33:08.706Z,50.834785
2023-04-27T07:34:08.644Z,50.834797
2023-04-27T07:35:08.657Z,50.834789
2023-04-27T07:36:08.608Z,50.834793
2023-04-27T07:37:09.353Z,50.834801
2023-04-27T07:38:08.610Z,50.834801
2023-04-27T07:39:08.620Z,50.834797
2023-04-27T07:40:08.585Z,50.834782
2023-04-27T07:41:08.570Z,50.834797
2023-04-27T07:42:08.596Z,50.834785
2023-04-27T07:43:08.564Z,50.834782
2023-04-27T07:44:08.569Z,50.834782
2023-04-27T07:45:08.551Z,50.834797
2023-04-27T07:46:40.515Z,50.834793
2023-04-27T07:47:08.541Z,50.834801
2023-04-27T07:48:08.607Z,50.834801
2023-04-27T07:49:08.517Z,50.834785
2023-04-27T07:50:08.520Z,50.834793
2023-04-27T07:51:08.512Z,50.834801
2023-04-27T07:52:08.517Z,50.834808
2023-04-27T07:53:08.490Z,50.834797
2023-04-27T07:54:08.479Z,50.834805
2023-04-27T07:55:08.470Z,50.834805
2023-04-27T07:56:08.471Z,50.834797
2023-04-27T07:57:08.455Z,50.834793
2023-04-27T07:58:08.451Z,50.834789
2023-04-27T07:59:08.460Z,50.834805
2023-04-27T08:00:08.425Z,50.834805
2023-04-27T08:01:08.415Z,50.834831
2023-04-27T08:02:19.036Z,50.834808
2023-04-27T08:03:10.554Z,50.834805
2023-04-27T08:04:08.633Z,50.834774
2023-04-27T08:05:08.796Z,50.834785
2023-04-27T08:06:08.813Z,50.834805
2023-04-27T08:07:08.807Z,50.834801
2023-04-27T08:08:08.976Z,50.834808
2023-04-27T08:09:08.377Z,50.834759
2023-04-27T08:10:08.346Z,50.834797
2023-04-27T08:11:08.428Z,50.834797
2023-04-27T08:12:08.335Z,50.834785
2023-04-27T08:13:08.309Z,50.834797
2023-04-27T08:14:08.427Z,50.834827
2023-04-27T08:15:08.340Z,50.834850
2023-04-27T08:16:08.332Z,50.834862
2023-04-27T08:17:08.328Z,50.834854
2023-04-27T08:18:08.307Z,50.834850
2023-04-27T08:19:08.305Z,50.834846
2023-04-27T08:20:08.297Z,50.834854
2023-04-27T08:21:08.272Z,50.834846
2023-04-27T08:22:08.283Z,50.834846
2023-04-27T08:23:08.246Z,50.834850
2023-04-27T08:24:08.251Z,50.834846
2023-04-27T08:25:08.270Z,50.834831
2023-04-27T08:26:08.233Z,50.834816
2023-04-27T08:27:08.222Z,50.834824
2023-04-27T08:28:08.255Z,50.834850
2023-04-27T08:29:15.785Z,50.834827
2023-04-27T08:30:10.246Z,50.834839
2023-04-27T08:31:08.249Z,50.834831
2023-04-27T08:32:08.206Z,50.834839
2023-04-27T08:33:08.219Z,50.834824
2023-04-27T08:34:08.187Z,50.834843
2023-04-27T08:35:08.174Z,50.834843
2023-04-27T08:36:08.319Z,50.834820
2023-04-27T08:37:08.148Z,50.834831
2023-04-27T08:38:08.161Z,50.834827
2023-04-27T08:39:08.161Z,50.834824
2023-04-27T08:40:08.194Z,50.834835
2023-04-27T08:41:20.776Z,50.834839
2023-04-27T08:42:10.134Z,50.834850
2023-04-27T08:43:08.102Z,50.834850
2023-04-27T08:44:08.918Z,50.834854
2023-04-27T08:45:08.094Z,50.834846
2023-04-27T08:46:08.073Z,50.834846
2023-04-27T08:47:08.042Z,50.834843
2023-04-27T08:48:08.151Z,50.834854
2023-04-27T08:49:08.198Z,50.834850
2023-04-27T08:50:08.083Z,50.834846
2023-04-27T08:51:08.052Z,50.834858
2023-04-27T08:52:08.085Z,50.834846
2023-04-27T08:53:08.026Z,50.834850
2023-04-27T08:54:08.019Z,50.834850
2023-04-27T08:55:08.000Z,50.834854
2023-04-27T08:56:08.017Z,50.834854
2023-04-27T08:57:07.997Z,50.834869
2023-04-27T08:58:08.083Z,50.834873
2023-04-27T08:59:07.972Z,50.834854
2023-04-27T09:00:07.959Z,50.834839
2023-04-27T09:01:07.998Z,50.834854
2023-04-27T09:02:08.173Z,50.834854
2023-04-27T09:03:08.047Z,50.834846
2023-04-27T09:04:08.207Z,50.834866
2023-04-27T09:05:08.033Z,50.834869
2023-04-27T09:06:08.089Z,50.834854
2023-04-27T09:07:08.924Z,50.834869
2023-04-27T09:08:07.998Z,50.834854
2023-04-27T09:09:07.913Z,50.834862
2023-04-27T09:10:07.951Z,50.834858
2023-04-27T09:11:07.916Z,50.834873
2023-04-27T09:12:07.894Z,50.834858
2023-04-27T09:13:07.873Z,50.834858
2023-04-27T09:14:07.896Z,50.834866
2023-04-27T09:15:07.874Z,50.834850
2023-04-27T09:16:07.894Z,50.834866
2023-04-27T09:17:07.841Z,50.834854
2023-04-27T09:18:08.436Z,50.834877
2023-04-27T09:19:07.843Z,50.834858
2023-04-27T09:20:07.833Z,50.834827
2023-04-27T09:21:07.804Z,50.834831
2023-04-27T09:22:07.823Z,50.834850
2023-04-27T09:23:07.809Z,50.834862
2023-04-27T09:24:07.813Z,50.834850
2023-04-27T09:25:07.784Z,50.834839
2023-04-27T09:26:07.759Z,50.834839
2023-04-27T09:27:07.797Z,50.834854
2023-04-27T09:28:07.750Z,50.834831
2023-04-27T09:29:07.755Z,50.834785
2023-04-27T09:30:07.810Z,50.834797
2023-04-27T09:31:07.764Z,50.834816
2023-04-27T09:32:07.750Z,50.834827
2023-04-27T09:33:07.799Z,50.834827
2023-04-27T09:34:07.697Z,50.834839
2023-04-27T09:35:07.981Z,50.834824
2023-04-27T09:36:09.356Z,50.834827
2023-04-27T09:37:07.714Z,50.834839
2023-04-27T09:38:07.742Z,50.834831
2023-04-27T09:39:07.717Z,50.834816
2023-04-27T09:40:07.806Z,50.834816
2023-04-27T09:41:07.718Z,50.834816
2023-04-27T09:42:07.760Z,50.834812
2023-04-27T09:43:07.645Z,50.834816
2023-04-27T09:44:08.631Z,50.834816
2023-04-27T09:45:07.635Z,50.834824
2023-04-27T09:46:07.822Z,50.834843
2023-04-27T09:47:07.689Z,50.834808
2023-04-27T09:48:07.666Z,50.834808
2023-04-27T09:49:07.590Z,50.834812
2023-04-27T09:50:07.586Z,50.834801
2023-04-27T09:51:07.611Z,50.834816
2023-04-27T09:52:07.646Z,50.834816
2023-04-27T09:53:07.613Z,50.834816
2023-04-27T09:54:07.571Z,50.834816
2023-04-27T09:55:07.574Z,50.834808
2023-04-27T09:56:07.542Z,50.834816
2023-04-27T09:57:07.582Z,50.834827
2023-04-27T09:58:07.560Z,50.834820
2023-04-27T09:59:07.535Z,50.834808
2023-04-27T10:00:07.530Z,50.834816
2023-04-27T10:01:07.637Z,50.834812
2023-04-27T10:02:20.860Z,50.834805
2023-04-27T10:03:09.613Z,50.834812
2023-04-27T10:04:07.755Z,50.834816
2023-04-27T10:05:07.515Z,50.834831
2023-04-27T10:06:07.470Z,50.834835
2023-04-27T10:07:07.450Z,50.834824
2023-04-27T10:08:07.488Z,50.834820
2023-04-27T10:09:07.487Z,50.834812
2023-04-27T10:10:07.480Z,50.834805
2023-04-27T10:11:07.761Z,50.834812
2023-04-27T10:12:07.492Z,50.834797
2023-04-27T10:13:07.448Z,50.834808
2023-04-27T10:14:07.455Z,50.834808
2023-04-27T10:15:07.448Z,50.834808
2023-04-27T10:16:07.469Z,50.834805
2023-04-27T10:17:07.461Z,50.834805
2023-04-27T10:18:07.498Z,50.834816
2023-04-27T10:19:07.353Z,50.834816
2023-04-27T10:20:08.353Z,50.834816
2023-04-27T10:21:07.392Z,50.834801
2023-04-27T10:22:07.343Z,50.834812
2023-04-27T10:23:07.359Z,50.834805
2023-04-27T10:24:07.331Z,50.834797
2023-04-27T10:25:07.334Z,50.834801
2023-04-27T10:26:07.356Z,50.834797
2023-04-27T10:27:07.301Z,50.834816
2023-04-27T10:28:07.285Z,50.834812
2023-04-27T10:29:07.318Z,50.834820
2023-04-27T10:30:07.299Z,50.834827
2023-04-27T10:31:07.322Z,50.834827
2023-04-27T10:32:07.264Z,50.834827
2023-04-27T10:33:07.364Z,50.834820
2023-04-27T10:34:07.295Z,50.834820
2023-04-27T10:35:07.241Z,50.834835
2023-04-27T10:36:07.246Z,50.834820
2023-04-27T10:37:07.253Z,50.834827
2023-04-27T10:38:07.251Z,50.834816
2023-04-27T10:39:07.186Z,50.834831
2023-04-27T10:40:08.188Z,50.834831
2023-04-27T10:41:07.187Z,50.834831
2023-04-27T10:42:07.172Z,50.834824
2023-04-27T10:43:07.204Z,50.834827
2023-04-27T10:44:07.206Z,50.834816
2023-04-27T10:45:07.175Z,50.834820
2023-04-27T10:46:07.196Z,50.834816
2023-04-27T10:47:07.197Z,50.834820
2023-04-27T10:48:07.269Z,50.834816
2023-04-27T10:49:07.139Z,50.834816
2023-04-27T10:50:07.173Z,50.834808
2023-04-27T10:51:07.125Z,50.834797
2023-04-27T10:52:07.120Z,50.834805
2023-04-27T10:53:07.144Z,50.834816
2023-04-27T10:54:07.101Z,50.834816
2023-04-27T10:55:07.089Z,50.834820
2023-04-27T10:56:07.292Z,50.834812
2023-04-27T10:57:07.085Z,50.834816
2023-04-27T10:58:07.076Z,50.834801
2023-04-27T10:59:07.063Z,50.834789
2023-04-27T11:00:08.030Z,50.834805
2023-04-27T11:01:07.091Z,50.834797
2023-04-27T11:02:07.072Z,50.834797
2023-04-27T11:03:07.138Z,50.834778
2023-04-27T11:04:07.022Z,50.834785
2023-04-27T11:05:07.158Z,50.834774
2023-04-27T11:06:07.063Z,50.834782
2023-04-27T11:07:07.004Z,50.834797
2023-04-27T11:08:07.049Z,50.834797
2023-04-27T11:09:07.037Z,50.834793
2023-04-27T11:10:06.974Z,50.834789
2023-04-27T11:11:06.987Z,50.834797
2023-04-27T11:12:06.971Z,50.834778
2023-04-27T11:13:07.014Z,50.834782
2023-04-27T11:14:06.976Z,50.834778
2023-04-27T11:15:07.025Z,50.834789
2023-04-27T11:16:07.031Z,50.834778
2023-04-27T11:17:06.914Z,50.834770
2023-04-27T11:18:07.579Z,50.834766
2023-04-27T11:19:06.999Z,50.834763
2023-04-27T11:20:06.906Z,50.834763
2023-04-27T11:21:06.915Z,50.834774
2023-04-27T11:22:06.881Z,50.834778
2023-04-27T11:23:06.868Z,50.834774
2023-04-27T11:24:06.896Z,50.834770
2023-04-27T11:25:06.844Z,50.834763
2023-04-27T11:26:06.849Z,50.834774
2023-04-27T11:27:06.865Z,50.834789
2023-04-27T11:28:06.876Z,50.834766
2023-04-27T11:29:06.832Z,50.834774
2023-04-27T11:30:06.817Z,50.834770
2023-04-27T11:31:06.875Z,50.834778
2023-04-27T11:32:06.884Z,50.834759
2023-04-27T11:33:06.811Z,50.834778
2023-04-27T11:34:07.850Z,50.834774
2023-04-27T11:35:06.767Z,50.834770
2023-04-27T11:36:06.758Z,50.834770
2023-04-27T11:37:17.805Z,50.834763
2023-04-27T11:38:08.756Z,50.834763
2023-04-27T11:39:06.808Z,50.834755
2023-04-27T11:40:06.719Z,50.834759
2023-04-27T11:41:07.883Z,50.834747
2023-04-27T11:42:06.741Z,50.834766
2023-04-27T11:43:06.708Z,50.834759
2023-04-27T11:44:06.758Z,50.834759