createdAt,value
2022-11-05T00:01:13.949Z,35.77
2022-11-05T00:03:27.636Z,32.27
2022-11-05T00:05:41.631Z,33.27
2022-11-05T00:07:58.408Z,33.50
2022-11-05T00:10:02.196Z,33.27
2022-11-05T00:12:18.354Z,32.93
2022-11-05T00:14:31.979Z,33.30
2022-11-05T00:16:44.639Z,33.20
2022-11-05T00:19:08.558Z,32.83
2022-11-05T00:21:38.556Z,31.20
2022-11-05T00:23:53.617Z,31.07
2022-11-05T00:25:57.315Z,31.13
2022-11-05T00:28:01.927Z,31.10
2022-11-05T00:30:05.231Z,31.07
2022-11-05T00:32:08.137Z,31.53
2022-11-05T00:34:10.774Z,30.27
2022-11-05T00:36:13.826Z,31.40
2022-11-05T00:38:20.244Z,30.00
2022-11-05T00:40:24.240Z,30.07
2022-11-05T00:42:38.340Z,30.20
2022-11-05T00:44:52.331Z,30.00
2022-11-05T00:47:14.963Z,29.47
2022-11-05T00:49:29.075Z,28.40
2022-11-05T00:51:31.730Z,28.67
2022-11-05T00:53:34.525Z,28.33
2022-11-05T00:55:39.313Z,27.13
2022-11-05T00:57:42.264Z,27.27
2022-11-05T00:59:45.495Z,28.73
2022-11-05T01:01:48.261Z,28.40
2022-11-05T01:03:52.013Z,29.23
2022-11-05T01:05:57.666Z,29.10
2022-11-05T01:08:00.599Z,26.17
2022-11-05T01:10:03.711Z,26.90
2022-11-05T01:12:07.872Z,28.47
2022-11-05T01:14:12.358Z,28.57
2022-11-05T01:16:14.994Z,26.77
2022-11-05T01:18:17.695Z,26.60
2022-11-05T01:20:20.333Z,26.20
2022-11-05T01:22:23.038Z,26.60
2022-11-05T01:24:25.750Z,24.93
2022-11-05T01:26:28.411Z,25.37
2022-11-05T01:28:32.781Z,25.83
2022-11-05T01:30:35.426Z,26.50
2022-11-05T01:32:38.189Z,25.13
2022-11-05T01:34:40.879Z,24.10
2022-11-05T01:36:44.437Z,24.20
2022-11-05T01:38:47.087Z,26.07
2022-11-05T01:40:49.785Z,24.50
2022-11-05T01:42:52.585Z,25.47
2022-11-05T01:44:59.472Z,23.10
2022-11-05T01:47:02.174Z,23.47
2022-11-05T01:49:07.719Z,24.00
2022-11-05T01:51:11.803Z,25.50
2022-11-05T01:53:19.786Z,23.80
2022-11-05T01:55:24.768Z,23.97
2022-11-05T01:57:30.833Z,23.63
2022-11-05T01:59:34.778Z,23.40
2022-11-05T02:01:39.390Z,21.93
2022-11-05T02:03:42.263Z,22.93
2022-11-05T02:05:45.327Z,23.63
2022-11-05T02:07:48.008Z,22.63
2022-11-05T02:09:53.465Z,22.80
2022-11-05T02:11:56.118Z,23.57
2022-11-05T02:13:58.810Z,23.00
2022-11-05T02:16:04.369Z,23.77
2022-11-05T02:18:15.297Z,23.70
2022-11-05T02:20:27.194Z,23.50
2022-11-05T02:22:43.396Z,23.10
2022-11-05T02:24:57.768Z,22.20
2022-11-05T02:27:13.120Z,21.50
2022-11-05T02:29:40.475Z,20.60
2022-11-05T02:31:46.202Z,22.27
2022-11-05T02:33:56.566Z,22.47
2022-11-05T02:36:10.090Z,21.83
2022-11-05T02:38:14.543Z,21.83
2022-11-05T02:40:19.097Z,21.27
2022-11-05T02:42:25.919Z,22.07
2022-11-05T02:44:31.927Z,21.17
2022-11-05T02:46:36.718Z,20.50
2022-11-05T02:48:44.451Z,20.90
2022-11-05T02:50:50.758Z,20.17
2022-11-05T02:52:59.390Z,21.23
2022-11-05T02:55:06.409Z,19.10
2022-11-05T02:57:09.039Z,19.90
2022-11-05T02:59:12.018Z,21.00
2022-11-05T03:01:14.653Z,20.97
2022-11-05T03:03:20.255Z,20.43
2022-11-05T03:05:25.399Z,21.23
2022-11-05T03:07:33.739Z,21.77
2022-11-05T03:09:46.379Z,21.50
2022-11-05T03:11:54.593Z,20.93
2022-11-05T03:13:59.626Z,21.50
2022-11-05T03:16:04.004Z,21.30
2022-11-05T03:18:10.164Z,22.10
2022-11-05T03:20:17.545Z,22.63
2022-11-05T03:22:24.179Z,22.37
2022-11-05T03:24:28.311Z,20.80
2022-11-05T03:26:32.283Z,22.10
2022-11-05T03:28:37.618Z,21.67
2022-11-05T03:30:40.433Z,21.53
2022-11-05T03:32:45.160Z,21.97
2022-11-05T03:34:48.643Z,22.10
2022-11-05T03:36:53.088Z,21.13
2022-11-05T03:38:57.306Z,21.67
2022-11-05T03:41:01.529Z,21.70
2022-11-05T03:43:05.726Z,20.70
2022-11-05T03:45:10.504Z,21.43
2022-11-05T03:47:15.062Z,21.40
2022-11-05T03:49:20.079Z,22.20
2022-11-05T03:51:26.650Z,20.83
2022-11-05T03:53:29.813Z,21.40
2022-11-05T03:55:48.582Z,20.90
2022-11-05T03:57:51.245Z,21.53
2022-11-05T03:59:53.871Z,20.77
2022-11-05T04:01:56.584Z,20.50
2022-11-05T04:03:59.642Z,20.23
2022-11-05T04:06:14.103Z,20.20
2022-11-05T04:08:27.779Z,20.90
2022-11-05T04:10:41.851Z,20.53
2022-11-05T04:12:56.754Z,21.40
2022-11-05T04:14:59.422Z,21.13
2022-11-05T04:17:07.178Z,20.40
2022-11-05T04:19:10.130Z,19.40
2022-11-05T04:21:23.773Z,19.67
2022-11-05T04:23:37.408Z,19.93
2022-11-05T04:25:40.066Z,19.57
2022-11-05T04:27:43.299Z,18.47
2022-11-05T04:29:58.210Z,17.87
2022-11-05T04:32:00.836Z,20.13
2022-11-05T04:34:03.661Z,18.57
2022-11-05T04:36:07.020Z,18.30
2022-11-05T04:38:11.330Z,18.53
2022-11-05T04:40:14.086Z,19.30
2022-11-05T04:42:16.720Z,18.63
2022-11-05T04:44:19.799Z,20.67
2022-11-05T04:46:23.704Z,19.33
2022-11-05T04:48:26.382Z,19.10
2022-11-05T04:50:29.045Z,18.43
2022-11-05T04:52:34.176Z,17.80
2022-11-05T04:54:36.787Z,17.27
2022-11-05T04:56:39.419Z,18.10
2022-11-05T04:58:42.288Z,18.73
2022-11-05T05:00:44.940Z,18.60
2022-11-05T05:02:49.048Z,17.50
2022-11-05T05:04:51.716Z,17.40
2022-11-05T05:06:56.783Z,16.70
2022-11-05T05:08:59.462Z,17.37
2022-11-05T05:11:03.513Z,16.27
2022-11-05T05:13:06.213Z,17.63
2022-11-05T05:15:09.632Z,17.10
2022-11-05T05:17:12.235Z,17.50
2022-11-05T05:19:16.371Z,15.70
2022-11-05T05:21:31.337Z,16.37
2022-11-05T05:23:34.000Z,16.70
2022-11-05T05:25:36.643Z,16.40
2022-11-05T05:27:39.275Z,17.10
2022-11-05T05:29:42.317Z,16.80
2022-11-05T05:31:45.138Z,15.53
2022-11-05T05:33:49.030Z,17.00
2022-11-05T05:35:52.998Z,16.43
2022-11-05T05:37:57.350Z,16.20
2022-11-05T05:40:00.116Z,16.43
2022-11-05T05:42:02.770Z,16.23
2022-11-05T05:44:05.663Z,15.90
2022-11-05T05:46:09.542Z,15.73
2022-11-05T05:48:12.254Z,15.10
2022-11-05T05:50:15.034Z,14.63
2022-11-05T05:52:18.997Z,14.03
2022-11-05T05:54:26.316Z,14.43
2022-11-05T05:56:31.871Z,13.93
2022-11-05T05:58:35.243Z,14.60
2022-11-05T06:00:37.916Z,14.30
2022-11-05T06:02:41.235Z,14.63
2022-11-05T06:04:43.969Z,13.90
2022-11-05T06:06:48.243Z,13.80
2022-11-05T06:08:52.243Z,14.37
2022-11-05T06:10:55.529Z,13.53
2022-11-05T06:13:00.442Z,14.30
2022-11-05T06:15:03.270Z,13.47
2022-11-05T06:17:07.528Z,13.30
2022-11-05T06:19:10.575Z,12.80
2022-11-05T06:21:14.096Z,12.90
2022-11-05T06:23:16.735Z,13.63
2022-11-05T06:25:20.706Z,13.77
2022-11-05T06:27:23.744Z,13.67
2022-11-05T06:29:26.374Z,13.50
2022-11-05T06:31:28.986Z,13.37
2022-11-05T06:33:31.590Z,14.73
2022-11-05T06:35:34.634Z,14.10
2022-11-05T06:37:37.293Z,14.70
2022-11-05T06:39:39.919Z,16.13
2022-11-05T06:42:16.647Z,16.20
2022-11-05T06:44:07.054Z,16.90
2022-11-05T06:46:10.778Z,18.30
2022-11-05T06:48:13.406Z,19.50
2022-11-05T06:50:18.868Z,19.67
2022-11-05T06:52:27.681Z,22.37
2022-11-05T06:54:33.799Z,21.93
2022-11-05T06:56:36.592Z,22.50
2022-11-05T06:58:41.845Z,22.57
2022-11-05T07:00:44.549Z,23.40
2022-11-05T07:02:47.214Z,24.53
2022-11-05T07:04:49.861Z,23.53
2022-11-05T07:06:52.871Z,24.43
2022-11-05T07:08:55.507Z,24.83
2022-11-05T07:10:58.141Z,22.47
2022-11-05T07:13:05.129Z,23.10
2022-11-05T07:15:12.902Z,23.63
2022-11-05T07:17:17.618Z,24.07
2022-11-05T07:19:20.210Z,24.47
2022-11-05T07:21:22.980Z,27.80
2022-11-05T07:23:25.588Z,26.97
2022-11-05T07:25:28.209Z,27.10
2022-11-05T07:27:30.851Z,28.50
2022-11-05T07:29:33.794Z,30.07
2022-11-05T07:31:37.738Z,28.37
2022-11-05T07:33:40.927Z,28.73
2022-11-05T07:35:43.595Z,29.60
2022-11-05T07:37:49.188Z,30.47
2022-11-05T07:39:51.795Z,30.43
2022-11-05T07:41:55.293Z,29.90
2022-11-05T07:43:57.878Z,33.10
2022-11-05T07:46:00.971Z,31.73
2022-11-05T07:48:05.392Z,31.37
2022-11-05T07:50:09.022Z,32.17
2022-11-05T07:52:11.682Z,30.53
2022-11-05T07:54:14.791Z,30.20
2022-11-05T07:56:17.455Z,30.50
2022-11-05T07:58:20.092Z,31.20
2022-11-05T08:00:25.137Z,31.03
2022-11-05T08:02:28.338Z,29.97
2022-11-05T08:04:32.539Z,29.33
2022-11-05T08:06:38.115Z,30.27
2022-11-05T08:08:40.759Z,29.20
2022-11-05T08:10:43.853Z,29.83
2022-11-05T08:12:46.609Z,27.30
2022-11-05T08:14:49.328Z,28.77
2022-11-05T08:16:51.932Z,27.70
2022-11-05T08:18:55.688Z,28.50
2022-11-05T08:21:01.131Z,26.80
2022-11-05T08:23:03.809Z,26.97
2022-11-05T08:25:07.617Z,26.20
2022-11-05T08:27:10.723Z,27.67
2022-11-05T08:29:13.368Z,26.10
2022-11-05T08:31:18.016Z,26.77
2022-11-05T08:33:21.312Z,26.37
2022-11-05T08:35:24.252Z,27.67
2022-11-05T08:37:28.166Z,25.47
2022-11-05T08:39:30.835Z,24.43
2022-11-05T08:41:33.801Z,26.40
2022-11-05T08:43:36.941Z,25.50
2022-11-05T08:45:39.654Z,26.40
2022-11-05T08:47:42.284Z,24.20
2022-11-05T08:49:44.947Z,26.43
2022-11-05T08:51:47.997Z,25.77
2022-11-05T08:53:51.871Z,23.23
2022-11-05T08:55:58.291Z,24.40
2022-11-05T08:58:02.044Z,23.93
2022-11-05T09:00:05.117Z,25.03
2022-11-05T09:02:08.042Z,22.77
2022-11-05T09:04:11.403Z,23.97
2022-11-05T09:06:14.543Z,22.43
2022-11-05T09:08:18.461Z,22.07
2022-11-05T09:10:22.439Z,21.70
2022-11-05T09:12:26.772Z,22.50
2022-11-05T09:14:30.150Z,22.10
2022-11-05T09:16:34.374Z,23.20
2022-11-05T09:18:39.104Z,22.50
2022-11-05T09:20:42.185Z,22.10
2022-11-05T09:22:46.295Z,22.37
2022-11-05T09:24:49.357Z,22.03
2022-11-05T09:26:53.670Z,23.00
2022-11-05T09:28:56.687Z,20.50
2022-11-05T09:31:00.552Z,22.67
2022-11-05T09:33:03.158Z,20.77
2022-11-05T09:35:06.421Z,19.77
2022-11-05T09:37:10.435Z,20.47
2022-11-05T09:39:13.366Z,22.50
2022-11-05T09:41:19.849Z,20.93
2022-11-05T09:43:31.431Z,20.40
2022-11-05T09:45:35.115Z,19.60
2022-11-05T09:47:40.808Z,20.93
2022-11-05T09:49:46.871Z,19.37
2022-11-05T09:51:49.935Z,19.67
2022-11-05T09:53:53.479Z,19.67
2022-11-05T09:55:58.886Z,19.63
2022-11-05T09:58:03.330Z,20.07
2022-11-05T10:00:08.621Z,21.17
2022-11-05T10:02:13.802Z,20.73
2022-11-05T10:04:17.989Z,21.53
2022-11-05T10:06:22.323Z,21.23
2022-11-05T10:08:30.996Z,20.70
2022-11-05T10:10:40.758Z,20.27
2022-11-05T10:12:46.329Z,20.77
2022-11-05T10:14:51.828Z,19.90
2022-11-05T10:16:59.420Z,19.20
2022-11-05T10:19:04.428Z,20.60
2022-11-05T10:21:07.599Z,20.23
2022-11-05T10:23:11.927Z,19.00
2022-11-05T10:25:17.736Z,19.70
2022-11-05T10:27:23.463Z,20.47
2022-11-05T10:29:33.679Z,19.23
2022-11-05T10:31:36.994Z,22.17
2022-11-05T10:33:46.213Z,20.00
2022-11-05T10:35:51.288Z,19.57
2022-11-05T10:37:54.487Z,19.53
2022-11-05T10:39:57.146Z,19.27
2022-11-05T10:42:11.745Z,19.00
2022-11-05T10:44:23.471Z,18.50
2022-11-05T10:46:32.475Z,20.70
2022-11-05T10:48:44.108Z,19.37
2022-11-05T10:50:47.014Z,19.33
2022-11-05T10:52:57.423Z,19.90
2022-11-05T10:55:01.582Z,19.53
2022-11-05T10:57:10.824Z,19.07
2022-11-05T10:59:21.657Z,19.53
2022-11-05T11:01:24.575Z,19.80
2022-11-05T11:03:34.751Z,19.13
2022-11-05T11:05:39.774Z,19.10
2022-11-05T11:07:43.173Z,19.03
2022-11-05T11:09:48.147Z,19.63
2022-11-05T11:11:56.833Z,17.80
2022-11-05T11:14:01.189Z,18.83
2022-11-05T11:16:14.973Z,19.80
2022-11-05T11:18:32.423Z,18.40
2022-11-05T11:20:40.263Z,19.07
2022-11-05T11:22:42.920Z,19.03
2022-11-05T11:24:47.706Z,18.50
2022-11-05T11:26:50.369Z,17.80
2022-11-05T11:28:55.537Z,18.13
2022-11-05T11:31:05.480Z,17.13
2022-11-05T11:33:09.326Z,17.60
2022-11-05T11:35:21.054Z,18.80
2022-11-05T11:37:26.227Z,17.80
2022-11-05T11:39:30.446Z,16.77
2022-11-05T11:41:35.699Z,18.07
2022-11-05T11:43:39.516Z,17.33
2022-11-05T11:45:46.570Z,18.97
2022-11-05T11:47:50.096Z,18.53
2022-11-05T11:49:55.763Z,17.63
2022-11-05T11:52:01.771Z,16.30
2022-11-05T11:54:06.147Z,17.63
2022-11-05T11:56:17.704Z,17.13
2022-11-05T11:58:21.299Z,16.30
2022-11-05T12:00:26.033Z,16.20
2022-11-05T12:02:48.432Z,16.90
2022-11-05T12:04:58.765Z,16.70
2022-11-05T12:07:09.489Z,16.13
2022-11-05T12:09:19.476Z,15.63
2022-11-05T12:11:24.839Z,16.23
2022-11-05T12:13:37.755Z,15.70
2022-11-05T12:15:45.417Z,15.17
2022-11-05T12:17:50.413Z,15.17
2022-11-05T12:20:01.865Z,16.50
2022-11-05T12:22:08.238Z,15.67
2022-11-05T12:24:23.102Z,16.30
2022-11-05T12:26:31.926Z,15.93
2022-11-05T12:29:12.300Z,15.83
2022-11-05T12:31:17.318Z,16.10
2022-11-05T12:33:24.793Z,15.20
2022-11-05T12:35:35.618Z,14.10
2022-11-05T12:37:41.823Z,12.53
2022-11-05T12:39:54.757Z,15.60
2022-11-05T12:42:00.880Z,13.50
2022-11-05T12:44:26.473Z,14.27
2022-11-05T12:46:30.949Z,14.90
2022-11-05T12:48:43.032Z,13.70
2022-11-05T12:50:46.648Z,14.40
2022-11-05T12:53:00.792Z,14.77
2022-11-05T12:55:07.023Z,13.90
2022-11-05T12:57:12.535Z,14.43
2022-11-05T12:59:19.189Z,13.20
2022-11-05T13:01:25.590Z,13.40
2022-11-05T13:03:34.528Z,13.97
2022-11-05T13:05:38.624Z,13.90
2022-11-05T13:07:42.850Z,13.87
2022-11-05T13:09:48.129Z,13.47
2022-11-05T13:11:53.906Z,13.40
2022-11-05T13:14:03.088Z,12.50
2022-11-05T13:16:08.577Z,12.90
2022-11-05T13:18:13.322Z,13.00
2022-11-05T13:20:17.774Z,12.60
2022-11-05T13:22:28.367Z,11.83
2022-11-05T13:24:33.091Z,12.73
2022-11-05T13:26:38.791Z,11.50
2022-11-05T13:28:46.827Z,13.00
2022-11-05T13:30:51.679Z,11.93
2022-11-05T13:32:59.156Z,11.93
2022-11-05T13:35:03.047Z,11.97
2022-11-05T13:37:17.401Z,11.90
2022-11-05T13:39:22.649Z,12.53
2022-11-05T13:41:28.480Z,11.30
2022-11-05T13:43:41.513Z,12.17
2022-11-05T13:46:05.400Z,11.67
2022-11-05T13:48:22.246Z,10.67
2022-11-05T13:50:29.012Z,10.60
2022-11-05T13:52:41.825Z,11.00
2022-11-05T13:54:54.097Z,11.20
2022-11-05T13:57:05.154Z,11.47
2022-11-05T13:59:19.638Z,11.47
2022-11-05T14:01:35.837Z,11.67
2022-11-05T14:03:38.560Z,10.23
2022-11-05T14:05:41.787Z,10.70
2022-11-05T14:07:45.627Z,11.10
2022-11-05T14:09:48.508Z,11.63
2022-11-05T14:11:52.357Z,12.10
2022-11-05T14:13:56.905Z,10.60
2022-11-05T14:16:03.913Z,10.00
2022-11-05T14:18:19.387Z,11.10
2022-11-05T14:20:26.168Z,11.60
2022-11-05T14:22:35.444Z,10.40
2022-11-05T14:24:42.977Z,11.87
2022-11-05T14:26:45.682Z,11.70
2022-11-05T14:28:49.008Z,11.70
2022-11-05T14:30:51.921Z,12.97
2022-11-05T14:32:55.694Z,12.03
2022-11-05T14:35:04.176Z,12.83
2022-11-05T14:37:27.861Z,12.53
2022-11-05T14:39:30.599Z,12.40
2022-11-05T14:41:33.207Z,13.20
2022-11-05T14:43:36.282Z,13.60
2022-11-05T14:45:39.911Z,13.67
2022-11-05T14:47:45.108Z,13.03
2022-11-05T14:49:52.937Z,12.77
2022-11-05T14:51:57.824Z,12.27
2022-11-05T14:54:02.678Z,13.43
2022-11-05T14:56:06.366Z,13.77
2022-11-05T14:58:26.699Z,13.60
2022-11-05T15:00:42.518Z,13.70
2022-11-05T15:02:45.304Z,13.33
2022-11-05T15:04:49.513Z,14.47
2022-11-05T15:07:30.962Z,14.33
2022-11-05T15:09:34.440Z,14.50
2022-11-05T15:11:39.337Z,14.23
2022-11-05T15:13:50.060Z,15.40
2022-11-05T15:15:52.762Z,16.00
2022-11-05T15:18:02.619Z,14.27
2022-11-05T15:20:10.011Z,15.23
2022-11-05T15:22:24.260Z,16.13
2022-11-05T15:24:28.391Z,15.60
2022-11-05T15:26:36.469Z,16.13
2022-11-05T15:28:40.930Z,14.60
2022-11-05T15:30:56.892Z,14.83
2022-11-05T15:33:12.761Z,13.90
2022-11-05T15:35:21.912Z,14.40
2022-11-05T15:37:26.591Z,14.20
2022-11-05T15:39:32.840Z,13.60
2022-11-05T15:41:35.973Z,12.93
2022-11-05T15:43:47.935Z,13.23
2022-11-05T15:46:03.553Z,13.97
2022-11-05T15:48:14.754Z,13.90
2022-11-05T15:50:17.399Z,13.80
2022-11-05T15:52:21.556Z,12.80
2022-11-05T15:54:30.068Z,13.30
2022-11-05T15:56:35.631Z,13.83
2022-11-05T15:58:39.098Z,13.23
2022-11-05T16:00:41.747Z,12.70
2022-11-05T16:02:44.827Z,13.47
2022-11-05T16:04:48.409Z,13.77
2022-11-05T16:06:52.178Z,13.23
2022-11-05T16:08:54.776Z,13.20
2022-11-05T16:11:00.544Z,13.60
2022-11-05T16:13:21.950Z,12.40
2022-11-05T16:15:25.432Z,12.87
2022-11-05T16:17:30.678Z,13.67
2022-11-05T16:19:40.195Z,12.20
2022-11-05T16:21:56.146Z,13.07
2022-11-05T16:23:59.678Z,14.30
2022-11-05T16:26:03.636Z,12.93
2022-11-05T16:28:08.133Z,13.63
2022-11-05T16:30:18.374Z,12.80
2022-11-05T16:32:30.728Z,12.53
2022-11-05T16:34:37.677Z,12.33
2022-11-05T16:36:40.703Z,11.70
2022-11-05T16:38:43.435Z,12.27
2022-11-05T16:40:46.054Z,13.60
2022-11-05T16:42:51.488Z,11.87
2022-11-05T16:44:54.919Z,13.33
2022-11-05T16:46:58.411Z,12.37
2022-11-05T16:49:01.682Z,11.47
2022-11-05T16:51:06.157Z,11.60
2022-11-05T16:53:08.813Z,13.30
2022-11-05T16:55:11.844Z,11.97
2022-11-05T16:57:20.981Z,12.10
2022-11-05T16:59:24.903Z,12.37
2022-11-05T17:01:28.012Z,12.33
2022-11-05T17:03:30.807Z,13.63
2022-11-05T17:05:34.398Z,11.90
2022-11-05T17:07:41.199Z,12.57
2022-11-05T17:09:44.941Z,11.70
2022-11-05T17:11:47.697Z,12.63
2022-11-05T17:13:51.359Z,12.20
2022-11-05T17:15:55.298Z,12.33
2022-11-05T17:18:01.979Z,12.47
2022-11-05T17:20:06.881Z,12.27
2022-11-05T17:22:12.934Z,12.30
2022-11-05T17:24:15.865Z,12.43
2022-11-05T17:26:18.577Z,12.97
2022-11-05T17:28:21.885Z,12.40
2022-11-05T17:30:25.931Z,12.30
2022-11-05T17:32:33.033Z,12.40
2022-11-05T17:34:35.791Z,12.13
2022-11-05T17:36:39.019Z,11.63
2022-11-05T17:38:41.756Z,12.80
2022-11-05T17:40:45.319Z,12.90
2022-11-05T17:42:48.712Z,12.83
2022-11-05T17:44:52.322Z,11.93
2022-11-05T17:46:55.007Z,12.40
2022-11-05T17:48:59.745Z,12.80
2022-11-05T17:51:02.396Z,11.90
2022-11-05T17:53:05.406Z,12.60
2022-11-05T17:55:16.650Z,12.80
2022-11-05T17:57:19.463Z,12.67
2022-11-05T17:59:22.067Z,12.07
2022-11-05T18:01:27.240Z,10.83
2022-11-05T18:03:29.983Z,11.63
2022-11-05T18:05:34.977Z,11.63
2022-11-05T18:07:38.877Z,12.53
2022-11-05T18:09:41.692Z,12.20
2022-11-05T18:11:44.752Z,11.20
2022-11-05T18:13:47.821Z,12.20
2022-11-05T18:15:52.737Z,10.93
2022-11-05T18:17:58.218Z,11.20
2022-11-05T18:20:00.843Z,11.50
2022-11-05T18:22:07.237Z,12.30
2022-11-05T18:24:09.900Z,12.03
2022-11-05T18:26:12.586Z,11.57
2022-11-05T18:28:15.275Z,10.87
2022-11-05T18:30:19.649Z,11.90
2022-11-05T18:32:22.278Z,11.00
2022-11-05T18:34:24.941Z,11.37
2022-11-05T18:36:28.472Z,11.10
2022-11-05T18:38:33.345Z,11.00
2022-11-05T18:40:38.512Z,11.70
2022-11-05T18:42:41.312Z,11.53
2022-11-05T18:44:43.923Z,11.50
2022-11-05T18:47:02.152Z,10.97
2022-11-05T18:49:05.613Z,11.37
2022-11-05T18:51:09.200Z,10.73
2022-11-05T18:53:12.136Z,10.60
2022-11-05T18:55:16.511Z,12.40
2022-11-05T18:57:19.294Z,10.70
2022-11-05T18:59:36.914Z,10.20
2022-11-05T19:01:42.584Z,10.97
2022-11-05T19:03:46.104Z,11.20
2022-11-05T19:05:48.733Z,10.90
2022-11-05T19:07:51.445Z,11.23
2022-11-05T19:09:54.501Z,10.07
2022-11-05T19:11:59.486Z,10.83
2022-11-05T19:14:02.458Z,11.00
2022-11-05T19:16:10.823Z,10.47
2022-11-05T19:18:13.731Z,10.80
2022-11-05T19:20:17.013Z,11.30
2022-11-05T19:22:19.717Z,10.60
2022-11-05T19:24:22.346Z,11.23
2022-11-05T19:26:28.579Z,10.83
2022-11-05T19:28:33.807Z,10.97
2022-11-05T19:30:38.292Z,10.43
2022-11-05T19:32:41.272Z,10.60
2022-11-05T19:34:44.011Z,11.07
2022-11-05T19:36:46.965Z,11.27
2022-11-05T19:38:50.489Z,11.17
2022-11-05T19:40:53.437Z,11.27
2022-11-05T19:42:57.232Z,10.27
2022-11-05T19:45:43.497Z,10.40
2022-11-05T19:47:31.093Z,10.13
2022-11-05T19:49:42.268Z,11.17
2022-11-05T19:51:47.154Z,10.90
2022-11-05T19:53:52.187Z,10.93
2022-11-05T19:55:55.001Z,11.00
2022-11-05T19:57:57.687Z,10.63
2022-11-05T20:00:01.628Z,10.50
2022-11-05T20:02:05.715Z,10.00
2022-11-05T20:04:08.819Z,10.30
2022-11-05T20:06:14.180Z,10.57
2022-11-05T20:08:16.867Z,9.40
2022-11-05T20:10:20.215Z,10.60
2022-11-05T20:12:23.054Z,10.30
2022-11-05T20:14:26.201Z,10.10
2022-11-05T20:16:32.289Z,10.50
2022-11-05T20:18:38.229Z,10.03
2022-11-05T20:20:41.784Z,9.73
2022-11-05T20:22:45.558Z,10.50
2022-11-05T20:24:48.983Z,9.40
2022-11-05T20:26:52.828Z,9.83
2022-11-05T20:28:56.026Z,9.50
2022-11-05T20:30:59.322Z,9.50
2022-11-05T20:33:04.781Z,9.07
2022-11-05T20:35:09.363Z,9.20
2022-11-05T20:37:13.330Z,8.57
2022-11-05T20:39:17.348Z,9.27
2022-11-05T20:41:21.499Z,9.20
2022-11-05T20:43:30.165Z,9.23
2022-11-05T20:45:34.433Z,9.90
2022-11-05T20:47:38.419Z,8.23
2022-11-05T20:49:43.341Z,9.40
2022-11-05T20:51:46.089Z,9.03
2022-11-05T20:53:49.023Z,9.63
2022-11-05T20:55:52.155Z,10.40
2022-11-05T20:57:54.846Z,8.17
2022-11-05T21:00:00.139Z,8.77
2022-11-05T21:02:05.219Z,8.33
2022-11-05T21:04:08.131Z,9.77
2022-11-05T21:06:12.949Z,8.93
2022-11-05T21:08:16.095Z,10.07
2022-11-05T21:10:20.319Z,9.80
2022-11-05T21:12:26.174Z,9.40
2022-11-05T21:14:29.450Z,9.33
2022-11-05T21:16:32.285Z,9.40
2022-11-05T21:18:36.599Z,10.20
2022-11-05T21:20:40.819Z,9.80
2022-11-05T21:22:45.514Z,10.53
2022-11-05T21:24:48.315Z,9.90
2022-11-05T21:26:52.657Z,10.33
2022-11-05T21:28:55.495Z,11.37
2022-11-05T21:31:01.276Z,10.70
2022-11-05T21:33:05.177Z,10.80
2022-11-05T21:35:08.827Z,11.37
2022-11-05T21:37:11.472Z,11.50
2022-11-05T21:39:15.529Z,12.00
2022-11-05T21:41:18.444Z,12.20
2022-11-05T21:43:21.483Z,11.90
2022-11-05T21:45:24.088Z,12.73
2022-11-05T21:47:28.194Z,11.73
2022-11-05T21:49:30.954Z,12.27
2022-11-05T21:51:45.516Z,13.50
2022-11-05T21:53:59.446Z,12.93
2022-11-05T21:56:17.579Z,12.80
2022-11-05T21:58:31.591Z,13.53
2022-11-05T22:00:34.288Z,12.80
2022-11-05T22:02:37.216Z,13.93
2022-11-05T22:04:40.875Z,14.67
2022-11-05T22:06:46.121Z,14.23
2022-11-05T22:08:48.783Z,14.00
2022-11-05T22:10:51.417Z,14.47
2022-11-05T22:12:55.666Z,13.87
2022-11-05T22:14:58.741Z,14.23
2022-11-05T22:17:01.943Z,13.50
2022-11-05T22:19:04.593Z,13.30
2022-11-05T22:21:07.480Z,12.00
2022-11-05T22:23:11.457Z,14.00
2022-11-05T22:25:14.813Z,13.40
2022-11-05T22:27:21.485Z,13.70
2022-11-05T22:29:25.420Z,12.93
2022-11-05T22:31:35.972Z,12.97
2022-11-05T22:33:39.366Z,12.97
2022-11-05T22:35:44.690Z,12.80
2022-11-05T22:37:47.329Z,13.57
2022-11-05T22:39:50.690Z,12.87
2022-11-05T22:41:54.601Z,12.00
2022-11-05T22:43:57.423Z,13.00
2022-11-05T22:46:06.512Z,11.90
2022-11-05T22:48:09.447Z,11.53
2022-11-05T22:50:12.312Z,12.00
2022-11-05T22:52:14.989Z,11.40
2022-11-05T22:54:18.034Z,11.97
2022-11-05T22:56:21.961Z,11.33
2022-11-05T22:58:24.917Z,12.40
2022-11-05T23:00:35.595Z,12.33
2022-11-05T23:02:39.762Z,12.23
2022-11-05T23:04:42.682Z,12.20
2022-11-05T23:06:56.304Z,12.47
2022-11-05T23:09:10.187Z,12.67
2022-11-05T23:11:26.784Z,11.10
2022-11-05T23:13:29.621Z,11.10
2022-11-05T23:15:44.728Z,11.00
2022-11-05T23:17:59.588Z,11.80
2022-11-05T23:20:16.177Z,11.53
2022-11-05T23:22:32.278Z,10.60
2022-11-05T23:24:34.920Z,10.77
2022-11-05T23:26:49.068Z,11.33
2022-11-05T23:28:51.697Z,10.93
2022-11-05T23:31:05.921Z,11.57
2022-11-05T23:33:09.913Z,11.07
2022-11-05T23:35:12.989Z,11.80
2022-11-05T23:37:27.145Z,11.20
2022-11-05T23:39:29.873Z,10.57
2022-11-05T23:41:46.516Z,12.13
2022-11-05T23:44:00.516Z,11.23
2022-11-05T23:46:14.126Z,10.47
2022-11-05T23:48:22.092Z,10.40
2022-11-05T23:50:25.076Z,10.77
2022-11-05T23:52:28.083Z,11.00
2022-11-05T23:54:30.793Z,10.20
2022-11-05T23:56:33.411Z,10.57
2022-11-05T23:58:36.148Z,11.00
