createdAt,value
2023-04-15T00:00:54.643Z,995
2023-04-15T00:01:54.732Z,995
2023-04-15T00:02:54.797Z,995
2023-04-15T00:03:54.711Z,995
2023-04-15T00:04:54.762Z,995
2023-04-15T00:05:54.645Z,995
2023-04-15T00:06:54.654Z,995
2023-04-15T00:07:54.648Z,995
2023-04-15T00:08:54.649Z,995
2023-04-15T00:09:54.634Z,995
2023-04-15T00:10:54.648Z,995
2023-04-15T00:11:54.643Z,995
2023-04-15T00:12:54.632Z,995
2023-04-15T00:13:54.643Z,995
2023-04-15T00:14:54.646Z,995
2023-04-15T00:15:54.648Z,995
2023-04-15T00:16:54.711Z,995
2023-04-15T00:17:54.650Z,995
2023-04-15T00:18:54.638Z,995
2023-04-15T00:19:54.670Z,995
2023-04-15T00:20:54.652Z,995
2023-04-15T00:21:54.636Z,995
2023-04-15T00:22:54.634Z,995
2023-04-15T00:23:54.639Z,995
2023-04-15T00:24:54.648Z,995
2023-04-15T00:25:54.648Z,995
2023-04-15T00:26:54.644Z,995
2023-04-15T00:27:54.646Z,995
2023-04-15T00:28:54.656Z,995
2023-04-15T00:29:54.637Z,995
2023-04-15T00:30:54.689Z,995
2023-04-15T00:31:54.646Z,995
2023-04-15T00:32:54.667Z,995
2023-04-15T00:33:54.651Z,995
2023-04-15T00:34:54.643Z,995
2023-04-15T00:35:54.649Z,995
2023-04-15T00:36:54.647Z,995
2023-04-15T00:37:54.657Z,995
2023-04-15T00:38:54.654Z,995
2023-04-15T00:39:54.651Z,995
2023-04-15T00:40:54.639Z,995
2023-04-15T00:41:54.648Z,995
2023-04-15T00:42:54.631Z,995
2023-04-15T00:43:54.644Z,995
2023-04-15T00:44:54.632Z,995
2023-04-15T00:45:54.716Z,995
2023-04-15T00:46:54.700Z,995
2023-04-15T00:47:54.663Z,995
2023-04-15T00:48:54.643Z,995
2023-04-15T00:49:54.641Z,995
2023-04-15T00:50:54.639Z,995
2023-04-15T00:51:54.639Z,995
2023-04-15T00:52:54.646Z,995
2023-04-15T00:53:54.647Z,995
2023-04-15T00:54:54.638Z,995
2023-04-15T00:55:54.676Z,995
2023-04-15T00:56:54.660Z,995
2023-04-15T00:57:54.654Z,995
2023-04-15T00:58:54.688Z,995
2023-04-15T00:59:54.649Z,995
2023-04-15T01:00:54.647Z,995
2023-04-15T01:01:54.814Z,995
2023-04-15T01:02:54.910Z,995
2023-04-15T01:03:54.749Z,995
2023-04-15T01:04:54.674Z,995
2023-04-15T01:05:54.643Z,995
2023-04-15T01:06:54.649Z,995
2023-04-15T01:07:54.670Z,995
2023-04-15T01:08:54.633Z,995
2023-04-15T01:09:54.666Z,995
2023-04-15T01:10:54.717Z,995
2023-04-15T01:11:54.658Z,995
2023-04-15T01:12:54.661Z,995
2023-04-15T01:13:54.680Z,995
2023-04-15T01:14:54.672Z,995
2023-04-15T01:15:54.686Z,994
2023-04-15T01:16:54.644Z,994
2023-04-15T01:17:54.678Z,994
2023-04-15T01:18:54.641Z,995
2023-04-15T01:19:54.663Z,994
2023-04-15T01:20:54.639Z,995
2023-04-15T01:21:54.642Z,994
2023-04-15T01:22:54.659Z,995
2023-04-15T01:23:54.654Z,995
2023-04-15T01:24:54.653Z,995
2023-04-15T01:25:54.645Z,995
2023-04-15T01:26:54.650Z,995
2023-04-15T01:27:54.641Z,995
2023-04-15T01:28:54.646Z,994
2023-04-15T01:29:54.667Z,994
2023-04-15T01:30:54.646Z,995
2023-04-15T01:31:54.727Z,995
2023-04-15T01:32:54.724Z,995
2023-04-15T01:33:54.642Z,995
2023-04-15T01:34:54.649Z,995
2023-04-15T01:35:54.646Z,995
2023-04-15T01:36:54.687Z,995
2023-04-15T01:37:54.657Z,995
2023-04-15T01:38:54.622Z,995
2023-04-15T01:39:54.640Z,995
2023-04-15T01:40:54.647Z,995
2023-04-15T01:41:54.657Z,995
2023-04-15T01:42:54.631Z,995
2023-04-15T01:43:54.645Z,995
2023-04-15T01:44:54.639Z,995
2023-04-15T01:45:54.654Z,995
2023-04-15T01:46:54.679Z,995
2023-04-15T01:47:54.687Z,995
2023-04-15T01:48:54.641Z,995
2023-04-15T01:49:54.634Z,995
2023-04-15T01:50:54.646Z,995
2023-04-15T01:51:54.651Z,995
2023-04-15T01:52:54.685Z,995
2023-04-15T01:53:54.657Z,995
2023-04-15T01:54:54.660Z,995
2023-04-15T01:55:54.633Z,995
2023-04-15T01:56:54.633Z,995
2023-04-15T01:57:54.639Z,995
2023-04-15T01:58:54.645Z,995
2023-04-15T02:00:54.740Z,995
2023-04-15T02:01:54.678Z,995
2023-04-15T02:02:54.687Z,995
2023-04-15T02:03:54.712Z,995
2023-04-15T02:04:54.657Z,995
2023-04-15T02:05:54.649Z,995
2023-04-15T02:06:54.663Z,995
2023-04-15T02:07:54.648Z,995
2023-04-15T02:08:54.641Z,995
2023-04-15T02:09:54.660Z,995
2023-04-15T02:11:54.680Z,995
2023-04-15T02:12:54.642Z,995
2023-04-15T02:13:54.652Z,995
2023-04-15T02:14:54.633Z,994
2023-04-15T02:15:54.664Z,995
2023-04-15T02:16:54.739Z,994
2023-04-15T02:17:54.701Z,995
2023-04-15T02:18:54.643Z,995
2023-04-15T02:19:54.715Z,995
2023-04-15T02:20:54.633Z,995
2023-04-15T02:21:54.628Z,995
2023-04-15T02:22:54.649Z,995
2023-04-15T02:23:54.635Z,995
2023-04-15T02:24:54.644Z,995
2023-04-15T02:25:54.662Z,995
2023-04-15T02:26:54.659Z,995
2023-04-15T02:27:54.675Z,995
2023-04-15T02:28:54.656Z,995
2023-04-15T02:29:54.631Z,995
2023-04-15T02:30:54.656Z,995
2023-04-15T02:31:54.699Z,995
2023-04-15T02:32:54.709Z,995
2023-04-15T02:33:54.651Z,995
2023-04-15T02:34:54.644Z,995
2023-04-15T02:35:54.645Z,995
2023-04-15T02:36:54.655Z,995
2023-04-15T02:37:54.650Z,995
2023-04-15T02:38:54.643Z,995
2023-04-15T02:39:54.691Z,995
2023-04-15T02:40:54.652Z,995
2023-04-15T02:41:54.668Z,995
2023-04-15T02:42:54.643Z,995
2023-04-15T02:43:54.642Z,995
2023-04-15T02:44:54.650Z,995
2023-04-15T02:45:54.692Z,995
2023-04-15T02:46:54.703Z,995
2023-04-15T02:47:54.650Z,995
2023-04-15T02:48:54.656Z,995
2023-04-15T02:49:54.659Z,995
2023-04-15T02:50:54.639Z,995
2023-04-15T02:51:54.652Z,995
2023-04-15T02:52:54.662Z,995
2023-04-15T02:53:54.642Z,995
2023-04-15T02:54:54.644Z,995
2023-04-15T02:55:54.644Z,995
2023-04-15T02:56:54.650Z,995
2023-04-15T02:57:54.654Z,995
2023-04-15T02:58:54.642Z,995
2023-04-15T02:59:54.638Z,995
2023-04-15T03:00:54.654Z,995
2023-04-15T03:01:54.719Z,995
2023-04-15T03:02:54.738Z,995
2023-04-15T03:03:54.763Z,995
2023-04-15T03:04:54.641Z,995
2023-04-15T03:05:54.626Z,995
2023-04-15T03:06:54.650Z,995
2023-04-15T03:07:54.648Z,995
2023-04-15T03:08:54.629Z,995
2023-04-15T03:09:54.635Z,995
2023-04-15T03:10:54.630Z,995
2023-04-15T03:11:54.639Z,995
2023-04-15T03:12:54.624Z,995
2023-04-15T03:13:54.654Z,995
2023-04-15T03:14:54.647Z,995
2023-04-15T03:15:54.648Z,995
2023-04-15T03:16:54.645Z,995
2023-04-15T03:17:54.705Z,995
2023-04-15T03:18:54.647Z,995
2023-04-15T03:19:54.720Z,995
2023-04-15T03:20:54.644Z,995
2023-04-15T03:21:54.631Z,995
2023-04-15T03:22:54.630Z,995
2023-04-15T03:23:54.643Z,995
2023-04-15T03:24:54.638Z,995
2023-04-15T03:25:54.649Z,995
2023-04-15T03:26:54.633Z,995
2023-04-15T03:27:54.640Z,995
2023-04-15T03:28:54.655Z,995
2023-04-15T03:29:54.654Z,995
2023-04-15T03:30:54.648Z,995
2023-04-15T03:31:54.636Z,995
2023-04-15T03:32:54.683Z,995
2023-04-15T03:33:54.636Z,995
2023-04-15T03:34:54.635Z,995
2023-04-15T03:35:54.659Z,995
2023-04-15T03:36:54.647Z,995
2023-04-15T03:37:54.638Z,995
2023-04-15T03:38:54.640Z,995
2023-04-15T03:39:54.671Z,995
2023-04-15T03:40:54.654Z,995
2023-04-15T03:41:54.626Z,995
2023-04-15T03:42:54.628Z,995
2023-04-15T03:43:54.645Z,995
2023-04-15T03:44:54.643Z,995
2023-04-15T03:45:54.655Z,995
2023-04-15T03:46:54.740Z,995
2023-04-15T03:47:54.679Z,995
2023-04-15T03:48:54.650Z,995
2023-04-15T03:49:54.648Z,995
2023-04-15T03:50:54.658Z,995
2023-04-15T03:51:54.641Z,995
2023-04-15T03:52:54.624Z,995
2023-04-15T03:53:54.645Z,995
2023-04-15T03:54:54.653Z,995
2023-04-15T03:55:54.682Z,995
2023-04-15T03:56:54.641Z,995
2023-04-15T03:57:54.638Z,995
2023-04-15T03:58:54.655Z,995
2023-04-15T03:59:54.635Z,995
2023-04-15T04:00:54.684Z,995
2023-04-15T04:01:54.750Z,995
2023-04-15T04:02:54.737Z,995
2023-04-15T04:03:54.725Z,995
2023-04-15T04:04:54.665Z,995
2023-04-15T04:05:54.667Z,995
2023-04-15T04:06:54.643Z,995
2023-04-15T04:07:54.644Z,995
2023-04-15T04:08:54.639Z,995
2023-04-15T04:09:54.637Z,995
2023-04-15T04:10:54.677Z,995
2023-04-15T04:11:54.640Z,995
2023-04-15T04:12:54.643Z,995
2023-04-15T04:13:54.633Z,995
2023-04-15T04:14:54.647Z,995
2023-04-15T04:15:54.671Z,995
2023-04-15T04:16:54.670Z,995
2023-04-15T04:17:54.689Z,995
2023-04-15T04:18:54.645Z,995
2023-04-15T04:19:54.674Z,995
2023-04-15T04:20:54.651Z,995
2023-04-15T04:21:54.644Z,995
2023-04-15T04:22:54.654Z,995
2023-04-15T04:23:54.666Z,995
2023-04-15T04:24:54.639Z,995
2023-04-15T04:25:54.645Z,995
2023-04-15T04:26:54.642Z,995
2023-04-15T04:27:54.672Z,995
2023-04-15T04:28:54.636Z,995
2023-04-15T04:29:54.694Z,995
2023-04-15T04:30:54.655Z,995
2023-04-15T04:31:54.660Z,995
2023-04-15T04:32:54.664Z,995
2023-04-15T04:33:54.642Z,995
2023-04-15T04:34:54.666Z,995
2023-04-15T04:35:54.632Z,995
2023-04-15T04:36:54.634Z,995
2023-04-15T04:37:54.629Z,995
2023-04-15T04:38:54.640Z,995
2023-04-15T04:39:54.715Z,995
2023-04-15T04:40:54.627Z,995
2023-04-15T04:41:54.644Z,995
2023-04-15T04:42:54.650Z,995
2023-04-15T04:43:54.626Z,995
2023-04-15T04:44:54.630Z,995
2023-04-15T04:45:54.655Z,995
2023-04-15T04:46:54.660Z,995
2023-04-15T04:47:54.647Z,995
2023-04-15T04:49:54.632Z,995
2023-04-15T04:50:54.632Z,995
2023-04-15T04:51:54.625Z,995
2023-04-15T04:52:54.621Z,995
2023-04-15T04:53:54.634Z,995
2023-04-15T04:54:54.610Z,995
2023-04-15T04:55:54.619Z,995
2023-04-15T04:56:54.650Z,995
2023-04-15T04:57:54.636Z,995
2023-04-15T04:58:54.628Z,995
2023-04-15T04:59:54.630Z,995
2023-04-15T05:00:54.684Z,995
2023-04-15T05:01:54.686Z,995
2023-04-15T05:02:54.744Z,996
2023-04-15T05:03:54.748Z,996
2023-04-15T05:04:54.627Z,996
2023-04-15T05:05:54.637Z,996
2023-04-15T05:06:54.618Z,996
2023-04-15T05:07:54.621Z,996
2023-04-15T05:08:54.631Z,996
2023-04-15T05:09:54.630Z,996
2023-04-15T05:10:55.193Z,996
2023-04-15T05:11:54.640Z,996
2023-04-15T05:12:54.658Z,996
2023-04-15T05:13:54.625Z,996
2023-04-15T05:14:54.639Z,996
2023-04-15T05:15:54.644Z,996
2023-04-15T05:16:54.624Z,996
2023-04-15T05:17:54.694Z,996
2023-04-15T05:18:54.652Z,996
2023-04-15T05:19:54.632Z,996
2023-04-15T05:20:54.667Z,996
2023-04-15T05:21:54.645Z,996
2023-04-15T05:22:54.627Z,996
2023-04-15T05:23:54.649Z,996
2023-04-15T05:24:54.616Z,996
2023-04-15T05:25:54.644Z,996
2023-04-15T05:26:54.636Z,996
2023-04-15T05:27:54.648Z,996
2023-04-15T05:28:54.686Z,996
2023-04-15T05:29:54.629Z,996
2023-04-15T05:30:54.665Z,996
2023-04-15T05:31:54.639Z,996
2023-04-15T05:32:54.653Z,996
2023-04-15T05:33:54.641Z,996
2023-04-15T05:34:54.643Z,996
2023-04-15T05:35:54.640Z,996
2023-04-15T05:36:54.628Z,996
2023-04-15T05:37:54.615Z,996
2023-04-15T05:38:54.625Z,996
2023-04-15T05:39:54.632Z,996
2023-04-15T05:41:54.622Z,996
2023-04-15T05:42:54.636Z,996
2023-04-15T05:43:54.653Z,996
2023-04-15T05:45:54.656Z,996
2023-04-15T05:46:54.643Z,996
2023-04-15T05:47:54.681Z,996
2023-04-15T05:48:56.521Z,996
2023-04-15T05:49:54.655Z,996
2023-04-15T05:50:54.674Z,996
2023-04-15T05:51:54.624Z,996
2023-04-15T05:52:54.612Z,996
2023-04-15T05:53:54.636Z,996
2023-04-15T05:54:54.637Z,996
2023-04-15T05:55:54.619Z,996
2023-04-15T05:56:54.617Z,996
2023-04-15T05:57:54.625Z,996
2023-04-15T05:58:54.613Z,996
2023-04-15T05:59:54.607Z,996
2023-04-15T06:00:54.622Z,996
2023-04-15T06:01:54.669Z,996
2023-04-15T06:02:54.777Z,996
2023-04-15T06:03:54.868Z,996
2023-04-15T06:04:54.643Z,996
2023-04-15T06:05:54.669Z,996
2023-04-15T06:06:54.637Z,996
2023-04-15T06:07:54.662Z,996
2023-04-15T06:08:54.631Z,996
2023-04-15T06:09:54.610Z,996
2023-04-15T06:11:01.189Z,996
2023-04-15T06:11:54.627Z,996
2023-04-15T06:12:54.660Z,996
2023-04-15T06:13:54.625Z,996
2023-04-15T06:14:54.627Z,996
2023-04-15T06:15:54.643Z,996
2023-04-15T06:16:54.639Z,996
2023-04-15T06:17:54.682Z,996
2023-04-15T06:18:54.637Z,996
2023-04-15T06:19:54.629Z,996
2023-04-15T06:20:54.620Z,996
2023-04-15T06:21:54.611Z,996
2023-04-15T06:22:54.626Z,996
2023-04-15T06:23:54.610Z,996
2023-04-15T06:24:54.640Z,996
2023-04-15T06:25:54.629Z,996
2023-04-15T06:26:54.652Z,996
2023-04-15T06:27:54.622Z,996
2023-04-15T06:28:54.640Z,996
2023-04-15T06:29:54.622Z,996
2023-04-15T06:30:54.629Z,996
2023-04-15T06:31:54.725Z,996
2023-04-15T06:32:54.676Z,996
2023-04-15T06:33:54.618Z,996
2023-04-15T06:34:54.620Z,996
2023-04-15T06:35:54.620Z,996
2023-04-15T06:36:54.640Z,996
2023-04-15T06:37:54.654Z,996
2023-04-15T06:38:54.617Z,996
2023-04-15T06:39:54.642Z,996
2023-04-15T06:40:54.621Z,996
2023-04-15T06:41:54.623Z,996
2023-04-15T06:42:54.633Z,996
2023-04-15T06:43:54.629Z,996
2023-04-15T06:44:54.638Z,996
2023-04-15T06:45:54.673Z,996
2023-04-15T06:46:54.619Z,996
2023-04-15T06:47:54.689Z,996
2023-04-15T06:48:54.629Z,996
2023-04-15T06:49:54.624Z,996
2023-04-15T06:50:54.612Z,996
2023-04-15T06:51:54.624Z,996
2023-04-15T06:52:54.611Z,996
2023-04-15T06:53:54.633Z,996
2023-04-15T06:54:54.622Z,996
2023-04-15T06:55:54.628Z,996
2023-04-15T06:56:54.632Z,996
2023-04-15T06:57:54.656Z,996
2023-04-15T06:58:54.619Z,996
2023-04-15T06:59:54.701Z,996
2023-04-15T07:00:54.702Z,996
2023-04-15T07:01:54.767Z,996
2023-04-15T07:02:54.641Z,996
2023-04-15T07:03:54.714Z,996
2023-04-15T07:04:54.649Z,996
2023-04-15T07:05:54.630Z,996
2023-04-15T07:06:54.642Z,996
2023-04-15T07:07:54.635Z,996
2023-04-15T07:08:54.610Z,996
2023-04-15T07:09:54.623Z,996
2023-04-15T07:10:48.663Z,996
2023-04-15T07:11:54.625Z,996
2023-04-15T07:12:54.636Z,997
2023-04-15T07:13:54.623Z,996
2023-04-15T07:14:54.722Z,996
2023-04-15T07:15:54.645Z,996
2023-04-15T07:16:54.784Z,997
2023-04-15T07:17:54.809Z,996
2023-04-15T07:19:54.655Z,997
2023-04-15T07:20:54.670Z,996
2023-04-15T07:21:54.708Z,997
2023-04-15T07:22:54.615Z,997
2023-04-15T07:23:54.631Z,996
2023-04-15T07:24:54.632Z,997
2023-04-15T07:25:54.631Z,996
2023-04-15T07:26:54.648Z,996
2023-04-15T07:27:54.634Z,996
2023-04-15T07:28:54.619Z,997
2023-04-15T07:29:54.644Z,997
2023-04-15T07:30:54.672Z,997
2023-04-15T07:31:54.650Z,997
2023-04-15T07:32:54.693Z,997
2023-04-15T07:33:54.624Z,997
2023-04-15T07:34:54.643Z,997
2023-04-15T07:35:54.646Z,997
2023-04-15T07:36:54.685Z,997
2023-04-15T07:37:54.799Z,997
2023-04-15T07:38:54.640Z,997
2023-04-15T07:39:54.685Z,997
2023-04-15T07:40:54.740Z,997
2023-04-15T07:41:54.699Z,997
2023-04-15T07:42:54.633Z,997
2023-04-15T07:43:54.612Z,997
2023-04-15T07:44:54.689Z,997
2023-04-15T07:45:54.664Z,997
2023-04-15T07:46:54.680Z,997
2023-04-15T07:47:54.751Z,997
2023-04-15T07:48:54.666Z,997
2023-04-15T07:49:54.652Z,997
2023-04-15T07:50:54.632Z,997
2023-04-15T07:51:54.662Z,997
2023-04-15T07:52:54.645Z,997
2023-04-15T07:54:54.656Z,997
2023-04-15T07:55:54.649Z,997
2023-04-15T07:56:54.638Z,997
2023-04-15T07:57:54.629Z,997
2023-04-15T07:58:54.635Z,997
2023-04-15T07:59:54.629Z,997
2023-04-15T08:00:54.633Z,997
2023-04-15T08:01:54.708Z,997
2023-04-15T08:02:54.967Z,997
2023-04-15T08:03:54.834Z,997
2023-04-15T08:04:54.699Z,997
2023-04-15T08:05:54.638Z,997
2023-04-15T08:06:54.662Z,997
2023-04-15T08:07:54.633Z,997
2023-04-15T08:08:54.689Z,997
2023-04-15T08:09:54.624Z,997
2023-04-15T08:10:54.638Z,997
2023-04-15T08:11:54.669Z,997
2023-04-15T08:12:54.704Z,997
2023-04-15T08:13:54.671Z,997
2023-04-15T08:14:54.651Z,997
2023-04-15T08:15:54.671Z,997
2023-04-15T08:16:54.658Z,997
2023-04-15T08:17:54.743Z,997
2023-04-15T08:18:54.725Z,997
2023-04-15T08:19:54.673Z,997
2023-04-15T08:20:54.717Z,997
2023-04-15T08:21:54.725Z,997
2023-04-15T08:22:54.704Z,997
2023-04-15T08:23:54.636Z,997
2023-04-15T08:24:54.720Z,997
2023-04-15T08:25:54.736Z,997
2023-04-15T08:26:54.661Z,997
2023-04-15T08:27:54.725Z,997
2023-04-15T08:28:54.685Z,997
2023-04-15T08:29:54.634Z,997
2023-04-15T08:30:54.625Z,997
2023-04-15T08:31:54.767Z,997
2023-04-15T08:32:54.746Z,997
2023-04-15T08:33:54.641Z,997
2023-04-15T08:34:54.633Z,997
2023-04-15T08:35:54.628Z,997
2023-04-15T08:36:54.640Z,997
2023-04-15T08:37:54.635Z,997
2023-04-15T08:38:54.623Z,997
2023-04-15T08:39:54.635Z,997
2023-04-15T08:40:54.670Z,997
2023-04-15T08:41:54.643Z,997
2023-04-15T08:42:54.641Z,997
2023-04-15T08:43:54.705Z,997
2023-04-15T08:44:54.628Z,997
2023-04-15T08:45:54.647Z,997
2023-04-15T08:46:54.698Z,997
2023-04-15T08:47:54.690Z,997
2023-04-15T08:48:54.626Z,997
2023-04-15T08:49:54.648Z,997
2023-04-15T08:50:54.697Z,997
2023-04-15T08:51:54.645Z,997
2023-04-15T08:52:54.638Z,997
2023-04-15T08:53:54.644Z,997
2023-04-15T08:54:54.635Z,997
2023-04-15T08:55:54.648Z,997
2023-04-15T08:56:54.727Z,997
2023-04-15T08:57:54.665Z,997
2023-04-15T08:58:54.723Z,997
2023-04-15T08:59:54.628Z,997
2023-04-15T09:00:54.680Z,997
2023-04-15T09:01:54.655Z,997
2023-04-15T09:02:54.695Z,997
2023-04-15T09:03:54.856Z,997
2023-04-15T09:04:54.648Z,997
2023-04-15T09:05:54.640Z,997
2023-04-15T09:06:54.656Z,997
2023-04-15T09:07:54.658Z,997
2023-04-15T09:08:54.674Z,997
2023-04-15T09:09:54.649Z,997
2023-04-15T09:10:54.646Z,997
2023-04-15T09:11:54.638Z,997
2023-04-15T09:12:54.641Z,997
2023-04-15T09:13:54.642Z,997
2023-04-15T09:14:54.641Z,997
2023-04-15T09:15:54.656Z,997
2023-04-15T09:16:54.710Z,997
2023-04-15T09:17:54.662Z,997
2023-04-15T09:18:54.691Z,997
2023-04-15T09:19:54.640Z,997
2023-04-15T09:20:54.661Z,997
2023-04-15T09:21:57.256Z,997
2023-04-15T09:22:54.627Z,997
2023-04-15T09:23:54.637Z,997
2023-04-15T09:24:54.660Z,997
2023-04-15T09:25:54.650Z,997
2023-04-15T09:26:54.637Z,997
2023-04-15T09:27:54.642Z,997
2023-04-15T09:28:54.655Z,997
2023-04-15T09:29:54.628Z,997
2023-04-15T09:30:54.676Z,997
2023-04-15T09:31:54.662Z,997
2023-04-15T09:32:54.664Z,997
2023-04-15T09:33:54.657Z,997
2023-04-15T09:34:54.662Z,997
2023-04-15T09:35:54.647Z,997
2023-04-15T09:36:54.665Z,997
2023-04-15T09:37:54.643Z,997
2023-04-15T09:38:54.642Z,997
2023-04-15T09:39:54.630Z,998
2023-04-15T09:40:54.634Z,997
2023-04-15T09:41:54.656Z,998
2023-04-15T09:42:54.646Z,998
2023-04-15T09:43:54.643Z,998
2023-04-15T09:44:54.650Z,998
2023-04-15T09:45:54.663Z,998
2023-04-15T09:46:54.640Z,998
2023-04-15T09:47:55.739Z,998
2023-04-15T09:48:54.675Z,998
2023-04-15T09:49:54.722Z,998
2023-04-15T09:50:54.639Z,998
2023-04-15T09:52:04.582Z,998
2023-04-15T09:52:54.642Z,998
2023-04-15T09:53:54.652Z,998
2023-04-15T09:54:54.652Z,998
2023-04-15T09:55:54.787Z,998
2023-04-15T09:56:54.661Z,998
2023-04-15T09:57:54.635Z,998
2023-04-15T09:58:54.628Z,998
2023-04-15T09:59:54.649Z,998
2023-04-15T10:00:54.668Z,998
2023-04-15T10:01:54.698Z,998
2023-04-15T10:02:54.821Z,998
2023-04-15T10:03:54.820Z,998
2023-04-15T10:04:54.631Z,998
2023-04-15T10:05:54.634Z,998
2023-04-15T10:06:54.674Z,998
2023-04-15T10:07:54.665Z,998
2023-04-15T10:08:54.637Z,998
2023-04-15T10:09:54.652Z,998
2023-04-15T10:10:54.671Z,998
2023-04-15T10:11:54.647Z,998
2023-04-15T10:12:54.674Z,998
2023-04-15T10:13:54.651Z,998
2023-04-15T10:14:54.659Z,998
2023-04-15T10:15:54.685Z,998
2023-04-15T10:16:54.695Z,998
2023-04-15T10:17:54.684Z,998
2023-04-15T10:18:54.666Z,998
2023-04-15T10:19:54.632Z,998
2023-04-15T10:20:54.650Z,998
2023-04-15T10:21:54.676Z,998
2023-04-15T10:22:54.652Z,998
2023-04-15T10:23:54.649Z,998
2023-04-15T10:24:54.646Z,998
2023-04-15T10:25:54.684Z,998
2023-04-15T10:26:54.636Z,998
2023-04-15T10:27:54.652Z,998
2023-04-15T10:28:54.729Z,998
2023-04-15T10:29:54.653Z,998
2023-04-15T10:31:54.650Z,998
2023-04-15T10:32:54.700Z,998
2023-04-15T10:33:54.641Z,998
2023-04-15T10:34:54.858Z,998
2023-04-15T10:35:54.645Z,998
2023-04-15T10:36:54.665Z,998
2023-04-15T10:37:54.670Z,998
2023-04-15T10:38:54.667Z,998
2023-04-15T10:39:54.652Z,998
2023-04-15T10:40:54.633Z,998
2023-04-15T10:41:54.630Z,998
2023-04-15T10:42:54.637Z,998
2023-04-15T10:43:54.632Z,998
2023-04-15T10:44:54.639Z,998
2023-04-15T10:45:54.672Z,998
2023-04-15T10:46:54.723Z,998
2023-04-15T10:47:54.708Z,998
2023-04-15T10:48:54.635Z,998
2023-04-15T10:49:54.653Z,998
2023-04-15T10:50:54.657Z,998
2023-04-15T10:51:54.671Z,998
2023-04-15T10:52:54.668Z,998
2023-04-15T10:53:54.663Z,998
2023-04-15T10:54:54.653Z,998
2023-04-15T10:55:54.637Z,998
2023-04-15T10:56:54.638Z,998
2023-04-15T10:57:54.672Z,998
2023-04-15T10:58:54.646Z,998
2023-04-15T10:59:54.653Z,998
2023-04-15T11:00:54.665Z,998
2023-04-15T11:01:54.904Z,998
2023-04-15T11:02:54.796Z,998
2023-04-15T11:03:54.734Z,998
2023-04-15T11:04:54.726Z,998
2023-04-15T11:05:54.658Z,998
2023-04-15T11:06:54.645Z,998
2023-04-15T11:07:54.672Z,998
2023-04-15T11:08:54.658Z,998
2023-04-15T11:09:54.664Z,998
2023-04-15T11:10:54.669Z,998
2023-04-15T11:11:54.633Z,998
2023-04-15T11:12:54.703Z,998
2023-04-15T11:13:54.669Z,998
2023-04-15T11:14:54.694Z,998
2023-04-15T11:15:54.678Z,998
2023-04-15T11:16:54.651Z,998
2023-04-15T11:17:54.681Z,998
2023-04-15T11:18:54.696Z,998
2023-04-15T11:19:54.644Z,998
2023-04-15T11:20:54.668Z,998
2023-04-15T11:21:54.688Z,998
2023-04-15T11:23:08.254Z,998
2023-04-15T11:23:54.644Z,998
2023-04-15T11:24:54.638Z,998
2023-04-15T11:25:54.660Z,998
2023-04-15T11:26:54.641Z,998
2023-04-15T11:27:54.648Z,998
2023-04-15T11:28:54.687Z,998
2023-04-15T11:29:54.667Z,998
2023-04-15T11:30:54.634Z,998
2023-04-15T11:31:54.665Z,998
2023-04-15T11:32:54.688Z,998
2023-04-15T11:33:54.645Z,998
2023-04-15T11:34:54.641Z,998
2023-04-15T11:35:54.640Z,998
2023-04-15T11:36:54.651Z,998
2023-04-15T11:37:54.657Z,999
2023-04-15T11:38:54.832Z,999
2023-04-15T11:39:54.642Z,999
2023-04-15T11:40:54.656Z,999
2023-04-15T11:41:54.666Z,999
2023-04-15T11:42:54.660Z,999
2023-04-15T11:43:54.685Z,999
2023-04-15T11:44:54.646Z,999
2023-04-15T11:45:54.689Z,999
2023-04-15T11:47:54.683Z,999
2023-04-15T11:48:54.649Z,999
2023-04-15T11:49:54.647Z,999
2023-04-15T11:50:54.657Z,999
2023-04-15T11:51:54.679Z,999
2023-04-15T11:52:54.658Z,999
2023-04-15T11:53:54.663Z,999
2023-04-15T11:54:54.658Z,999
2023-04-15T11:55:54.651Z,999
2023-04-15T11:56:54.662Z,999
2023-04-15T11:57:54.660Z,999
2023-04-15T11:58:54.639Z,999
2023-04-15T11:59:54.637Z,999
2023-04-15T12:00:54.684Z,999
2023-04-15T12:01:54.737Z,999
2023-04-15T12:02:54.805Z,999
2023-04-15T12:03:54.876Z,999
2023-04-15T12:04:54.666Z,999
2023-04-15T12:05:54.646Z,999
2023-04-15T12:06:54.670Z,999
2023-04-15T12:07:54.633Z,999
2023-04-15T12:08:54.650Z,999
2023-04-15T12:09:54.643Z,999
2023-04-15T12:10:54.639Z,999
2023-04-15T12:11:54.651Z,999
2023-04-15T12:12:54.659Z,999
2023-04-15T12:13:54.642Z,999
2023-04-15T12:14:54.656Z,999
2023-04-15T12:15:54.706Z,999
2023-04-15T12:16:54.672Z,999
2023-04-15T12:17:54.663Z,999
2023-04-15T12:18:54.663Z,999
2023-04-15T12:19:54.699Z,999
2023-04-15T12:20:54.716Z,999
2023-04-15T12:21:54.675Z,999
2023-04-15T12:22:54.655Z,999
2023-04-15T12:23:54.691Z,999
2023-04-15T12:24:54.682Z,999
2023-04-15T12:25:54.649Z,999
2023-04-15T12:26:54.648Z,999
2023-04-15T12:27:54.654Z,999
2023-04-15T12:28:54.651Z,999
2023-04-15T12:29:54.684Z,999
2023-04-15T12:30:54.703Z,999
2023-04-15T12:31:54.656Z,1000
2023-04-15T12:32:54.705Z,999
2023-04-15T12:33:54.636Z,999
2023-04-15T12:34:54.700Z,1000
2023-04-15T12:35:54.665Z,1000
2023-04-15T12:36:54.673Z,1000
2023-04-15T12:37:54.641Z,1000
2023-04-15T12:38:54.665Z,1000
2023-04-15T12:39:54.656Z,1000
2023-04-15T12:40:54.660Z,1000
2023-04-15T12:41:57.345Z,1000
2023-04-15T12:42:54.656Z,1000
2023-04-15T12:43:54.650Z,1000
2023-04-15T12:44:54.660Z,1000
2023-04-15T12:45:54.656Z,1000
2023-04-15T12:46:54.843Z,1000
2023-04-15T12:47:54.711Z,1000
2023-04-15T12:48:54.676Z,1000
2023-04-15T12:49:54.667Z,1000
2023-04-15T12:50:54.657Z,1000
2023-04-15T12:51:54.730Z,1000
2023-04-15T12:52:54.663Z,1000
2023-04-15T12:53:54.655Z,1000
2023-04-15T12:54:54.661Z,1000
2023-04-15T12:55:54.684Z,1000
2023-04-15T12:56:54.737Z,1000
2023-04-15T12:57:54.645Z,1000
2023-04-15T12:58:54.655Z,1000
2023-04-15T12:59:54.665Z,1000
2023-04-15T13:00:54.664Z,1000
2023-04-15T13:01:54.940Z,1000
2023-04-15T13:02:54.736Z,1000
2023-04-15T13:03:54.743Z,1000
2023-04-15T13:04:54.828Z,1000
2023-04-15T13:05:54.660Z,1000
2023-04-15T13:06:54.659Z,1000
2023-04-15T13:07:54.661Z,1000
2023-04-15T13:08:58.392Z,1000
2023-04-15T13:09:54.674Z,1000
2023-04-15T13:10:54.667Z,1000
2023-04-15T13:11:54.860Z,1000
2023-04-15T13:12:54.643Z,1000
2023-04-15T13:13:54.665Z,1000
2023-04-15T13:14:54.662Z,1000
2023-04-15T13:15:54.727Z,1000
2023-04-15T13:16:54.647Z,1000
2023-04-15T13:17:54.658Z,1000
2023-04-15T13:18:54.690Z,1000
2023-04-15T13:19:54.644Z,1000
2023-04-15T13:20:54.685Z,1000
2023-04-15T13:21:54.677Z,1000
2023-04-15T13:22:54.675Z,1000
2023-04-15T13:23:54.662Z,1000
2023-04-15T13:24:54.656Z,1000
2023-04-15T13:25:54.664Z,1000
2023-04-15T13:26:54.665Z,1000
2023-04-15T13:27:54.660Z,1000
2023-04-15T13:28:54.654Z,1000
2023-04-15T13:29:54.646Z,1000
2023-04-15T13:30:54.667Z,1000
2023-04-15T13:31:55.344Z,1000
2023-04-15T13:32:54.779Z,1000
2023-04-15T13:33:54.679Z,1000
2023-04-15T13:34:54.650Z,1000
2023-04-15T13:35:54.708Z,1000
2023-04-15T13:36:54.658Z,1000
2023-04-15T13:37:54.711Z,1000
2023-04-15T13:38:54.699Z,1000
2023-04-15T13:39:54.676Z,1000
2023-04-15T13:40:54.650Z,1000
2023-04-15T13:41:54.661Z,1000
2023-04-15T13:42:54.673Z,1000
2023-04-15T13:43:54.674Z,1000
2023-04-15T13:44:54.682Z,1000
2023-04-15T13:45:54.673Z,1000
2023-04-15T13:46:54.671Z,1001
2023-04-15T13:47:54.795Z,1000
2023-04-15T13:48:54.662Z,1000
2023-04-15T13:49:54.667Z,1001
2023-04-15T13:50:54.645Z,1001
2023-04-15T13:51:54.676Z,1001
2023-04-15T13:52:54.662Z,1001