createdAt,value
2022-09-21T00:00:50.059Z,100310.00
2022-09-21T00:02:23.451Z,100313.00
2022-09-21T00:04:02.221Z,100310.00
2022-09-21T00:05:35.858Z,100307.00
2022-09-21T00:07:09.042Z,100306.00
2022-09-21T00:08:43.050Z,100306.00
2022-09-21T00:10:16.482Z,100308.00
2022-09-21T00:11:52.399Z,100295.00
2022-09-21T00:13:28.231Z,100311.00
2022-09-21T00:15:01.438Z,100305.00
2022-09-21T00:16:35.412Z,100312.00
2022-09-21T00:18:08.703Z,100318.00
2022-09-21T00:19:46.049Z,100318.00
2022-09-21T00:21:21.291Z,100317.00
2022-09-21T00:22:54.563Z,100321.00
2022-09-21T00:24:28.042Z,100313.00
2022-09-21T00:26:08.746Z,100315.00
2022-09-21T00:27:42.987Z,100313.00
2022-09-21T00:29:17.084Z,100313.00
2022-09-21T00:30:51.770Z,100306.00
2022-09-21T00:32:26.010Z,100308.00
2022-09-21T00:34:01.139Z,100315.00
2022-09-21T00:35:35.967Z,100318.00
2022-09-21T00:37:10.283Z,100311.00
2022-09-21T00:38:43.575Z,100318.00
2022-09-21T00:40:17.306Z,100317.00
2022-09-21T00:41:53.610Z,100321.00
2022-09-21T00:43:27.766Z,100323.00
2022-09-21T00:45:02.787Z,100335.00
2022-09-21T00:46:39.427Z,100333.00
2022-09-21T00:48:11.768Z,100331.00
2022-09-21T00:49:51.137Z,100334.00
2022-09-21T00:51:26.808Z,100338.00
2022-09-21T00:53:00.635Z,100336.00
2022-09-21T00:54:41.814Z,100334.00
2022-09-21T00:56:16.539Z,100332.00
2022-09-21T00:57:54.939Z,100337.00
2022-09-21T00:59:30.441Z,100340.00
2022-09-21T01:01:04.278Z,100335.00
2022-09-21T01:02:38.783Z,100342.00
2022-09-21T01:04:13.950Z,100336.00
2022-09-21T01:05:47.295Z,100335.00
2022-09-21T01:07:26.454Z,100336.00
2022-09-21T01:08:59.037Z,100335.00
2022-09-21T01:10:45.632Z,100342.00
2022-09-21T01:12:45.238Z,100339.00
2022-09-21T01:14:49.105Z,100339.00
2022-09-21T01:16:31.063Z,100335.00
2022-09-21T01:18:14.610Z,100334.00
2022-09-21T01:20:45.919Z,100345.00
2022-09-21T01:22:38.768Z,100343.00
2022-09-21T01:24:33.553Z,100338.00
2022-09-21T01:26:22.464Z,100335.00
2022-09-21T01:28:17.318Z,100346.00
2022-09-21T01:29:57.503Z,100341.00
2022-09-21T01:31:39.112Z,100350.00
2022-09-21T01:33:23.292Z,100347.00
2022-09-21T01:35:03.894Z,100343.00
2022-09-21T01:36:40.558Z,100338.00
2022-09-21T01:38:21.067Z,100349.00
2022-09-21T01:39:59.244Z,100346.00
2022-09-21T01:41:35.270Z,100345.00
2022-09-21T01:43:15.063Z,100346.00
2022-09-21T01:44:50.567Z,100343.00
2022-09-21T01:46:31.883Z,100344.00
2022-09-21T01:48:06.930Z,100347.00
2022-09-21T01:49:45.975Z,100350.00
2022-09-21T01:51:22.544Z,100345.00
2022-09-21T01:53:03.307Z,100354.00
2022-09-21T01:54:46.938Z,100348.00
2022-09-21T01:56:26.591Z,100351.00
2022-09-21T01:58:08.104Z,100354.00
2022-09-21T01:59:51.443Z,100348.00
2022-09-21T02:01:33.116Z,100352.00
2022-09-21T02:03:14.743Z,100339.00
2022-09-21T02:04:47.007Z,100350.00
2022-09-21T02:06:21.314Z,100344.00
2022-09-21T02:07:55.360Z,100344.00
2022-09-21T02:09:29.442Z,100342.00
2022-09-21T02:11:06.299Z,100344.00
2022-09-21T02:12:40.381Z,100348.00
2022-09-21T02:14:18.407Z,100342.00
2022-09-21T02:16:14.440Z,100344.00
2022-09-21T02:18:05.624Z,100350.00
2022-09-21T02:19:51.311Z,100342.00
2022-09-21T02:21:33.583Z,100346.00
2022-09-21T02:23:16.979Z,100351.00
2022-09-21T02:24:56.727Z,100344.00
2022-09-21T02:26:40.343Z,100341.00
2022-09-21T02:28:29.071Z,100357.00
2022-09-21T02:30:10.312Z,100349.00
2022-09-21T02:31:51.630Z,100347.00
2022-09-21T02:33:33.446Z,100348.00
2022-09-21T02:35:15.677Z,100346.00
2022-09-21T02:36:56.878Z,100347.00
2022-09-21T02:38:40.518Z,100348.00
2022-09-21T02:40:27.497Z,100345.00
2022-09-21T02:42:09.138Z,100342.00
2022-09-21T02:43:51.858Z,100343.00
2022-09-21T02:45:30.351Z,100341.00
2022-09-21T02:47:11.483Z,100344.00
2022-09-21T02:48:50.734Z,100339.00
2022-09-21T02:50:43.099Z,100336.00
2022-09-21T02:52:19.149Z,100345.00
2022-09-21T02:53:55.795Z,100336.00
2022-09-21T02:55:30.887Z,100340.00
2022-09-21T02:57:05.895Z,100341.00
2022-09-21T02:58:46.587Z,100343.00
2022-09-21T03:00:20.216Z,100340.00
2022-09-21T03:01:55.651Z,100337.00
2022-09-21T03:03:29.990Z,100345.00
2022-09-21T03:05:05.829Z,100341.00
2022-09-21T03:06:39.730Z,100341.00
2022-09-21T03:08:13.013Z,100345.00
2022-09-21T03:09:46.506Z,100330.00
2022-09-21T03:11:21.083Z,100339.00
2022-09-21T03:12:58.684Z,100336.00
2022-09-21T03:14:33.163Z,100347.00
2022-09-21T03:16:08.754Z,100343.00
2022-09-21T03:17:42.587Z,100338.00
2022-09-21T03:19:16.610Z,100345.00
2022-09-21T03:20:54.060Z,100345.00
2022-09-21T03:22:27.537Z,100346.00
2022-09-21T03:24:01.034Z,100338.00
2022-09-21T03:25:34.308Z,100350.00
2022-09-21T03:27:09.179Z,100353.00
2022-09-21T03:28:43.184Z,100348.00
2022-09-21T03:30:16.815Z,100348.00
2022-09-21T03:31:50.484Z,100339.00
2022-09-21T03:33:25.190Z,100345.00
2022-09-21T03:34:58.448Z,100342.00
2022-09-21T03:36:33.086Z,100349.00
2022-09-21T03:38:06.632Z,100347.00
2022-09-21T03:39:39.814Z,100349.00
2022-09-21T03:41:15.176Z,100353.00
2022-09-21T03:42:48.844Z,100347.00
2022-09-21T03:44:22.467Z,100348.00
2022-09-21T03:45:56.488Z,100342.00
2022-09-21T03:47:30.139Z,100349.00
2022-09-21T03:49:03.880Z,100345.00
2022-09-21T03:50:37.390Z,100354.00
2022-09-21T03:52:12.373Z,100355.00
2022-09-21T03:53:45.632Z,100349.00
2022-09-21T03:55:18.008Z,100354.00
2022-09-21T03:56:51.234Z,100351.00
2022-09-21T03:58:24.505Z,100346.00
2022-09-21T03:59:57.781Z,100342.00
2022-09-21T04:01:31.583Z,100361.00
2022-09-21T04:03:05.916Z,100350.00
2022-09-21T04:04:39.239Z,100351.00
2022-09-21T04:06:14.726Z,100348.00
2022-09-21T04:07:50.086Z,100345.00
2022-09-21T04:09:23.393Z,100344.00
2022-09-21T04:10:56.636Z,100345.00
2022-09-21T04:12:30.228Z,100354.00
2022-09-21T04:14:03.608Z,100351.00
2022-09-21T04:15:36.998Z,100347.00
2022-09-21T04:17:12.002Z,100348.00
2022-09-21T04:18:50.182Z,100350.00
2022-09-21T04:20:24.051Z,100348.00
2022-09-21T04:21:57.366Z,100352.00
2022-09-21T04:23:32.104Z,100346.00
2022-09-21T04:25:06.832Z,100351.00
2022-09-21T04:26:41.213Z,100351.00
2022-09-21T04:28:14.452Z,100349.00
2022-09-21T04:29:48.880Z,100345.00
2022-09-21T04:31:23.259Z,100344.00
2022-09-21T04:32:56.503Z,100343.00
2022-09-21T04:34:31.035Z,100344.00
2022-09-21T04:36:04.342Z,100348.00
2022-09-21T04:37:36.775Z,100353.00
2022-09-21T04:39:11.417Z,100354.00
2022-09-21T04:40:44.628Z,100356.00
2022-09-21T04:42:17.998Z,100349.00
2022-09-21T04:43:51.265Z,100353.00
2022-09-21T04:45:29.264Z,100358.00
2022-09-21T04:47:48.964Z,100364.00
2022-09-21T04:49:22.483Z,100357.00
2022-09-21T04:50:55.700Z,100355.00
2022-09-21T04:52:29.035Z,100371.00
2022-09-21T04:54:02.510Z,100362.00
2022-09-21T04:55:37.033Z,100362.00
2022-09-21T04:57:10.394Z,100359.00
2022-09-21T04:58:43.618Z,100361.00
2022-09-21T05:00:17.612Z,100361.00
2022-09-21T05:01:51.331Z,100361.00
2022-09-21T05:03:25.931Z,100365.00
2022-09-21T05:04:59.342Z,100361.00
2022-09-21T05:06:34.556Z,100365.00
2022-09-21T05:08:07.802Z,100360.00
2022-09-21T05:09:58.647Z,100353.00
2022-09-21T05:11:32.433Z,100370.00
2022-09-21T05:13:05.785Z,100369.00
2022-09-21T05:14:39.028Z,100370.00
2022-09-21T05:16:12.372Z,100370.00
2022-09-21T05:17:46.614Z,100372.00
2022-09-21T05:19:19.891Z,100370.00
2022-09-21T05:20:55.975Z,100384.00
2022-09-21T05:22:29.732Z,100380.00
2022-09-21T05:24:03.481Z,100373.00
2022-09-21T05:25:36.731Z,100385.00
2022-09-21T05:27:13.137Z,100383.00
2022-09-21T05:28:47.160Z,100378.00
2022-09-21T05:30:22.320Z,100389.00
2022-09-21T05:32:04.189Z,100383.00
2022-09-21T05:33:41.336Z,100390.00
2022-09-21T05:35:28.251Z,100395.00
2022-09-21T05:37:10.515Z,100396.00
2022-09-21T05:38:44.748Z,100399.00
2022-09-21T05:40:19.193Z,100392.00
2022-09-21T05:41:53.537Z,100399.00
2022-09-21T05:43:29.116Z,100396.00
2022-09-21T05:45:03.270Z,100401.00
2022-09-21T05:46:42.239Z,100401.00
2022-09-21T05:48:20.857Z,100401.00
2022-09-21T05:50:06.867Z,100405.00
2022-09-21T05:51:57.407Z,100400.00
2022-09-21T05:53:56.332Z,100410.00
2022-09-21T05:55:45.504Z,100408.00
2022-09-21T05:57:34.235Z,100415.00
2022-09-21T05:59:35.003Z,100418.00
2022-09-21T06:01:31.861Z,100411.00
2022-09-21T06:03:36.017Z,100413.00
2022-09-21T06:05:14.090Z,100412.00
2022-09-21T06:06:47.821Z,100404.00
2022-09-21T06:08:22.144Z,100411.00
2022-09-21T06:09:55.369Z,100412.00
2022-09-21T06:11:28.992Z,100409.00
2022-09-21T06:13:02.539Z,100417.00
2022-09-21T06:14:37.168Z,100412.00
2022-09-21T06:16:10.525Z,100410.00
2022-09-21T06:17:43.137Z,100414.00
2022-09-21T06:19:16.600Z,100412.00
2022-09-21T06:20:50.099Z,100418.00
2022-09-21T06:22:23.701Z,100412.00
2022-09-21T06:23:57.233Z,100415.00
2022-09-21T06:25:30.596Z,100415.00
2022-09-21T06:27:03.896Z,100412.00
2022-09-21T06:28:37.150Z,100420.00
2022-09-21T06:30:13.321Z,100415.00
2022-09-21T06:31:46.532Z,100416.00
2022-09-21T06:33:23.404Z,100420.00
2022-09-21T06:34:56.560Z,100419.00
2022-09-21T06:36:29.842Z,100415.00
2022-09-21T06:38:05.651Z,100420.00
2022-09-21T06:39:39.048Z,100416.00
2022-09-21T06:41:17.331Z,100409.00
2022-09-21T06:42:59.218Z,100419.00
2022-09-21T06:44:33.252Z,100408.00
2022-09-21T06:46:08.899Z,100413.00
2022-09-21T06:47:48.087Z,100416.00
2022-09-21T06:49:21.334Z,100413.00
2022-09-21T06:50:59.189Z,100419.00
2022-09-21T06:52:33.025Z,100421.00
2022-09-21T06:54:06.495Z,100418.00
2022-09-21T06:55:39.877Z,100415.00
2022-09-21T06:57:13.069Z,100419.00
2022-09-21T06:58:47.464Z,100413.00
2022-09-21T07:00:20.897Z,100414.00
2022-09-21T07:01:58.229Z,100412.00
2022-09-21T07:03:31.632Z,100406.00
2022-09-21T07:05:06.602Z,100406.00
2022-09-21T07:06:40.055Z,100410.00
2022-09-21T07:10:14.493Z,100403.00
2022-09-21T07:11:49.673Z,100410.00
2022-09-21T07:13:23.702Z,100406.00
2022-09-21T07:14:56.926Z,100412.00
2022-09-21T07:16:30.315Z,100407.00
2022-09-21T07:18:13.758Z,100407.00
2022-09-21T07:19:47.343Z,100411.00
2022-09-21T07:21:21.096Z,100411.00
2022-09-21T07:22:54.481Z,100420.00
2022-09-21T07:24:27.723Z,100408.00
2022-09-21T07:26:06.240Z,100416.00
2022-09-21T07:27:39.482Z,100406.00
2022-09-21T07:29:13.488Z,100407.00
2022-09-21T07:30:47.214Z,100405.00
2022-09-21T07:32:20.956Z,100409.00
2022-09-21T07:33:59.422Z,100411.00
2022-09-21T07:35:33.294Z,100415.00
2022-09-21T07:37:06.949Z,100417.00
2022-09-21T07:38:42.451Z,100414.00
2022-09-21T07:40:16.145Z,100410.00
2022-09-21T07:41:49.752Z,100410.00
2022-09-21T07:43:22.971Z,100414.00
2022-09-21T07:45:03.986Z,100416.00
2022-09-21T07:46:44.269Z,100413.00
2022-09-21T07:48:20.637Z,100408.00
2022-09-21T07:49:55.473Z,100418.00
2022-09-21T07:51:28.812Z,100415.00
2022-09-21T07:53:02.923Z,100411.00
2022-09-21T07:54:37.004Z,100409.00
2022-09-21T07:56:13.166Z,100410.00
2022-09-21T07:58:04.440Z,100409.00
2022-09-21T07:59:36.888Z,100413.00
2022-09-21T08:01:10.160Z,100409.00
2022-09-21T08:02:47.634Z,100399.00
2022-09-21T08:04:21.358Z,100412.00
2022-09-21T08:05:56.188Z,100407.00
2022-09-21T08:07:29.361Z,100405.00
2022-09-21T08:09:04.513Z,100403.00
2022-09-21T08:10:39.438Z,100399.00
2022-09-21T08:12:17.176Z,100401.00
2022-09-21T08:13:54.199Z,100401.00
2022-09-21T08:15:47.665Z,100407.00
2022-09-21T08:17:21.444Z,100398.00
2022-09-21T08:18:55.057Z,100400.00
2022-09-21T08:20:29.118Z,100404.00
2022-09-21T08:22:04.248Z,100405.00
2022-09-21T08:23:40.516Z,100406.00
2022-09-21T08:25:13.994Z,100400.00
2022-09-21T08:26:49.796Z,100404.00
2022-09-21T08:28:23.011Z,100402.00
2022-09-21T08:29:56.294Z,100396.00
2022-09-21T08:31:30.797Z,100392.00
2022-09-21T08:33:06.916Z,100386.00
2022-09-21T08:34:40.340Z,100404.00
2022-09-21T08:36:13.818Z,100397.00
2022-09-21T08:37:50.889Z,100393.00
2022-09-21T08:39:24.533Z,100393.00
2022-09-21T08:40:57.794Z,100389.00
2022-09-21T08:42:52.099Z,100397.00
2022-09-21T08:44:30.758Z,100396.00
2022-09-21T08:46:10.172Z,100399.00
2022-09-21T08:47:49.084Z,100396.00
2022-09-21T08:49:28.366Z,100393.00
2022-09-21T08:51:08.146Z,100392.00
2022-09-21T08:52:43.618Z,100386.00
2022-09-21T08:54:30.127Z,100394.00
2022-09-21T08:56:04.584Z,100394.00
2022-09-21T08:57:37.994Z,100394.00
2022-09-21T08:59:15.653Z,100390.00
2022-09-21T09:00:55.977Z,100387.00
2022-09-21T09:02:53.375Z,100400.00
2022-09-21T09:04:54.449Z,100394.00
2022-09-21T09:06:46.079Z,100395.00
2022-09-21T09:08:57.960Z,100398.00
2022-09-21T09:10:42.440Z,100405.00
2022-09-21T09:12:37.284Z,100398.00
2022-09-21T09:14:37.563Z,100408.00
2022-09-21T09:16:22.878Z,100398.00
2022-09-21T09:18:09.068Z,100403.00
2022-09-21T09:19:50.238Z,100397.00
2022-09-21T09:21:32.330Z,100391.00
2022-09-21T09:23:14.036Z,100407.00
2022-09-21T09:24:52.336Z,100396.00
2022-09-21T09:26:36.182Z,100405.00
2022-09-21T09:28:29.991Z,100397.00
2022-09-21T09:30:18.675Z,100395.00
2022-09-21T09:31:55.387Z,100396.00
2022-09-21T09:33:43.228Z,100401.00
2022-09-21T09:35:26.901Z,100397.00
2022-09-21T09:37:06.440Z,100396.00
2022-09-21T09:38:46.327Z,100389.00
2022-09-21T09:40:36.056Z,100391.00
2022-09-21T09:42:48.168Z,100396.00
2022-09-21T09:44:51.081Z,100392.00
2022-09-21T09:46:37.613Z,100395.00
2022-09-21T09:48:34.210Z,100390.00
2022-09-21T09:50:14.332Z,100388.00
2022-09-21T09:51:49.227Z,100385.00
2022-09-21T09:53:26.859Z,100400.00
2022-09-21T09:55:00.749Z,100390.00
2022-09-21T09:56:34.344Z,100387.00
2022-09-21T09:58:20.473Z,100386.00
2022-09-21T09:59:57.881Z,100399.00
2022-09-21T10:01:43.060Z,100402.00
2022-09-21T10:03:20.845Z,100396.00
2022-09-21T10:05:03.573Z,100398.00
2022-09-21T10:06:39.339Z,100396.00
2022-09-21T10:08:43.599Z,100392.00
2022-09-21T10:10:35.197Z,100399.00
2022-09-21T10:12:24.340Z,100394.00
2022-09-21T10:14:11.199Z,100396.00
2022-09-21T10:15:50.928Z,100392.00
2022-09-21T10:17:26.972Z,100391.00
2022-09-21T10:19:01.891Z,100401.00
2022-09-21T10:20:35.530Z,100392.00
2022-09-21T10:22:17.723Z,100399.00
2022-09-21T10:23:57.729Z,100394.00
2022-09-21T10:25:34.728Z,100394.00
2022-09-21T10:27:16.394Z,100392.00
2022-09-21T10:29:01.048Z,100403.00
2022-09-21T10:30:38.764Z,100393.00
2022-09-21T10:32:26.369Z,100390.00
2022-09-21T10:34:15.830Z,100394.00
2022-09-21T10:35:53.826Z,100386.00
2022-09-21T10:37:30.106Z,100392.00
2022-09-21T10:39:25.929Z,100388.00
2022-09-21T10:40:59.373Z,100393.00
2022-09-21T10:42:42.756Z,100392.00
2022-09-21T10:44:21.340Z,100391.00
2022-09-21T10:45:57.593Z,100389.00
2022-09-21T10:47:38.112Z,100388.00
2022-09-21T10:49:23.857Z,100390.00
2022-09-21T10:50:58.629Z,100390.00
2022-09-21T10:52:38.926Z,100382.00
2022-09-21T10:54:12.802Z,100392.00
2022-09-21T10:56:14.228Z,100388.00
2022-09-21T10:57:50.039Z,100388.00
2022-09-21T10:59:29.348Z,100387.00
2022-09-21T11:01:15.964Z,100388.00
2022-09-21T11:02:50.680Z,100391.00
2022-09-21T11:04:40.222Z,100385.00
2022-09-21T11:06:29.012Z,100382.00
2022-09-21T11:08:12.712Z,100383.00
2022-09-21T11:09:57.793Z,100389.00
2022-09-21T11:11:47.137Z,100384.00
2022-09-21T11:13:32.201Z,100383.00
2022-09-21T11:15:21.632Z,100387.00
2022-09-21T11:17:00.878Z,100387.00
2022-09-21T11:18:45.405Z,100378.00
2022-09-21T11:20:40.421Z,100385.00
2022-09-21T11:22:25.656Z,100382.00
2022-09-21T11:24:18.404Z,100378.00
2022-09-21T11:26:04.508Z,100380.00
2022-09-21T11:27:43.880Z,100376.00
2022-09-21T11:31:51.125Z,100384.00
2022-09-21T11:33:49.449Z,100375.00
2022-09-21T11:35:47.296Z,100379.00
2022-09-21T11:37:38.872Z,100368.00
2022-09-21T11:39:39.087Z,100367.00
2022-09-21T11:41:45.800Z,100367.00
2022-09-21T11:43:40.470Z,100364.00
2022-09-21T11:45:34.883Z,100368.00
2022-09-21T11:47:30.780Z,100356.00
2022-09-21T11:49:35.933Z,100362.00
2022-09-21T11:51:31.515Z,100363.00
2022-09-21T11:53:38.251Z,100357.00
2022-09-21T11:55:37.753Z,100361.00
2022-09-21T11:57:21.861Z,100349.00
2022-09-21T11:59:10.931Z,100358.00
2022-09-21T12:01:01.654Z,100348.00
2022-09-21T12:03:23.144Z,100358.00
2022-09-21T12:05:03.232Z,100347.00
2022-09-21T12:07:02.796Z,100355.00
2022-09-21T12:09:20.908Z,100340.00
2022-09-21T12:11:03.653Z,100344.00
2022-09-21T12:12:45.095Z,100345.00
2022-09-21T12:14:28.730Z,100335.00
2022-09-21T12:16:14.054Z,100344.00
2022-09-21T12:18:00.646Z,100341.00
2022-09-21T12:19:43.307Z,100341.00
2022-09-21T12:21:23.172Z,100343.00
2022-09-21T12:23:03.085Z,100340.00
2022-09-21T12:24:43.688Z,100338.00
2022-09-21T12:26:23.248Z,100338.00
2022-09-21T12:28:07.308Z,100345.00
2022-09-21T12:29:48.819Z,100336.00
2022-09-21T12:31:30.216Z,100342.00
2022-09-21T12:33:17.458Z,100338.00
2022-09-21T12:34:57.131Z,100332.00
2022-09-21T12:36:41.103Z,100322.00
2022-09-21T12:38:22.412Z,100332.00
2022-09-21T12:40:06.601Z,100323.00
2022-09-21T12:41:52.235Z,100323.00
2022-09-21T12:43:38.123Z,100318.00
2022-09-21T12:45:28.125Z,100333.00
2022-09-21T12:47:10.229Z,100332.00
2022-09-21T12:48:45.605Z,100324.00
2022-09-21T12:50:27.808Z,100320.00
2022-09-21T12:52:06.752Z,100323.00
2022-09-21T12:53:49.883Z,100321.00
2022-09-21T12:55:45.380Z,100316.00
2022-09-21T12:57:49.566Z,100319.00
2022-09-21T12:59:35.720Z,100318.00
2022-09-21T13:01:27.292Z,100319.00
2022-09-21T13:03:14.148Z,100318.00
2022-09-21T13:05:02.297Z,100317.00
2022-09-21T13:07:08.792Z,100317.00
2022-09-21T13:08:46.949Z,100311.00
2022-09-21T13:10:40.620Z,100309.00
2022-09-21T13:12:22.348Z,100319.00
2022-09-21T13:14:03.232Z,100312.00
2022-09-21T13:15:47.335Z,100316.00
2022-09-21T13:17:24.900Z,100311.00
2022-09-21T13:19:02.807Z,100303.00
2022-09-21T13:20:41.180Z,100308.00
2022-09-21T13:22:24.456Z,100310.00
2022-09-21T13:24:00.654Z,100312.00
2022-09-21T13:25:37.600Z,100310.00
2022-09-21T13:27:11.400Z,100316.00
2022-09-21T13:29:29.316Z,100318.00
2022-09-21T13:31:57.994Z,100321.00
2022-09-21T13:33:40.019Z,100311.00
2022-09-21T13:35:54.707Z,100311.00
2022-09-21T13:37:31.586Z,100315.00
2022-09-21T13:39:18.732Z,100314.00
2022-09-21T13:41:00.918Z,100299.00
2022-09-21T13:42:49.084Z,100307.00
2022-09-21T13:44:43.617Z,100305.00
2022-09-21T13:46:54.775Z,100303.00
2022-09-21T13:48:30.369Z,100302.00
2022-09-21T13:50:18.905Z,100299.00
2022-09-21T13:52:00.112Z,100298.00
2022-09-21T13:53:40.846Z,100294.00
2022-09-21T13:55:30.395Z,100296.00
2022-09-21T13:57:22.076Z,100293.00
2022-09-21T13:58:59.168Z,100294.00
2022-09-21T14:00:38.887Z,100294.00
2022-09-21T14:02:32.489Z,100288.00
2022-09-21T14:04:23.773Z,100289.00
2022-09-21T14:06:06.748Z,100287.00
2022-09-21T14:07:41.588Z,100290.00
2022-09-21T14:09:27.484Z,100287.00
2022-09-21T14:11:07.957Z,100283.00
2022-09-21T14:12:45.023Z,100283.00
2022-09-21T14:14:27.385Z,100290.00
2022-09-21T14:16:52.276Z,100290.00
2022-09-21T14:18:47.514Z,100286.00
2022-09-21T14:20:31.349Z,100288.00
2022-09-21T14:22:52.769Z,100288.00
2022-09-21T14:24:38.176Z,100290.00
2022-09-21T14:26:34.833Z,100289.00
2022-09-21T14:28:14.446Z,100292.00
2022-09-21T14:29:54.289Z,100287.00
2022-09-21T14:31:35.023Z,100286.00
2022-09-21T14:33:32.517Z,100288.00
2022-09-21T14:35:16.635Z,100284.00
2022-09-21T14:36:57.424Z,100280.00
2022-09-21T14:38:41.001Z,100280.00
2022-09-21T14:40:24.913Z,100275.00
2022-09-21T14:42:04.611Z,100282.00
2022-09-21T14:43:41.948Z,100281.00
2022-09-21T14:45:20.065Z,100275.00
2022-09-21T14:47:25.284Z,100280.00
2022-09-21T14:49:19.696Z,100272.00
2022-09-21T14:51:00.928Z,100265.00
2022-09-21T14:52:50.601Z,100270.00
2022-09-21T14:54:40.758Z,100273.00
2022-09-21T14:56:51.596Z,100266.00
2022-09-21T14:58:44.781Z,100266.00
2022-09-21T15:00:26.668Z,100270.00
2022-09-21T15:02:03.818Z,100273.00
2022-09-21T15:04:02.838Z,100260.00
2022-09-21T15:05:40.740Z,100257.00
2022-09-21T15:07:49.631Z,100258.00
2022-09-21T15:10:36.188Z,100263.00
2022-09-21T15:12:18.763Z,100252.00
2022-09-21T15:14:23.388Z,100252.00
2022-09-21T15:16:35.467Z,100250.00
2022-09-21T15:18:20.059Z,100253.00
2022-09-21T15:20:00.739Z,100247.00
2022-09-21T15:21:38.055Z,100250.00
2022-09-21T15:23:28.706Z,100253.00
2022-09-21T15:25:05.904Z,100256.00
2022-09-21T15:26:42.798Z,100257.00
2022-09-21T15:28:18.186Z,100247.00
2022-09-21T15:29:55.345Z,100260.00
2022-09-21T15:31:36.666Z,100248.00
2022-09-21T15:33:16.062Z,100243.00
2022-09-21T15:34:49.833Z,100243.00
2022-09-21T15:36:27.097Z,100244.00
2022-09-21T15:38:01.801Z,100242.00
2022-09-21T15:39:35.867Z,100241.00
2022-09-21T15:41:40.017Z,100233.00
2022-09-21T15:43:21.439Z,100242.00
2022-09-21T15:45:14.978Z,100234.00
2022-09-21T15:46:55.430Z,100238.00
2022-09-21T15:48:34.192Z,100234.00
2022-09-21T15:50:13.300Z,100222.00
2022-09-21T15:51:46.623Z,100233.00
2022-09-21T15:53:24.720Z,100230.00
2022-09-21T15:55:02.755Z,100226.00
2022-09-21T15:56:40.472Z,100226.00
2022-09-21T15:58:28.177Z,100232.00
2022-09-21T16:00:04.408Z,100228.00
2022-09-21T16:02:01.763Z,100226.00
2022-09-21T16:03:37.535Z,100224.00
2022-09-21T16:05:15.817Z,100224.00
2022-09-21T16:07:00.562Z,100229.00
2022-09-21T16:08:36.893Z,100232.00
2022-09-21T16:10:40.684Z,100229.00
2022-09-21T16:12:44.142Z,100237.00
2022-09-21T16:14:36.198Z,100230.00
2022-09-21T16:16:13.719Z,100231.00
2022-09-21T16:18:02.750Z,100236.00
2022-09-21T16:19:44.369Z,100228.00
2022-09-21T16:21:27.791Z,100228.00
2022-09-21T16:23:12.429Z,100225.00
2022-09-21T16:24:50.318Z,100226.00
2022-09-21T16:26:28.231Z,100232.00
2022-09-21T16:28:05.340Z,100228.00
2022-09-21T16:29:42.964Z,100226.00
2022-09-21T16:31:37.824Z,100220.00
2022-09-21T16:33:43.803Z,100225.00
2022-09-21T16:35:29.283Z,100232.00
2022-09-21T16:37:29.877Z,100231.00
2022-09-21T16:39:11.580Z,100225.00
2022-09-21T16:40:53.072Z,100237.00
2022-09-21T16:42:33.063Z,100240.00
2022-09-21T16:44:06.388Z,100233.00
2022-09-21T16:45:39.912Z,100235.00
2022-09-21T16:47:16.161Z,100236.00
2022-09-21T16:48:50.044Z,100239.00
2022-09-21T16:50:24.192Z,100233.00
2022-09-21T16:51:58.440Z,100235.00
2022-09-21T16:53:31.729Z,100235.00
2022-09-21T16:55:06.127Z,100242.00
2022-09-21T16:56:38.437Z,100238.00
2022-09-21T16:58:11.969Z,100238.00
2022-09-21T16:59:45.727Z,100244.00
2022-09-21T17:01:21.431Z,100236.00
2022-09-21T17:02:55.129Z,100241.00
2022-09-21T17:04:33.194Z,100238.00
2022-09-21T17:06:10.112Z,100242.00
2022-09-21T17:07:50.664Z,100242.00
2022-09-21T17:09:31.176Z,100235.00
2022-09-21T17:11:04.711Z,100246.00
2022-09-21T17:12:39.359Z,100240.00
2022-09-21T17:14:15.812Z,100237.00
2022-09-21T17:15:50.455Z,100241.00
2022-09-21T17:17:26.649Z,100239.00
2022-09-21T17:18:59.869Z,100237.00
2022-09-21T17:20:38.128Z,100243.00
2022-09-21T17:22:17.339Z,100240.00
2022-09-21T17:23:51.754Z,100239.00
2022-09-21T17:25:25.829Z,100240.00
2022-09-21T17:26:59.393Z,100242.00
2022-09-21T17:28:32.899Z,100246.00
2022-09-21T17:30:12.864Z,100258.00
2022-09-21T17:31:47.692Z,100259.00
2022-09-21T17:33:21.411Z,100255.00
2022-09-21T17:35:12.341Z,100253.00
2022-09-21T17:36:47.432Z,100248.00
2022-09-21T17:38:20.883Z,100255.00
2022-09-21T17:39:54.573Z,100256.00
2022-09-21T17:41:39.748Z,100254.00
2022-09-21T17:43:33.820Z,100260.00
2022-09-21T17:45:25.080Z,100257.00
2022-09-21T17:47:09.745Z,100260.00
2022-09-21T17:48:44.095Z,100262.00
2022-09-21T17:50:25.418Z,100260.00
2022-09-21T17:52:18.474Z,100260.00
2022-09-21T17:53:51.572Z,100262.00
2022-09-21T17:55:26.084Z,100273.00
2022-09-21T17:57:12.513Z,100262.00
2022-09-21T17:58:57.875Z,100269.00
2022-09-21T18:00:46.558Z,100269.00
2022-09-21T18:02:25.598Z,100261.00
2022-09-21T18:04:00.982Z,100259.00
2022-09-21T18:05:34.897Z,100266.00
2022-09-21T18:07:10.487Z,100262.00
2022-09-21T18:08:45.083Z,100265.00
2022-09-21T18:10:19.371Z,100272.00
2022-09-21T18:12:20.341Z,100274.00
2022-09-21T18:14:05.513Z,100273.00
2022-09-21T18:15:56.616Z,100272.00
2022-09-21T18:17:58.071Z,100280.00
2022-09-21T18:19:47.730Z,100266.00
2022-09-21T18:21:25.006Z,100283.00
2022-09-21T18:23:15.343Z,100270.00
2022-09-21T18:24:49.528Z,100276.00
2022-09-21T18:26:23.864Z,100274.00
2022-09-21T18:28:03.157Z,100284.00
2022-09-21T18:29:40.783Z,100284.00
2022-09-21T18:31:41.849Z,100279.00
2022-09-21T18:33:25.487Z,100281.00
2022-09-21T18:35:22.781Z,100286.00
2022-09-21T18:37:12.738Z,100279.00
2022-09-21T18:39:02.846Z,100285.00
2022-09-21T18:40:45.956Z,100294.00
2022-09-21T18:42:41.592Z,100293.00
2022-09-21T18:44:25.214Z,100290.00
2022-09-21T18:46:05.363Z,100294.00
2022-09-21T18:47:50.835Z,100295.00
2022-09-21T18:49:49.483Z,100298.00
2022-09-21T18:51:31.716Z,100294.00
2022-09-21T18:53:18.312Z,100296.00
2022-09-21T18:54:53.332Z,100290.00
2022-09-21T18:56:30.679Z,100293.00
2022-09-21T18:58:05.363Z,100292.00
2022-09-21T18:59:39.746Z,100294.00
2022-09-21T19:01:15.210Z,100291.00
2022-09-21T19:03:12.687Z,100282.00
2022-09-21T19:04:47.327Z,100286.00
2022-09-21T19:06:41.317Z,100290.00
2022-09-21T19:08:25.715Z,100293.00
2022-09-21T19:10:13.642Z,100292.00
2022-09-21T19:11:59.780Z,100291.00
2022-09-21T19:13:47.429Z,100297.00
2022-09-21T19:15:56.074Z,100293.00
2022-09-21T19:17:43.580Z,100298.00
2022-09-21T19:19:35.696Z,100295.00
2022-09-21T19:21:32.664Z,100309.00