createdAt,value
2023-03-01T00:01:44.230Z,99.90
2023-03-01T00:04:12.150Z,99.90
2023-03-01T00:06:40.081Z,99.90
2023-03-01T00:09:08.247Z,99.90
2023-03-01T00:11:36.566Z,99.90
2023-03-01T00:14:06.893Z,99.90
2023-03-01T00:16:41.971Z,99.90
2023-03-01T00:19:14.210Z,99.90
2023-03-01T00:21:42.734Z,99.90
2023-03-01T00:24:11.457Z,99.90
2023-03-01T00:26:39.883Z,99.90
2023-03-01T00:29:08.349Z,99.90
2023-03-01T00:31:36.595Z,99.90
2023-03-01T00:34:07.124Z,99.90
2023-03-01T00:36:38.475Z,99.90
2023-03-01T00:39:10.221Z,99.90
2023-03-01T00:41:38.132Z,99.90
2023-03-01T00:44:06.163Z,99.90
2023-03-01T00:46:34.559Z,99.90
2023-03-01T00:49:04.197Z,99.90
2023-03-01T00:51:32.757Z,99.90
2023-03-01T00:54:05.415Z,99.90
2023-03-01T00:56:36.620Z,99.90
2023-03-01T00:59:04.768Z,99.90
2023-03-01T01:01:33.404Z,99.90
2023-03-01T01:04:13.568Z,99.90
2023-03-01T01:06:44.850Z,99.90
2023-03-01T01:09:18.996Z,99.90
2023-03-01T01:11:49.209Z,99.90
2023-03-01T01:14:18.135Z,99.90
2023-03-01T01:16:46.128Z,99.90
2023-03-01T01:19:15.389Z,99.90
2023-03-01T01:21:45.171Z,99.90
2023-03-01T01:24:14.411Z,99.90
2023-03-01T01:26:42.933Z,99.90
2023-03-01T01:29:11.146Z,99.90
2023-03-01T01:31:40.712Z,99.90
2023-03-01T01:34:10.850Z,99.90
2023-03-01T01:36:38.960Z,99.90
2023-03-01T01:39:06.964Z,99.90
2023-03-01T01:41:35.566Z,99.90
2023-03-01T01:44:26.045Z,99.90
2023-03-01T01:47:24.257Z,99.90
2023-03-01T01:49:57.131Z,99.90
2023-03-01T01:52:33.692Z,99.90
2023-03-01T01:55:12.527Z,99.90
2023-03-01T01:57:46.091Z,99.90
2023-03-01T02:00:23.496Z,99.90
2023-03-01T02:02:57.209Z,99.90
2023-03-01T02:06:06.664Z,99.90
2023-03-01T02:08:39.098Z,99.90
2023-03-01T02:11:07.822Z,99.90
2023-03-01T02:13:39.660Z,99.90
2023-03-01T02:16:14.189Z,99.90
2023-03-01T02:18:43.947Z,99.90
2023-03-01T02:21:45.681Z,99.90
2023-03-01T02:24:51.508Z,99.90
2023-03-01T02:27:23.984Z,99.90
2023-03-01T02:29:52.231Z,99.90
2023-03-01T02:32:26.966Z,99.90
2023-03-01T02:34:57.351Z,99.90
2023-03-01T02:37:27.868Z,99.90
2023-03-01T02:40:04.871Z,99.90
2023-03-01T02:42:49.301Z,99.90
2023-03-01T02:45:17.471Z,99.90
2023-03-01T02:47:45.491Z,99.90
2023-03-01T02:50:32.557Z,99.90
2023-03-01T02:53:06.667Z,99.90
2023-03-01T02:55:34.718Z,99.90
2023-03-01T02:58:05.094Z,99.90
2023-03-01T03:00:42.145Z,99.90
2023-03-01T03:03:11.308Z,99.90
2023-03-01T03:05:39.173Z,99.90
2023-03-01T03:08:09.666Z,99.90
2023-03-01T03:10:45.156Z,99.90
2023-03-01T03:13:15.407Z,99.90
2023-03-01T03:15:45.637Z,99.90
2023-03-01T03:18:16.958Z,99.90
2023-03-01T03:20:45.888Z,99.90
2023-03-01T03:23:14.230Z,99.90
2023-03-01T03:25:42.491Z,99.90
2023-03-01T03:28:13.503Z,99.90
2023-03-01T03:30:43.043Z,99.90
2023-03-01T03:33:15.388Z,99.90
2023-03-01T03:35:51.389Z,99.90
2023-03-01T03:38:24.337Z,99.90
2023-03-01T03:41:04.475Z,99.90
2023-03-01T03:43:34.915Z,99.90
2023-03-01T03:46:07.671Z,99.90
2023-03-01T03:48:37.990Z,99.90
2023-03-01T03:51:09.094Z,99.90
2023-03-01T03:53:37.085Z,99.90
2023-03-01T03:56:06.592Z,99.90
2023-03-01T03:58:34.836Z,99.90
2023-03-01T04:01:05.691Z,99.90
2023-03-01T04:03:34.668Z,99.90
2023-03-01T04:06:03.521Z,99.90
2023-03-01T04:08:31.667Z,99.90
2023-03-01T04:11:24.999Z,99.90
2023-03-01T04:13:54.786Z,99.90
2023-03-01T04:16:22.873Z,99.90
2023-03-01T04:18:51.069Z,99.90
2023-03-01T04:21:19.441Z,99.90
2023-03-01T04:23:47.340Z,99.90
2023-03-01T04:26:15.236Z,99.90
2023-03-01T04:28:48.116Z,99.90
2023-03-01T04:31:19.534Z,99.90
2023-03-01T04:33:53.520Z,99.90
2023-03-01T04:36:23.454Z,99.90
2023-03-01T04:38:51.384Z,99.90
2023-03-01T04:41:21.730Z,99.90
2023-03-01T04:43:50.611Z,99.90
2023-03-01T04:46:21.846Z,99.90
2023-03-01T04:48:50.162Z,99.90
2023-03-01T04:51:19.042Z,99.90
2023-03-01T04:53:47.316Z,99.90
2023-03-01T04:56:20.071Z,99.90
2023-03-01T04:58:48.504Z,99.90
2023-03-01T05:01:19.391Z,99.90
2023-03-01T05:03:49.355Z,99.90
2023-03-01T05:06:19.705Z,99.90
2023-03-01T05:08:47.772Z,99.90
2023-03-01T05:11:18.788Z,99.90
2023-03-01T05:13:46.752Z,99.90
2023-03-01T05:16:19.015Z,99.90
2023-03-01T05:18:48.222Z,99.90
2023-03-01T05:21:18.858Z,99.90
2023-03-01T05:23:48.877Z,99.90
2023-03-01T05:26:28.297Z,99.90
2023-03-01T05:29:01.095Z,99.90
2023-03-01T05:31:29.484Z,99.90
2023-03-01T05:33:57.438Z,99.90
2023-03-01T05:36:25.406Z,99.90
2023-03-01T05:38:53.272Z,99.90
2023-03-01T05:41:22.273Z,99.90
2023-03-01T05:43:50.738Z,99.90
2023-03-01T05:46:18.712Z,99.90
2023-03-01T05:48:46.625Z,99.90
2023-03-01T05:51:14.551Z,99.90
2023-03-01T05:53:42.500Z,99.90
2023-03-01T05:56:10.382Z,99.90
2023-03-01T05:58:40.698Z,99.90
2023-03-01T06:01:14.867Z,99.90
2023-03-01T06:03:42.941Z,99.90
2023-03-01T06:06:11.388Z,99.90
2023-03-01T06:08:39.383Z,99.90
2023-03-01T06:11:09.141Z,99.90
2023-03-01T06:13:37.172Z,99.90
2023-03-01T06:16:11.032Z,99.90
2023-03-01T06:18:42.641Z,99.90
2023-03-01T06:21:11.338Z,99.90
2023-03-01T06:23:42.340Z,99.90
2023-03-01T06:26:11.473Z,99.90
2023-03-01T06:28:39.927Z,99.90
2023-03-01T06:31:10.740Z,99.90
2023-03-01T06:33:38.795Z,99.90
2023-03-01T06:36:07.562Z,99.90
2023-03-01T06:38:35.919Z,99.90
2023-03-01T06:41:04.004Z,99.90
2023-03-01T06:43:31.929Z,99.90
2023-03-01T06:45:59.804Z,99.90
2023-03-01T06:48:28.121Z,99.90
2023-03-01T06:50:56.088Z,99.90
2023-03-01T06:53:27.438Z,99.90
2023-03-01T06:55:59.729Z,99.90
2023-03-01T06:58:30.807Z,99.90
2023-03-01T07:01:03.701Z,99.90
2023-03-01T07:05:58.031Z,99.90
2023-03-01T07:08:25.978Z,99.90
2023-03-01T07:11:00.731Z,99.90
2023-03-01T07:13:28.748Z,99.90
2023-03-01T07:15:56.683Z,99.90
2023-03-01T07:18:25.096Z,99.90
2023-03-01T07:20:53.072Z,99.90
2023-03-01T07:23:21.123Z,99.90
2023-03-01T07:25:56.806Z,99.90
2023-03-01T07:28:36.948Z,99.90
2023-03-01T07:31:08.736Z,99.90
2023-03-01T07:33:38.652Z,99.90
2023-03-01T07:36:08.998Z,99.90
2023-03-01T07:38:37.540Z,99.90
2023-03-01T07:41:06.053Z,99.90
2023-03-01T07:43:34.415Z,99.90
2023-03-01T07:46:03.428Z,99.90
2023-03-01T07:48:32.851Z,99.90
2023-03-01T07:51:09.686Z,99.90
2023-03-01T07:53:37.945Z,99.90
2023-03-01T07:56:13.825Z,99.90
2023-03-01T07:58:45.909Z,99.90
2023-03-01T08:01:16.343Z,99.90
2023-03-01T08:03:45.720Z,99.90
2023-03-01T08:06:17.615Z,99.90
2023-03-01T08:08:46.507Z,99.90
2023-03-01T08:11:16.718Z,99.90
2023-03-01T08:13:52.807Z,99.90
2023-03-01T08:16:22.110Z,99.90
2023-03-01T08:18:50.076Z,99.90
2023-03-01T08:21:19.812Z,99.90
2023-03-01T08:23:48.577Z,99.90
2023-03-01T08:29:03.203Z,99.90
2023-03-01T08:31:39.899Z,99.90
2023-03-01T08:34:13.996Z,99.90
2023-03-01T08:36:44.442Z,99.90
2023-03-01T08:39:17.866Z,99.90
2023-03-01T08:41:48.052Z,99.90
2023-03-01T08:44:18.675Z,99.90
2023-03-01T08:46:49.794Z,99.90
2023-03-01T08:49:21.745Z,99.90
2023-03-01T08:51:51.636Z,99.90
2023-03-01T08:54:24.053Z,99.90
2023-03-01T08:56:52.081Z,99.90
2023-03-01T08:59:23.237Z,99.90
2023-03-01T09:01:51.459Z,99.90
2023-03-01T09:04:19.708Z,99.90
2023-03-01T09:06:47.613Z,99.10
2023-03-01T09:09:19.784Z,96.60
2023-03-01T09:11:48.911Z,96.90
2023-03-01T09:14:16.934Z,96.20
2023-03-01T09:16:45.043Z,94.70
2023-03-01T09:19:13.355Z,93.30
2023-03-01T09:21:41.591Z,93.50
2023-03-01T09:24:15.926Z,92.20
2023-03-01T09:26:44.289Z,93.90
2023-03-01T09:29:12.319Z,94.00
2023-03-01T09:31:40.949Z,93.20
2023-03-01T09:34:09.564Z,92.30
2023-03-01T09:36:38.027Z,93.10
2023-03-01T09:39:08.096Z,92.60
2023-03-01T09:41:52.169Z,90.60
2023-03-01T09:45:00.076Z,90.20
2023-03-01T09:47:31.187Z,90.20
2023-03-01T09:50:20.287Z,86.50
2023-03-01T09:53:15.909Z,87.50
2023-03-01T09:55:52.346Z,87.60
2023-03-01T09:58:43.298Z,86.40
2023-03-01T10:01:39.360Z,90.10
2023-03-01T10:04:39.085Z,85.20
2023-03-01T10:07:13.510Z,82.60
2023-03-01T10:09:45.494Z,82.80
2023-03-01T10:12:19.532Z,83.70
2023-03-01T10:15:00.145Z,84.40
2023-03-01T10:17:51.304Z,84.50
2023-03-01T10:20:19.143Z,82.50
2023-03-01T10:22:54.347Z,82.40
2023-03-01T10:25:35.360Z,82.20
2023-03-01T10:28:19.028Z,82.10
2023-03-01T10:30:47.424Z,79.10
2023-03-01T10:33:29.528Z,79.70
2023-03-01T10:36:00.604Z,78.40
2023-03-01T10:38:29.174Z,77.30
2023-03-01T10:41:03.345Z,76.30
2023-03-01T10:43:53.127Z,76.10
2023-03-01T10:46:34.413Z,75.60
2023-03-01T10:49:17.379Z,76.30
2023-03-01T10:51:48.300Z,74.80
2023-03-01T10:54:21.427Z,76.70
2023-03-01T10:56:58.396Z,76.00
2023-03-01T10:59:41.464Z,75.60
2023-03-01T11:02:25.376Z,75.70
2023-03-01T11:05:21.557Z,76.20
2023-03-01T11:07:58.868Z,80.50
2023-03-01T11:10:32.858Z,80.70
2023-03-01T11:13:21.637Z,79.70
2023-03-01T11:16:09.023Z,81.10
2023-03-01T11:18:47.815Z,81.60
2023-03-01T11:21:21.053Z,82.30
2023-03-01T11:23:51.560Z,82.40
2023-03-01T11:26:20.711Z,81.20
2023-03-01T11:28:56.086Z,80.50
2023-03-01T11:31:26.298Z,81.10
2023-03-01T11:34:21.928Z,83.30
2023-03-01T11:37:04.648Z,84.10
2023-03-01T11:39:55.208Z,82.10
2023-03-01T11:43:01.812Z,82.10
2023-03-01T11:45:40.088Z,83.80
2023-03-01T11:48:52.639Z,82.80
2023-03-01T11:51:52.509Z,84.90
2023-03-01T11:54:41.640Z,83.50
2023-03-01T11:57:20.240Z,82.70
2023-03-01T11:59:57.420Z,83.00
2023-03-01T12:02:40.483Z,85.20
2023-03-01T12:05:30.951Z,86.10
2023-03-01T12:08:24.511Z,85.10
2023-03-01T12:11:13.984Z,85.60
2023-03-01T12:14:05.280Z,85.10
2023-03-01T12:16:51.753Z,83.70
2023-03-01T12:19:37.760Z,86.10
2023-03-01T12:22:24.588Z,85.70
2023-03-01T12:25:18.662Z,85.10
2023-03-01T12:28:01.579Z,84.80
2023-03-01T12:30:56.358Z,85.70
2023-03-01T12:33:42.240Z,84.70
2023-03-01T12:36:18.749Z,86.30
2023-03-01T12:38:52.605Z,85.80
2023-03-01T12:41:54.139Z,83.80
2023-03-01T12:44:37.186Z,85.30
2023-03-01T12:47:23.279Z,87.90
2023-03-01T12:49:57.990Z,86.10
2023-03-01T12:52:30.174Z,85.50
2023-03-01T12:54:59.785Z,86.20
2023-03-01T12:58:08.204Z,87.40
2023-03-01T13:00:48.062Z,88.10
2023-03-01T13:03:48.744Z,87.50
2023-03-01T13:06:44.209Z,87.20
2023-03-01T13:09:45.638Z,87.80
2023-03-01T13:12:50.797Z,87.10
2023-03-01T13:15:24.892Z,86.50
2023-03-01T13:18:29.454Z,88.10
2023-03-01T13:20:59.461Z,87.60
2023-03-01T13:23:31.896Z,86.90
2023-03-01T13:26:10.793Z,86.70
2023-03-01T13:28:48.060Z,88.80
2023-03-01T13:31:22.251Z,90.00
2023-03-01T13:34:11.010Z,88.80
2023-03-01T13:36:38.942Z,89.10
2023-03-01T13:39:28.552Z,89.40
2023-03-01T13:41:59.611Z,90.30
2023-03-01T13:44:57.016Z,87.40
2023-03-01T13:47:25.631Z,89.90
2023-03-01T13:50:00.448Z,88.80
2023-03-01T13:52:34.527Z,89.20
2023-03-01T13:55:06.168Z,89.80
2023-03-01T13:57:41.195Z,89.80
2023-03-01T14:00:26.613Z,88.60
2023-03-01T14:03:06.665Z,90.10
2023-03-01T14:05:36.014Z,90.40
2023-03-01T14:08:19.965Z,90.60
2023-03-01T14:11:05.232Z,91.30
2023-03-01T14:13:59.403Z,90.70
2023-03-01T14:16:52.215Z,91.00
2023-03-01T14:19:34.775Z,91.10
2023-03-01T14:22:27.374Z,91.40
2023-03-01T14:25:06.824Z,91.60
2023-03-01T14:27:43.907Z,91.70
2023-03-01T14:30:24.984Z,90.30
2023-03-01T14:33:01.788Z,90.40
2023-03-01T14:35:38.354Z,91.00
2023-03-01T14:38:22.440Z,91.10
2023-03-01T14:40:58.053Z,90.50
2023-03-01T14:43:43.855Z,90.70
2023-03-01T14:46:55.128Z,90.80
2023-03-01T14:49:42.391Z,90.70
2023-03-01T14:52:28.321Z,90.80
2023-03-01T14:55:07.525Z,91.50
2023-03-01T14:57:38.801Z,91.10
2023-03-01T15:00:14.121Z,91.20
2023-03-01T15:02:46.276Z,91.00
2023-03-01T15:05:17.879Z,91.30
2023-03-01T15:07:54.224Z,91.40
2023-03-01T15:10:30.014Z,92.10
2023-03-01T15:13:16.744Z,92.00
2023-03-01T15:15:52.205Z,91.70
2023-03-01T15:18:31.661Z,92.50
2023-03-01T15:21:13.581Z,91.80
2023-03-01T15:23:45.279Z,91.40
2023-03-01T15:26:43.950Z,91.30
2023-03-01T15:29:20.866Z,91.30
2023-03-01T15:32:08.127Z,90.80
2023-03-01T15:34:39.590Z,89.60
2023-03-01T15:37:29.436Z,88.60
2023-03-01T15:39:59.426Z,88.40
2023-03-01T15:42:31.046Z,89.50
2023-03-01T15:45:22.698Z,90.50
2023-03-01T15:47:53.325Z,91.30
2023-03-01T15:50:25.743Z,91.50
2023-03-01T15:52:54.396Z,92.00
2023-03-01T15:55:26.288Z,92.60
2023-03-01T15:58:05.246Z,93.00
2023-03-01T16:00:33.336Z,93.60
2023-03-01T16:03:02.312Z,93.90
2023-03-01T16:05:34.747Z,94.50
2023-03-01T16:08:03.303Z,95.10
2023-03-01T16:10:33.499Z,95.60
2023-03-01T16:13:01.857Z,95.70
2023-03-01T16:15:34.500Z,96.20
2023-03-01T16:18:02.790Z,96.50
2023-03-01T16:20:33.969Z,96.80
2023-03-01T16:23:08.017Z,97.00
2023-03-01T16:25:37.485Z,97.30
2023-03-01T16:28:10.645Z,97.60
2023-03-01T16:30:41.783Z,97.90
2023-03-01T16:33:26.543Z,97.90
2023-03-01T16:36:00.259Z,98.30
2023-03-01T16:38:28.568Z,98.50
2023-03-01T16:40:59.283Z,98.70
2023-03-01T16:43:31.958Z,99.00
2023-03-01T16:46:02.689Z,99.10
2023-03-01T16:48:30.644Z,99.50
2023-03-01T16:51:03.055Z,99.90
2023-03-01T16:53:33.686Z,99.90
2023-03-01T16:56:04.991Z,99.90
2023-03-01T16:58:34.042Z,99.90
2023-03-01T17:01:11.007Z,99.90
2023-03-01T17:03:40.047Z,99.90
2023-03-01T17:06:14.383Z,99.90
2023-03-01T17:08:42.832Z,99.90
2023-03-01T17:11:13.975Z,99.90
2023-03-01T17:13:42.593Z,99.90
2023-03-01T17:16:13.476Z,99.90
2023-03-01T17:18:41.462Z,99.90
2023-03-01T17:21:10.163Z,99.90
2023-03-01T17:23:40.499Z,99.90
2023-03-01T17:26:09.437Z,99.90
2023-03-01T17:28:38.767Z,99.90
2023-03-01T17:31:08.544Z,99.90
2023-03-01T17:33:37.651Z,99.90
2023-03-01T17:36:14.885Z,99.90
2023-03-01T17:38:43.598Z,99.90
2023-03-01T17:41:13.412Z,99.90
2023-03-01T17:43:41.426Z,99.90
2023-03-01T17:46:09.509Z,99.90
2023-03-01T17:48:38.234Z,99.90
2023-03-01T17:51:11.150Z,99.90
2023-03-01T17:53:39.762Z,99.90
2023-03-01T17:56:08.527Z,99.90
2023-03-01T17:58:36.972Z,99.90
2023-03-01T18:01:20.016Z,99.90
2023-03-01T18:03:48.723Z,99.90
2023-03-01T18:06:20.728Z,99.90
2023-03-01T18:08:49.964Z,99.90
2023-03-01T18:11:19.778Z,99.90
2023-03-01T18:13:48.993Z,99.90
2023-03-01T18:16:19.467Z,99.90
2023-03-01T18:18:47.959Z,99.90
2023-03-01T18:21:16.722Z,99.90
2023-03-01T18:23:44.784Z,99.90
2023-03-01T18:26:16.761Z,99.90
2023-03-01T18:28:52.397Z,99.90
2023-03-01T18:36:47.925Z,99.90
2023-03-01T18:39:24.846Z,99.90
2023-03-01T18:41:52.781Z,99.90
2023-03-01T18:44:20.755Z,99.90
2023-03-01T18:46:49.151Z,99.90
2023-03-01T18:49:17.519Z,99.90
2023-03-01T18:51:45.520Z,99.90
2023-03-01T18:54:13.969Z,99.90
2023-03-01T18:56:41.895Z,99.90
2023-03-01T18:59:10.048Z,99.90
2023-03-01T19:01:38.548Z,99.90
2023-03-01T19:04:06.992Z,99.90
2023-03-01T19:06:36.160Z,99.90
2023-03-01T19:09:05.034Z,99.90
2023-03-01T19:11:34.356Z,99.90
2023-03-01T19:14:03.560Z,99.90
2023-03-01T19:16:33.845Z,99.90
2023-03-01T19:19:04.058Z,99.90
2023-03-01T19:21:33.896Z,99.90
2023-03-01T19:24:03.437Z,99.90
2023-03-01T19:26:32.603Z,99.90
2023-03-01T19:29:01.259Z,99.90
2023-03-01T19:31:31.767Z,99.90
2023-03-01T19:34:10.612Z,99.90
2023-03-01T19:36:40.708Z,99.90
2023-03-01T19:39:09.555Z,99.90
2023-03-01T19:41:37.476Z,99.90
2023-03-01T19:44:09.424Z,99.90
2023-03-01T19:46:37.549Z,99.90
2023-03-01T19:49:06.876Z,99.90
2023-03-01T19:51:40.264Z,99.90
2023-03-01T19:54:10.774Z,99.90
2023-03-01T19:56:39.535Z,99.90
2023-03-01T19:59:07.975Z,99.90
2023-03-01T20:01:36.009Z,99.90
2023-03-01T20:04:05.188Z,99.90
2023-03-01T20:06:33.449Z,99.90
2023-03-01T20:09:15.257Z,99.90
2023-03-01T20:11:47.183Z,99.90
2023-03-01T20:14:15.094Z,99.90
2023-03-01T20:16:43.300Z,99.90
2023-03-01T20:19:11.277Z,99.90
2023-03-01T20:21:39.246Z,99.90
2023-03-01T20:24:07.418Z,99.90
2023-03-01T20:26:35.322Z,99.90
2023-03-01T20:29:03.214Z,99.90
2023-03-01T20:31:31.263Z,99.90
2023-03-01T20:34:00.783Z,99.90
2023-03-01T20:36:29.201Z,99.90
2023-03-01T20:38:57.706Z,99.90
2023-03-01T20:41:27.848Z,99.90
2023-03-01T20:43:57.546Z,99.90
2023-03-01T20:46:27.578Z,99.90
2023-03-01T20:48:55.635Z,99.90
2023-03-01T20:51:23.559Z,99.90
2023-03-01T20:53:51.723Z,99.90
2023-03-01T20:56:21.505Z,99.90
2023-03-01T20:59:10.703Z,99.90
2023-03-01T21:01:40.971Z,99.90
2023-03-01T21:04:10.338Z,99.90
2023-03-01T21:06:39.169Z,99.90
2023-03-01T21:09:07.642Z,99.90
2023-03-01T21:11:35.581Z,99.90
2023-03-01T21:14:04.944Z,99.90
2023-03-01T21:16:34.373Z,99.90
2023-03-01T21:19:03.994Z,99.90
2023-03-01T21:21:31.942Z,99.90
2023-03-01T21:23:59.827Z,99.90
2023-03-01T21:26:28.576Z,99.90
2023-03-01T21:29:02.436Z,99.90
2023-03-01T21:31:34.828Z,99.90
2023-03-01T21:34:06.026Z,99.90
2023-03-01T21:36:35.227Z,99.90
2023-03-01T21:39:03.769Z,99.90
2023-03-01T21:41:34.326Z,99.90
2023-03-01T21:44:04.213Z,99.90
2023-03-01T21:46:35.184Z,99.90
2023-03-01T21:49:08.384Z,99.90
2023-03-01T21:51:40.148Z,99.90
2023-03-01T21:54:08.596Z,99.90
2023-03-01T21:56:42.033Z,99.90
2023-03-01T21:59:15.077Z,99.90
2023-03-01T22:01:43.211Z,99.90
2023-03-01T22:04:11.989Z,99.90
2023-03-01T22:06:43.490Z,99.90
2023-03-01T22:09:18.567Z,99.90
2023-03-01T22:11:52.340Z,99.90
2023-03-01T22:14:21.380Z,99.90
2023-03-01T22:16:52.315Z,99.90
2023-03-01T22:19:20.634Z,99.90
2023-03-01T22:21:51.801Z,99.90
2023-03-01T22:24:22.019Z,99.90
2023-03-01T22:26:51.944Z,99.90
2023-03-01T22:29:23.228Z,99.90
2023-03-01T22:31:51.345Z,99.90
2023-03-01T22:34:19.493Z,99.90
2023-03-01T22:36:48.129Z,99.90
2023-03-01T22:39:17.727Z,99.90
2023-03-01T22:41:51.508Z,99.90
2023-03-01T22:44:23.949Z,99.90
2023-03-01T22:46:52.591Z,99.90
2023-03-01T22:49:21.070Z,99.90
2023-03-01T22:51:49.065Z,99.90
2023-03-01T22:54:17.690Z,99.90
2023-03-01T22:56:46.438Z,99.90
2023-03-01T22:59:17.601Z,99.90
2023-03-01T23:01:47.761Z,99.90
2023-03-01T23:04:17.688Z,99.90
2023-03-01T23:06:52.743Z,99.90
2023-03-01T23:09:32.798Z,99.90
2023-03-01T23:12:03.495Z,99.90
2023-03-01T23:14:33.446Z,99.90
2023-03-01T23:17:02.671Z,99.90
2023-03-01T23:19:31.228Z,99.90
2023-03-01T23:21:59.268Z,99.90
2023-03-01T23:24:32.483Z,99.90
2023-03-01T23:27:04.415Z,99.90
2023-03-01T23:29:35.901Z,99.90
2023-03-01T23:32:06.096Z,99.90
2023-03-01T23:34:34.027Z,99.90
2023-03-01T23:37:05.233Z,99.90
2023-03-01T23:39:33.653Z,99.90
2023-03-01T23:42:01.504Z,99.90
2023-03-01T23:44:29.609Z,99.90
2023-03-01T23:46:57.514Z,99.90
2023-03-01T23:49:25.846Z,99.90
2023-03-01T23:51:53.777Z,99.90
2023-03-01T23:54:24.620Z,99.90
2023-03-01T23:56:52.930Z,99.90
2023-03-01T23:59:23.007Z,99.90
