createdAt,value
2023-03-20T00:00:06.752Z,10.95
2023-03-20T00:04:06.269Z,10.89
2023-03-20T00:08:07.312Z,10.93
2023-03-20T00:12:06.754Z,10.74
2023-03-20T00:16:06.673Z,10.25
2023-03-20T00:20:06.708Z,10.45
2023-03-20T00:24:06.903Z,10.43
2023-03-20T00:28:07.084Z,10.24
2023-03-20T00:32:07.436Z,10.44
2023-03-20T00:36:07.231Z,10.27
2023-03-20T00:40:07.172Z,10.58
2023-03-20T00:44:07.160Z,10.66
2023-03-20T00:48:07.032Z,10.56
2023-03-20T00:52:07.000Z,10.64
2023-03-20T00:56:06.977Z,10.61
2023-03-20T01:00:06.960Z,10.58
2023-03-20T01:04:06.897Z,10.37
2023-03-20T01:08:06.885Z,10.35
2023-03-20T01:12:06.766Z,10.38
2023-03-20T01:16:07.359Z,10.38
2023-03-20T01:20:06.785Z,10.43
2023-03-20T01:24:06.768Z,10.43
2023-03-20T01:28:06.650Z,10.40
2023-03-20T01:32:06.644Z,10.79
2023-03-20T01:36:06.726Z,10.38
2023-03-20T01:40:06.915Z,10.31
2023-03-20T01:44:07.145Z,10.91
2023-03-20T01:48:07.166Z,10.83
2023-03-20T01:52:07.402Z,11.19
2023-03-20T01:56:07.571Z,11.15
2023-03-20T02:00:07.665Z,11.46
2023-03-20T02:04:07.817Z,11.20
2023-03-20T02:08:08.019Z,11.07
2023-03-20T02:12:08.233Z,11.27
2023-03-20T02:16:08.209Z,11.31
2023-03-20T02:20:08.371Z,10.49
2023-03-20T02:24:08.521Z,10.80
2023-03-20T02:28:09.313Z,11.22
2023-03-20T02:32:08.773Z,10.80
2023-03-20T02:36:09.018Z,10.85
2023-03-20T02:40:09.159Z,10.52
2023-03-20T02:44:09.339Z,10.82
2023-03-20T02:48:09.474Z,11.06
2023-03-20T02:52:09.678Z,11.57
2023-03-20T02:56:09.663Z,11.87
2023-03-20T03:00:09.694Z,12.09
2023-03-20T03:04:09.768Z,11.76
2023-03-20T03:08:09.842Z,11.61
2023-03-20T03:12:10.049Z,11.82
2023-03-20T03:16:10.295Z,11.91
2023-03-20T03:20:10.295Z,12.01
2023-03-20T03:24:11.728Z,11.92
2023-03-20T03:28:10.369Z,11.43
2023-03-20T03:32:10.627Z,11.34
2023-03-20T03:36:11.312Z,11.41
2023-03-20T03:40:10.775Z,11.17
2023-03-20T03:44:10.869Z,11.22
2023-03-20T03:48:10.837Z,11.53
2023-03-20T03:52:10.908Z,11.40
2023-03-20T03:56:11.045Z,11.06
2023-03-20T04:00:11.174Z,11.16
2023-03-20T04:04:11.360Z,11.10
2023-03-20T04:08:11.793Z,11.38
2023-03-20T04:12:12.358Z,11.70
2023-03-20T04:16:11.897Z,11.50
2023-03-20T04:20:11.956Z,11.17
2023-03-20T04:24:12.417Z,11.33
2023-03-20T04:28:12.378Z,11.22
2023-03-20T04:32:12.474Z,11.33
2023-03-20T04:36:12.752Z,11.61
2023-03-20T04:40:12.842Z,11.66
2023-03-20T04:44:13.005Z,11.44
2023-03-20T04:48:13.179Z,11.47
2023-03-20T04:52:13.371Z,11.54
2023-03-20T04:56:13.522Z,11.23
2023-03-20T05:00:13.524Z,11.33
2023-03-20T05:04:13.641Z,11.48
2023-03-20T05:08:13.653Z,12.01
2023-03-20T05:12:13.841Z,12.33
2023-03-20T05:16:13.927Z,12.52
2023-03-20T05:20:13.856Z,11.84
2023-03-20T05:24:13.940Z,12.11
2023-03-20T05:28:14.103Z,12.02
2023-03-20T05:32:14.199Z,12.32
2023-03-20T05:36:14.398Z,12.59
2023-03-20T05:40:14.787Z,12.80
2023-03-20T05:44:14.404Z,13.06
2023-03-20T05:48:14.805Z,13.21
2023-03-20T05:52:21.335Z,13.30
2023-03-20T05:56:14.438Z,13.47
2023-03-20T06:00:14.431Z,13.54
2023-03-20T06:04:14.577Z,13.55
2023-03-20T06:08:14.373Z,13.48
2023-03-20T06:12:14.313Z,12.94
2023-03-20T06:16:14.366Z,13.10
2023-03-20T06:20:14.398Z,13.31
2023-03-20T06:24:14.452Z,13.48
2023-03-20T06:28:14.319Z,13.54
2023-03-20T06:32:14.518Z,13.71
2023-03-20T06:36:14.377Z,13.65
2023-03-20T06:40:14.355Z,13.38
2023-03-20T06:44:14.841Z,13.51
2023-03-20T06:48:14.854Z,13.41
2023-03-20T06:52:14.861Z,13.52
2023-03-20T06:56:15.763Z,13.58
2023-03-20T07:00:15.113Z,13.69
2023-03-20T07:04:15.124Z,13.10
2023-03-20T07:08:15.476Z,12.72
2023-03-20T07:12:16.223Z,12.70
2023-03-20T07:16:15.616Z,12.83
2023-03-20T07:20:15.811Z,13.15
2023-03-20T07:24:15.798Z,13.35
2023-03-20T07:28:16.303Z,13.33
2023-03-20T07:32:16.366Z,13.86
2023-03-20T07:36:15.972Z,13.64
2023-03-20T07:40:16.107Z,13.71
2023-03-20T07:44:15.699Z,13.35
2023-03-20T07:48:15.818Z,13.51
2023-03-20T07:52:15.643Z,14.23
2023-03-20T07:56:15.814Z,14.63
2023-03-20T08:00:15.885Z,14.87
2023-03-20T08:04:15.987Z,15.14
2023-03-20T08:08:15.665Z,15.33
2023-03-20T08:12:15.475Z,14.87
2023-03-20T08:16:16.969Z,14.37
2023-03-20T08:20:15.812Z,14.59
2023-03-20T08:24:15.772Z,14.87
2023-03-20T08:28:16.842Z,15.08
2023-03-20T08:32:18.785Z,15.12
2023-03-20T08:36:16.203Z,15.24
2023-03-20T08:40:18.144Z,15.69
2023-03-20T08:44:16.050Z,16.17
2023-03-20T08:48:16.122Z,16.72
2023-03-20T08:52:16.583Z,16.88
2023-03-20T08:56:16.544Z,17.12
2023-03-20T09:00:16.862Z,16.76
2023-03-20T09:04:16.906Z,17.54
2023-03-20T09:08:16.978Z,16.51
2023-03-20T09:12:17.147Z,17.07
2023-03-20T09:16:17.864Z,17.09
2023-03-20T09:20:17.297Z,17.16
2023-03-20T09:24:17.403Z,17.37
2023-03-20T09:28:18.082Z,17.88
2023-03-20T09:32:19.978Z,18.05
2023-03-20T09:36:20.681Z,17.88
2023-03-20T09:40:19.727Z,17.80
2023-03-20T09:44:17.752Z,18.13
2023-03-20T09:48:17.825Z,18.63
2023-03-20T09:52:19.011Z,19.25
2023-03-20T09:56:18.036Z,19.95
2023-03-20T10:00:18.321Z,20.20
2023-03-20T10:04:18.449Z,20.15
2023-03-20T10:08:20.401Z,19.86
2023-03-20T10:12:19.390Z,20.62
2023-03-20T10:16:18.748Z,20.85
2023-03-20T10:20:18.721Z,20.99
2023-03-20T10:24:18.890Z,20.80
2023-03-20T10:28:21.350Z,20.87
2023-03-20T10:32:18.956Z,20.54
2023-03-20T10:36:19.029Z,20.46
2023-03-20T10:40:18.884Z,20.46
2023-03-20T10:44:18.879Z,20.73
2023-03-20T10:48:18.818Z,20.87
2023-03-20T10:52:18.831Z,21.02
2023-03-20T10:56:18.732Z,20.99
2023-03-20T11:00:18.704Z,21.05
2023-03-20T11:04:18.989Z,21.14
2023-03-20T11:08:19.410Z,21.14
2023-03-20T11:12:18.528Z,20.99
2023-03-20T11:16:18.606Z,21.22
2023-03-20T11:20:18.516Z,21.28
2023-03-20T11:24:18.544Z,21.38
2023-03-20T11:28:19.603Z,21.29
2023-03-20T11:32:19.310Z,21.38
2023-03-20T11:36:19.340Z,21.22
2023-03-20T11:40:18.879Z,21.22
2023-03-20T11:44:19.543Z,21.28
2023-03-20T11:48:18.857Z,20.95
2023-03-20T11:52:18.902Z,21.35
2023-03-20T11:56:18.869Z,21.31
2023-03-20T12:00:18.750Z,21.52
2023-03-20T12:04:19.450Z,21.46
2023-03-20T12:08:18.812Z,21.55
2023-03-20T12:12:18.763Z,21.18
2023-03-20T12:16:18.763Z,20.83
2023-03-20T12:20:19.733Z,20.97
2023-03-20T12:24:18.582Z,21.12
2023-03-20T12:28:18.504Z,21.05
2023-03-20T12:32:18.435Z,20.58
2023-03-20T12:36:18.480Z,20.58
2023-03-20T12:40:18.386Z,20.77
2023-03-20T12:44:18.554Z,19.89
2023-03-20T12:48:18.522Z,18.76
2023-03-20T12:52:18.707Z,17.97
2023-03-20T12:56:18.944Z,20.00
2023-03-20T13:00:18.973Z,20.81
2023-03-20T13:04:18.970Z,21.60
2023-03-20T13:08:19.319Z,21.85
2023-03-20T13:12:19.297Z,20.99
2023-03-20T13:16:19.417Z,21.59
2023-03-20T13:20:19.709Z,21.85
2023-03-20T13:24:19.625Z,21.87
2023-03-20T13:28:19.723Z,22.24
2023-03-20T13:32:20.369Z,22.23
2023-03-20T13:36:19.978Z,22.14
2023-03-20T13:40:20.016Z,22.28
2023-03-20T13:44:20.129Z,22.21
2023-03-20T13:48:20.203Z,22.24
2023-03-20T13:52:20.378Z,22.27
2023-03-20T13:56:20.505Z,22.23
2023-03-20T14:00:20.586Z,21.93
2023-03-20T14:04:20.735Z,21.86
2023-03-20T14:08:20.570Z,21.77
2023-03-20T14:12:20.552Z,21.75
2023-03-20T14:16:21.496Z,21.80
2023-03-20T14:20:20.437Z,21.69
2023-03-20T14:24:20.399Z,21.69
2023-03-20T14:28:20.335Z,21.70
2023-03-20T14:32:20.375Z,21.67
2023-03-20T14:36:20.288Z,21.62
2023-03-20T14:40:20.303Z,21.72
2023-03-20T14:44:20.221Z,21.92
2023-03-20T14:48:20.245Z,22.18
2023-03-20T14:52:20.372Z,22.14
2023-03-20T14:56:20.456Z,22.25
2023-03-20T15:00:20.638Z,22.34
2023-03-20T15:04:20.592Z,22.30
2023-03-20T15:08:20.782Z,22.18
2023-03-20T15:12:20.835Z,21.90
2023-03-20T15:16:20.972Z,21.69
2023-03-20T15:20:21.060Z,21.56
2023-03-20T15:24:21.368Z,21.49
2023-03-20T15:28:21.256Z,21.39
2023-03-20T15:32:21.984Z,21.34
2023-03-20T15:36:21.234Z,21.35
2023-03-20T15:40:21.256Z,21.50
2023-03-20T15:44:21.118Z,21.39
2023-03-20T15:48:21.085Z,22.59
2023-03-20T15:52:20.994Z,23.36
2023-03-20T15:56:20.990Z,23.73
2023-03-20T16:00:20.941Z,23.53
2023-03-20T16:04:21.005Z,24.34
2023-03-20T16:08:21.771Z,23.52
2023-03-20T16:12:21.227Z,23.03
2023-03-20T16:16:21.374Z,24.18
2023-03-20T16:20:21.401Z,23.27
2023-03-20T16:24:21.558Z,22.10
2023-03-20T16:28:21.573Z,20.97
2023-03-20T16:32:21.739Z,20.64
2023-03-20T16:36:21.911Z,20.17
2023-03-20T16:40:22.067Z,19.89
2023-03-20T16:44:22.235Z,19.58
2023-03-20T16:48:22.306Z,19.34
2023-03-20T16:52:22.384Z,18.94
2023-03-20T16:56:22.552Z,18.62
2023-03-20T17:00:23.477Z,17.97
2023-03-20T17:04:22.900Z,17.34
2023-03-20T17:08:22.799Z,16.86
2023-03-20T17:12:22.957Z,16.76
2023-03-20T17:16:23.212Z,16.21
2023-03-20T17:20:23.313Z,15.63
2023-03-20T17:24:23.331Z,15.01
2023-03-20T17:28:23.537Z,15.09
2023-03-20T17:32:23.582Z,14.63
2023-03-20T17:36:23.815Z,14.60
2023-03-20T17:40:23.784Z,13.86
2023-03-20T17:44:23.868Z,14.29
2023-03-20T17:48:24.139Z,14.96
2023-03-20T17:52:24.196Z,13.66
2023-03-20T17:56:24.303Z,13.58
2023-03-20T18:00:24.542Z,13.65
2023-03-20T18:04:24.657Z,13.40
2023-03-20T18:08:24.829Z,13.79
2023-03-20T18:12:25.001Z,13.76
2023-03-20T18:16:25.275Z,14.12
2023-03-20T18:20:25.263Z,13.71
2023-03-20T18:24:25.404Z,12.96
2023-03-20T18:28:25.411Z,12.24
2023-03-20T18:32:28.031Z,12.06
2023-03-20T18:36:25.470Z,12.12
2023-03-20T18:40:25.349Z,11.78
2023-03-20T18:44:25.385Z,11.48
2023-03-20T18:48:25.355Z,11.44
2023-03-20T18:52:25.333Z,11.47
2023-03-20T18:56:25.312Z,11.51
2023-03-20T19:00:25.272Z,11.70
2023-03-20T19:04:25.298Z,12.22
2023-03-20T19:08:25.242Z,12.36
2023-03-20T19:12:25.191Z,12.14
2023-03-20T19:16:25.274Z,12.12
2023-03-20T19:20:24.973Z,12.28
2023-03-20T19:24:24.949Z,12.36
2023-03-20T19:28:37.666Z,12.90
2023-03-20T19:32:25.893Z,13.03
2023-03-20T19:36:24.852Z,13.35
2023-03-20T19:40:25.470Z,13.40
2023-03-20T19:44:25.082Z,13.61
2023-03-20T19:48:26.913Z,13.04
2023-03-20T19:52:27.960Z,12.60
2023-03-20T19:56:25.215Z,12.12
2023-03-20T20:01:11.361Z,12.04
2023-03-20T20:04:26.101Z,11.81
2023-03-20T20:08:43.906Z,11.85
2023-03-20T20:12:26.640Z,11.00
2023-03-20T20:16:25.088Z,11.43
2023-03-20T20:20:25.526Z,11.95
2023-03-20T20:24:25.132Z,11.97
2023-03-20T20:28:25.586Z,11.98
2023-03-20T20:32:25.159Z,12.40
2023-03-20T20:37:18.315Z,13.04
2023-03-20T20:40:26.338Z,13.52
2023-03-20T20:44:25.279Z,13.81
2023-03-20T20:48:25.348Z,14.08
2023-03-20T20:52:25.627Z,14.17
2023-03-20T20:56:25.596Z,14.26
2023-03-20T21:00:41.334Z,13.81
2023-03-20T21:04:26.664Z,13.66
2023-03-20T21:08:25.620Z,13.83
2023-03-20T21:12:36.347Z,13.99
2023-03-20T21:16:26.756Z,14.05
2023-03-20T21:20:25.540Z,14.10
2023-03-20T21:24:34.527Z,13.78
2023-03-20T21:28:26.509Z,13.75
2023-03-20T21:32:25.684Z,13.99
2023-03-20T21:36:25.511Z,14.16
2023-03-20T21:40:25.622Z,14.15
2023-03-20T21:45:04.584Z,14.20
2023-03-20T22:09:27.466Z,14.09
2023-03-20T22:21:21.899Z,14.44
2023-03-20T22:29:12.382Z,14.68
2023-03-20T22:41:11.039Z,14.32
2023-03-20T22:48:26.168Z,14.40
2023-03-20T22:52:35.075Z,14.48
2023-03-20T22:56:26.012Z,14.51
2023-03-20T23:00:24.969Z,14.39
2023-03-20T23:04:25.437Z,14.19
2023-03-20T23:08:25.109Z,14.10
2023-03-20T23:12:25.230Z,13.79
2023-03-20T23:16:25.476Z,13.71
2023-03-20T23:20:25.537Z,13.47
2023-03-20T23:24:25.527Z,13.66
2023-03-20T23:28:25.662Z,13.76
2023-03-20T23:32:25.741Z,13.78
2023-03-20T23:36:35.963Z,13.73
2023-03-20T23:40:26.678Z,13.95
2023-03-20T23:44:25.714Z,14.10
2023-03-20T23:48:25.870Z,14.32
2023-03-20T23:52:25.907Z,14.40
2023-03-20T23:56:26.098Z,14.47
