createdAt,value
2023-08-07T00:00:48.477Z,94571.69
2023-08-07T00:03:20.115Z,94577.41
2023-08-07T00:05:48.353Z,94575.16
2023-08-07T00:08:16.805Z,94570.47
2023-08-07T00:10:46.347Z,94560.28
2023-08-07T00:13:14.790Z,94579.88
2023-08-07T00:15:43.392Z,94584.84
2023-08-07T00:18:11.892Z,94585.09
2023-08-07T00:20:39.940Z,94578.13
2023-08-07T00:23:07.956Z,94578.13
2023-08-07T00:25:36.075Z,94573.94
2023-08-07T00:28:05.754Z,94576.66
2023-08-07T00:30:34.064Z,94575.88
2023-08-07T00:33:02.136Z,94533.91
2023-08-07T00:35:30.506Z,94577.81
2023-08-07T00:37:58.930Z,94567.63
2023-08-07T00:40:27.061Z,94586.97
2023-08-07T00:42:57.649Z,94595.16
2023-08-07T00:45:28.407Z,94593.66
2023-08-07T00:47:56.785Z,94601.34
2023-08-07T00:50:28.455Z,94594.16
2023-08-07T00:53:03.367Z,94610.50
2023-08-07T00:55:31.779Z,94609.28
2023-08-07T00:58:01.200Z,94614.25
2023-08-07T01:00:31.822Z,94608.56
2023-08-07T01:03:00.232Z,94608.31
2023-08-07T01:05:28.760Z,94617.72
2023-08-07T01:07:57.456Z,94597.38
2023-08-07T01:10:37.382Z,94619.25
2023-08-07T01:13:12.988Z,94633.44
2023-08-07T01:15:42.495Z,94583.25
2023-08-07T01:18:11.306Z,94625.31
2023-08-07T01:20:39.375Z,94634.00
2023-08-07T01:23:10.017Z,94634.00
2023-08-07T01:25:39.580Z,94633.75
2023-08-07T01:28:17.808Z,94631.75
2023-08-07T01:30:51.473Z,94620.13
2023-08-07T01:33:27.546Z,94620.59
2023-08-07T01:35:59.489Z,94627.03
2023-08-07T01:38:30.924Z,94617.34
2023-08-07T01:40:59.839Z,94593.28
2023-08-07T01:43:29.122Z,94610.63
2023-08-07T01:45:57.592Z,94600.22
2023-08-07T01:48:27.125Z,94610.16
2023-08-07T01:50:56.164Z,94616.59
2023-08-07T01:53:24.248Z,94614.13
2023-08-07T01:55:53.884Z,94618.09
2023-08-07T01:58:22.267Z,94622.84
2023-08-07T02:00:50.361Z,94626.06
2023-08-07T02:03:18.752Z,94634.00
2023-08-07T02:05:47.690Z,94633.00
2023-08-07T02:08:17.340Z,94640.44
2023-08-07T02:10:46.392Z,94636.97
2023-08-07T02:13:15.839Z,94638.69
2023-08-07T02:15:44.190Z,94639.63
2023-08-07T02:18:12.573Z,94601.63
2023-08-07T02:20:40.956Z,94644.34
2023-08-07T02:23:09.843Z,94661.44
2023-08-07T02:25:38.629Z,94661.19
2023-08-07T02:28:07.362Z,94663.41
2023-08-07T02:30:37.563Z,94664.13
2023-08-07T02:33:05.893Z,94668.59
2023-08-07T02:35:36.829Z,94612.41
2023-08-07T02:38:04.986Z,94667.34
2023-08-07T02:40:33.444Z,94669.03
2023-08-07T02:43:01.786Z,94675.97
2023-08-07T02:45:30.155Z,94666.50
2023-08-07T02:48:00.529Z,94677.66
2023-08-07T02:50:30.997Z,94669.72
2023-08-07T02:52:59.432Z,94677.88
2023-08-07T02:55:27.483Z,94674.44
2023-08-07T02:57:55.715Z,94680.38
2023-08-07T03:00:24.430Z,94613.47
2023-08-07T03:02:52.859Z,94680.84
2023-08-07T03:05:22.692Z,94687.25
2023-08-07T03:07:50.912Z,94682.53
2023-08-07T03:10:19.486Z,94689.94
2023-08-07T03:12:47.773Z,94674.66
2023-08-07T03:15:16.091Z,94689.84
2023-08-07T03:17:44.610Z,94689.59
2023-08-07T03:20:14.451Z,94690.81
2023-08-07T03:22:44.167Z,94656.19
2023-08-07T03:25:12.564Z,94703.03
2023-08-07T03:27:41.290Z,94710.59
2023-08-07T03:30:10.166Z,94663.72
2023-08-07T03:32:38.156Z,94694.84
2023-08-07T03:35:07.240Z,94705.91
2023-08-07T03:37:35.599Z,94700.00
2023-08-07T03:40:06.128Z,94679.63
2023-08-07T03:42:34.509Z,94716.19
2023-08-07T03:45:02.681Z,94721.66
2023-08-07T03:47:31.121Z,94716.91
2023-08-07T03:49:59.481Z,94712.97
2023-08-07T03:52:28.473Z,94721.63
2023-08-07T03:54:57.226Z,94719.56
2023-08-07T03:57:27.676Z,94711.81
2023-08-07T03:59:56.488Z,94725.00
2023-08-07T04:02:24.846Z,94733.63
2023-08-07T04:04:53.183Z,94728.63
2023-08-07T04:07:21.382Z,94745.00
2023-08-07T04:09:49.551Z,94749.69
2023-08-07T04:12:18.587Z,94745.00
2023-08-07T04:14:48.393Z,94745.31
2023-08-07T04:17:16.652Z,94739.13
2023-08-07T04:19:45.718Z,94744.22
2023-08-07T04:22:13.815Z,94741.75
2023-08-07T04:24:42.347Z,94748.22
2023-08-07T04:27:10.806Z,94755.22
2023-08-07T04:29:38.897Z,94751.25
2023-08-07T04:32:10.789Z,94749.00
2023-08-07T04:34:40.066Z,94746.75
2023-08-07T04:37:08.592Z,94756.22
2023-08-07T04:39:37.440Z,94759.47
2023-08-07T04:42:06.333Z,94761.97
2023-08-07T04:44:34.524Z,94758.25
2023-08-07T04:47:05.518Z,94754.00
2023-08-07T04:49:35.078Z,94749.03
2023-08-07T04:52:16.699Z,94754.75
2023-08-07T04:54:51.723Z,94747.53
2023-08-07T04:57:20.248Z,94742.06
2023-08-07T04:59:48.200Z,94705.53
2023-08-07T05:02:16.602Z,94749.28
2023-08-07T05:04:46.656Z,94747.53
2023-08-07T05:07:14.867Z,94731.13
2023-08-07T05:09:44.145Z,94742.09
2023-08-07T05:12:12.279Z,94733.88
2023-08-07T05:14:40.201Z,94635.00
2023-08-07T05:17:08.651Z,94735.59
2023-08-07T05:19:36.840Z,94736.06
2023-08-07T05:22:06.968Z,94728.31
2023-08-07T05:24:40.514Z,94696.53
2023-08-07T05:27:10.569Z,94734.75
2023-08-07T05:29:47.624Z,94736.59
2023-08-07T05:32:17.126Z,94608.66
2023-08-07T05:34:46.046Z,94732.56
2023-08-07T05:37:15.766Z,94732.94
2023-08-07T05:39:44.052Z,94734.88
2023-08-07T05:42:13.735Z,94691.31
2023-08-07T05:44:41.879Z,94729.09
2023-08-07T05:47:10.304Z,94724.09
2023-08-07T05:49:39.051Z,94715.03
2023-08-07T05:52:08.899Z,94693.03
2023-08-07T05:54:39.378Z,94722.88
2023-08-07T05:57:08.591Z,94736.50
2023-08-07T05:59:37.371Z,94731.16
2023-08-07T06:02:06.311Z,94723.13
2023-08-07T06:04:34.919Z,94729.19
2023-08-07T06:07:03.153Z,94726.84
2023-08-07T06:09:31.498Z,94730.25
2023-08-07T06:12:01.527Z,94678.44
2023-08-07T06:14:29.821Z,94738.53
2023-08-07T06:16:59.307Z,94730.38
2023-08-07T06:19:32.536Z,94713.91
2023-08-07T06:22:01.844Z,94719.59
2023-08-07T06:24:30.217Z,94721.16
2023-08-07T06:27:00.317Z,94720.09
2023-08-07T06:29:30.087Z,94638.47
2023-08-07T06:31:58.476Z,94720.31
2023-08-07T06:34:27.141Z,94714.16
2023-08-07T06:36:55.500Z,94711.19
2023-08-07T06:39:23.643Z,94714.34
2023-08-07T06:41:51.771Z,94703.19
2023-08-07T06:44:21.828Z,94643.59
2023-08-07T06:46:50.669Z,94725.75
2023-08-07T06:49:18.651Z,94730.50
2023-08-07T06:51:46.933Z,94741.25
2023-08-07T06:54:15.029Z,94618.03
2023-08-07T06:56:44.513Z,94731.09
2023-08-07T06:59:14.180Z,94726.50
2023-08-07T07:01:43.875Z,94667.50
2023-08-07T07:04:11.958Z,94732.94
2023-08-07T07:06:40.362Z,94738.13
2023-08-07T07:09:09.042Z,94735.91
2023-08-07T07:11:37.185Z,94688.97
2023-08-07T07:14:05.427Z,94728.53
2023-08-07T07:16:34.264Z,94727.94
2023-08-07T07:19:07.346Z,94735.19
2023-08-07T07:21:35.888Z,94728.53
2023-08-07T07:24:04.280Z,94678.63
2023-08-07T07:26:32.380Z,94725.94
2023-08-07T07:29:00.312Z,94649.47
2023-08-07T07:31:28.887Z,94728.50
2023-08-07T07:33:57.460Z,94726.66
2023-08-07T07:36:27.227Z,94731.09
2023-08-07T07:38:55.800Z,94718.88
2023-08-07T07:41:25.423Z,94726.28
2023-08-07T07:43:57.071Z,94719.66
2023-08-07T07:46:26.332Z,94726.31
2023-08-07T07:48:54.658Z,94726.84
2023-08-07T07:51:22.614Z,94731.13
2023-08-07T07:54:04.506Z,94725.91
2023-08-07T07:56:40.261Z,94719.28
2023-08-07T07:59:09.526Z,94720.38
2023-08-07T08:01:38.132Z,94722.22
2023-08-07T08:04:06.575Z,94726.25
2023-08-07T08:06:35.083Z,94716.94
2023-08-07T08:09:06.127Z,94713.19
2023-08-07T08:11:34.708Z,94721.69
2023-08-07T08:14:03.092Z,94727.72
2023-08-07T08:16:31.523Z,94729.81
2023-08-07T08:18:59.975Z,94724.81
2023-08-07T08:21:28.150Z,94711.81
2023-08-07T08:23:56.297Z,94727.19
2023-08-07T08:26:26.210Z,94710.22
2023-08-07T08:28:54.289Z,94702.84
2023-08-07T08:31:25.420Z,94704.88
2023-08-07T08:33:53.954Z,94712.63
2023-08-07T08:36:21.942Z,94609.53
2023-08-07T08:38:50.394Z,94651.06
2023-08-07T08:41:19.011Z,94699.50
2023-08-07T08:43:50.922Z,94652.69
2023-08-07T08:46:22.835Z,94700.56
2023-08-07T08:48:54.314Z,94690.03
2023-08-07T08:51:23.845Z,94692.50
2023-08-07T08:53:55.272Z,94692.00
2023-08-07T08:56:24.428Z,94692.38
2023-08-07T08:58:54.435Z,94671.75
2023-08-07T09:01:26.192Z,94680.78
2023-08-07T09:03:56.298Z,94674.22
2023-08-07T09:06:26.314Z,94680.47
2023-08-07T09:08:55.898Z,94644.22
2023-08-07T09:11:24.804Z,94619.09
2023-08-07T09:13:58.985Z,94636.34
2023-08-07T09:16:29.058Z,94688.50
2023-08-07T09:18:57.902Z,94682.31
2023-08-07T09:21:26.343Z,94661.31
2023-08-07T09:23:54.464Z,94654.59
2023-08-07T09:26:25.800Z,94668.56
2023-08-07T09:28:55.732Z,94648.06
2023-08-07T09:31:27.647Z,94653.81
2023-08-07T09:33:57.710Z,94660.81
2023-08-07T09:36:26.304Z,94654.38
2023-08-07T09:38:54.606Z,94655.31
2023-08-07T09:41:22.816Z,94658.78
2023-08-07T09:43:51.506Z,94646.78
2023-08-07T09:46:24.029Z,94651.22
2023-08-07T09:48:52.382Z,94646.84
2023-08-07T09:51:20.434Z,94645.53
2023-08-07T09:53:49.924Z,94648.50
2023-08-07T09:56:19.095Z,94642.41
2023-08-07T09:58:51.505Z,94658.13
2023-08-07T10:01:21.598Z,94651.31
2023-08-07T10:03:50.017Z,94652.78
2023-08-07T10:06:18.343Z,94655.19
2023-08-07T10:08:47.551Z,94650.75
2023-08-07T10:11:19.440Z,94642.81
2023-08-07T10:13:48.053Z,94641.16
2023-08-07T10:16:18.020Z,94649.84
2023-08-07T10:18:47.585Z,94637.84
2023-08-07T10:21:16.050Z,94606.63
2023-08-07T10:23:45.839Z,94640.97
2023-08-07T10:26:15.261Z,94638.72
2023-08-07T10:28:45.025Z,94643.28
2023-08-07T10:31:16.094Z,94639.00
2023-08-07T10:33:44.913Z,94616.41
2023-08-07T10:36:14.593Z,94648.91
2023-08-07T10:38:44.036Z,94638.25
2023-08-07T10:41:14.776Z,94634.22
2023-08-07T10:43:44.913Z,94632.59
2023-08-07T10:46:16.263Z,94570.78
2023-08-07T10:48:47.883Z,94631.31
2023-08-07T10:51:21.966Z,94638.38
2023-08-07T10:53:53.034Z,94621.16
2023-08-07T10:56:32.781Z,94627.06
2023-08-07T10:59:01.127Z,94628.00
2023-08-07T11:01:42.605Z,94592.44
2023-08-07T11:04:12.467Z,94617.34
2023-08-07T11:06:44.296Z,94623.94
2023-08-07T11:09:12.999Z,94621.50
2023-08-07T11:11:42.739Z,94614.78
2023-08-07T11:14:11.993Z,94604.56
2023-08-07T11:16:40.203Z,94602.50
2023-08-07T11:19:08.863Z,94609.19
2023-08-07T11:21:37.762Z,94596.59
2023-08-07T11:24:07.646Z,94601.19
2023-08-07T11:26:36.313Z,94604.03
2023-08-07T11:29:04.518Z,94587.19
2023-08-07T11:31:32.613Z,94575.75
2023-08-07T11:34:00.848Z,94583.97
2023-08-07T11:36:29.014Z,94587.22
2023-08-07T11:38:57.311Z,94582.91
2023-08-07T11:41:27.073Z,94580.81
2023-08-07T11:43:55.121Z,94576.28
2023-08-07T11:46:23.851Z,94567.78
2023-08-07T11:48:56.059Z,94582.91
2023-08-07T11:51:24.596Z,94584.31
2023-08-07T11:53:57.682Z,94588.22
2023-08-07T11:56:27.564Z,94586.34
2023-08-07T11:58:55.919Z,94583.16
2023-08-07T12:01:25.833Z,94588.81
2023-08-07T12:03:56.683Z,94584.13
2023-08-07T12:06:25.741Z,94577.34
2023-08-07T12:08:57.963Z,94573.72
2023-08-07T12:11:27.743Z,94579.59
2023-08-07T12:13:56.359Z,94538.84
2023-08-07T12:16:25.196Z,94561.38
2023-08-07T12:18:54.465Z,94545.31
2023-08-07T12:21:26.229Z,94555.97
2023-08-07T12:23:58.348Z,94564.50
2023-08-07T12:26:27.951Z,94562.44
2023-08-07T12:28:56.138Z,94556.16
2023-08-07T12:31:24.504Z,94550.91
2023-08-07T12:33:53.493Z,94560.44
2023-08-07T12:36:22.520Z,94545.41
2023-08-07T12:38:50.759Z,94541.81
2023-08-07T12:43:51.256Z,94550.31
2023-08-07T12:48:50.709Z,94560.97
2023-08-07T12:51:19.766Z,94563.09
2023-08-07T12:53:48.930Z,94570.75
2023-08-07T12:56:17.065Z,94551.00
2023-08-07T12:58:48.334Z,94568.09
2023-08-07T13:01:18.211Z,94555.75
2023-08-07T13:03:46.428Z,94568.28
2023-08-07T13:06:15.276Z,94565.84
2023-08-07T13:08:44.347Z,94567.56
2023-08-07T13:11:12.893Z,94568.59
2023-08-07T13:13:43.016Z,94580.34
2023-08-07T13:16:11.095Z,94575.84
2023-08-07T13:18:40.923Z,94539.69
2023-08-07T13:21:10.567Z,94575.59
2023-08-07T13:23:39.191Z,94569.66
2023-08-07T13:26:07.556Z,94571.59
2023-08-07T13:28:36.500Z,94565.28
2023-08-07T13:31:04.562Z,94572.75
2023-08-07T13:33:32.647Z,94577.63
2023-08-07T13:36:02.768Z,94576.59
2023-08-07T13:38:31.273Z,94585.53
2023-08-07T13:41:00.486Z,94583.50
2023-08-07T13:43:28.658Z,94585.00
2023-08-07T13:45:57.358Z,94582.44
2023-08-07T13:48:29.287Z,94579.47
2023-08-07T13:50:57.687Z,94573.78
2023-08-07T13:53:30.347Z,94564.03
2023-08-07T13:55:58.539Z,94591.84
2023-08-07T13:58:26.679Z,94585.66
2023-08-07T14:00:56.319Z,94606.31
2023-08-07T14:03:30.539Z,94607.16
2023-08-07T14:05:58.867Z,94612.09
2023-08-07T14:08:29.127Z,94627.28
2023-08-07T14:10:57.040Z,94628.88
2023-08-07T14:13:26.055Z,94619.34
2023-08-07T14:15:54.514Z,94620.41
2023-08-07T14:18:22.509Z,94600.53
2023-08-07T14:21:01.975Z,94630.06
2023-08-07T14:26:29.466Z,94618.38
2023-08-07T14:28:57.884Z,94632.50
2023-08-07T14:31:26.251Z,94638.03
2023-08-07T14:33:56.250Z,94646.91
2023-08-07T14:36:24.302Z,94645.38
2023-08-07T14:38:54.501Z,94637.03
2023-08-07T14:41:22.957Z,94637.25
2023-08-07T14:43:51.135Z,94648.34
2023-08-07T14:46:20.476Z,94644.97
2023-08-07T14:48:49.615Z,94647.34
2023-08-07T14:51:17.929Z,94658.56
2023-08-07T14:53:46.269Z,94648.81
2023-08-07T14:56:16.107Z,94642.03
2023-08-07T14:58:46.667Z,94647.78
2023-08-07T15:01:14.913Z,94630.06
2023-08-07T15:03:43.421Z,94645.94
2023-08-07T15:06:11.463Z,94646.47
2023-08-07T15:08:40.084Z,94642.06
2023-08-07T15:11:08.655Z,94643.31
2023-08-07T15:13:38.329Z,94643.53
2023-08-07T15:16:07.085Z,94645.72
2023-08-07T15:18:39.139Z,94643.19
2023-08-07T15:21:12.008Z,94643.16
2023-08-07T15:23:40.129Z,94647.22
2023-08-07T15:26:08.438Z,94645.22
2023-08-07T15:28:37.959Z,94640.03
2023-08-07T15:31:06.195Z,94649.09
2023-08-07T15:33:35.985Z,94651.88
2023-08-07T15:36:04.021Z,94660.19
2023-08-07T15:38:32.315Z,94643.50
2023-08-07T15:41:00.451Z,94589.78
2023-08-07T15:43:28.628Z,94638.53
2023-08-07T15:45:58.578Z,94647.22
2023-08-07T15:48:27.545Z,94650.34
2023-08-07T15:50:56.065Z,94650.91
2023-08-07T15:53:25.024Z,94654.56
2023-08-07T15:55:53.272Z,94660.13
2023-08-07T15:58:23.657Z,94654.56
2023-08-07T16:00:52.259Z,94664.53
2023-08-07T16:03:23.343Z,94653.63
2023-08-07T16:05:59.749Z,94649.00
2023-08-07T16:08:27.910Z,94658.19
2023-08-07T16:10:56.188Z,94648.44
2023-08-07T16:13:24.942Z,94646.84
2023-08-07T16:15:53.429Z,94646.41
2023-08-07T16:18:23.438Z,94660.63
2023-08-07T16:20:52.302Z,94664.06
2023-08-07T16:23:20.395Z,94667.91
2023-08-07T16:25:48.672Z,94672.94
2023-08-07T16:28:16.830Z,94676.50
2023-08-07T16:30:45.318Z,94688.09
2023-08-07T16:33:13.831Z,94693.75
2023-08-07T16:35:44.025Z,94697.75
2023-08-07T16:38:13.094Z,94692.59
2023-08-07T16:40:41.263Z,94709.34
2023-08-07T16:43:10.850Z,94706.81
2023-08-07T16:45:39.192Z,94706.44
2023-08-07T16:48:07.825Z,94693.72
2023-08-07T16:50:36.397Z,94714.34
2023-08-07T16:53:07.866Z,94693.63
2023-08-07T16:55:36.908Z,94710.56
2023-08-07T16:58:05.417Z,94694.97
2023-08-07T17:00:34.283Z,94699.88
2023-08-07T17:03:04.950Z,94692.41
2023-08-07T17:05:33.062Z,94685.56
2023-08-07T17:08:01.250Z,94707.44
2023-08-07T17:10:30.706Z,94700.78
2023-08-07T17:12:59.288Z,94700.16
2023-08-07T17:15:28.148Z,94692.41
2023-08-07T17:17:56.534Z,94703.06
2023-08-07T17:20:24.714Z,94684.38
2023-08-07T17:22:52.980Z,94690.53
2023-08-07T17:25:21.144Z,94696.41
2023-08-07T17:27:50.965Z,94663.28
2023-08-07T17:30:19.200Z,94678.00
2023-08-07T17:32:47.615Z,94662.41
2023-08-07T17:35:16.173Z,94693.13
2023-08-07T17:37:44.790Z,94709.47
2023-08-07T17:40:14.903Z,94707.16
2023-08-07T17:42:43.155Z,94698.44
2023-08-07T17:45:16.034Z,94707.78
2023-08-07T17:47:47.834Z,94710.78
2023-08-07T17:50:16.290Z,94709.91
2023-08-07T17:52:44.530Z,94676.66
2023-08-07T17:57:42.412Z,94721.97
2023-08-07T18:00:14.834Z,94718.69
2023-08-07T18:02:45.640Z,94717.97
2023-08-07T18:05:14.227Z,94712.03
2023-08-07T18:07:43.126Z,94716.50
2023-08-07T18:10:13.303Z,94724.31
2023-08-07T18:12:42.207Z,94732.06
2023-08-07T18:15:10.798Z,94720.50
2023-08-07T18:17:41.277Z,94741.09
2023-08-07T18:20:11.217Z,94737.25
2023-08-07T18:22:39.690Z,94739.16
2023-08-07T18:25:09.302Z,94747.88
2023-08-07T18:27:37.689Z,94755.25
2023-08-07T18:30:06.186Z,94756.97
2023-08-07T18:32:37.330Z,94779.97
2023-08-07T18:35:08.332Z,94786.03
2023-08-07T18:37:37.054Z,94784.13
2023-08-07T18:40:06.010Z,94799.16
2023-08-07T18:42:34.124Z,94782.59
2023-08-07T18:45:02.930Z,94783.78
2023-08-07T18:47:31.606Z,94756.75
2023-08-07T18:49:59.905Z,94771.16
2023-08-07T18:52:29.714Z,94786.31
2023-08-07T18:54:57.963Z,94716.25
2023-08-07T18:57:26.088Z,94784.81
2023-08-07T18:59:54.691Z,94789.78
2023-08-07T19:02:23.154Z,94784.44
2023-08-07T19:04:51.349Z,94793.13
2023-08-07T19:07:19.643Z,94796.06
2023-08-07T19:09:49.047Z,94782.53
2023-08-07T19:12:17.281Z,94790.41
2023-08-07T19:14:45.585Z,94799.84
2023-08-07T19:17:14.982Z,94807.34
2023-08-07T19:19:43.177Z,94800.31
2023-08-07T19:22:11.339Z,94829.06
2023-08-07T19:24:39.333Z,94815.31
2023-08-07T19:27:09.494Z,94801.41
2023-08-07T19:29:37.698Z,94798.28
2023-08-07T19:32:06.812Z,94799.59
2023-08-07T19:34:35.860Z,94764.81
2023-08-07T19:37:04.216Z,94791.75
2023-08-07T19:39:32.927Z,94781.34
2023-08-07T19:42:01.090Z,94811.72
2023-08-07T19:44:30.818Z,94727.72
2023-08-07T19:46:59.449Z,94851.31
2023-08-07T19:49:28.173Z,94862.75
2023-08-07T19:51:57.087Z,94854.09
2023-08-07T19:54:25.515Z,94878.59
2023-08-07T19:58:46.555Z,94872.63
2023-08-07T20:01:14.721Z,94861.13
2023-08-07T20:03:43.044Z,94876.47
2023-08-07T20:06:11.145Z,94885.13
2023-08-07T20:08:39.283Z,94877.06
2023-08-07T20:12:35.991Z,94867.81
2023-08-07T20:15:04.188Z,94874.34
2023-08-07T20:17:32.449Z,94877.50
2023-08-07T20:20:00.533Z,94894.63
2023-08-07T20:22:30.886Z,94889.28
2023-08-07T20:24:59.457Z,94889.72
2023-08-07T20:27:27.539Z,94891.44
2023-08-07T20:29:57.593Z,94899.63
2023-08-07T20:32:25.917Z,94900.59
2023-08-07T20:34:54.030Z,94891.97
2023-08-07T20:37:24.796Z,94904.72
2023-08-07T20:39:52.948Z,94895.19
2023-08-07T20:42:21.283Z,94845.44
2023-08-07T20:44:49.324Z,94897.75
2023-08-07T20:47:19.168Z,94895.25
2023-08-07T20:49:47.572Z,94910.09
2023-08-07T20:52:15.990Z,94912.50
2023-08-07T20:54:44.244Z,94913.56
2023-08-07T20:57:12.881Z,94861.19
2023-08-07T20:59:41.548Z,94890.31
2023-08-07T21:02:11.678Z,94922.66
2023-08-07T21:04:41.740Z,94930.56
2023-08-07T21:07:10.247Z,94943.69
2023-08-07T21:09:38.261Z,94962.72
2023-08-07T21:12:07.386Z,94948.88
2023-08-07T21:14:35.443Z,94967.06
2023-08-07T21:17:03.697Z,94978.56
2023-08-07T21:19:33.582Z,94979.06
2023-08-07T21:22:03.408Z,94994.44
2023-08-07T21:24:31.504Z,94978.38
2023-08-07T21:27:01.070Z,94976.13
2023-08-07T21:29:29.096Z,94980.38
2023-08-07T21:31:57.721Z,94979.31
2023-08-07T21:34:25.984Z,94979.28
2023-08-07T21:36:54.438Z,94987.63
2023-08-07T21:39:24.257Z,94976.47
2023-08-07T21:41:52.636Z,94982.16
2023-08-07T21:44:21.298Z,94984.75
2023-08-07T21:46:51.763Z,94994.97
2023-08-07T21:49:20.011Z,94992.94
2023-08-07T21:51:50.153Z,94991.34
2023-08-07T21:54:18.179Z,94988.88
2023-08-07T21:56:50.572Z,94990.81
2023-08-07T21:59:19.118Z,94987.06
2023-08-07T22:01:47.556Z,94979.56
2023-08-07T22:04:16.341Z,94988.28
2023-08-07T22:06:44.677Z,94973.78
2023-08-07T22:09:13.458Z,94976.28
2023-08-07T22:11:41.467Z,94969.06
2023-08-07T22:14:11.318Z,94952.19
2023-08-07T22:16:39.760Z,94952.41
2023-08-07T22:19:07.804Z,94952.59
2023-08-07T22:21:35.865Z,94941.09
2023-08-07T22:24:04.366Z,94936.75
2023-08-07T22:26:32.426Z,94936.13
2023-08-07T22:29:00.865Z,94951.38
2023-08-07T22:31:30.894Z,94951.69
2023-08-07T22:33:59.071Z,94958.69
2023-08-07T22:36:27.590Z,94963.66
2023-08-07T22:38:56.509Z,94973.13
2023-08-07T22:41:24.656Z,94977.28
2023-08-07T22:43:52.625Z,94923.88
2023-08-07T22:46:20.748Z,94995.72
2023-08-07T22:48:50.598Z,95004.66
2023-08-07T22:51:20.028Z,95010.63
2023-08-07T22:53:48.088Z,94980.38
2023-08-07T22:56:16.745Z,94990.00
2023-08-07T22:58:45.845Z,94981.13
2023-08-07T23:01:14.381Z,94982.81
2023-08-07T23:03:43.438Z,95007.88
2023-08-07T23:06:13.131Z,95019.91
2023-08-07T23:08:41.283Z,95018.72
2023-08-07T23:11:09.572Z,95010.09
2023-08-07T23:13:37.606Z,95006.25
2023-08-07T23:16:05.973Z,95011.19
2023-08-07T23:18:33.993Z,95006.03
2023-08-07T23:21:02.205Z,95004.94
2023-08-07T23:23:31.701Z,95005.16
2023-08-07T23:25:59.713Z,95001.63
2023-08-07T23:28:27.678Z,94996.66
2023-08-07T23:30:56.080Z,94989.00
2023-08-07T23:33:24.417Z,94979.00
2023-08-07T23:35:52.301Z,94964.28
2023-08-07T23:38:20.397Z,94921.94
2023-08-07T23:40:49.927Z,94989.53
2023-08-07T23:43:19.326Z,94989.25
2023-08-07T23:45:47.333Z,94989.00
2023-08-07T23:48:15.598Z,94982.34
2023-08-07T23:50:43.934Z,94992.13
2023-08-07T23:53:12.170Z,94989.38
2023-08-07T23:55:40.149Z,94984.88
2023-08-07T23:58:10.033Z,94983.63
