createdAt,value
2018-06-09T00:01:46.343Z,0
2018-06-09T00:11:46.334Z,0
2018-06-09T00:21:46.334Z,0
2018-06-09T00:31:46.367Z,0
2018-06-09T00:41:46.292Z,0
2018-06-09T00:51:46.289Z,0
2018-06-09T01:01:46.317Z,0
2018-06-09T01:11:46.263Z,0
2018-06-09T01:21:46.353Z,0
2018-06-09T01:31:46.261Z,0
2018-06-09T01:41:46.315Z,0
2018-06-09T01:51:46.300Z,0
2018-06-09T02:01:46.306Z,0
2018-06-09T02:11:46.315Z,0
2018-06-09T02:21:46.313Z,0
2018-06-09T02:31:46.266Z,0
2018-06-09T02:41:46.319Z,0
2018-06-09T02:51:46.278Z,0
2018-06-09T03:01:46.394Z,0
2018-06-09T03:11:46.304Z,0
2018-06-09T03:21:46.273Z,0
2018-06-09T03:31:46.347Z,0
2018-06-09T03:41:46.266Z,5
2018-06-09T03:51:46.266Z,5
2018-06-09T04:01:46.327Z,5
2018-06-09T04:11:46.254Z,10
2018-06-09T04:21:46.352Z,15
2018-06-09T04:31:46.244Z,30
2018-06-09T04:41:46.263Z,40
2018-06-09T04:51:46.327Z,65
2018-06-09T05:01:46.331Z,50
2018-06-09T05:11:46.347Z,60
2018-06-09T05:21:46.338Z,100
2018-06-09T05:31:46.293Z,145
2018-06-09T05:41:46.399Z,185
2018-06-09T05:51:46.336Z,205
2018-06-09T06:01:46.315Z,155
2018-06-09T06:11:46.381Z,130
2018-06-09T06:21:46.299Z,150
2018-06-09T06:31:46.386Z,170
2018-06-09T06:41:46.369Z,150
2018-06-09T06:51:46.365Z,165
2018-06-09T07:01:46.355Z,185
2018-06-09T07:11:46.294Z,260
2018-06-09T07:21:46.362Z,465
2018-06-09T07:31:46.346Z,285
2018-06-09T07:41:46.319Z,370
2018-06-09T07:51:46.371Z,435
2018-06-09T08:01:46.287Z,350
2018-06-09T08:11:46.346Z,335
2018-06-09T08:21:46.362Z,495
2018-06-09T08:31:46.424Z,425
2018-06-09T08:41:46.407Z,340
2018-06-09T08:51:46.333Z,380
2018-06-09T09:01:46.368Z,445
2018-06-09T09:11:46.330Z,390
2018-06-09T09:21:46.444Z,300
2018-06-09T09:31:46.346Z,315
2018-06-09T09:41:46.348Z,305
2018-06-09T09:51:46.413Z,330
2018-06-09T10:01:46.348Z,320
2018-06-09T10:11:46.438Z,320
2018-06-09T10:21:46.385Z,305
2018-06-09T10:31:46.465Z,330
2018-06-09T10:41:46.378Z,365
2018-06-09T10:51:46.357Z,385
2018-06-09T11:01:46.414Z,360
2018-06-09T11:11:46.377Z,295
2018-06-09T11:21:46.410Z,245
2018-06-09T11:31:46.413Z,275
2018-06-09T11:41:46.513Z,230
2018-06-09T11:51:46.529Z,220
2018-06-09T12:01:46.473Z,210
2018-06-09T12:11:46.432Z,210
2018-06-09T12:21:46.441Z,240
2018-06-09T12:31:46.389Z,200
2018-06-09T12:41:46.464Z,240
2018-06-09T12:51:46.408Z,220
2018-06-09T13:01:46.501Z,235
2018-06-09T13:11:46.455Z,210
2018-06-09T13:21:46.498Z,195
2018-06-09T13:31:46.434Z,175
2018-06-09T13:41:46.441Z,175
2018-06-09T13:51:46.462Z,175
2018-06-09T14:01:46.411Z,170
2018-06-09T14:11:46.533Z,170
2018-06-09T14:21:46.535Z,165
2018-06-09T14:31:46.494Z,165
2018-06-09T14:41:46.465Z,165
2018-06-09T14:51:46.645Z,160
2018-06-09T15:01:47.508Z,165
2018-06-09T15:11:46.424Z,165
2018-06-09T15:21:46.525Z,160
2018-06-09T15:31:46.470Z,165
2018-06-09T15:41:46.512Z,155
2018-06-09T15:51:46.544Z,145
2018-06-09T16:01:46.508Z,140
2018-06-09T16:11:46.499Z,135
2018-06-09T16:21:46.545Z,135
2018-06-09T16:31:46.527Z,130
2018-06-09T16:41:46.490Z,135
2018-06-09T16:51:46.612Z,130
2018-06-09T17:01:46.559Z,120
2018-06-09T17:11:46.541Z,115
2018-06-09T17:21:46.574Z,105
2018-06-09T17:31:46.519Z,105
2018-06-09T17:41:46.551Z,95
2018-06-09T17:51:46.569Z,90
2018-06-09T18:01:46.545Z,85
2018-06-09T18:11:46.631Z,70
2018-06-09T18:21:46.523Z,65
2018-06-09T18:31:46.614Z,55
2018-06-09T18:41:46.567Z,50
2018-06-09T18:51:46.531Z,40
2018-06-09T19:01:46.556Z,30
2018-06-09T19:11:47.526Z,25
2018-06-09T19:21:46.593Z,15
2018-06-09T19:31:46.584Z,10
2018-06-09T19:41:46.612Z,5
2018-06-09T19:51:46.580Z,5
2018-06-09T20:01:46.531Z,0
2018-06-09T20:11:46.665Z,0
2018-06-09T20:21:46.567Z,0
2018-06-09T20:31:48.572Z,0
2018-06-09T20:41:46.619Z,0
2018-06-09T20:51:46.570Z,0
2018-06-09T21:01:46.695Z,0
2018-06-09T21:11:46.548Z,0
2018-06-09T21:21:46.624Z,0
2018-06-09T21:31:46.634Z,0
2018-06-09T21:41:46.559Z,0
2018-06-09T21:51:46.615Z,0
2018-06-09T22:01:46.536Z,0
2018-06-09T22:11:46.533Z,0
2018-06-09T22:21:46.566Z,0
2018-06-09T22:31:46.551Z,0
2018-06-09T22:41:46.690Z,0
2018-06-09T22:51:46.524Z,0
2018-06-09T23:01:46.669Z,0
2018-06-09T23:11:46.591Z,0
2018-06-09T23:21:46.565Z,0
2018-06-09T23:31:46.588Z,0
2018-06-09T23:41:46.651Z,0
2018-06-09T23:51:46.550Z,0
