createdAt,value
2023-03-18T00:01:11.783Z,9.00
2023-03-18T00:03:40.265Z,9.00
2023-03-18T00:06:11.857Z,9.00
2023-03-18T00:08:41.136Z,9.00
2023-03-18T00:11:13.032Z,9.00
2023-03-18T00:13:42.582Z,9.00
2023-03-18T00:16:12.559Z,9.00
2023-03-18T00:18:41.870Z,9.00
2023-03-18T00:21:11.105Z,9.00
2023-03-18T00:23:39.697Z,9.00
2023-03-18T00:26:09.063Z,9.00
2023-03-18T00:28:38.935Z,9.00
2023-03-18T00:31:09.700Z,9.00
2023-03-18T00:33:40.193Z,9.00
2023-03-18T00:36:10.295Z,9.00
2023-03-18T00:38:38.687Z,9.00
2023-03-18T00:41:12.148Z,9.00
2023-03-18T00:43:49.393Z,9.00
2023-03-18T00:46:19.609Z,9.00
2023-03-18T00:48:48.496Z,9.00
2023-03-18T00:51:17.789Z,9.00
2023-03-18T00:53:47.989Z,9.00
2023-03-18T00:56:18.117Z,9.00
2023-03-18T00:58:48.328Z,9.00
2023-03-18T01:01:17.861Z,9.00
2023-03-18T01:03:46.859Z,9.00
2023-03-18T01:06:18.291Z,9.00
2023-03-18T01:08:46.606Z,9.00
2023-03-18T01:11:14.908Z,9.00
2023-03-18T01:13:44.042Z,9.00
2023-03-18T01:16:14.278Z,9.00
2023-03-18T01:18:43.214Z,9.00
2023-03-18T01:21:12.065Z,9.00
2023-03-18T01:23:40.992Z,9.00
2023-03-18T01:26:09.805Z,8.90
2023-03-18T01:28:38.290Z,8.90
2023-03-18T01:31:08.178Z,8.90
2023-03-18T01:33:37.796Z,8.90
2023-03-18T01:36:06.611Z,8.90
2023-03-18T01:38:34.868Z,8.90
2023-03-18T01:41:03.768Z,8.90
2023-03-18T01:43:34.244Z,8.90
2023-03-18T01:46:19.249Z,8.90
2023-03-18T01:48:49.973Z,8.90
2023-03-18T01:51:18.157Z,8.90
2023-03-18T01:53:49.823Z,8.90
2023-03-18T01:56:19.942Z,8.90
2023-03-18T01:58:51.259Z,8.90
2023-03-18T02:01:26.300Z,8.90
2023-03-18T02:03:56.870Z,8.90
2023-03-18T02:06:27.107Z,8.80
2023-03-18T02:08:56.555Z,8.80
2023-03-18T02:13:53.643Z,8.80
2023-03-18T02:16:27.342Z,8.80
2023-03-18T02:19:01.267Z,8.80
2023-03-18T02:21:39.004Z,8.80
2023-03-18T02:24:15.900Z,8.80
2023-03-18T02:26:50.153Z,8.80
2023-03-18T02:29:22.359Z,8.80
2023-03-18T02:31:51.853Z,8.70
2023-03-18T02:34:20.741Z,8.70
2023-03-18T02:36:49.097Z,8.70
2023-03-18T02:39:17.638Z,8.70
2023-03-18T02:41:46.103Z,8.70
2023-03-18T02:44:14.766Z,8.70
2023-03-18T02:46:54.051Z,8.70
2023-03-18T02:49:23.831Z,8.70
2023-03-18T02:51:52.696Z,8.70
2023-03-18T02:54:25.925Z,8.70
2023-03-18T02:56:54.673Z,8.70
2023-03-18T02:59:23.646Z,8.60
2023-03-18T03:01:55.745Z,8.60
2023-03-18T03:04:26.000Z,8.60
2023-03-18T03:06:54.862Z,8.60
2023-03-18T03:09:23.832Z,8.60
2023-03-18T03:11:52.384Z,8.60
2023-03-18T03:14:20.916Z,8.60
2023-03-18T03:16:49.649Z,8.60
2023-03-18T03:19:19.461Z,8.60
2023-03-18T03:21:47.639Z,8.60
2023-03-18T03:24:15.821Z,8.60
2023-03-18T03:26:44.704Z,8.60
2023-03-18T03:29:12.936Z,8.60
2023-03-18T03:31:41.652Z,8.60
2023-03-18T03:34:10.862Z,8.60
2023-03-18T03:36:41.899Z,8.50
2023-03-18T03:39:10.711Z,8.50
2023-03-18T03:41:38.919Z,8.50
2023-03-18T03:44:07.408Z,8.50
2023-03-18T03:46:35.945Z,8.50
2023-03-18T03:49:04.678Z,8.50
2023-03-18T03:51:32.797Z,8.50
2023-03-18T03:54:02.579Z,8.50
2023-03-18T03:56:31.564Z,8.50
2023-03-18T03:59:00.197Z,8.40
2023-03-18T04:01:28.298Z,8.40
2023-03-18T04:03:56.619Z,8.40
2023-03-18T04:06:24.867Z,8.40
2023-03-18T04:08:53.056Z,8.40
2023-03-18T04:11:22.771Z,8.40
2023-03-18T04:13:50.997Z,8.30
2023-03-18T04:16:19.375Z,8.30
2023-03-18T04:18:47.783Z,8.30
2023-03-18T04:21:16.383Z,8.30
2023-03-18T04:23:44.728Z,8.30
2023-03-18T04:26:13.108Z,8.30
2023-03-18T04:28:42.720Z,8.20
2023-03-18T04:31:10.991Z,8.20
2023-03-18T04:33:39.816Z,8.20
2023-03-18T04:36:09.297Z,8.20
2023-03-18T04:38:37.610Z,8.20
2023-03-18T04:41:06.748Z,8.20
2023-03-18T04:43:35.166Z,8.20
2023-03-18T04:46:04.778Z,8.20
2023-03-18T04:48:32.893Z,8.10
2023-03-18T04:51:01.068Z,8.10
2023-03-18T04:53:29.223Z,8.10
2023-03-18T04:55:57.773Z,8.10
2023-03-18T04:58:26.182Z,8.10
2023-03-18T05:00:54.800Z,8.10
2023-03-18T05:03:24.848Z,8.10
2023-03-18T05:05:52.984Z,8.10
2023-03-18T05:08:21.346Z,8.00
2023-03-18T05:10:50.996Z,8.10
2023-03-18T05:13:19.170Z,8.00
2023-03-18T05:15:47.803Z,8.00
2023-03-18T05:18:16.402Z,8.00
2023-03-18T05:20:45.994Z,8.00
2023-03-18T05:23:14.214Z,8.00
2023-03-18T05:25:42.477Z,7.90
2023-03-18T05:28:11.460Z,7.90
2023-03-18T05:30:40.539Z,7.90
2023-03-18T05:33:09.071Z,7.90
2023-03-18T05:35:37.531Z,7.90
2023-03-18T05:38:07.787Z,7.90
2023-03-18T05:40:36.437Z,7.80
2023-03-18T05:43:05.225Z,7.80
2023-03-18T05:45:33.914Z,7.80
2023-03-18T05:48:02.732Z,7.80
2023-03-18T05:50:31.721Z,7.80
2023-03-18T05:53:00.799Z,7.80
2023-03-18T05:55:32.072Z,7.80
2023-03-18T05:58:00.773Z,7.80
2023-03-18T06:00:30.042Z,7.90
2023-03-18T06:02:59.468Z,7.90
2023-03-18T06:05:28.760Z,7.90
2023-03-18T06:07:57.105Z,7.90
2023-03-18T06:10:26.512Z,8.00
2023-03-18T06:12:56.500Z,8.00
2023-03-18T06:15:25.779Z,8.10
2023-03-18T06:17:54.006Z,8.10
2023-03-18T06:20:23.440Z,8.10
2023-03-18T06:22:51.780Z,8.20
2023-03-18T06:25:21.798Z,8.20
2023-03-18T06:27:50.515Z,8.30
2023-03-18T06:30:20.793Z,8.40
2023-03-18T06:32:48.918Z,8.40
2023-03-18T06:35:17.598Z,8.50
2023-03-18T06:37:45.740Z,8.50
2023-03-18T06:40:14.082Z,8.60
2023-03-18T06:42:42.312Z,8.60
2023-03-18T06:45:11.169Z,8.60
2023-03-18T06:47:41.174Z,8.60
2023-03-18T06:50:10.415Z,8.60
2023-03-18T06:52:39.054Z,8.70
2023-03-18T06:55:08.103Z,8.70
2023-03-18T06:57:36.371Z,8.70
2023-03-18T07:00:05.850Z,8.80
2023-03-18T07:02:34.123Z,8.80
2023-03-18T07:05:04.416Z,8.80
2023-03-18T07:07:32.908Z,8.90
2023-03-18T07:10:01.092Z,8.90
2023-03-18T07:12:30.462Z,8.90
2023-03-18T07:14:58.897Z,8.90
2023-03-18T07:17:27.129Z,8.90
2023-03-18T07:19:55.403Z,9.00
2023-03-18T07:22:26.286Z,9.00
2023-03-18T07:24:54.961Z,9.00
2023-03-18T07:27:23.617Z,9.10
2023-03-18T07:29:52.656Z,9.10
2023-03-18T07:32:20.962Z,9.20
2023-03-18T07:34:49.206Z,9.20
2023-03-18T07:37:18.140Z,9.20
2023-03-18T07:39:48.739Z,9.30
2023-03-18T07:42:17.047Z,9.30
2023-03-18T07:44:45.232Z,9.30
2023-03-18T07:47:14.630Z,9.40
2023-03-18T07:49:42.800Z,9.50
2023-03-18T07:52:12.307Z,9.60
2023-03-18T07:54:40.628Z,9.60
2023-03-18T07:57:10.663Z,9.70
2023-03-18T07:59:39.039Z,9.80
2023-03-18T08:02:08.283Z,9.80
2023-03-18T08:04:37.774Z,9.90
2023-03-18T08:07:06.375Z,10.00
2023-03-18T08:09:34.742Z,10.00
2023-03-18T08:12:02.880Z,10.10
2023-03-18T08:14:32.422Z,10.10
2023-03-18T08:17:00.579Z,10.10
2023-03-18T08:19:28.745Z,10.20
2023-03-18T08:21:57.542Z,10.20
2023-03-18T08:24:25.811Z,10.30
2023-03-18T08:26:54.367Z,10.30
2023-03-18T08:29:22.530Z,10.40
2023-03-18T08:31:52.417Z,10.40
2023-03-18T08:34:20.833Z,10.40
2023-03-18T08:36:49.206Z,10.50
2023-03-18T08:39:17.393Z,10.50
2023-03-18T08:41:45.930Z,10.60
2023-03-18T08:44:14.212Z,10.60
2023-03-18T08:46:42.693Z,10.60
2023-03-18T08:49:14.089Z,10.60
2023-03-18T08:51:42.306Z,10.70
2023-03-18T08:54:10.535Z,10.70
2023-03-18T08:56:38.734Z,10.70
2023-03-18T08:59:07.103Z,10.70
2023-03-18T09:01:35.345Z,10.70
2023-03-18T09:04:04.552Z,10.70
2023-03-18T09:06:34.022Z,10.80
2023-03-18T09:09:02.165Z,10.80
2023-03-18T09:11:30.364Z,10.80
2023-03-18T09:13:58.604Z,10.80
2023-03-18T09:16:26.992Z,10.90
2023-03-18T09:18:55.300Z,10.90
2023-03-18T09:21:23.790Z,10.90
2023-03-18T09:23:53.325Z,10.90
2023-03-18T09:26:21.992Z,11.00
2023-03-18T09:28:50.095Z,11.00
2023-03-18T09:31:18.969Z,11.00
2023-03-18T09:33:47.701Z,11.10
2023-03-18T09:36:16.033Z,11.10
2023-03-18T09:38:44.336Z,11.10
2023-03-18T09:41:30.993Z,11.20
2023-03-18T09:44:10.734Z,11.20
2023-03-18T09:46:53.751Z,11.20
2023-03-18T09:49:50.452Z,11.20
2023-03-18T09:52:25.560Z,11.30
2023-03-18T09:54:59.920Z,11.30
2023-03-18T09:57:33.787Z,11.30
2023-03-18T10:00:09.143Z,11.30
2023-03-18T10:02:41.675Z,11.30
2023-03-18T10:05:15.458Z,11.30
2023-03-18T10:07:45.567Z,11.40
2023-03-18T10:10:21.372Z,11.30
2023-03-18T10:12:56.930Z,11.40
2023-03-18T10:15:32.119Z,11.40
2023-03-18T10:18:06.554Z,11.50
2023-03-18T10:20:40.958Z,11.50
2023-03-18T10:23:22.770Z,11.50
2023-03-18T10:25:54.709Z,11.60
2023-03-18T10:28:44.580Z,11.60
2023-03-18T10:31:25.571Z,11.60
2023-03-18T10:33:59.460Z,11.60
2023-03-18T10:36:36.070Z,11.70
2023-03-18T10:39:05.167Z,11.70
2023-03-18T10:41:35.850Z,11.70
2023-03-18T10:44:14.523Z,11.70
2023-03-18T10:46:44.073Z,11.80
2023-03-18T10:49:16.538Z,11.80
2023-03-18T10:51:51.252Z,11.90
2023-03-18T10:54:24.854Z,11.90
2023-03-18T10:56:53.887Z,11.90
2023-03-18T10:59:25.899Z,11.90
2023-03-18T11:01:59.354Z,12.00
2023-03-18T11:04:30.674Z,12.00
2023-03-18T11:07:01.494Z,12.00
2023-03-18T11:09:33.446Z,12.00
2023-03-18T11:12:06.890Z,12.10
2023-03-18T11:14:38.634Z,12.10
2023-03-18T11:17:19.170Z,12.20
2023-03-18T11:19:48.898Z,12.20
2023-03-18T11:22:22.415Z,12.30
2023-03-18T11:25:06.149Z,12.30
2023-03-18T11:27:40.587Z,12.30
2023-03-18T11:30:32.772Z,12.30
2023-03-18T11:33:07.395Z,12.30
2023-03-18T11:35:40.489Z,12.30
2023-03-18T11:38:16.797Z,12.40
2023-03-18T11:40:44.961Z,12.50
2023-03-18T11:43:20.760Z,12.50
2023-03-18T11:45:54.123Z,12.60
2023-03-18T11:48:36.591Z,12.60
2023-03-18T11:51:38.145Z,12.60
2023-03-18T11:54:26.362Z,12.60
2023-03-18T11:56:58.629Z,12.60
2023-03-18T11:59:41.481Z,12.60
2023-03-18T12:02:27.295Z,12.70
2023-03-18T12:05:28.372Z,12.70
2023-03-18T12:08:04.367Z,12.70
2023-03-18T12:10:37.450Z,12.80
2023-03-18T12:13:16.825Z,12.80
2023-03-18T12:15:53.150Z,12.80
2023-03-18T12:18:41.723Z,12.90
2023-03-18T12:21:26.592Z,12.90
2023-03-18T12:24:05.425Z,12.90
2023-03-18T12:26:41.445Z,12.90
2023-03-18T12:29:37.970Z,13.00
2023-03-18T12:32:20.394Z,13.10
2023-03-18T12:35:05.853Z,13.10
2023-03-18T12:37:45.320Z,13.10
2023-03-18T12:40:27.643Z,13.10
2023-03-18T12:43:17.444Z,13.20
2023-03-18T12:45:48.864Z,13.20
2023-03-18T12:48:40.694Z,13.20
2023-03-18T12:51:15.887Z,13.20
2023-03-18T12:53:46.617Z,13.20
2023-03-18T12:56:19.334Z,13.30
2023-03-18T12:58:53.218Z,13.30
2023-03-18T13:01:28.105Z,13.30
2023-03-18T13:04:02.099Z,13.30
2023-03-18T13:06:40.605Z,13.40
2023-03-18T13:09:17.669Z,13.40
2023-03-18T13:12:03.397Z,13.50
2023-03-18T13:14:41.245Z,13.50
2023-03-18T13:17:13.054Z,13.40
2023-03-18T13:19:43.063Z,13.50
2023-03-18T13:22:32.693Z,13.50
2023-03-18T13:25:12.728Z,13.60
2023-03-18T13:28:03.386Z,13.70
2023-03-18T13:30:54.444Z,13.70
2023-03-18T13:33:49.029Z,13.70
2023-03-18T13:36:48.613Z,13.70
2023-03-18T13:39:27.955Z,13.70
2023-03-18T13:42:14.641Z,13.70
2023-03-18T13:44:47.241Z,13.70
2023-03-18T13:47:18.920Z,13.80
2023-03-18T13:49:47.637Z,13.80
2023-03-18T13:52:30.429Z,13.80
2023-03-18T13:55:05.436Z,13.90
2023-03-18T13:57:48.120Z,13.90
2023-03-18T14:00:33.332Z,13.90
2023-03-18T14:03:14.401Z,13.90
2023-03-18T14:05:43.873Z,13.90
2023-03-18T14:08:35.061Z,13.90
2023-03-18T14:11:49.912Z,13.90
2023-03-18T14:14:42.968Z,13.90
2023-03-18T14:17:22.532Z,14.00
2023-03-18T14:19:56.045Z,13.90
2023-03-18T14:22:30.541Z,14.00
2023-03-18T14:25:23.252Z,14.00
2023-03-18T14:27:54.935Z,14.10
2023-03-18T14:30:49.001Z,14.00
2023-03-18T14:33:48.332Z,14.10
2023-03-18T14:36:16.673Z,14.10
2023-03-18T14:38:50.952Z,14.10
2023-03-18T14:41:23.744Z,14.20
2023-03-18T14:44:02.784Z,14.10
2023-03-18T14:46:37.325Z,14.20
2023-03-18T14:49:38.291Z,14.20
2023-03-18T14:52:16.916Z,14.20
2023-03-18T14:54:46.224Z,14.10
2023-03-18T14:57:14.445Z,14.20
2023-03-18T14:59:42.972Z,14.20
2023-03-18T15:02:24.582Z,14.20
2023-03-18T15:04:55.502Z,14.20
2023-03-18T15:07:36.650Z,14.20
2023-03-18T15:10:10.452Z,14.20
2023-03-18T15:12:39.578Z,14.20
2023-03-18T15:15:12.822Z,14.20
2023-03-18T15:17:46.837Z,14.20
2023-03-18T15:20:15.748Z,14.30
2023-03-18T15:22:44.695Z,14.20
2023-03-18T15:25:20.583Z,14.30
2023-03-18T15:27:49.859Z,14.30
2023-03-18T15:30:26.641Z,14.30
2023-03-18T15:33:04.927Z,14.30
2023-03-18T15:35:33.711Z,14.30
2023-03-18T15:38:17.552Z,14.30
2023-03-18T15:40:51.993Z,14.40
2023-03-18T15:43:31.044Z,14.40
2023-03-18T15:46:00.671Z,14.40
2023-03-18T15:48:36.052Z,14.30
2023-03-18T15:51:06.027Z,14.30
2023-03-18T15:53:43.842Z,14.30
2023-03-18T15:56:18.247Z,14.30
2023-03-18T15:58:47.208Z,14.30
2023-03-18T16:01:18.734Z,14.30
2023-03-18T16:03:48.295Z,14.30
2023-03-18T16:06:16.870Z,14.30
2023-03-18T16:08:45.144Z,14.30
2023-03-18T16:11:15.523Z,14.30
2023-03-18T16:13:45.248Z,14.30
2023-03-18T16:16:19.692Z,14.30
2023-03-18T16:18:49.187Z,14.30
2023-03-18T16:21:17.318Z,14.30
2023-03-18T16:23:46.436Z,14.30
2023-03-18T16:26:17.548Z,14.30
2023-03-18T16:28:48.304Z,14.30
2023-03-18T16:31:16.794Z,14.30
2023-03-18T16:33:46.398Z,14.30
2023-03-18T16:36:25.055Z,14.30
2023-03-18T16:38:53.285Z,14.30
2023-03-18T16:41:21.461Z,14.20
2023-03-18T16:43:50.298Z,14.20
2023-03-18T16:46:19.228Z,14.20
2023-03-18T16:48:49.649Z,14.20
2023-03-18T16:51:19.283Z,14.20
2023-03-18T16:53:48.488Z,14.20
2023-03-18T16:56:19.005Z,14.10
2023-03-18T16:58:47.158Z,14.10
2023-03-18T17:01:17.264Z,14.10
2023-03-18T17:03:45.740Z,14.10
2023-03-18T17:06:14.912Z,14.10
2023-03-18T17:08:44.552Z,14.00
2023-03-18T17:11:19.234Z,14.00
2023-03-18T17:13:47.660Z,14.00
2023-03-18T17:16:18.965Z,14.00
2023-03-18T17:18:47.237Z,14.10
2023-03-18T17:21:16.020Z,14.10
2023-03-18T17:23:45.757Z,14.10
2023-03-18T17:26:15.596Z,14.00
2023-03-18T17:28:46.576Z,14.00
2023-03-18T17:31:15.149Z,14.00
2023-03-18T17:33:43.856Z,14.00
2023-03-18T17:36:12.437Z,14.00
2023-03-18T17:38:40.574Z,13.90
2023-03-18T17:41:17.457Z,14.00
2023-03-18T17:43:45.844Z,13.90
2023-03-18T17:46:14.300Z,13.90
2023-03-18T17:48:42.751Z,13.90
2023-03-18T17:51:16.272Z,13.90
2023-03-18T17:53:47.901Z,13.90
2023-03-18T17:56:19.539Z,13.90
2023-03-18T17:58:49.379Z,13.90
2023-03-18T18:01:20.456Z,13.90
2023-03-18T18:03:48.887Z,13.90
2023-03-18T18:06:18.941Z,13.90
2023-03-18T18:08:48.410Z,13.90
2023-03-18T18:11:21.293Z,13.90
2023-03-18T18:13:50.051Z,13.90
2023-03-18T18:16:19.683Z,13.80
2023-03-18T18:18:50.024Z,13.80
2023-03-18T18:21:21.732Z,13.70
2023-03-18T18:23:50.463Z,13.70
2023-03-18T18:26:22.158Z,13.70
2023-03-18T18:28:52.782Z,13.70
2023-03-18T18:31:22.757Z,13.70
2023-03-18T18:33:51.278Z,13.70
2023-03-18T18:36:19.896Z,13.60
2023-03-18T18:38:48.130Z,13.60
2023-03-18T18:41:16.311Z,13.60
2023-03-18T18:43:45.892Z,13.60
2023-03-18T18:46:15.193Z,13.60
2023-03-18T18:48:48.295Z,13.60
2023-03-18T18:51:18.611Z,13.50
2023-03-18T18:53:47.598Z,13.50
2023-03-18T18:56:18.724Z,13.50
2023-03-18T18:58:49.274Z,13.50
2023-03-18T19:01:18.428Z,13.40
2023-03-18T19:03:47.023Z,13.40
2023-03-18T19:06:27.060Z,13.40
2023-03-18T19:08:56.329Z,13.30
2023-03-18T19:11:25.101Z,13.30
2023-03-18T19:13:55.242Z,13.30
2023-03-18T19:16:30.375Z,13.30
2023-03-18T19:18:59.075Z,13.30
2023-03-18T19:21:28.052Z,13.30
2023-03-18T19:23:58.223Z,13.20
2023-03-18T19:26:27.199Z,13.20
2023-03-18T19:28:59.821Z,13.20
2023-03-18T19:31:31.202Z,13.20
2023-03-18T19:34:00.834Z,13.20
2023-03-18T19:36:31.000Z,13.10
2023-03-18T19:39:01.172Z,13.10
2023-03-18T19:41:30.100Z,13.10
2023-03-18T19:44:04.154Z,13.10
2023-03-18T19:46:38.846Z,13.10
2023-03-18T19:49:16.919Z,13.10
2023-03-18T19:51:46.329Z,13.10
2023-03-18T19:54:24.676Z,13.00
2023-03-18T19:56:53.725Z,13.00
2023-03-18T19:59:25.279Z,13.00
2023-03-18T20:01:53.847Z,13.00
2023-03-18T20:04:26.454Z,13.00
2023-03-18T20:06:54.805Z,13.00
2023-03-18T20:09:23.586Z,12.90
2023-03-18T20:11:54.508Z,12.90
2023-03-18T20:14:27.512Z,12.90
2023-03-18T20:16:56.201Z,12.90
2023-03-18T20:19:24.498Z,12.80
2023-03-18T20:21:53.798Z,12.80
2023-03-18T20:24:28.846Z,12.80
2023-03-18T20:26:57.006Z,12.80
2023-03-18T20:29:26.895Z,12.80
2023-03-18T20:31:55.132Z,12.80
2023-03-18T20:34:23.381Z,12.70
2023-03-18T20:36:51.844Z,12.70
2023-03-18T20:39:22.449Z,12.70
2023-03-18T20:41:50.749Z,12.70
2023-03-18T20:44:18.968Z,12.70
2023-03-18T20:46:48.594Z,12.70
2023-03-18T20:49:16.814Z,12.70
2023-03-18T20:51:45.761Z,12.60
2023-03-18T20:54:18.942Z,12.60
2023-03-18T20:56:47.538Z,12.60
2023-03-18T20:59:15.714Z,12.60
2023-03-18T21:01:43.946Z,12.60
2023-03-18T21:04:14.967Z,12.50
2023-03-18T21:06:43.470Z,12.50
2023-03-18T21:09:13.348Z,12.50
2023-03-18T21:11:41.808Z,12.50
2023-03-18T21:14:16.941Z,12.50
2023-03-18T21:16:45.110Z,12.40
2023-03-18T21:19:14.733Z,12.40
2023-03-18T21:21:43.100Z,12.40
2023-03-18T21:24:25.606Z,12.40
2023-03-18T21:27:04.343Z,12.40
2023-03-18T21:29:33.602Z,12.30
2023-03-18T21:32:02.722Z,12.30
2023-03-18T21:34:32.495Z,12.30
2023-03-18T21:37:00.719Z,12.30
2023-03-18T21:39:28.877Z,12.30
2023-03-18T21:41:58.275Z,12.30
2023-03-18T21:44:26.393Z,12.20
2023-03-18T21:46:54.541Z,12.20
2023-03-18T21:49:23.027Z,12.20
2023-03-18T21:51:52.756Z,12.20
2023-03-18T21:54:20.990Z,12.20
2023-03-18T21:56:49.206Z,12.20
2023-03-18T21:59:17.365Z,12.10
2023-03-18T22:01:45.754Z,12.10
2023-03-18T22:04:14.015Z,12.10
2023-03-18T22:06:42.204Z,12.10
2023-03-18T22:09:11.859Z,12.10
2023-03-18T22:11:40.133Z,12.10
2023-03-18T22:14:08.349Z,12.10
2023-03-18T22:16:36.864Z,12.10
2023-03-18T22:19:05.010Z,12.10
2023-03-18T22:21:33.166Z,12.10
2023-03-18T22:24:01.461Z,12.10
2023-03-18T22:26:31.062Z,12.00
2023-03-18T22:28:59.216Z,12.00
2023-03-18T22:31:28.443Z,12.00
2023-03-18T22:33:56.641Z,12.00
2023-03-18T22:36:25.548Z,12.00
2023-03-18T22:38:53.775Z,12.00
2023-03-18T22:41:23.666Z,12.00
2023-03-18T22:43:53.458Z,11.90
2023-03-18T22:46:21.666Z,11.90
2023-03-18T22:48:49.867Z,11.90
2023-03-18T22:51:23.667Z,11.90
2023-03-18T22:53:53.958Z,11.90
2023-03-18T22:56:23.422Z,11.90
2023-03-18T22:58:53.393Z,11.90
2023-03-18T23:01:24.001Z,11.80
2023-03-18T23:03:52.477Z,11.80
2023-03-18T23:06:23.823Z,11.80
2023-03-18T23:08:52.335Z,11.80
2023-03-18T23:11:20.572Z,11.80
2023-03-18T23:13:50.956Z,11.80
2023-03-18T23:16:22.846Z,11.80
2023-03-18T23:18:51.707Z,11.80
2023-03-18T23:21:22.016Z,11.80
2023-03-18T23:23:50.322Z,11.80
2023-03-18T23:26:19.265Z,11.70
2023-03-18T23:28:48.650Z,11.70
2023-03-18T23:31:17.601Z,11.80
2023-03-18T23:33:47.349Z,11.70
2023-03-18T23:36:15.846Z,11.70
2023-03-18T23:38:44.114Z,11.70
2023-03-18T23:41:12.423Z,11.70
2023-03-18T23:43:40.597Z,11.60
2023-03-18T23:46:09.305Z,11.60
2023-03-18T23:48:37.464Z,11.70
2023-03-18T23:51:07.248Z,11.60
2023-03-18T23:53:35.412Z,11.70
2023-03-18T23:56:03.706Z,11.60
2023-03-18T23:58:31.795Z,11.60
