createdAt,value
2023-03-05T00:01:29.099Z,58.18
2023-03-05T00:03:54.747Z,57.98
2023-03-05T00:06:20.324Z,58.94
2023-03-05T00:08:45.899Z,58.82
2023-03-05T00:11:11.403Z,59.18
2023-03-05T00:13:36.897Z,59.75
2023-03-05T00:16:02.484Z,60.41
2023-03-05T00:18:28.251Z,60.03
2023-03-05T00:25:55.117Z,61.15
2023-03-05T00:28:20.626Z,61.97
2023-03-05T00:30:46.214Z,61.84
2023-03-05T00:33:11.746Z,62.34
2023-03-05T00:35:37.337Z,62.00
2023-03-05T00:38:02.873Z,62.92
2023-03-05T00:40:28.387Z,63.09
2023-03-05T00:46:07.012Z,63.46
2023-03-05T00:48:32.574Z,63.16
2023-03-05T00:50:58.118Z,64.19
2023-03-05T00:53:23.612Z,64.02
2023-03-05T00:55:49.123Z,64.13
2023-03-05T00:58:14.680Z,64.98
2023-03-05T01:00:40.193Z,65.04
2023-03-05T01:03:05.792Z,66.04
2023-03-05T01:10:33.370Z,65.32
2023-03-05T01:12:58.961Z,65.31
2023-03-05T01:15:24.518Z,65.43
2023-03-05T01:17:50.093Z,65.35
2023-03-05T01:20:15.600Z,65.15
2023-03-05T01:22:41.148Z,65.46
2023-03-05T01:25:06.950Z,65.55
2023-03-05T01:27:32.576Z,65.42
2023-03-05T01:34:55.534Z,65.82
2023-03-05T01:37:21.083Z,66.06
2023-03-05T01:39:46.625Z,65.69
2023-03-05T01:42:12.188Z,65.83
2023-03-05T01:44:37.711Z,66.48
2023-03-05T01:47:03.247Z,66.68
2023-03-05T01:49:28.780Z,66.75
2023-03-05T01:51:54.566Z,66.85
2023-03-05T01:59:21.500Z,67.29
2023-03-05T02:01:47.099Z,67.44
2023-03-05T02:04:12.764Z,67.90
2023-03-05T02:06:38.354Z,67.87
2023-03-05T02:09:03.839Z,67.85
2023-03-05T02:11:29.361Z,68.35
2023-03-05T02:13:54.867Z,67.44
2023-03-05T02:16:20.427Z,67.80
2023-03-05T02:23:47.657Z,67.84
2023-03-05T02:26:13.182Z,68.25
2023-03-05T02:28:38.739Z,68.13
2023-03-05T02:31:04.272Z,67.98
2023-03-05T02:33:29.826Z,67.95
2023-03-05T02:35:55.357Z,68.38
2023-03-05T02:38:20.933Z,68.96
2023-03-05T02:40:46.759Z,68.23
2023-03-05T02:48:13.745Z,68.70
2023-03-05T02:50:39.255Z,68.73
2023-03-05T02:53:04.740Z,68.80
2023-03-05T02:55:30.244Z,68.60
2023-03-05T02:57:55.753Z,68.86
2023-03-05T03:00:21.334Z,68.77
2023-03-05T03:02:46.836Z,69.04
2023-03-05T03:05:12.353Z,69.32
2023-03-05T03:12:39.810Z,69.77
2023-03-05T03:15:05.360Z,69.08
2023-03-05T03:17:30.906Z,69.61
2023-03-05T03:19:56.448Z,69.72
2023-03-05T03:22:21.980Z,70.09
2023-03-05T03:24:47.470Z,69.67
2023-03-05T03:27:13.035Z,69.80
2023-03-05T03:29:38.762Z,69.86
2023-03-05T03:37:05.970Z,70.52
2023-03-05T03:39:31.466Z,69.47
2023-03-05T03:41:56.979Z,70.62
2023-03-05T03:44:22.555Z,69.91
2023-03-05T03:46:48.105Z,70.33
2023-03-05T03:49:13.667Z,70.88
2023-03-05T03:51:39.206Z,70.38
2023-03-05T03:54:04.699Z,70.33
2023-03-05T04:01:32.061Z,69.97
2023-03-05T04:03:57.579Z,70.27
2023-03-05T04:06:23.121Z,70.26
2023-03-05T04:08:48.649Z,70.40
2023-03-05T04:11:14.154Z,70.87
2023-03-05T04:13:39.707Z,69.93
2023-03-05T04:16:05.211Z,69.82
2023-03-05T04:18:32.527Z,70.17
2023-03-05T04:25:59.736Z,70.00
2023-03-05T04:28:25.341Z,70.13
2023-03-05T04:30:50.882Z,69.75
2023-03-05T04:33:16.438Z,70.20
2023-03-05T04:35:41.968Z,71.06
2023-03-05T04:38:07.507Z,70.54
2023-03-05T04:40:33.061Z,71.25
2023-03-05T04:42:58.550Z,71.01
2023-03-05T04:50:25.876Z,71.26
2023-03-05T04:52:51.373Z,71.24
2023-03-05T04:55:16.909Z,70.74
2023-03-05T04:57:42.463Z,70.59
2023-03-05T05:00:07.960Z,70.57
2023-03-05T05:02:33.566Z,70.06
2023-03-05T05:04:59.094Z,69.79
2023-03-05T05:07:24.627Z,70.59
2023-03-05T05:16:52.105Z,70.20
2023-03-05T05:19:17.727Z,70.68
2023-03-05T05:21:43.261Z,70.09
2023-03-05T05:24:08.804Z,70.53
2023-03-05T05:26:34.400Z,69.54
2023-03-05T05:28:59.937Z,70.35
2023-03-05T05:31:25.519Z,69.95
2023-03-05T05:33:51.084Z,69.51
2023-03-05T05:41:18.187Z,70.01
2023-03-05T05:43:43.724Z,69.81
2023-03-05T05:46:09.292Z,70.56
2023-03-05T05:48:34.884Z,70.39
2023-03-05T05:51:00.402Z,69.80
2023-03-05T05:53:25.886Z,69.62
2023-03-05T05:55:51.427Z,69.45
2023-03-05T05:58:17.218Z,69.91
2023-03-05T06:05:44.323Z,70.80
2023-03-05T06:08:09.856Z,70.34
2023-03-05T06:10:35.443Z,69.93
2023-03-05T06:13:01.044Z,69.91
2023-03-05T06:15:26.544Z,70.33
2023-03-05T06:17:52.070Z,70.74
2023-03-05T06:20:17.616Z,70.79
2023-03-05T06:22:43.158Z,69.92
2023-03-05T06:30:10.458Z,70.27
2023-03-05T06:32:36.313Z,69.68
2023-03-05T06:35:01.894Z,70.17
2023-03-05T06:37:27.459Z,69.28
2023-03-05T06:39:52.967Z,69.85
2023-03-05T06:42:18.504Z,69.31
2023-03-05T06:44:45.195Z,69.68
2023-03-05T06:47:11.733Z,69.65
2023-03-05T06:54:34.546Z,69.78
2023-03-05T06:57:00.153Z,69.13
2023-03-05T06:59:25.642Z,69.47
2023-03-05T07:01:51.141Z,69.22
2023-03-05T07:04:16.657Z,69.95
2023-03-05T07:06:42.156Z,69.78
2023-03-05T07:09:07.705Z,69.56
2023-03-05T07:14:15.981Z,68.98
2023-03-05T07:16:41.481Z,68.90
2023-03-05T07:19:07.016Z,68.80
2023-03-05T07:21:32.518Z,69.19
2023-03-05T07:23:58.108Z,68.94
2023-03-05T07:26:23.619Z,68.83
2023-03-05T07:28:49.175Z,68.37
2023-03-05T07:34:27.893Z,68.40
2023-03-05T07:36:53.400Z,68.45
2023-03-05T07:39:18.937Z,69.29
2023-03-05T07:41:44.549Z,69.26
2023-03-05T07:44:10.059Z,68.81
2023-03-05T07:46:35.696Z,68.52
2023-03-05T07:49:01.236Z,68.55
2023-03-05T07:54:04.421Z,68.04
2023-03-05T07:56:29.973Z,67.33
2023-03-05T07:58:55.616Z,67.61
2023-03-05T08:01:21.150Z,67.56
2023-03-05T08:03:46.687Z,67.17
2023-03-05T08:06:12.258Z,67.42
2023-03-05T08:08:37.819Z,67.57
2023-03-05T08:11:04.386Z,68.35
2023-03-05T08:18:32.109Z,69.96
2023-03-05T08:20:57.605Z,70.13
2023-03-05T08:23:23.088Z,69.09
2023-03-05T08:25:48.643Z,70.59
2023-03-05T08:28:14.175Z,69.27
2023-03-05T08:30:39.665Z,69.79
2023-03-05T08:33:05.170Z,70.05
2023-03-05T08:35:30.712Z,69.67
2023-03-05T08:42:58.248Z,68.16
2023-03-05T08:45:23.898Z,68.55
2023-03-05T08:47:49.392Z,67.64
2023-03-05T08:50:15.013Z,67.67
2023-03-05T08:52:40.505Z,67.50
2023-03-05T08:55:06.029Z,67.53
2023-03-05T08:57:31.555Z,67.18
2023-03-05T08:59:57.416Z,66.72
2023-03-05T09:07:24.352Z,65.33
2023-03-05T09:09:49.900Z,65.35
2023-03-05T09:12:15.448Z,64.84
2023-03-05T09:14:41.017Z,64.30
2023-03-05T09:17:06.507Z,64.30
2023-03-05T09:19:32.055Z,63.81
2023-03-05T09:21:57.602Z,63.52
2023-03-05T09:24:23.429Z,63.64
2023-03-05T09:31:53.063Z,62.38
2023-03-05T09:34:18.591Z,62.21
2023-03-05T09:36:44.105Z,61.86
2023-03-05T09:39:09.667Z,61.18
2023-03-05T09:41:35.276Z,60.00
2023-03-05T09:44:00.799Z,59.96
2023-03-05T09:46:26.355Z,59.77
2023-03-05T09:48:51.849Z,60.55
2023-03-05T09:56:18.869Z,58.75
2023-03-05T09:58:44.408Z,58.25
2023-03-05T10:01:09.917Z,58.66
2023-03-05T10:03:35.516Z,59.17
2023-03-05T10:06:01.112Z,59.35
2023-03-05T10:08:26.620Z,59.05
2023-03-05T10:10:52.111Z,58.22
2023-03-05T10:15:57.073Z,57.13
2023-03-05T10:18:22.551Z,56.88
2023-03-05T10:20:48.108Z,56.70
2023-03-05T10:23:13.663Z,56.97
2023-03-05T10:25:39.199Z,57.23
2023-03-05T10:28:04.745Z,56.50
2023-03-05T10:30:30.259Z,56.44
2023-03-05T10:35:44.988Z,56.52
2023-03-05T10:38:10.558Z,57.13
2023-03-05T10:40:36.088Z,57.80
2023-03-05T10:43:01.605Z,57.52
2023-03-05T10:45:27.130Z,57.34
2023-03-05T10:47:52.659Z,58.39
2023-03-05T10:50:18.246Z,58.84
2023-03-05T10:52:44.078Z,58.45
2023-03-05T11:00:10.979Z,57.55
2023-03-05T11:02:36.571Z,56.35
2023-03-05T11:05:04.178Z,56.18
2023-03-05T11:07:30.640Z,56.22
2023-03-05T11:09:56.141Z,55.19
2023-03-05T11:12:21.676Z,55.96
2023-03-05T11:14:47.201Z,56.33
2023-03-05T11:17:12.933Z,55.61
2023-03-05T11:24:40.268Z,55.36
2023-03-05T11:27:05.793Z,55.50
2023-03-05T11:29:31.292Z,55.34
2023-03-05T11:31:56.830Z,55.77
2023-03-05T11:34:22.330Z,55.54
2023-03-05T11:36:47.830Z,55.27
2023-03-05T11:39:13.415Z,55.59
2023-03-05T11:41:38.941Z,55.27
2023-03-05T11:49:06.395Z,54.58
2023-03-05T11:51:31.984Z,54.46
2023-03-05T11:53:57.491Z,54.28
2023-03-05T11:56:23.003Z,54.26
2023-03-05T11:58:48.519Z,53.89
2023-03-05T12:01:14.047Z,52.62
2023-03-05T12:03:39.633Z,53.13
2023-03-05T12:06:05.379Z,52.75
2023-03-05T12:13:32.521Z,53.26
2023-03-05T12:15:58.038Z,52.68
2023-03-05T12:18:23.556Z,52.55
2023-03-05T12:20:49.189Z,53.16
2023-03-05T12:23:14.746Z,53.24
2023-03-05T12:25:40.241Z,53.96
2023-03-05T12:28:05.745Z,53.63
2023-03-05T12:30:31.515Z,52.91
2023-03-05T12:37:58.610Z,52.91
2023-03-05T12:40:24.104Z,53.53
2023-03-05T12:42:49.633Z,54.00
2023-03-05T12:45:15.145Z,53.74
2023-03-05T12:47:40.751Z,53.52
2023-03-05T12:50:06.306Z,53.58
2023-03-05T12:52:31.808Z,53.76
2023-03-05T12:54:57.640Z,53.84
2023-03-05T13:02:24.719Z,54.65
2023-03-05T13:04:50.244Z,55.82
2023-03-05T13:07:15.721Z,55.00
2023-03-05T13:09:41.269Z,54.97
2023-03-05T13:12:06.808Z,54.83
2023-03-05T13:14:32.400Z,54.97
2023-03-05T13:16:57.917Z,55.04
2023-03-05T13:19:23.649Z,54.29
2023-03-05T13:26:50.809Z,52.96
2023-03-05T13:29:16.303Z,53.53
2023-03-05T13:31:41.857Z,53.43
2023-03-05T13:34:07.362Z,53.25
2023-03-05T13:36:32.892Z,52.98
2023-03-05T13:38:58.380Z,53.10
2023-03-05T13:41:23.861Z,53.57
2023-03-05T13:43:49.582Z,53.36
2023-03-05T13:51:16.912Z,52.49
2023-03-05T13:53:42.434Z,51.97
2023-03-05T13:56:07.967Z,51.06
2023-03-05T13:58:33.473Z,50.65
2023-03-05T14:00:58.956Z,49.86
2023-03-05T14:03:24.484Z,49.66
2023-03-05T14:05:50.090Z,50.02
2023-03-05T14:08:15.914Z,50.03
2023-03-05T14:15:43.064Z,49.58
2023-03-05T14:18:08.569Z,49.86
2023-03-05T14:20:34.060Z,50.52
2023-03-05T14:22:59.585Z,50.36
2023-03-05T14:25:25.122Z,51.20
2023-03-05T14:27:50.611Z,50.99
2023-03-05T14:30:16.099Z,50.72
2023-03-05T14:32:41.736Z,51.18
2023-03-05T14:40:09.122Z,50.21
2023-03-05T14:42:36.395Z,49.70
2023-03-05T14:45:03.110Z,49.98
2023-03-05T14:47:28.620Z,49.38
2023-03-05T14:49:54.105Z,49.98
2023-03-05T14:52:19.611Z,49.98
2023-03-05T14:54:45.169Z,49.36
2023-03-05T14:57:10.911Z,49.26
2023-03-05T15:04:38.582Z,50.18
2023-03-05T15:07:04.084Z,50.82
2023-03-05T15:09:29.603Z,50.56
2023-03-05T15:11:55.138Z,50.69
2023-03-05T15:14:20.683Z,51.18
2023-03-05T15:16:46.255Z,50.92
2023-03-05T15:19:11.854Z,51.50
2023-03-05T15:21:37.361Z,51.02
2023-03-05T15:29:04.550Z,50.96
2023-03-05T15:31:30.219Z,51.27
2023-03-05T15:33:55.839Z,50.93
2023-03-05T15:36:21.342Z,51.10
2023-03-05T15:38:46.882Z,51.59
2023-03-05T15:41:12.429Z,49.91
2023-03-05T15:43:38.004Z,50.13
2023-03-05T15:46:03.577Z,49.96
2023-03-05T15:53:30.681Z,49.72
2023-03-05T15:55:56.187Z,49.27
2023-03-05T15:58:21.710Z,49.23
2023-03-05T16:00:47.227Z,50.00
2023-03-05T16:03:12.781Z,49.92
2023-03-05T16:05:38.296Z,50.15
2023-03-05T16:08:03.830Z,49.90
2023-03-05T16:10:29.328Z,49.25
2023-03-05T16:17:56.803Z,48.13
2023-03-05T16:20:22.302Z,48.56
2023-03-05T16:22:47.776Z,48.42
2023-03-05T16:25:13.281Z,48.20
2023-03-05T16:27:38.826Z,48.25
2023-03-05T16:30:04.325Z,48.11
2023-03-05T16:32:29.845Z,48.30
2023-03-05T16:34:55.604Z,48.79
2023-03-05T16:42:22.908Z,48.97
2023-03-05T16:44:48.406Z,49.18
2023-03-05T16:47:13.934Z,48.60
2023-03-05T16:49:39.482Z,49.10
2023-03-05T16:52:16.416Z,48.77
2023-03-05T16:54:43.466Z,49.25
2023-03-05T16:57:08.981Z,49.12
2023-03-05T16:59:34.526Z,50.11
2023-03-05T17:07:01.848Z,49.32
2023-03-05T17:09:27.447Z,49.06
2023-03-05T17:11:53.050Z,49.89
2023-03-05T17:14:18.595Z,50.33
2023-03-05T17:16:44.172Z,50.20
2023-03-05T17:19:09.727Z,50.02
2023-03-05T17:21:35.304Z,50.52
2023-03-05T17:24:01.146Z,50.68
2023-03-05T17:31:27.909Z,51.43
2023-03-05T17:33:53.394Z,52.04
2023-03-05T17:36:18.933Z,51.71
2023-03-05T17:38:44.511Z,52.21
2023-03-05T17:41:10.057Z,51.12
2023-03-05T17:43:35.635Z,52.20
2023-03-05T17:46:01.177Z,53.24
2023-03-05T17:48:26.730Z,53.66
2023-03-05T17:55:54.028Z,54.37
2023-03-05T17:58:19.543Z,53.88
2023-03-05T18:00:45.173Z,53.55
2023-03-05T18:03:10.707Z,54.07
2023-03-05T18:05:36.226Z,53.18
2023-03-05T18:08:01.739Z,53.51
2023-03-05T18:10:27.289Z,53.74
2023-03-05T18:12:52.825Z,53.34
2023-03-05T18:20:20.127Z,54.31
2023-03-05T18:22:45.636Z,53.75
2023-03-05T18:25:11.127Z,54.26
2023-03-05T18:27:36.640Z,54.78
2023-03-05T18:30:02.150Z,53.74
2023-03-05T18:32:27.854Z,53.51
2023-03-05T18:34:53.413Z,53.47
2023-03-05T18:37:18.905Z,53.48
2023-03-05T18:44:46.345Z,53.74
2023-03-05T18:47:11.867Z,53.34
2023-03-05T18:49:37.364Z,53.53
2023-03-05T18:52:02.872Z,53.16
2023-03-05T18:54:28.417Z,53.08
2023-03-05T18:56:53.985Z,53.07
2023-03-05T18:59:19.536Z,52.94
2023-03-05T19:01:45.314Z,53.11
2023-03-05T19:09:12.411Z,52.92
2023-03-05T19:11:37.945Z,52.67
2023-03-05T19:14:03.451Z,52.70
2023-03-05T19:16:28.984Z,52.34
2023-03-05T19:18:54.536Z,52.12
2023-03-05T19:21:20.077Z,51.65
2023-03-05T19:23:45.561Z,51.79
2023-03-05T19:26:11.045Z,52.43
2023-03-05T19:33:38.530Z,51.89
2023-03-05T19:36:04.004Z,52.58
2023-03-05T19:38:29.515Z,52.05
2023-03-05T19:40:55.048Z,52.04
2023-03-05T19:43:20.580Z,52.59
2023-03-05T19:45:46.117Z,52.58
2023-03-05T19:48:11.684Z,52.73
2023-03-05T19:53:21.565Z,52.17
2023-03-05T19:55:47.052Z,52.45
2023-03-05T19:58:12.592Z,53.36
2023-03-05T20:00:38.082Z,53.44
2023-03-05T20:03:03.563Z,53.17
2023-03-05T20:05:29.044Z,53.16
2023-03-05T20:07:54.610Z,53.25
2023-03-05T20:10:20.143Z,53.22
2023-03-05T20:17:47.652Z,53.72
2023-03-05T20:20:13.142Z,53.98
2023-03-05T20:22:38.630Z,53.69
2023-03-05T20:25:04.102Z,53.78
2023-03-05T20:27:29.598Z,53.32
2023-03-05T20:29:55.136Z,53.81
2023-03-05T20:32:20.708Z,53.06
2023-03-05T20:34:46.467Z,53.32
2023-03-05T20:42:13.780Z,53.74
2023-03-05T20:44:39.308Z,54.07
2023-03-05T20:47:04.886Z,53.72
2023-03-05T20:49:30.465Z,53.92
2023-03-05T20:51:56.007Z,53.23
2023-03-05T20:54:21.542Z,53.22
2023-03-05T20:56:47.019Z,53.00
2023-03-05T20:59:12.798Z,52.90
2023-03-05T21:06:39.884Z,53.68
2023-03-05T21:09:05.426Z,53.38
2023-03-05T21:11:30.954Z,53.63
2023-03-05T21:13:56.523Z,53.47
2023-03-05T21:16:22.092Z,53.52
2023-03-05T21:18:47.594Z,53.72
2023-03-05T21:21:13.135Z,54.07
2023-03-05T21:23:38.671Z,54.28
2023-03-05T21:33:26.329Z,55.61
2023-03-05T21:35:51.865Z,55.59
2023-03-05T21:38:17.396Z,55.74
2023-03-05T21:40:42.882Z,55.41
2023-03-05T21:43:08.408Z,55.10
2023-03-05T21:45:33.990Z,55.20
2023-03-05T21:47:59.539Z,55.06
2023-03-05T21:50:25.062Z,55.44
2023-03-05T21:57:52.424Z,55.65
2023-03-05T22:00:17.972Z,55.39
2023-03-05T22:02:43.456Z,55.85
2023-03-05T22:05:08.941Z,56.24
2023-03-05T22:07:34.463Z,55.79
2023-03-05T22:09:59.958Z,56.19
2023-03-05T22:12:25.489Z,55.81
2023-03-05T22:14:51.280Z,56.28
2023-03-05T22:22:18.512Z,56.52
2023-03-05T22:24:44.001Z,56.16
2023-03-05T22:27:09.529Z,57.19
2023-03-05T22:29:35.121Z,56.63
2023-03-05T22:32:00.658Z,56.06
2023-03-05T22:34:26.222Z,56.76
2023-03-05T22:36:51.754Z,56.26
2023-03-05T22:39:17.502Z,57.10
2023-03-05T22:46:44.585Z,56.96
2023-03-05T22:49:10.070Z,57.51
2023-03-05T22:51:35.592Z,57.79
2023-03-05T22:54:01.131Z,57.74
2023-03-05T22:56:26.653Z,57.90
2023-03-05T22:58:52.151Z,57.57
2023-03-05T23:01:17.687Z,58.28
2023-03-05T23:03:43.578Z,57.91
2023-03-05T23:11:10.791Z,58.99
2023-03-05T23:13:36.293Z,58.24
2023-03-05T23:16:01.910Z,58.73
2023-03-05T23:18:27.540Z,58.81
2023-03-05T23:20:53.154Z,58.79
2023-03-05T23:23:18.646Z,58.82
2023-03-05T23:25:44.137Z,59.89
2023-03-05T23:28:09.847Z,60.07
2023-03-05T23:35:36.880Z,59.87
2023-03-05T23:38:02.415Z,59.53
2023-03-05T23:40:27.964Z,60.37
2023-03-05T23:42:53.551Z,60.38
2023-03-05T23:45:19.089Z,60.25
2023-03-05T23:47:44.671Z,60.66
2023-03-05T23:50:10.201Z,60.23
2023-03-05T23:52:35.731Z,60.04
