createdAt,value
2023-04-25T00:00:28.737Z,6.22
2023-04-25T00:00:46.192Z,6.22
2023-04-25T00:01:21.464Z,6.22
2023-04-25T00:01:45.335Z,6.22
2023-04-25T00:02:06.605Z,6.22
2023-04-25T00:02:41.452Z,6.22
2023-04-25T00:03:11.229Z,6.22
2023-04-25T00:03:45.429Z,6.22
2023-04-25T00:04:17.478Z,6.22
2023-04-25T00:04:40.982Z,6.22
2023-04-25T00:05:03.260Z,6.22
2023-04-25T00:05:36.985Z,6.22
2023-04-25T00:06:08.853Z,6.22
2023-04-25T00:06:41.177Z,6.22
2023-04-25T00:07:11.007Z,6.22
2023-04-25T00:07:45.438Z,6.22
2023-04-25T00:08:16.999Z,6.22
2023-04-25T00:08:40.180Z,6.22
2023-04-25T00:09:02.731Z,6.22
2023-04-25T00:09:36.943Z,6.22
2023-04-25T00:10:08.885Z,6.22
2023-04-25T00:10:41.176Z,6.22
2023-04-25T00:11:11.019Z,6.22
2023-04-25T00:11:44.950Z,6.22
2023-04-25T00:12:17.151Z,6.22
2023-04-25T00:12:40.535Z,6.22
2023-04-25T00:13:02.909Z,6.22
2023-04-25T00:13:36.899Z,6.22
2023-04-25T00:14:09.163Z,6.22
2023-04-25T00:14:40.810Z,6.22
2023-04-25T00:15:13.029Z,6.22
2023-04-25T00:15:44.918Z,6.22
2023-04-25T00:16:17.147Z,6.22
2023-04-25T00:16:40.043Z,6.22
2023-04-25T00:17:02.262Z,6.22
2023-04-25T00:17:36.933Z,6.22
2023-04-25T00:18:08.897Z,6.22
2023-04-25T00:18:42.365Z,6.22
2023-04-25T00:19:11.056Z,6.22
2023-04-25T00:19:44.878Z,6.22
2023-04-25T00:20:16.960Z,6.22
2023-04-25T00:20:40.570Z,6.22
2023-04-25T00:21:02.671Z,6.22
2023-04-25T00:21:36.947Z,6.22
2023-04-25T00:22:08.866Z,6.27
2023-04-25T00:22:40.909Z,6.27
2023-04-25T00:23:11.080Z,6.27
2023-04-25T00:23:45.106Z,6.27
2023-04-25T00:24:17.249Z,6.27
2023-04-25T00:24:40.000Z,6.27
2023-04-25T00:25:02.377Z,6.27
2023-04-25T00:25:38.440Z,6.27
2023-04-25T00:26:08.796Z,6.27
2023-04-25T00:26:40.962Z,6.27
2023-04-25T00:27:11.066Z,6.27
2023-04-25T00:27:45.066Z,6.27
2023-04-25T00:28:18.321Z,6.27
2023-04-25T00:28:40.042Z,6.27
2023-04-25T00:29:02.394Z,6.27
2023-04-25T00:29:36.921Z,6.27
2023-04-25T00:30:08.978Z,6.27
2023-04-25T00:30:41.194Z,6.27
2023-04-25T00:31:11.229Z,6.27
2023-04-25T00:31:45.068Z,6.27
2023-04-25T00:32:17.150Z,6.27
2023-04-25T00:32:40.006Z,6.27
2023-04-25T00:33:02.412Z,6.27
2023-04-25T00:33:37.031Z,6.27
2023-04-25T00:34:08.887Z,6.27
2023-04-25T00:34:40.838Z,6.27
2023-04-25T00:35:10.941Z,6.27
2023-04-25T00:35:45.042Z,6.27
2023-04-25T00:36:16.964Z,6.27
2023-04-25T00:36:40.619Z,6.22
2023-04-25T00:37:03.126Z,6.22
2023-04-25T00:37:36.820Z,6.22
2023-04-25T00:38:09.000Z,6.22
2023-04-25T00:38:41.040Z,6.22
2023-04-25T00:39:10.954Z,6.22
2023-04-25T00:39:44.948Z,6.22
2023-04-25T00:40:17.058Z,6.22
2023-04-25T00:40:39.585Z,6.22
2023-04-25T00:41:01.898Z,6.22
2023-04-25T00:41:36.960Z,6.22
2023-04-25T00:42:09.267Z,6.22
2023-04-25T00:42:40.963Z,6.22
2023-04-25T00:43:11.362Z,6.22
2023-04-25T00:43:44.902Z,6.22
2023-04-25T00:44:16.952Z,6.22
2023-04-25T00:44:39.920Z,6.22
2023-04-25T00:45:02.330Z,6.22
2023-04-25T00:45:37.492Z,6.22
2023-04-25T00:46:09.327Z,6.22
2023-04-25T00:46:40.946Z,6.22
2023-04-25T00:47:11.030Z,6.22
2023-04-25T00:47:44.923Z,6.22
2023-04-25T00:48:16.901Z,6.22
2023-04-25T00:48:39.723Z,6.22
2023-04-25T00:49:02.237Z,6.22
2023-04-25T00:49:36.733Z,6.22
2023-04-25T00:50:08.946Z,6.22
2023-04-25T00:50:40.889Z,6.22
2023-04-25T00:51:11.226Z,6.22
2023-04-25T00:51:45.330Z,6.11
2023-04-25T00:52:16.875Z,6.11
2023-04-25T00:52:40.315Z,6.11
2023-04-25T00:53:02.696Z,6.11
2023-04-25T00:53:38.492Z,6.11
2023-04-25T00:54:08.912Z,6.11
2023-04-25T00:54:41.304Z,6.11
2023-04-25T00:55:11.043Z,6.11
2023-04-25T00:55:44.980Z,6.11
2023-04-25T00:56:17.005Z,6.11
2023-04-25T00:56:40.071Z,6.11
2023-04-25T00:57:03.671Z,6.11
2023-04-25T00:57:36.969Z,6.11
2023-04-25T00:58:08.741Z,6.11
2023-04-25T00:58:40.880Z,6.11
2023-04-25T00:59:10.975Z,6.11
2023-04-25T00:59:44.893Z,6.11
2023-04-25T01:00:16.909Z,6.11
2023-04-25T01:00:40.000Z,6.11
2023-04-25T01:01:02.462Z,6.11
2023-04-25T01:01:37.114Z,6.11
2023-04-25T01:02:09.110Z,6.11
2023-04-25T01:02:40.854Z,6.11
2023-04-25T01:03:11.561Z,6.00
2023-04-25T01:03:45.299Z,6.00
2023-04-25T01:04:16.983Z,6.00
2023-04-25T01:04:39.684Z,6.00
2023-04-25T01:05:02.044Z,6.00
2023-04-25T01:05:36.844Z,6.00
2023-04-25T01:06:08.899Z,6.00
2023-04-25T01:06:40.745Z,6.00
2023-04-25T01:07:11.157Z,6.00
2023-04-25T01:07:45.469Z,6.00
2023-04-25T01:08:16.943Z,6.00
2023-04-25T01:08:40.241Z,6.00
2023-04-25T01:09:02.507Z,6.00
2023-04-25T01:09:36.842Z,6.00
2023-04-25T01:10:08.782Z,6.00
2023-04-25T01:10:41.487Z,6.00
2023-04-25T01:11:10.975Z,6.00
2023-04-25T01:11:44.929Z,6.00
2023-04-25T01:12:16.809Z,6.00
2023-04-25T01:12:40.882Z,6.00
2023-04-25T01:13:02.895Z,6.00
2023-04-25T01:13:37.006Z,6.00
2023-04-25T01:14:09.393Z,6.00
2023-04-25T01:14:40.990Z,6.00
2023-04-25T01:15:11.346Z,6.00
2023-04-25T01:15:44.811Z,6.00
2023-04-25T01:16:16.919Z,6.00
2023-04-25T01:16:40.413Z,6.00
2023-04-25T01:17:02.531Z,6.00
2023-04-25T01:17:37.223Z,6.00
2023-04-25T01:18:08.920Z,6.00
2023-04-25T01:18:40.777Z,6.00
2023-04-25T01:19:11.100Z,6.00
2023-04-25T01:19:44.862Z,6.00
2023-04-25T01:20:16.822Z,6.00
2023-04-25T01:20:39.504Z,6.00
2023-04-25T01:21:02.116Z,6.00
2023-04-25T01:21:36.860Z,6.00
2023-04-25T01:22:08.889Z,6.00
2023-04-25T01:22:40.887Z,6.00
2023-04-25T01:23:10.992Z,6.00
2023-04-25T01:23:44.888Z,6.00
2023-04-25T01:24:16.952Z,6.00
2023-04-25T01:24:39.663Z,6.00
2023-04-25T01:25:02.876Z,6.00
2023-04-25T01:25:37.085Z,6.11
2023-04-25T01:26:09.009Z,6.11
2023-04-25T01:26:40.870Z,6.11
2023-04-25T01:27:10.942Z,6.11
2023-04-25T01:27:44.985Z,6.11
2023-04-25T01:28:17.070Z,6.11
2023-04-25T01:28:39.473Z,6.00
2023-04-25T01:29:02.961Z,6.00
2023-04-25T01:29:36.938Z,6.00
2023-04-25T01:30:09.434Z,6.00
2023-04-25T01:30:40.752Z,6.11
2023-04-25T01:31:10.988Z,6.11
2023-04-25T01:31:46.531Z,6.11
2023-04-25T01:32:16.966Z,6.11
2023-04-25T01:32:40.633Z,6.11
2023-04-25T01:33:03.841Z,6.11
2023-04-25T01:33:36.778Z,6.11
2023-04-25T01:34:08.885Z,6.11
2023-04-25T01:34:40.888Z,6.11
2023-04-25T01:35:12.089Z,6.11
2023-04-25T01:35:44.728Z,6.11
2023-04-25T01:36:17.053Z,6.11
2023-04-25T01:36:39.684Z,6.11
2023-04-25T01:37:04.175Z,6.11
2023-04-25T01:37:37.063Z,6.11
2023-04-25T01:38:09.240Z,6.11
2023-04-25T01:38:41.117Z,6.11
2023-04-25T01:39:11.473Z,6.11
2023-04-25T01:39:44.997Z,6.11
2023-04-25T01:40:17.140Z,6.11
2023-04-25T01:40:40.302Z,6.11
2023-04-25T01:41:05.074Z,6.00
2023-04-25T01:41:37.101Z,6.00
2023-04-25T01:42:08.897Z,6.00
2023-04-25T01:42:40.891Z,6.00
2023-04-25T01:43:11.266Z,6.00
2023-04-25T01:43:44.987Z,6.00
2023-04-25T01:44:16.925Z,6.00
2023-04-25T01:44:39.935Z,6.00
2023-04-25T01:45:05.692Z,6.00
2023-04-25T01:45:37.070Z,6.00
2023-04-25T01:46:08.982Z,6.00
2023-04-25T01:46:41.462Z,5.88
2023-04-25T01:47:11.134Z,5.88
2023-04-25T01:47:45.052Z,5.88
2023-04-25T01:48:17.153Z,5.88
2023-04-25T01:48:39.954Z,5.88
2023-04-25T01:49:02.516Z,5.88
2023-04-25T01:49:36.945Z,5.88
2023-04-25T01:50:09.048Z,5.88
2023-04-25T01:50:41.743Z,5.88
2023-04-25T01:51:11.409Z,5.88
2023-04-25T01:51:45.265Z,5.88
2023-04-25T01:52:17.338Z,5.77
2023-04-25T01:52:39.932Z,5.77
2023-04-25T01:53:03.850Z,5.77
2023-04-25T01:53:36.832Z,5.77
2023-04-25T01:54:09.355Z,5.77
2023-04-25T01:54:41.021Z,5.77
2023-04-25T01:55:13.539Z,5.77
2023-04-25T01:55:44.805Z,5.77
2023-04-25T01:56:16.968Z,5.77
2023-04-25T01:56:40.694Z,5.77
2023-04-25T01:57:03.022Z,5.77
2023-04-25T01:57:36.994Z,5.77
2023-04-25T01:58:08.733Z,5.77
2023-04-25T01:58:40.857Z,5.77
2023-04-25T01:59:10.988Z,5.77
2023-04-25T01:59:44.973Z,5.77
2023-04-25T02:00:24.546Z,5.77
2023-04-25T02:00:43.474Z,5.77
2023-04-25T02:01:21.466Z,5.77
2023-04-25T02:01:44.079Z,5.77
2023-04-25T02:02:08.310Z,5.77
2023-04-25T02:02:41.033Z,5.77
2023-04-25T02:03:11.665Z,5.77
2023-04-25T02:03:45.308Z,5.77
2023-04-25T02:04:17.253Z,5.77
2023-04-25T02:04:40.173Z,5.77
2023-04-25T02:05:02.381Z,5.77
2023-04-25T02:05:36.842Z,5.72
2023-04-25T02:06:09.047Z,5.72
2023-04-25T02:06:40.745Z,5.72
2023-04-25T02:07:11.056Z,5.72
2023-04-25T02:07:45.003Z,5.72
2023-04-25T02:08:11.307Z,5.72
2023-04-25T02:08:43.060Z,5.72
2023-04-25T02:09:20.857Z,5.72
2023-04-25T02:09:43.508Z,5.72
2023-04-25T02:10:08.554Z,5.72
2023-04-25T02:10:40.847Z,5.72
2023-04-25T02:11:11.514Z,5.72
2023-04-25T02:11:44.718Z,5.72
2023-04-25T02:12:16.756Z,5.72
2023-04-25T02:12:41.099Z,5.72
2023-04-25T02:13:01.859Z,5.72
2023-04-25T02:13:36.859Z,5.72
2023-04-25T02:14:09.115Z,5.72
2023-04-25T02:14:40.756Z,5.72
2023-04-25T02:15:11.423Z,5.72
2023-04-25T02:15:45.092Z,5.72
2023-04-25T02:16:16.794Z,5.72
2023-04-25T02:16:39.582Z,5.72
2023-04-25T02:17:02.196Z,5.72
2023-04-25T02:17:37.149Z,5.72
2023-04-25T02:18:09.778Z,5.72
2023-04-25T02:18:40.876Z,5.72
2023-04-25T02:19:11.132Z,5.72
2023-04-25T02:19:44.849Z,5.72
2023-04-25T02:20:16.915Z,5.72
2023-04-25T02:20:42.368Z,5.72
2023-04-25T02:21:02.223Z,5.72
2023-04-25T02:21:36.791Z,5.72
2023-04-25T02:22:09.905Z,5.72
2023-04-25T02:22:40.704Z,5.72
2023-04-25T02:23:11.016Z,5.72
2023-04-25T02:23:45.074Z,5.72
2023-04-25T02:24:16.885Z,5.72
2023-04-25T02:24:39.882Z,5.72
2023-04-25T02:25:02.325Z,5.77
2023-04-25T02:25:38.239Z,5.77
2023-04-25T02:26:10.761Z,5.77
2023-04-25T02:26:40.756Z,5.77
2023-04-25T02:27:10.993Z,5.77
2023-04-25T02:27:45.181Z,5.77
2023-04-25T02:28:19.386Z,5.77
2023-04-25T02:28:39.928Z,5.77
2023-04-25T02:29:02.455Z,5.77
2023-04-25T02:29:36.833Z,5.77
2023-04-25T02:30:11.830Z,5.77
2023-04-25T02:30:40.866Z,5.77
2023-04-25T02:31:11.275Z,5.77
2023-04-25T02:31:44.898Z,5.77
2023-04-25T02:32:16.899Z,5.77
2023-04-25T02:32:39.575Z,5.77
2023-04-25T02:33:05.593Z,5.77
2023-04-25T02:33:37.027Z,5.77
2023-04-25T02:34:09.047Z,5.77
2023-04-25T02:34:40.870Z,5.77
2023-04-25T02:35:12.869Z,5.77
2023-04-25T02:35:44.899Z,5.77
2023-04-25T02:36:17.427Z,5.77
2023-04-25T02:36:39.563Z,5.77
2023-04-25T02:37:02.041Z,5.77
2023-04-25T02:37:37.000Z,5.77
2023-04-25T02:38:08.905Z,5.77
2023-04-25T02:38:40.850Z,5.77
2023-04-25T02:39:13.445Z,5.77
2023-04-25T02:39:44.941Z,5.77
2023-04-25T02:40:16.909Z,5.77
2023-04-25T02:40:39.709Z,5.77
2023-04-25T02:41:02.204Z,5.77
2023-04-25T02:41:36.934Z,5.77
2023-04-25T02:42:08.968Z,5.77
2023-04-25T02:42:40.798Z,5.77
2023-04-25T02:43:13.062Z,5.77
2023-04-25T02:43:44.961Z,5.77
2023-04-25T02:44:16.841Z,5.77
2023-04-25T02:44:39.630Z,5.77
2023-04-25T02:45:02.218Z,5.77
2023-04-25T02:45:37.106Z,5.77
2023-04-25T02:46:09.083Z,5.77
2023-04-25T02:46:40.936Z,5.77
2023-04-25T02:47:13.475Z,5.77
2023-04-25T02:47:44.818Z,5.77
2023-04-25T02:48:16.793Z,5.77
2023-04-25T02:48:40.007Z,5.77
2023-04-25T02:49:02.025Z,5.77
2023-04-25T02:49:37.092Z,5.77
2023-04-25T02:50:09.060Z,5.77
2023-04-25T02:50:40.932Z,5.77
2023-04-25T02:51:11.330Z,5.77
2023-04-25T02:51:44.786Z,5.77
2023-04-25T02:52:17.143Z,5.77
2023-04-25T02:52:39.585Z,5.77
2023-04-25T02:53:02.101Z,5.77
2023-04-25T02:53:36.851Z,5.77
2023-04-25T02:54:08.944Z,5.77
2023-04-25T02:54:40.830Z,5.77
2023-04-25T02:55:11.082Z,5.77
2023-04-25T02:55:45.429Z,5.77
2023-04-25T02:56:16.887Z,5.77
2023-04-25T02:56:40.580Z,5.77
2023-04-25T02:57:03.123Z,5.77
2023-04-25T02:57:36.805Z,5.77
2023-04-25T02:58:08.788Z,5.77
2023-04-25T02:58:40.900Z,5.77
2023-04-25T02:59:11.044Z,5.77
2023-04-25T02:59:44.805Z,5.77
2023-04-25T03:00:17.250Z,5.77
2023-04-25T03:00:40.570Z,5.77
2023-04-25T03:01:02.927Z,5.77
2023-04-25T03:01:37.156Z,5.77
2023-04-25T03:02:08.898Z,5.77
2023-04-25T03:02:40.860Z,5.77
2023-04-25T03:03:11.337Z,5.77
2023-04-25T03:03:45.128Z,5.77
2023-04-25T03:04:17.134Z,5.77
2023-04-25T03:04:41.002Z,5.77
2023-04-25T03:05:03.188Z,5.77
2023-04-25T03:05:37.000Z,5.77
2023-04-25T03:06:08.780Z,5.77
2023-04-25T03:06:40.879Z,5.77
2023-04-25T03:07:11.054Z,5.77
2023-04-25T03:07:44.960Z,5.77
2023-04-25T03:08:18.389Z,5.77
2023-04-25T03:08:40.232Z,5.77
2023-04-25T03:09:02.391Z,5.77
2023-04-25T03:09:36.792Z,5.77
2023-04-25T03:10:08.929Z,5.77
2023-04-25T03:10:40.696Z,5.77
2023-04-25T03:11:10.981Z,5.77
2023-04-25T03:11:45.004Z,5.77
2023-04-25T03:12:17.483Z,5.77
2023-04-25T03:12:39.541Z,5.77
2023-04-25T03:13:04.424Z,5.77
2023-04-25T03:13:36.735Z,5.77
2023-04-25T03:14:08.814Z,5.77
2023-04-25T03:14:40.724Z,5.77
2023-04-25T03:15:11.220Z,5.77
2023-04-25T03:15:45.042Z,5.77
2023-04-25T03:16:17.718Z,5.77
2023-04-25T03:16:40.233Z,5.77
2023-04-25T03:17:03.088Z,5.77
2023-04-25T03:17:37.124Z,5.77
2023-04-25T03:18:08.852Z,5.77
2023-04-25T03:18:40.995Z,5.77
2023-04-25T03:19:10.992Z,5.88
2023-04-25T03:19:44.788Z,5.88
2023-04-25T03:20:18.277Z,5.88
2023-04-25T03:20:41.263Z,5.88
2023-04-25T03:21:02.092Z,5.88
2023-04-25T03:21:36.914Z,5.88
2023-04-25T03:22:08.917Z,5.88
2023-04-25T03:22:46.450Z,5.88
2023-04-25T03:23:08.924Z,5.88
2023-04-25T03:23:45.543Z,5.88
2023-04-25T03:24:19.023Z,5.88
2023-04-25T03:24:39.733Z,5.88
2023-04-25T03:25:02.196Z,5.88
2023-04-25T03:25:37.304Z,5.88
2023-04-25T03:26:09.494Z,5.88
2023-04-25T03:26:41.106Z,5.88
2023-04-25T03:27:11.573Z,5.88
2023-04-25T03:27:44.737Z,5.88
2023-04-25T03:28:19.911Z,5.88
2023-04-25T03:28:40.008Z,5.88
2023-04-25T03:29:02.686Z,5.88
2023-04-25T03:29:37.455Z,5.88
2023-04-25T03:30:09.074Z,5.88
2023-04-25T03:30:41.383Z,5.88
2023-04-25T03:31:11.261Z,5.88
2023-04-25T03:31:45.159Z,5.88
2023-04-25T03:32:17.119Z,5.88
2023-04-25T03:32:39.690Z,5.88
2023-04-25T03:33:02.766Z,5.88
2023-04-25T03:33:36.889Z,5.88
2023-04-25T03:34:08.891Z,5.88
2023-04-25T03:34:41.600Z,5.88
2023-04-25T03:35:11.329Z,5.88
2023-04-25T03:35:44.721Z,5.88
2023-04-25T03:36:16.898Z,5.88
2023-04-25T03:36:41.633Z,5.88
2023-04-25T03:37:02.281Z,5.88
2023-04-25T03:37:37.297Z,5.88
2023-04-25T03:38:08.709Z,5.88
2023-04-25T03:38:40.858Z,5.88
2023-04-25T03:39:11.120Z,5.88
2023-04-25T03:39:45.139Z,5.88
2023-04-25T03:40:16.705Z,5.88
2023-04-25T03:40:39.300Z,5.88
2023-04-25T03:41:03.709Z,5.88
2023-04-25T03:41:36.868Z,5.77
2023-04-25T03:42:09.222Z,5.77
2023-04-25T03:42:42.142Z,5.77
2023-04-25T03:43:12.217Z,5.77
2023-04-25T03:43:44.856Z,5.77
2023-04-25T03:44:17.205Z,5.77
2023-04-25T03:44:40.051Z,5.77
2023-04-25T03:45:03.377Z,5.77
2023-04-25T03:45:37.154Z,5.77
2023-04-25T03:46:10.204Z,5.77
2023-04-25T03:46:41.518Z,5.77
2023-04-25T03:47:11.037Z,5.77
2023-04-25T03:47:45.145Z,5.77
2023-04-25T03:48:17.268Z,5.77
2023-04-25T03:48:40.100Z,5.77
2023-04-25T03:49:02.654Z,5.77
2023-04-25T03:49:37.433Z,5.77
2023-04-25T03:50:09.629Z,5.77
2023-04-25T03:50:40.857Z,5.77
2023-04-25T03:51:11.751Z,5.77
2023-04-25T03:51:44.948Z,5.77
2023-04-25T03:52:17.813Z,5.77
2023-04-25T03:52:40.661Z,5.77
2023-04-25T03:53:03.098Z,5.77
2023-04-25T03:53:37.072Z,5.77
2023-04-25T03:54:10.162Z,5.77
2023-04-25T03:54:41.439Z,5.77
2023-04-25T03:55:11.603Z,5.77
2023-04-25T03:55:45.997Z,5.77
2023-04-25T03:56:16.914Z,5.77
2023-04-25T03:56:39.404Z,5.77
2023-04-25T03:57:02.565Z,5.77
2023-04-25T03:57:37.100Z,5.77
2023-04-25T03:58:10.268Z,5.77
2023-04-25T03:58:40.898Z,5.77
2023-04-25T03:59:11.139Z,5.77
2023-04-25T03:59:44.683Z,5.77
2023-04-25T04:00:17.281Z,5.77
2023-04-25T04:00:39.748Z,5.77
2023-04-25T04:01:02.064Z,5.77
2023-04-25T04:01:37.201Z,5.77
2023-04-25T04:02:09.260Z,5.77
2023-04-25T04:02:43.927Z,5.77
2023-04-25T04:03:11.690Z,5.77
2023-04-25T04:03:45.545Z,5.77
2023-04-25T04:04:17.405Z,5.77
2023-04-25T04:04:40.367Z,5.77
2023-04-25T04:05:02.717Z,5.77
2023-04-25T04:05:36.891Z,5.77
2023-04-25T04:06:08.848Z,5.77
2023-04-25T04:06:40.897Z,5.77
2023-04-25T04:07:11.741Z,5.77
2023-04-25T04:07:45.401Z,5.77
2023-04-25T04:08:17.959Z,5.77
2023-04-25T04:08:40.513Z,5.77
2023-04-25T04:09:02.941Z,5.77
2023-04-25T04:09:37.782Z,5.77
2023-04-25T04:10:11.023Z,5.77
2023-04-25T04:10:41.538Z,5.77
2023-04-25T04:11:11.622Z,5.77
2023-04-25T04:11:45.713Z,5.77
2023-04-25T04:12:17.257Z,5.77
2023-04-25T04:12:39.780Z,5.77
2023-04-25T04:13:02.320Z,5.72
2023-04-25T04:13:37.524Z,5.72
2023-04-25T04:14:09.461Z,5.72
2023-04-25T04:14:40.859Z,5.72
2023-04-25T04:15:12.436Z,5.72
2023-04-25T04:15:45.181Z,5.72
2023-04-25T04:16:17.584Z,5.72
2023-04-25T04:16:40.089Z,5.72
2023-04-25T04:17:02.852Z,5.72
2023-04-25T04:17:37.649Z,5.61
2023-04-25T04:18:09.172Z,5.61
2023-04-25T04:18:41.202Z,5.61
2023-04-25T04:19:11.087Z,5.61
2023-04-25T04:19:44.912Z,5.61
2023-04-25T04:20:16.840Z,5.61
2023-04-25T04:20:41.018Z,5.61
2023-04-25T04:21:02.182Z,5.61
2023-04-25T04:21:37.554Z,5.61
2023-04-25T04:22:09.371Z,5.61
2023-04-25T04:22:41.099Z,5.72
2023-04-25T04:23:11.430Z,5.72
2023-04-25T04:23:45.107Z,5.72
2023-04-25T04:24:17.265Z,5.72
2023-04-25T04:24:40.142Z,5.72
2023-04-25T04:25:02.470Z,5.72
2023-04-25T04:25:37.377Z,5.72
2023-04-25T04:26:08.960Z,5.72
2023-04-25T04:26:41.058Z,5.72
2023-04-25T04:27:11.116Z,5.72
2023-04-25T04:27:45.409Z,5.72
2023-04-25T04:28:17.370Z,5.72
2023-04-25T04:28:39.680Z,5.72
2023-04-25T04:29:02.491Z,5.72
2023-04-25T04:29:37.970Z,5.72
2023-04-25T04:30:09.468Z,5.72
2023-04-25T04:30:40.892Z,5.72
2023-04-25T04:31:11.661Z,5.72
2023-04-25T04:31:44.904Z,5.72
2023-04-25T04:32:17.141Z,5.72
2023-04-25T04:32:39.975Z,5.72
2023-04-25T04:33:02.175Z,5.72
2023-04-25T04:33:37.204Z,5.72
2023-04-25T04:34:09.468Z,5.72
2023-04-25T04:34:41.537Z,5.72
2023-04-25T04:35:11.239Z,5.72
2023-04-25T04:35:45.165Z,5.72
2023-04-25T04:36:17.081Z,5.72
2023-04-25T04:36:39.773Z,5.72
2023-04-25T04:37:02.342Z,5.72
2023-04-25T04:37:36.939Z,5.72
2023-04-25T04:38:09.734Z,5.72
2023-04-25T04:38:42.116Z,5.72
2023-04-25T04:39:11.629Z,5.72
2023-04-25T04:39:44.705Z,5.72
2023-04-25T04:40:17.321Z,5.72
2023-04-25T04:40:39.855Z,5.72
2023-04-25T04:41:02.502Z,5.72
2023-04-25T04:41:37.725Z,5.72
2023-04-25T04:42:08.790Z,5.72
2023-04-25T04:42:40.788Z,5.72
2023-04-25T04:43:11.702Z,5.72
2023-04-25T04:43:44.813Z,5.72
2023-04-25T04:44:17.557Z,5.72
2023-04-25T04:44:40.280Z,5.72
2023-04-25T04:45:03.433Z,5.72
2023-04-25T04:45:37.239Z,5.72
2023-04-25T04:46:10.599Z,5.72
2023-04-25T04:46:41.152Z,5.72
2023-04-25T04:47:11.670Z,5.72
2023-04-25T04:47:45.032Z,5.72
2023-04-25T04:48:16.934Z,5.72
2023-04-25T04:48:39.684Z,5.72
2023-04-25T04:49:02.050Z,5.72
2023-04-25T04:49:37.333Z,5.72
2023-04-25T04:50:09.414Z,5.72
2023-04-25T04:50:41.916Z,5.72
2023-04-25T04:51:11.565Z,5.72
2023-04-25T04:51:45.957Z,5.72
2023-04-25T04:52:17.358Z,5.72
2023-04-25T04:52:40.025Z,5.72
2023-04-25T04:53:02.678Z,5.72
2023-04-25T04:53:37.378Z,5.72
2023-04-25T04:54:10.561Z,5.72
2023-04-25T04:54:41.081Z,5.72
2023-04-25T04:55:11.175Z,5.72
2023-04-25T04:55:45.096Z,5.72
2023-04-25T04:56:17.250Z,5.72
2023-04-25T04:56:40.085Z,5.72
2023-04-25T04:57:02.264Z,5.72
2023-04-25T04:57:39.008Z,5.72
2023-04-25T04:58:08.911Z,5.72
2023-04-25T04:58:41.972Z,5.72
2023-04-25T04:59:11.605Z,5.72
2023-04-25T04:59:45.083Z,5.72
2023-04-25T05:00:16.877Z,5.72
2023-04-25T05:00:39.552Z,5.72
2023-04-25T05:01:02.132Z,5.72
2023-04-25T05:01:37.031Z,5.72
2023-04-25T05:02:08.853Z,5.72
2023-04-25T05:02:40.922Z,5.72
2023-04-25T05:03:12.005Z,5.72
2023-04-25T05:03:45.221Z,5.72
2023-04-25T05:04:17.338Z,5.72
2023-04-25T05:04:39.885Z,5.72
2023-04-25T05:05:02.482Z,5.72
2023-04-25T05:05:37.753Z,5.72
2023-04-25T05:06:09.120Z,5.72
2023-04-25T05:06:41.427Z,5.72
2023-04-25T05:07:11.588Z,5.72
2023-04-25T05:07:45.719Z,5.72
2023-04-25T05:08:16.894Z,5.72
2023-04-25T05:08:39.402Z,5.72
2023-04-25T05:09:02.786Z,5.72
2023-04-25T05:09:38.262Z,5.72
2023-04-25T05:10:09.637Z,5.72
2023-04-25T05:10:41.400Z,5.72
2023-04-25T05:11:11.412Z,5.72
2023-04-25T05:11:45.663Z,5.72
2023-04-25T05:12:17.426Z,5.72
2023-04-25T05:12:40.347Z,5.72
2023-04-25T05:13:02.825Z,5.72
2023-04-25T05:13:38.727Z,5.72
2023-04-25T05:14:09.409Z,5.72
2023-04-25T05:14:41.265Z,5.72
2023-04-25T05:15:11.600Z,5.72
2023-04-25T05:15:45.243Z,5.72
2023-04-25T05:16:17.078Z,5.72
2023-04-25T05:16:39.872Z,5.72
2023-04-25T05:17:03.833Z,5.72
2023-04-25T05:17:39.451Z,5.72
2023-04-25T05:18:09.923Z,5.72
2023-04-25T05:18:41.204Z,5.72
2023-04-25T05:19:11.579Z,5.72
2023-04-25T05:19:44.939Z,5.77
2023-04-25T05:20:17.819Z,5.77
2023-04-25T05:20:41.984Z,5.77
2023-04-25T05:21:03.257Z,5.77
2023-04-25T05:21:39.544Z,5.77
2023-04-25T05:22:09.162Z,5.77
2023-04-25T05:22:41.547Z,5.77
2023-04-25T05:23:11.219Z,5.77
2023-04-25T05:23:44.917Z,5.77
2023-04-25T05:24:16.939Z,5.77
2023-04-25T05:24:40.365Z,5.77
2023-04-25T05:25:02.162Z,5.77
2023-04-25T05:25:38.384Z,5.77
2023-04-25T05:26:08.972Z,5.77
2023-04-25T05:26:41.000Z,5.77
2023-04-25T05:27:11.233Z,5.77
2023-04-25T05:27:47.335Z,5.77
2023-04-25T05:28:19.919Z,5.77
2023-04-25T05:28:40.983Z,5.77
2023-04-25T05:29:02.633Z,5.77
2023-04-25T05:29:37.220Z,5.77
2023-04-25T05:30:09.124Z,5.77
2023-04-25T05:30:41.251Z,5.77
2023-04-25T05:31:11.244Z,5.88
2023-04-25T05:31:47.598Z,5.88
2023-04-25T05:32:17.396Z,5.88
2023-04-25T05:32:41.076Z,5.88
2023-04-25T05:33:02.989Z,5.77
2023-04-25T05:33:36.735Z,5.88
2023-04-25T05:34:08.886Z,5.88
2023-04-25T05:34:41.377Z,5.77
2023-04-25T05:35:11.312Z,5.77
2023-04-25T05:35:44.800Z,5.77
2023-04-25T05:36:16.965Z,5.77
2023-04-25T05:36:41.548Z,5.77
2023-04-25T05:37:02.540Z,5.88
2023-04-25T05:37:37.622Z,5.88
2023-04-25T05:38:08.978Z,5.88
2023-04-25T05:38:41.877Z,5.88
2023-04-25T05:39:12.287Z,5.88
2023-04-25T05:39:45.948Z,5.88
2023-04-25T05:40:16.821Z,5.88
2023-04-25T05:40:42.330Z,5.88
2023-04-25T05:41:08.185Z,5.88
2023-04-25T05:41:36.933Z,5.88
2023-04-25T05:42:09.503Z,5.88
2023-04-25T05:42:42.595Z,6.00
2023-04-25T05:43:11.189Z,6.00
2023-04-25T05:43:45.016Z,6.00
2023-04-25T05:44:17.055Z,6.00
2023-04-25T05:44:40.469Z,6.00
2023-04-25T05:45:02.386Z,6.00
2023-04-25T05:45:37.337Z,6.00
2023-04-25T05:46:18.381Z,6.00
2023-04-25T05:46:38.273Z,6.00
2023-04-25T05:47:11.177Z,6.00
2023-04-25T05:47:44.769Z,6.00
2023-04-25T05:48:16.655Z,6.00
2023-04-25T05:48:39.359Z,6.00
2023-04-25T05:49:01.882Z,6.00
2023-04-25T05:49:37.673Z,6.00
2023-04-25T05:50:08.818Z,6.00
2023-04-25T05:50:40.921Z,6.00
2023-04-25T05:51:11.382Z,6.00
2023-04-25T05:51:53.439Z,6.00
2023-04-25T05:52:13.079Z,6.00
2023-04-25T05:52:44.517Z,6.00
2023-04-25T05:53:21.376Z,6.00
2023-04-25T05:53:47.114Z,6.00
2023-04-25T05:54:25.181Z,6.00
2023-04-25T05:54:48.309Z,6.00
2023-04-25T05:55:10.504Z,6.11
2023-04-25T05:55:45.109Z,6.11
2023-04-25T05:56:11.226Z,6.11
2023-04-25T05:56:45.396Z,6.11
2023-04-25T05:57:22.147Z,6.11
2023-04-25T05:57:45.766Z,6.11
2023-04-25T05:58:06.056Z,6.11
2023-04-25T05:58:41.348Z,6.11
2023-04-25T05:59:16.791Z,6.11
2023-04-25T05:59:45.407Z,6.22
2023-04-25T06:00:17.008Z,6.22
2023-04-25T06:00:39.660Z,6.22
2023-04-25T06:01:01.984Z,6.22
2023-04-25T06:01:37.131Z,6.22
2023-04-25T06:02:08.936Z,6.22
2023-04-25T06:02:40.782Z,6.22
2023-04-25T06:03:11.460Z,6.22
2023-04-25T06:03:46.296Z,6.11
2023-04-25T06:04:17.140Z,6.11
2023-04-25T06:04:39.606Z,6.11
2023-04-25T06:05:02.366Z,6.11
2023-04-25T06:05:36.784Z,6.11
2023-04-25T06:06:09.102Z,6.11
2023-04-25T06:06:40.647Z,6.11
2023-04-25T06:07:11.120Z,6.11
2023-04-25T06:07:46.674Z,6.11
2023-04-25T06:08:16.712Z,6.11
2023-04-25T06:08:39.971Z,6.11
2023-04-25T06:09:04.714Z,6.11
2023-04-25T06:09:36.602Z,6.11
2023-04-25T06:10:08.715Z,6.11
2023-04-25T06:10:40.996Z,6.11
2023-04-25T06:11:11.272Z,6.22
2023-04-25T06:11:47.042Z,6.22
2023-04-25T06:12:16.994Z,6.22
2023-04-25T06:12:39.606Z,6.22
2023-04-25T06:13:02.306Z,6.22
2023-04-25T06:13:36.860Z,6.22
2023-04-25T06:14:14.944Z,6.22
2023-04-25T06:14:41.100Z,6.22
2023-04-25T06:15:27.168Z,6.22
2023-04-25T06:15:47.585Z,6.27
2023-04-25T06:16:16.928Z,6.27
2023-04-25T06:16:39.854Z,6.27
2023-04-25T06:17:02.196Z,6.27
2023-04-25T06:17:37.311Z,6.27
2023-04-25T06:18:08.828Z,6.27
2023-04-25T06:18:40.857Z,6.27
2023-04-25T06:19:11.202Z,6.38
2023-04-25T06:19:44.790Z,6.38
2023-04-25T06:20:19.743Z,6.38
2023-04-25T06:20:42.287Z,6.38
2023-04-25T06:21:01.816Z,6.38
2023-04-25T06:21:36.938Z,6.38
2023-04-25T06:22:08.954Z,6.38
2023-04-25T06:22:41.002Z,6.38
2023-04-25T06:23:11.190Z,6.38
2023-04-25T06:23:45.321Z,6.38
2023-04-25T06:24:16.986Z,6.38
2023-04-25T06:24:39.957Z,6.38
2023-04-25T06:25:02.350Z,6.38
2023-04-25T06:25:38.399Z,6.38
2023-04-25T06:26:09.128Z,6.38
2023-04-25T06:26:40.765Z,6.38
2023-04-25T06:27:11.327Z,6.50
2023-04-25T06:27:44.847Z,6.50
2023-04-25T06:28:18.432Z,6.61
2023-04-25T06:28:39.760Z,6.61
2023-04-25T06:29:02.062Z,6.61
2023-04-25T06:29:39.466Z,6.61
2023-04-25T06:30:08.960Z,6.61
2023-04-25T06:30:40.819Z,6.61
2023-04-25T06:31:11.435Z,6.50
2023-04-25T06:31:44.893Z,6.50
2023-04-25T06:32:17.082Z,6.50
2023-04-25T06:32:39.759Z,6.61
2023-04-25T06:33:02.284Z,6.61
2023-04-25T06:33:38.424Z,6.72
2023-04-25T06:34:08.926Z,6.72
2023-04-25T06:34:40.919Z,6.72
2023-04-25T06:35:11.564Z,6.72
2023-04-25T06:35:45.039Z,6.72
2023-04-25T06:36:17.087Z,6.72
2023-04-25T06:36:39.658Z,6.72
2023-04-25T06:37:02.188Z,6.77
2023-04-25T06:37:36.986Z,6.77
2023-04-25T06:38:09.123Z,6.77
2023-04-25T06:38:40.735Z,6.77
2023-04-25T06:39:11.711Z,6.72