createdAt,value
2018-11-02T00:02:28.609Z,7.48
2018-11-02T00:04:58.376Z,7.49
2018-11-02T00:11:03.763Z,7.54
2018-11-02T00:13:33.702Z,7.60
2018-11-02T00:16:03.697Z,7.65
2018-11-02T00:18:33.889Z,7.61
2018-11-02T00:21:03.836Z,7.82
2018-11-02T00:23:33.957Z,7.56
2018-11-02T00:26:03.824Z,7.24
2018-11-02T00:28:33.750Z,7.18
2018-11-02T00:31:03.736Z,7.28
2018-11-02T00:33:33.681Z,7.02
2018-11-02T00:36:03.731Z,6.97
2018-11-02T00:38:33.838Z,7.08
2018-11-02T00:41:03.688Z,7.22
2018-11-02T00:43:33.498Z,7.29
2018-11-02T00:46:03.635Z,7.16
2018-11-02T00:48:33.572Z,6.96
2018-11-02T00:51:03.508Z,6.94
2018-11-02T00:53:33.397Z,6.97
2018-11-02T00:56:03.350Z,7.12
2018-11-02T00:58:33.251Z,7.10
2018-11-02T01:01:03.088Z,7.36
2018-11-02T01:03:33.052Z,7.24
2018-11-02T01:06:03.634Z,7.19
2018-11-02T01:08:33.754Z,7.18
2018-11-02T01:11:03.542Z,7.22
2018-11-02T01:13:33.755Z,7.11
2018-11-02T01:16:03.698Z,7.05
2018-11-02T01:18:33.712Z,7.02
2018-11-02T01:21:03.597Z,6.90
2018-11-02T01:23:34.047Z,7.02
2018-11-02T01:26:04.055Z,6.94
2018-11-02T01:28:34.960Z,7.18
2018-11-02T01:31:04.911Z,6.86
2018-11-02T01:33:39.792Z,6.58
2018-11-02T01:36:10.626Z,6.48
2018-11-02T01:38:40.436Z,6.79
2018-11-02T01:41:10.328Z,6.71
2018-11-02T01:43:40.357Z,6.41
2018-11-02T01:46:10.462Z,6.29
2018-11-02T01:48:40.498Z,6.27
2018-11-02T01:51:10.860Z,6.29
2018-11-02T01:53:40.685Z,6.33
2018-11-02T01:56:10.726Z,6.53
2018-11-02T01:58:40.542Z,6.48
2018-11-02T02:01:10.335Z,6.44
2018-11-02T02:03:40.174Z,6.63
2018-11-02T02:06:10.047Z,6.77
2018-11-02T02:08:40.201Z,6.73
2018-11-02T02:11:10.050Z,6.73
2018-11-02T02:13:40.038Z,6.70
2018-11-02T02:16:09.771Z,6.63
2018-11-02T02:18:39.652Z,6.91
2018-11-02T02:21:09.623Z,6.83
2018-11-02T02:23:40.479Z,6.84
2018-11-02T02:26:10.444Z,6.84
2018-11-02T02:28:40.480Z,7.04
2018-11-02T02:31:11.111Z,6.89
2018-11-02T02:33:41.160Z,7.03
2018-11-02T02:36:11.313Z,6.93
2018-11-02T02:38:41.323Z,7.11
2018-11-02T02:41:11.458Z,7.17
2018-11-02T02:43:41.320Z,6.80
2018-11-02T02:46:11.164Z,6.48
2018-11-02T02:48:41.370Z,6.34
2018-11-02T02:51:11.518Z,6.22
2018-11-02T02:53:41.293Z,6.10
2018-11-02T02:56:11.141Z,6.07
2018-11-02T02:58:41.269Z,5.92
2018-11-02T03:01:11.246Z,5.84
2018-11-02T03:03:41.035Z,5.69
2018-11-02T03:06:10.951Z,5.66
2018-11-02T03:08:41.181Z,5.64
2018-11-02T03:11:11.276Z,5.66
2018-11-02T03:13:41.697Z,5.90
2018-11-02T03:16:11.652Z,5.92
2018-11-02T03:18:41.828Z,6.10
2018-11-02T03:21:11.843Z,6.32
2018-11-02T03:23:41.647Z,6.44
2018-11-02T03:26:11.643Z,6.60
2018-11-02T03:28:41.407Z,6.64
2018-11-02T03:31:11.151Z,6.46
2018-11-02T03:33:41.105Z,6.37
2018-11-02T03:36:11.124Z,6.45
2018-11-02T03:38:41.073Z,6.39
2018-11-02T03:41:10.791Z,6.54
2018-11-02T03:43:40.530Z,6.52
2018-11-02T03:46:10.465Z,6.70
2018-11-02T03:48:40.402Z,6.85
2018-11-02T03:51:10.359Z,6.94
2018-11-02T03:53:40.365Z,7.02
2018-11-02T03:56:10.449Z,7.02
2018-11-02T03:58:40.218Z,7.10
2018-11-02T04:01:10.232Z,6.99
2018-11-02T04:03:40.181Z,7.06
2018-11-02T04:06:09.939Z,7.17
2018-11-02T04:08:39.973Z,7.10
2018-11-02T04:11:09.733Z,6.92
2018-11-02T04:13:40.177Z,6.87
2018-11-02T04:16:10.117Z,6.83
2018-11-02T04:18:40.047Z,6.83
2018-11-02T04:21:10.003Z,7.06
2018-11-02T04:23:39.745Z,7.11
2018-11-02T04:26:09.515Z,7.07
2018-11-02T04:28:39.577Z,6.98
2018-11-02T04:31:09.645Z,6.91
2018-11-02T04:33:39.515Z,7.04
2018-11-02T04:36:09.414Z,7.14
2018-11-02T04:38:39.459Z,7.18
2018-11-02T04:41:09.747Z,7.14
2018-11-02T04:43:39.838Z,7.06
2018-11-02T04:46:09.850Z,6.97
2018-11-02T04:48:39.776Z,7.02
2018-11-02T04:51:09.875Z,7.02
2018-11-02T04:53:40.509Z,6.97
2018-11-02T04:56:10.275Z,6.98
2018-11-02T04:58:40.069Z,6.96
2018-11-02T05:01:10.004Z,6.82
2018-11-02T05:03:39.979Z,6.57
2018-11-02T05:06:10.653Z,6.71
2018-11-02T05:08:40.375Z,6.62
2018-11-02T05:11:10.185Z,6.53
2018-11-02T05:13:40.239Z,6.52
2018-11-02T05:16:10.259Z,6.61
2018-11-02T05:18:40.001Z,6.44
2018-11-02T05:21:10.252Z,6.28
2018-11-02T05:23:40.268Z,6.28
2018-11-02T05:26:10.227Z,6.25
2018-11-02T05:28:39.998Z,6.21
2018-11-02T05:31:09.780Z,6.11
2018-11-02T05:33:39.830Z,6.14
2018-11-02T05:36:09.825Z,6.26
2018-11-02T05:38:39.855Z,6.42
2018-11-02T05:41:09.601Z,6.55
2018-11-02T05:43:39.578Z,6.82
2018-11-02T05:46:09.342Z,6.70
2018-11-02T05:48:39.102Z,6.60
2018-11-02T05:51:08.888Z,6.70
2018-11-02T05:53:38.659Z,6.80
2018-11-02T05:56:08.494Z,6.75
2018-11-02T05:58:38.430Z,6.65
2018-11-02T06:01:08.251Z,6.58
2018-11-02T06:03:38.296Z,6.41
2018-11-02T06:06:08.104Z,6.17
2018-11-02T06:08:37.927Z,6.11
2018-11-02T06:11:08.078Z,6.13
2018-11-02T06:13:38.016Z,6.05
2018-11-02T06:16:08.024Z,6.01
2018-11-02T06:18:37.809Z,5.96
2018-11-02T06:21:07.626Z,6.00
2018-11-02T06:23:37.984Z,6.14
2018-11-02T06:26:07.843Z,6.35
2018-11-02T06:28:37.660Z,6.61
2018-11-02T06:31:08.632Z,6.62
2018-11-02T06:33:38.618Z,6.71
2018-11-02T06:36:08.938Z,6.42
2018-11-02T06:38:38.751Z,6.21
2018-11-02T06:41:08.823Z,6.17
2018-11-02T06:43:38.816Z,6.20
2018-11-02T06:46:08.714Z,6.17
2018-11-02T06:48:38.483Z,6.20
2018-11-02T06:51:08.426Z,6.18
2018-11-02T06:53:38.346Z,6.34
2018-11-02T06:56:08.109Z,6.30
2018-11-02T06:58:37.833Z,6.30
2018-11-02T07:01:07.767Z,6.25
2018-11-02T07:03:37.810Z,6.41
2018-11-02T07:06:12.412Z,6.57
2018-11-02T07:08:42.288Z,6.84
2018-11-02T07:11:12.074Z,6.96
2018-11-02T07:13:41.766Z,7.07
2018-11-02T07:16:12.316Z,6.77
2018-11-02T07:18:42.297Z,6.81
2018-11-02T07:21:12.165Z,6.78
2018-11-02T07:23:41.896Z,6.70
2018-11-02T07:26:11.842Z,6.76
2018-11-02T07:28:41.606Z,6.64
2018-11-02T07:31:11.356Z,6.71
2018-11-02T07:33:41.422Z,6.79
2018-11-02T07:36:11.109Z,6.85
2018-11-02T07:39:10.928Z,6.76
2018-11-02T07:41:40.781Z,6.83
2018-11-02T07:44:10.797Z,6.88
2018-11-02T07:46:40.734Z,6.93
2018-11-02T07:49:10.521Z,6.99
2018-11-02T07:51:40.207Z,6.95
2018-11-02T07:54:10.196Z,7.11
2018-11-02T07:56:40.914Z,7.24
2018-11-02T07:59:10.810Z,7.25
2018-11-02T08:01:40.832Z,7.15
2018-11-02T08:04:10.674Z,7.20
2018-11-02T08:06:40.577Z,7.30
2018-11-02T08:09:12.461Z,7.26
2018-11-02T08:11:42.748Z,7.13
2018-11-02T08:14:12.942Z,7.06
2018-11-02T08:16:42.820Z,7.23
2018-11-02T08:19:12.683Z,7.15
2018-11-02T08:21:42.317Z,7.00
2018-11-02T08:24:12.056Z,7.00
2018-11-02T08:26:41.683Z,7.01
2018-11-02T08:29:11.303Z,7.05
2018-11-02T08:31:40.937Z,7.06
2018-11-02T08:34:10.771Z,6.98
2018-11-02T08:36:40.555Z,6.97
2018-11-02T08:39:22.409Z,6.94
2018-11-02T08:41:52.029Z,6.95
2018-11-02T08:44:22.291Z,7.10
2018-11-02T08:46:52.058Z,7.11
2018-11-02T08:49:21.883Z,7.21
2018-11-02T08:51:51.542Z,7.24
2018-11-02T08:54:21.207Z,7.19
2018-11-02T08:56:50.885Z,7.22
2018-11-02T08:59:20.594Z,7.29
2018-11-02T09:01:50.376Z,7.27
2018-11-02T09:04:20.140Z,7.18
2018-11-02T09:06:49.872Z,7.19
2018-11-02T09:09:19.676Z,7.19
2018-11-02T09:11:49.489Z,7.15
2018-11-02T09:14:19.474Z,7.13
2018-11-02T09:16:49.252Z,7.18
2018-11-02T09:19:19.092Z,7.23
2018-11-02T09:21:48.967Z,7.24
2018-11-02T09:24:18.966Z,7.26
2018-11-02T09:26:48.746Z,7.35
2018-11-02T09:29:18.613Z,7.42
2018-11-02T09:31:48.573Z,7.56
2018-11-02T09:34:19.373Z,7.70
2018-11-02T09:36:49.368Z,7.83
2018-11-02T09:39:19.888Z,7.94
2018-11-02T09:41:49.881Z,8.18
2018-11-02T09:44:19.937Z,8.34
2018-11-02T09:46:49.962Z,8.48
2018-11-02T09:49:20.014Z,8.53
2018-11-02T09:51:49.955Z,8.54
2018-11-02T09:54:19.877Z,8.58
2018-11-02T09:56:49.955Z,8.64
2018-11-02T09:59:19.903Z,8.58
2018-11-02T10:01:49.942Z,8.54
2018-11-02T10:04:19.860Z,8.61
2018-11-02T10:06:49.922Z,8.75
2018-11-02T17:53:54.462Z,10.55
2018-11-02T17:56:24.619Z,10.62
2018-11-02T17:58:54.501Z,10.65
2018-11-02T18:01:24.521Z,10.61
2018-11-02T18:03:54.539Z,10.60
2018-11-02T18:06:24.647Z,10.59
2018-11-02T18:08:54.499Z,10.60
2018-11-02T18:11:24.395Z,10.54
2018-11-02T18:13:54.469Z,10.50
2018-11-02T18:16:26.005Z,10.61
2018-11-02T18:18:56.165Z,10.56
2018-11-02T18:21:26.225Z,10.44
2018-11-02T18:23:56.919Z,10.49
2018-11-02T18:26:27.865Z,10.33
2018-11-02T18:28:58.057Z,10.32
2018-11-02T18:31:28.137Z,10.25
2018-11-02T18:33:58.069Z,10.17
2018-11-02T18:36:28.356Z,10.11
2018-11-02T18:38:58.178Z,10.12
2018-11-02T18:41:28.622Z,10.12
2018-11-02T18:43:59.756Z,10.27
2018-11-02T18:46:29.842Z,10.29
2018-11-02T18:49:00.467Z,10.20
2018-11-02T18:51:30.428Z,10.25
2018-11-02T18:54:00.495Z,10.25
2018-11-02T18:56:30.458Z,10.21
2018-11-02T18:59:00.268Z,10.20
2018-11-02T19:01:30.235Z,10.19
2018-11-02T19:04:00.008Z,10.18
2018-11-02T19:06:30.068Z,10.24
2018-11-02T19:08:59.941Z,10.26
2018-11-02T19:11:29.776Z,10.25
2018-11-02T19:13:59.576Z,10.17
2018-11-02T19:16:29.520Z,10.32
2018-11-02T19:18:59.525Z,10.43
2018-11-02T19:21:29.573Z,10.41
2018-11-02T19:23:59.504Z,10.43
2018-11-02T19:26:29.456Z,10.35
2018-11-02T19:28:59.829Z,10.41
2018-11-02T19:31:29.883Z,10.46
2018-11-02T19:33:59.774Z,10.36
2018-11-02T19:36:29.735Z,10.32
2018-11-02T19:38:59.769Z,10.29
2018-11-02T19:41:30.380Z,10.30
2018-11-02T19:44:00.411Z,10.44
2018-11-02T19:46:30.409Z,10.41
2018-11-02T19:49:00.483Z,10.34
2018-11-02T19:51:30.402Z,10.22
2018-11-02T19:54:00.256Z,10.20
2018-11-02T19:56:30.285Z,10.20
2018-11-02T19:59:00.368Z,10.27
2018-11-02T20:01:30.395Z,10.20
2018-11-02T20:04:51.551Z,10.23
2018-11-02T20:07:21.557Z,10.12
2018-11-02T20:09:51.516Z,10.14
2018-11-02T20:12:21.540Z,10.21
2018-11-02T20:14:52.085Z,10.32
2018-11-02T20:17:22.068Z,10.25
2018-11-02T20:19:52.168Z,10.29
2018-11-02T20:22:22.144Z,10.16
2018-11-02T20:24:52.022Z,10.16
2018-11-02T20:27:22.179Z,10.17
2018-11-02T20:29:51.942Z,10.20
2018-11-02T20:32:22.014Z,10.21
2018-11-02T20:34:51.982Z,10.18
2018-11-02T20:37:21.846Z,10.13
2018-11-02T20:39:51.893Z,10.14
2018-11-02T20:42:21.927Z,10.16
2018-11-02T20:44:51.781Z,10.12
2018-11-02T20:47:21.785Z,10.12
2018-11-02T20:49:51.599Z,10.14
2018-11-02T20:52:21.591Z,10.18
2018-11-02T20:54:51.613Z,10.07
2018-11-02T20:57:21.618Z,10.00
2018-11-02T20:59:51.611Z,10.03
2018-11-02T21:02:21.570Z,9.95
2018-11-02T21:04:51.595Z,9.99
2018-11-02T21:07:21.491Z,9.98
2018-11-02T21:09:51.475Z,9.95
2018-11-02T21:12:21.433Z,9.95
2018-11-02T21:14:51.396Z,9.97
2018-11-02T21:17:21.297Z,9.96
2018-11-02T21:19:51.408Z,9.86
2018-11-02T21:22:21.287Z,9.87
2018-11-02T21:24:51.061Z,9.91
2018-11-02T21:27:21.046Z,9.94
2018-11-02T21:29:51.986Z,9.95
2018-11-02T21:32:22.080Z,9.91
2018-11-02T21:34:51.909Z,9.81
2018-11-02T21:37:21.760Z,9.83
2018-11-02T21:39:51.714Z,9.91
2018-11-02T21:42:21.569Z,9.87
2018-11-02T21:44:52.150Z,9.87
2018-11-02T21:47:21.944Z,9.95
2018-11-02T21:49:51.920Z,10.01
2018-11-02T21:52:21.976Z,10.01
2018-11-02T21:54:52.153Z,9.94
2018-11-02T21:57:22.123Z,9.92
2018-11-02T21:59:52.136Z,9.86
2018-11-02T22:02:22.170Z,9.85
2018-11-02T22:04:52.360Z,9.83
2018-11-02T22:07:22.426Z,9.76
2018-11-02T22:09:52.202Z,9.64
2018-11-02T22:12:22.210Z,9.50
2018-11-02T22:14:52.331Z,9.53
2018-11-02T22:17:22.365Z,9.48
2018-11-02T22:19:52.199Z,9.42
2018-11-02T22:22:22.246Z,9.48
2018-11-02T22:24:52.138Z,9.39
2018-11-02T22:27:22.212Z,9.39
2018-11-02T22:29:52.142Z,9.38
2018-11-02T22:32:22.204Z,9.29
2018-11-02T22:34:52.322Z,9.28
2018-11-02T22:37:22.348Z,9.16
2018-11-02T22:39:52.377Z,9.20
2018-11-02T22:42:22.535Z,9.23
2018-11-02T22:45:49.225Z,9.10
2018-11-02T22:48:24.653Z,9.08
2018-11-02T22:50:56.272Z,9.08
2018-11-02T22:53:26.399Z,9.05
2018-11-02T22:55:56.594Z,9.12
2018-11-02T22:58:26.633Z,9.09
2018-11-02T23:01:01.637Z,9.08
2018-11-02T23:03:31.519Z,9.10
2018-11-02T23:06:01.536Z,9.12
2018-11-02T23:08:31.844Z,9.04
2018-11-02T23:11:01.782Z,9.05
2018-11-02T23:13:31.805Z,9.00
2018-11-02T23:16:03.159Z,9.03
2018-11-02T23:18:33.086Z,9.00
2018-11-02T23:21:03.135Z,9.02
2018-11-02T23:23:33.547Z,8.97
2018-11-02T23:26:03.613Z,8.95
2018-11-02T23:28:33.675Z,8.92
2018-11-02T23:31:03.743Z,8.91
2018-11-02T23:33:33.959Z,8.96
2018-11-02T23:36:03.767Z,8.93
2018-11-02T23:38:33.891Z,8.98
2018-11-02T23:41:03.861Z,9.06
2018-11-02T23:43:33.960Z,9.00
2018-11-02T23:46:04.920Z,9.00
2018-11-02T23:48:35.031Z,8.94
2018-11-02T23:51:05.237Z,8.92
2018-11-02T23:53:35.531Z,8.93
2018-11-02T23:56:06.116Z,8.93
2018-11-02T23:58:36.209Z,8.90
