createdAt,value
2024-01-31T00:01:54.785Z,82.92
2024-01-31T00:04:21.557Z,82.79
2024-01-31T00:06:51.992Z,83.13
2024-01-31T00:09:18.856Z,82.89
2024-01-31T00:11:45.897Z,83.05
2024-01-31T00:14:15.176Z,83.05
2024-01-31T00:16:42.098Z,82.79
2024-01-31T00:19:08.878Z,82.44
2024-01-31T00:21:35.540Z,82.85
2024-01-31T00:24:02.300Z,82.66
2024-01-31T00:26:28.942Z,82.54
2024-01-31T00:28:55.683Z,82.73
2024-01-31T00:31:22.625Z,83.10
2024-01-31T00:33:49.295Z,82.83
2024-01-31T00:36:16.506Z,82.91
2024-01-31T00:38:43.215Z,83.04
2024-01-31T00:41:09.861Z,82.24
2024-01-31T00:43:36.852Z,82.52
2024-01-31T00:46:05.220Z,83.35
2024-01-31T00:48:33.789Z,82.50
2024-01-31T00:51:00.968Z,83.18
2024-01-31T00:53:27.836Z,82.80
2024-01-31T00:55:54.632Z,82.42
2024-01-31T00:58:21.455Z,83.05
2024-01-31T01:00:48.233Z,82.55
2024-01-31T01:03:14.989Z,82.94
2024-01-31T01:05:41.680Z,82.30
2024-01-31T01:08:08.417Z,82.97
2024-01-31T01:10:35.143Z,82.83
2024-01-31T01:13:02.439Z,82.91
2024-01-31T01:15:29.132Z,82.29
2024-01-31T01:17:55.844Z,82.91
2024-01-31T01:20:22.694Z,82.44
2024-01-31T01:22:49.626Z,82.66
2024-01-31T01:25:16.987Z,82.86
2024-01-31T01:27:51.947Z,82.49
2024-01-31T01:30:22.494Z,82.28
2024-01-31T01:32:49.921Z,82.50
2024-01-31T01:35:17.429Z,81.57
2024-01-31T01:37:44.463Z,82.05
2024-01-31T01:40:11.606Z,81.53
2024-01-31T01:42:39.669Z,81.50
2024-01-31T01:45:06.682Z,81.67
2024-01-31T01:47:33.742Z,81.40
2024-01-31T01:50:03.446Z,81.92
2024-01-31T01:52:32.282Z,81.42
2024-01-31T01:55:04.035Z,82.13
2024-01-31T01:57:34.467Z,81.94
2024-01-31T02:00:01.380Z,81.62
2024-01-31T02:02:29.106Z,81.77
2024-01-31T02:04:55.930Z,81.60
2024-01-31T02:07:28.435Z,82.24
2024-01-31T02:09:55.912Z,82.17
2024-01-31T02:12:22.861Z,81.92
2024-01-31T02:14:49.875Z,81.47
2024-01-31T02:17:16.753Z,81.41
2024-01-31T02:19:43.723Z,81.62
2024-01-31T02:22:28.414Z,81.57
2024-01-31T02:24:55.072Z,82.18
2024-01-31T02:27:22.115Z,81.35
2024-01-31T02:29:48.949Z,82.12
2024-01-31T02:32:15.631Z,81.67
2024-01-31T02:34:42.510Z,81.79
2024-01-31T02:37:09.384Z,81.91
2024-01-31T02:39:36.293Z,81.35
2024-01-31T02:42:03.097Z,81.95
2024-01-31T02:44:30.540Z,81.32
2024-01-31T02:46:57.425Z,81.03
2024-01-31T02:49:25.318Z,81.15
2024-01-31T02:51:53.831Z,81.32
2024-01-31T02:54:20.458Z,81.09
2024-01-31T02:56:47.134Z,81.75
2024-01-31T02:59:13.860Z,81.33
2024-01-31T03:02:00.313Z,81.42
2024-01-31T03:04:27.371Z,81.28
2024-01-31T03:06:54.187Z,81.24
2024-01-31T03:09:22.828Z,81.12
2024-01-31T03:11:49.528Z,81.07
2024-01-31T03:14:16.177Z,81.08
2024-01-31T03:16:42.935Z,81.21
2024-01-31T03:19:09.682Z,81.16
2024-01-31T03:21:36.512Z,81.38
2024-01-31T03:24:03.308Z,81.17
2024-01-31T03:26:29.956Z,80.63
2024-01-31T03:28:56.540Z,80.96
2024-01-31T03:31:23.365Z,81.19
2024-01-31T03:33:50.138Z,81.69
2024-01-31T03:36:16.882Z,81.31
2024-01-31T03:38:43.606Z,81.66
2024-01-31T03:41:10.694Z,81.24
2024-01-31T03:43:37.866Z,81.09
2024-01-31T03:46:08.091Z,81.44
2024-01-31T03:48:35.188Z,81.19
2024-01-31T03:51:02.055Z,81.00
2024-01-31T03:53:28.962Z,81.29
2024-01-31T03:55:55.655Z,80.64
2024-01-31T03:58:22.492Z,81.08
2024-01-31T04:00:49.261Z,81.34
2024-01-31T04:03:16.034Z,81.38
2024-01-31T04:05:43.517Z,80.98
2024-01-31T04:08:10.634Z,81.24
2024-01-31T04:10:38.258Z,81.27
2024-01-31T04:13:05.563Z,81.36
2024-01-31T04:15:32.371Z,81.29
2024-01-31T04:17:59.497Z,80.93
2024-01-31T04:20:26.239Z,80.75
2024-01-31T04:22:52.885Z,80.66
2024-01-31T04:25:19.659Z,80.87
2024-01-31T04:27:46.364Z,80.67
2024-01-31T04:30:13.352Z,80.41
2024-01-31T04:32:40.257Z,80.59
2024-01-31T04:35:11.033Z,80.25
2024-01-31T04:37:38.041Z,80.20
2024-01-31T04:40:06.029Z,79.97
2024-01-31T04:42:33.404Z,79.69
2024-01-31T04:45:00.022Z,79.90
2024-01-31T04:47:27.267Z,80.19
2024-01-31T04:50:02.046Z,79.68
2024-01-31T04:52:29.139Z,79.91
2024-01-31T04:54:56.666Z,79.68
2024-01-31T04:57:23.358Z,79.69
2024-01-31T04:59:50.085Z,79.46
2024-01-31T05:02:16.901Z,78.99
2024-01-31T05:04:43.915Z,79.55
2024-01-31T05:07:10.733Z,79.40
2024-01-31T05:09:37.830Z,79.24
2024-01-31T05:12:05.013Z,80.09
2024-01-31T05:14:31.651Z,80.14
2024-01-31T05:16:59.481Z,80.14
2024-01-31T05:19:30.266Z,80.01
2024-01-31T05:21:57.658Z,80.06
2024-01-31T05:24:24.228Z,80.31
2024-01-31T05:26:51.578Z,80.05
2024-01-31T05:29:18.240Z,80.64
2024-01-31T05:31:45.053Z,80.58
2024-01-31T05:34:12.085Z,80.81
2024-01-31T05:36:38.790Z,81.89
2024-01-31T05:39:05.720Z,81.62
2024-01-31T05:41:32.669Z,82.03
2024-01-31T05:46:49.122Z,82.92
2024-01-31T05:49:15.989Z,83.06
2024-01-31T05:51:42.855Z,83.30
2024-01-31T05:54:10.076Z,84.45
2024-01-31T05:56:38.287Z,84.32
2024-01-31T05:59:05.264Z,84.39
2024-01-31T06:01:32.132Z,83.60
2024-01-31T06:03:58.916Z,83.88
2024-01-31T06:06:26.213Z,84.12
2024-01-31T06:08:52.897Z,84.51
2024-01-31T06:11:19.486Z,84.89
2024-01-31T06:13:46.126Z,85.66
2024-01-31T06:16:12.999Z,85.91
2024-01-31T06:18:39.706Z,86.42
2024-01-31T06:21:06.490Z,85.46
2024-01-31T06:23:33.316Z,86.09
2024-01-31T06:26:03.941Z,86.31
2024-01-31T06:28:31.173Z,86.73
2024-01-31T06:31:00.890Z,87.14
2024-01-31T06:33:37.011Z,86.61
2024-01-31T06:36:04.195Z,86.53
2024-01-31T06:38:30.944Z,86.84
2024-01-31T06:40:59.565Z,85.89
2024-01-31T06:43:26.535Z,85.49
2024-01-31T06:45:54.528Z,85.58
2024-01-31T06:48:21.777Z,84.93
2024-01-31T06:50:48.951Z,84.19
2024-01-31T06:53:15.592Z,84.17
2024-01-31T06:55:42.324Z,84.77
2024-01-31T06:58:08.997Z,84.41
2024-01-31T07:00:35.690Z,84.36
2024-01-31T07:03:02.344Z,84.58
2024-01-31T07:05:29.376Z,84.00
2024-01-31T07:07:56.245Z,84.49
2024-01-31T07:10:22.925Z,84.65
2024-01-31T07:12:51.667Z,85.22
2024-01-31T07:15:19.423Z,84.58
2024-01-31T07:17:46.484Z,84.89
2024-01-31T07:20:14.026Z,84.07
2024-01-31T07:22:41.008Z,83.75
2024-01-31T07:25:12.143Z,83.21
2024-01-31T07:27:41.834Z,82.49
2024-01-31T07:30:12.547Z,82.25
2024-01-31T07:32:40.393Z,82.14
2024-01-31T07:35:11.440Z,82.18
2024-01-31T07:37:38.578Z,81.82
2024-01-31T07:40:06.637Z,81.73
2024-01-31T07:42:33.867Z,81.03
2024-01-31T07:45:01.449Z,80.28
2024-01-31T07:47:28.246Z,80.59
2024-01-31T07:49:58.190Z,80.29
2024-01-31T07:52:25.216Z,80.55
2024-01-31T07:54:52.001Z,80.27
2024-01-31T07:57:18.668Z,80.34
2024-01-31T07:59:45.429Z,79.99
2024-01-31T08:02:15.428Z,79.29
2024-01-31T08:04:43.830Z,79.00
2024-01-31T08:07:14.105Z,78.99
2024-01-31T08:09:41.479Z,79.01
2024-01-31T08:12:09.023Z,78.86
2024-01-31T08:14:35.997Z,78.69
2024-01-31T08:17:03.174Z,78.31
2024-01-31T08:19:29.999Z,78.65
2024-01-31T08:21:56.758Z,78.54
2024-01-31T08:24:23.402Z,78.47
2024-01-31T08:26:51.532Z,77.93
2024-01-31T08:29:23.765Z,77.69
2024-01-31T08:31:54.599Z,78.16
2024-01-31T08:34:22.143Z,78.14
2024-01-31T08:36:49.756Z,77.78
2024-01-31T08:39:23.571Z,77.80
2024-01-31T08:41:50.704Z,76.83
2024-01-31T08:44:17.459Z,77.19
2024-01-31T08:46:53.543Z,76.33
2024-01-31T08:49:30.946Z,76.16
2024-01-31T08:51:57.817Z,75.45
2024-01-31T08:54:24.533Z,75.60
2024-01-31T08:56:51.281Z,75.61
2024-01-31T08:59:18.968Z,75.07
2024-01-31T09:01:47.200Z,74.37
2024-01-31T09:04:14.934Z,74.18
2024-01-31T09:06:42.666Z,75.11
2024-01-31T09:09:10.022Z,74.79
2024-01-31T09:11:36.897Z,74.83
2024-01-31T09:14:04.004Z,74.51
2024-01-31T09:16:31.933Z,74.27
2024-01-31T09:18:58.924Z,73.67
2024-01-31T09:21:28.843Z,73.61
2024-01-31T09:23:55.872Z,73.71
2024-01-31T09:26:22.564Z,73.52
2024-01-31T09:28:49.750Z,73.71
2024-01-31T09:31:27.439Z,72.54
2024-01-31T09:33:56.020Z,72.51
2024-01-31T09:36:43.356Z,72.06
2024-01-31T09:39:11.559Z,72.26
2024-01-31T09:41:38.782Z,71.73
2024-01-31T09:44:05.919Z,72.06
2024-01-31T09:46:33.825Z,71.76
2024-01-31T09:49:00.790Z,72.08
2024-01-31T09:51:27.921Z,73.02
2024-01-31T09:54:01.579Z,72.84
2024-01-31T09:56:34.174Z,73.17
2024-01-31T09:59:01.206Z,73.28
2024-01-31T10:01:32.302Z,72.86
2024-01-31T10:04:01.095Z,73.09
2024-01-31T10:06:29.212Z,73.21
2024-01-31T10:08:59.450Z,73.12
2024-01-31T10:11:28.402Z,73.04
2024-01-31T10:13:57.349Z,72.96
2024-01-31T10:16:25.478Z,72.21
2024-01-31T10:18:52.746Z,73.26
2024-01-31T10:21:22.811Z,73.55
2024-01-31T10:24:00.113Z,73.61
2024-01-31T10:26:28.242Z,73.56
2024-01-31T10:29:04.494Z,74.46
2024-01-31T10:31:36.830Z,75.58
2024-01-31T10:34:05.155Z,75.54
2024-01-31T10:39:04.034Z,76.02
2024-01-31T10:41:32.975Z,76.08
2024-01-31T10:44:04.945Z,75.61
2024-01-31T10:46:31.924Z,76.00
2024-01-31T10:48:59.066Z,75.45
2024-01-31T10:51:27.557Z,76.14
2024-01-31T10:53:57.160Z,75.00
2024-01-31T10:56:25.569Z,75.27
2024-01-31T10:58:52.693Z,74.51
2024-01-31T11:01:20.601Z,74.14
2024-01-31T11:03:47.886Z,74.29
2024-01-31T11:06:15.432Z,74.74
2024-01-31T11:08:42.554Z,75.45
2024-01-31T11:11:13.787Z,75.07
2024-01-31T11:13:40.606Z,75.54
2024-01-31T11:16:07.830Z,75.27
2024-01-31T11:18:37.370Z,75.93
2024-01-31T11:21:10.426Z,75.91
2024-01-31T11:23:37.386Z,76.29
2024-01-31T11:26:04.208Z,76.32
2024-01-31T11:28:30.887Z,75.97
2024-01-31T11:30:58.980Z,75.39
2024-01-31T11:33:25.930Z,75.68
2024-01-31T11:35:55.151Z,75.97
2024-01-31T11:38:22.685Z,76.09
2024-01-31T11:40:49.889Z,75.98
2024-01-31T11:43:18.615Z,75.81
2024-01-31T11:45:46.276Z,77.05
2024-01-31T11:48:16.104Z,76.24
2024-01-31T11:50:43.243Z,76.89
2024-01-31T11:53:10.535Z,77.10
2024-01-31T11:55:37.915Z,77.34
2024-01-31T11:58:04.865Z,76.85
2024-01-31T12:00:32.900Z,76.79
2024-01-31T12:02:59.970Z,76.84
2024-01-31T12:07:58.205Z,76.79
2024-01-31T12:10:25.649Z,77.49
2024-01-31T12:12:52.972Z,76.95
2024-01-31T12:15:20.606Z,77.27
2024-01-31T12:17:47.533Z,76.78
2024-01-31T12:20:17.324Z,77.19
2024-01-31T12:22:46.283Z,77.19
2024-01-31T12:25:13.404Z,77.38
2024-01-31T12:27:40.659Z,77.88
2024-01-31T12:30:14.014Z,77.74
2024-01-31T12:32:40.914Z,77.42
2024-01-31T12:35:10.751Z,78.24
2024-01-31T12:37:40.275Z,79.17
2024-01-31T12:40:08.569Z,78.81
2024-01-31T12:42:36.462Z,79.03
2024-01-31T12:45:04.773Z,77.90
2024-01-31T12:47:32.055Z,77.93
2024-01-31T12:49:58.812Z,78.35
2024-01-31T12:52:26.653Z,77.94
2024-01-31T12:54:54.041Z,77.59
2024-01-31T13:04:49.214Z,77.92
2024-01-31T13:14:58.174Z,77.86
2024-01-31T13:17:34.842Z,77.50
2024-01-31T13:21:08.915Z,77.34
2024-01-31T13:23:59.662Z,77.57
2024-01-31T13:27:06.112Z,77.29
2024-01-31T13:29:53.745Z,77.26
2024-01-31T13:35:26.945Z,77.38
2024-01-31T13:38:29.673Z,77.03
2024-01-31T13:41:18.946Z,76.73
2024-01-31T13:44:19.150Z,76.36
2024-01-31T13:46:50.708Z,75.69
2024-01-31T13:49:20.159Z,75.25
2024-01-31T13:51:47.728Z,75.30
2024-01-31T13:54:16.585Z,75.74
2024-01-31T13:56:43.613Z,75.35
2024-01-31T13:59:10.600Z,75.07
2024-01-31T14:01:37.566Z,75.07
2024-01-31T14:04:07.316Z,74.95
2024-01-31T14:06:36.802Z,75.07
2024-01-31T14:09:03.652Z,74.54
2024-01-31T14:11:30.937Z,74.44
2024-01-31T14:13:58.115Z,73.89
2024-01-31T14:16:25.194Z,74.47
2024-01-31T14:18:52.077Z,74.36
2024-01-31T14:21:20.254Z,73.58
2024-01-31T14:23:49.987Z,73.51
2024-01-31T14:26:21.691Z,73.10
2024-01-31T14:28:52.358Z,73.44
2024-01-31T14:31:19.235Z,73.56
2024-01-31T14:33:46.634Z,73.07
2024-01-31T14:36:13.713Z,73.25
2024-01-31T14:38:41.296Z,73.25
2024-01-31T14:41:08.062Z,73.17
2024-01-31T14:43:34.921Z,73.32
2024-01-31T14:46:01.586Z,73.15
2024-01-31T14:48:29.837Z,73.82
2024-01-31T14:50:56.733Z,73.64
2024-01-31T14:53:23.607Z,74.16
2024-01-31T14:55:50.443Z,74.60
2024-01-31T14:58:17.153Z,74.70
2024-01-31T15:00:46.152Z,74.94
2024-01-31T15:03:13.246Z,75.37
2024-01-31T15:05:41.299Z,75.05
2024-01-31T15:08:08.018Z,75.14
2024-01-31T15:10:34.747Z,75.44
2024-01-31T15:13:04.514Z,74.93
2024-01-31T15:15:33.580Z,76.04
2024-01-31T15:18:03.339Z,75.92
2024-01-31T15:20:33.616Z,75.48
2024-01-31T15:23:03.886Z,76.11
2024-01-31T15:25:30.678Z,76.31
2024-01-31T15:27:57.461Z,76.10
2024-01-31T15:30:24.458Z,76.05
2024-01-31T15:32:51.578Z,76.32
2024-01-31T15:35:24.234Z,76.29
2024-01-31T15:37:56.045Z,76.68
2024-01-31T15:40:22.783Z,76.47
2024-01-31T15:42:49.551Z,76.30
2024-01-31T15:45:16.916Z,76.96
2024-01-31T15:47:50.002Z,76.67
2024-01-31T15:50:16.866Z,77.21
2024-01-31T15:52:46.304Z,77.39
2024-01-31T15:58:08.845Z,76.85
2024-01-31T16:00:38.450Z,77.31
2024-01-31T16:03:12.162Z,77.19
2024-01-31T16:05:48.209Z,76.77
2024-01-31T16:08:14.942Z,77.82
2024-01-31T16:10:49.531Z,78.00
2024-01-31T16:13:17.068Z,78.93
2024-01-31T16:15:49.706Z,77.89
2024-01-31T16:18:20.058Z,77.41
2024-01-31T16:20:56.276Z,78.58
2024-01-31T16:23:24.666Z,78.59
2024-01-31T16:25:51.536Z,76.99
2024-01-31T16:28:53.088Z,77.17
2024-01-31T16:31:21.209Z,77.62
2024-01-31T16:33:56.488Z,76.56
2024-01-31T16:36:31.316Z,77.15
2024-01-31T16:38:58.221Z,76.17
2024-01-31T16:41:26.490Z,75.81
2024-01-31T16:43:54.394Z,75.68
2024-01-31T16:46:21.970Z,74.58
2024-01-31T16:48:52.365Z,75.11
2024-01-31T16:51:21.764Z,74.75
2024-01-31T16:53:48.960Z,73.97
2024-01-31T16:56:16.306Z,74.09
2024-01-31T16:58:43.255Z,73.82
2024-01-31T17:01:11.002Z,73.43
2024-01-31T17:03:38.607Z,73.52
2024-01-31T17:06:06.251Z,73.46
2024-01-31T17:08:33.625Z,73.44
2024-01-31T17:11:01.929Z,73.61
2024-01-31T17:13:29.029Z,73.48
2024-01-31T17:15:56.071Z,73.39
2024-01-31T17:18:23.325Z,73.51
2024-01-31T17:20:52.533Z,73.04
2024-01-31T17:23:19.517Z,73.43
2024-01-31T17:25:46.826Z,73.43
2024-01-31T17:28:15.383Z,73.76
2024-01-31T17:30:42.870Z,73.83
2024-01-31T17:33:10.744Z,74.29
2024-01-31T17:35:38.427Z,74.43
2024-01-31T17:38:05.535Z,74.27
2024-01-31T17:40:33.151Z,73.79
2024-01-31T17:43:00.388Z,74.13
2024-01-31T17:45:31.162Z,74.17
2024-01-31T17:48:04.771Z,74.33
2024-01-31T17:50:31.481Z,74.84
2024-01-31T17:52:58.161Z,74.87
2024-01-31T17:55:26.149Z,75.15
2024-01-31T17:57:52.901Z,74.79
2024-01-31T18:00:21.210Z,75.19
2024-01-31T18:02:54.284Z,75.44
2024-01-31T18:05:24.792Z,74.96
2024-01-31T18:07:51.695Z,74.98
2024-01-31T18:10:18.485Z,75.04
2024-01-31T18:12:45.348Z,75.04
2024-01-31T18:15:19.689Z,74.75
2024-01-31T18:17:48.340Z,74.71
2024-01-31T18:20:15.866Z,74.65
2024-01-31T18:22:43.016Z,75.13
2024-01-31T18:25:10.148Z,74.89
2024-01-31T18:27:38.261Z,74.99
2024-01-31T18:30:06.093Z,74.61
2024-01-31T18:32:35.057Z,74.57
2024-01-31T18:36:05.273Z,74.13
2024-01-31T18:38:34.335Z,74.84
2024-01-31T18:41:01.226Z,75.20
2024-01-31T18:43:30.127Z,75.78
2024-01-31T18:45:59.887Z,75.65
2024-01-31T18:48:29.668Z,75.98
2024-01-31T18:50:56.643Z,76.24
2024-01-31T18:53:25.059Z,75.64
2024-01-31T18:55:52.009Z,75.54
2024-01-31T18:58:20.901Z,75.12
2024-01-31T19:00:47.800Z,75.58
2024-01-31T19:03:14.877Z,75.46
2024-01-31T19:05:42.042Z,74.59
2024-01-31T19:08:08.765Z,75.44
2024-01-31T19:10:36.724Z,75.15
2024-01-31T19:13:03.847Z,75.59
2024-01-31T19:15:30.642Z,75.10
2024-01-31T19:17:59.975Z,75.69
2024-01-31T19:20:29.955Z,76.82
2024-01-31T19:22:59.986Z,77.47
2024-01-31T19:25:30.694Z,78.03
2024-01-31T19:27:58.147Z,77.83
2024-01-31T19:30:25.452Z,78.05
2024-01-31T19:32:58.698Z,77.73
2024-01-31T19:35:46.890Z,78.85
2024-01-31T19:38:17.985Z,78.49
2024-01-31T19:40:53.627Z,78.67
2024-01-31T19:43:20.553Z,78.55
2024-01-31T19:45:47.510Z,78.46
2024-01-31T19:48:14.352Z,78.25
2024-01-31T19:50:43.650Z,78.40
2024-01-31T19:53:13.445Z,79.18
2024-01-31T19:55:40.174Z,79.19
2024-01-31T19:58:07.422Z,80.07
2024-01-31T20:00:34.503Z,80.80
2024-01-31T20:03:02.370Z,80.00
2024-01-31T20:05:30.737Z,78.85
2024-01-31T20:07:58.899Z,79.58
2024-01-31T20:10:27.172Z,79.54
2024-01-31T20:12:56.970Z,79.34
2024-01-31T20:15:23.777Z,79.94
2024-01-31T20:20:49.878Z,81.04
2024-01-31T20:23:19.952Z,80.14
2024-01-31T20:25:49.197Z,80.06
2024-01-31T20:28:17.042Z,81.02
2024-01-31T20:30:44.275Z,81.49
2024-01-31T20:33:11.360Z,81.25
2024-01-31T20:35:39.841Z,81.31
2024-01-31T20:38:09.526Z,81.19
2024-01-31T20:40:36.500Z,81.54
2024-01-31T20:43:03.483Z,81.82
2024-01-31T20:45:32.396Z,81.59
2024-01-31T20:47:59.219Z,81.95
2024-01-31T20:50:26.186Z,81.54
2024-01-31T20:52:52.961Z,81.40
2024-01-31T20:55:25.561Z,80.87
2024-01-31T20:57:55.279Z,81.21
2024-01-31T21:00:22.295Z,81.02
2024-01-31T21:02:53.338Z,81.46
2024-01-31T21:05:28.619Z,80.46
2024-01-31T21:07:56.370Z,80.92
2024-01-31T21:10:35.746Z,80.12
2024-01-31T21:13:09.672Z,79.95
2024-01-31T21:15:39.109Z,79.85
2024-01-31T21:18:10.043Z,79.36
2024-01-31T21:20:38.203Z,79.33
2024-01-31T21:23:09.176Z,80.17
2024-01-31T21:25:36.517Z,80.23
2024-01-31T21:28:04.425Z,80.43
2024-01-31T21:30:31.380Z,80.78
2024-01-31T21:32:59.401Z,81.27
2024-01-31T21:35:26.548Z,81.16
2024-01-31T21:37:53.299Z,80.91
2024-01-31T21:40:20.406Z,80.53
2024-01-31T21:42:48.247Z,80.13
2024-01-31T21:45:37.137Z,80.44
2024-01-31T21:48:05.392Z,80.29
2024-01-31T21:50:32.459Z,80.79
2024-01-31T21:53:01.832Z,80.24
2024-01-31T21:55:31.637Z,81.37
2024-01-31T21:58:01.723Z,81.97
2024-01-31T22:00:34.933Z,81.81
2024-01-31T22:03:02.057Z,82.90
2024-01-31T22:05:29.245Z,83.82
2024-01-31T22:07:56.393Z,82.29
2024-01-31T22:10:25.719Z,83.68
2024-01-31T22:12:52.460Z,84.14
2024-01-31T22:15:19.468Z,83.99
2024-01-31T22:17:46.639Z,84.05
2024-01-31T22:20:20.169Z,84.80
2024-01-31T22:22:47.691Z,84.76
2024-01-31T22:25:15.260Z,85.01
2024-01-31T22:27:42.293Z,85.90
2024-01-31T22:30:10.006Z,85.00
2024-01-31T22:32:38.211Z,85.39
2024-01-31T22:35:07.103Z,85.18
2024-01-31T22:37:34.595Z,85.82
2024-01-31T22:40:01.826Z,86.24
2024-01-31T22:42:29.163Z,87.09
2024-01-31T22:44:58.964Z,87.29
2024-01-31T22:47:26.318Z,86.97
2024-01-31T22:49:53.140Z,86.35
2024-01-31T22:52:20.285Z,86.96
2024-01-31T22:54:54.113Z,87.57
2024-01-31T22:57:27.124Z,86.54
2024-01-31T22:59:54.030Z,86.72
2024-01-31T23:02:21.297Z,85.97
2024-01-31T23:04:48.383Z,86.53
2024-01-31T23:07:15.418Z,86.95
2024-01-31T23:09:43.217Z,87.93
2024-01-31T23:12:10.557Z,87.26
2024-01-31T23:14:38.194Z,86.92
2024-01-31T23:17:05.555Z,86.34
2024-01-31T23:19:38.628Z,87.01
2024-01-31T23:22:06.354Z,87.55
2024-01-31T23:24:33.338Z,86.91
2024-01-31T23:27:00.543Z,88.09
2024-01-31T23:29:27.551Z,88.27
2024-01-31T23:31:54.913Z,88.84
2024-01-31T23:34:21.647Z,89.22
2024-01-31T23:36:48.250Z,88.81
2024-01-31T23:39:16.603Z,89.58
2024-01-31T23:41:43.638Z,88.10
2024-01-31T23:44:11.094Z,89.04
2024-01-31T23:46:37.824Z,89.63
2024-01-31T23:49:04.670Z,89.69
2024-01-31T23:51:31.497Z,89.07
2024-01-31T23:53:58.467Z,88.33
2024-01-31T23:56:25.626Z,89.53
2024-01-31T23:58:54.227Z,88.67
