createdAt,value
2022-09-05T00:02:49.438Z,99.90
2022-09-05T00:05:32.276Z,99.90
2022-09-05T00:08:05.763Z,99.90
2022-09-05T00:11:15.402Z,99.90
2022-09-05T00:13:53.099Z,99.90
2022-09-05T00:16:46.767Z,99.90
2022-09-05T00:24:19.943Z,99.90
2022-09-05T00:24:28.797Z,99.90
2022-09-05T00:26:08.940Z,99.90
2022-09-05T00:29:11.905Z,99.90
2022-09-05T00:31:53.553Z,99.90
2022-09-05T00:34:45.350Z,99.90
2022-09-05T00:37:27.566Z,99.90
2022-09-05T00:40:17.685Z,99.90
2022-09-05T00:42:48.431Z,99.90
2022-09-05T00:45:25.374Z,99.90
2022-09-05T00:48:15.380Z,99.90
2022-09-05T00:51:00.963Z,99.90
2022-09-05T00:53:43.997Z,99.90
2022-09-05T00:56:27.792Z,99.90
2022-09-05T00:59:00.215Z,99.90
2022-09-05T01:01:40.350Z,99.90
2022-09-05T01:04:15.958Z,99.90
2022-09-05T01:07:10.953Z,99.90
2022-09-05T01:10:04.285Z,99.90
2022-09-05T01:12:52.496Z,99.90
2022-09-05T01:15:49.238Z,99.90
2022-09-05T01:18:50.263Z,99.90
2022-09-05T01:21:19.888Z,99.90
2022-09-05T01:24:28.279Z,99.90
2022-09-05T01:27:56.252Z,99.90
2022-09-05T01:30:42.822Z,99.90
2022-09-05T01:33:44.003Z,99.90
2022-09-05T01:36:21.805Z,99.90
2022-09-05T01:38:53.005Z,99.90
2022-09-05T01:41:57.633Z,99.90
2022-09-05T01:44:51.771Z,99.90
2022-09-05T01:47:31.018Z,99.90
2022-09-05T01:50:13.766Z,99.90
2022-09-05T01:53:02.506Z,99.90
2022-09-05T01:56:05.999Z,99.90
2022-09-05T01:58:50.464Z,99.90
2022-09-05T02:01:36.310Z,99.90
2022-09-05T02:04:41.566Z,99.90
2022-09-05T02:07:31.075Z,99.90
2022-09-05T02:10:35.942Z,99.90
2022-09-05T02:13:39.376Z,99.90
2022-09-05T02:16:36.839Z,99.90
2022-09-05T02:19:09.529Z,99.90
2022-09-05T02:21:56.140Z,99.90
2022-09-05T02:24:26.434Z,99.90
2022-09-05T02:27:12.551Z,99.90
2022-09-05T02:30:10.792Z,99.90
2022-09-05T02:32:39.224Z,99.90
2022-09-05T02:35:10.132Z,99.90
2022-09-05T02:40:10.959Z,99.90
2022-09-05T02:45:09.704Z,99.90
2022-09-05T02:45:15.330Z,99.90
2022-09-05T02:47:00.505Z,99.90
2022-09-05T02:50:53.024Z,99.90
2022-09-05T02:57:26.386Z,99.90
2022-09-05T02:57:41.589Z,99.90
2022-09-05T02:59:09.207Z,99.90
2022-09-05T03:02:25.108Z,99.90
2022-09-05T03:05:06.726Z,99.90
2022-09-05T03:08:04.324Z,99.90
2022-09-05T03:10:53.909Z,99.90
2022-09-05T03:13:27.589Z,99.90
2022-09-05T03:16:40.591Z,99.90
2022-09-05T03:19:48.111Z,99.90
2022-09-05T03:22:53.202Z,99.90
2022-09-05T03:25:34.145Z,99.90
2022-09-05T03:28:24.588Z,99.90
2022-09-05T03:31:17.518Z,99.90
2022-09-05T03:34:26.019Z,99.90
2022-09-05T03:37:07.102Z,99.90
2022-09-05T03:39:59.398Z,99.90
2022-09-05T03:42:48.529Z,99.90
2022-09-05T03:45:37.534Z,99.90
2022-09-05T03:48:28.312Z,99.90
2022-09-05T03:57:10.710Z,99.90
2022-09-05T03:57:15.962Z,99.90
2022-09-05T03:57:42.342Z,99.90
2022-09-05T04:00:33.686Z,99.90
2022-09-05T04:08:06.892Z,99.90
2022-09-05T04:08:24.099Z,99.90
2022-09-05T04:09:10.784Z,99.90
2022-09-05T04:11:51.336Z,99.90
2022-09-05T04:14:47.588Z,99.90
2022-09-05T04:17:35.770Z,99.90
2022-09-05T04:20:12.015Z,99.90
2022-09-05T04:22:57.573Z,99.90
2022-09-05T04:25:27.310Z,99.90
2022-09-05T04:28:31.591Z,99.90
2022-09-05T04:31:00.686Z,99.90
2022-09-05T04:33:56.893Z,99.90
2022-09-05T04:36:33.787Z,99.90
2022-09-05T04:39:27.638Z,99.90
2022-09-05T04:42:39.718Z,99.90
2022-09-05T04:45:17.840Z,99.90
2022-09-05T05:17:59.665Z,99.90
2022-09-05T05:19:22.024Z,99.90
2022-09-05T05:22:19.147Z,99.90
2022-09-05T05:24:55.892Z,99.90
2022-09-05T05:27:37.352Z,99.90
2022-09-05T05:30:08.895Z,99.90
2022-09-05T05:33:03.213Z,99.90
2022-09-05T05:35:48.070Z,99.90
2022-09-05T05:38:33.996Z,99.90
2022-09-05T05:52:23.052Z,99.90
2022-09-05T05:55:50.572Z,99.90
2022-09-05T06:02:14.216Z,99.90
2022-09-05T06:05:13.893Z,99.90
2022-09-05T06:12:01.160Z,99.90
2022-09-05T06:15:00.799Z,99.90
2022-09-05T06:16:28.832Z,99.60
2022-09-05T06:20:49.048Z,93.70
2022-09-05T06:26:38.055Z,89.00
2022-09-05T06:32:43.133Z,86.70
2022-09-05T06:35:59.117Z,86.40
2022-09-05T06:39:06.188Z,84.10
2022-09-05T06:42:30.631Z,82.50
2022-09-05T06:45:44.832Z,77.50
2022-09-05T06:50:31.113Z,76.70
2022-09-05T07:00:38.420Z,68.70
2022-09-05T07:03:33.221Z,66.10
2022-09-05T07:06:19.660Z,66.20
2022-09-05T07:09:02.729Z,67.30
2022-09-05T07:11:48.971Z,65.30
2022-09-05T07:14:28.633Z,65.30
2022-09-05T07:17:13.896Z,66.60
2022-09-05T07:19:49.663Z,67.10
2022-09-05T07:22:46.351Z,69.00
2022-09-05T07:25:18.353Z,71.00
2022-09-05T07:28:29.077Z,72.20
2022-09-05T07:31:06.678Z,73.90
2022-09-05T07:33:40.222Z,73.10
2022-09-05T07:36:40.381Z,74.00
2022-09-05T07:39:28.402Z,73.00
2022-09-05T07:42:01.713Z,77.70
2022-09-05T07:44:56.906Z,78.60
2022-09-05T07:47:32.591Z,77.80
2022-09-05T07:52:30.166Z,77.10
2022-09-05T07:57:01.959Z,79.60
2022-09-05T07:57:31.823Z,78.60
2022-09-05T08:00:32.844Z,78.90
2022-09-05T08:03:23.243Z,79.30
2022-09-05T08:06:07.676Z,79.70
2022-09-05T08:10:06.083Z,78.10
2022-09-05T08:13:24.549Z,74.10
2022-09-05T08:15:46.690Z,72.50
2022-09-05T08:18:43.867Z,69.80
2022-09-05T08:24:54.925Z,71.60
2022-09-05T08:31:49.094Z,79.80
2022-09-05T08:34:48.547Z,81.60
2022-09-05T08:37:30.348Z,79.60
2022-09-05T08:40:19.831Z,80.60
2022-09-05T08:46:26.806Z,80.00
2022-09-05T08:46:43.695Z,78.60
2022-09-05T08:49:55.460Z,76.50
2022-09-05T08:52:43.198Z,77.60
2022-09-05T08:55:31.114Z,74.20
2022-09-05T08:58:33.975Z,73.50
2022-09-05T09:01:24.601Z,74.90
2022-09-05T09:04:06.256Z,75.80
2022-09-05T09:07:32.353Z,74.60
2022-09-05T09:09:47.442Z,76.00
2022-09-05T09:12:29.572Z,74.40
2022-09-05T09:15:01.172Z,78.10
2022-09-05T09:17:47.207Z,76.30
2022-09-05T09:20:18.739Z,77.30
2022-09-05T09:22:54.735Z,74.40
2022-09-05T09:26:20.408Z,72.30
2022-09-05T09:29:18.521Z,70.20
2022-09-05T09:32:13.085Z,70.10
2022-09-05T09:38:56.691Z,65.50
2022-09-05T09:42:32.525Z,61.20
2022-09-05T09:45:30.326Z,59.70
2022-09-05T09:48:18.236Z,58.20
2022-09-05T09:51:14.594Z,59.90
2022-09-05T09:54:10.393Z,59.80
2022-09-05T09:57:01.791Z,59.80
2022-09-05T10:10:44.490Z,65.50
2022-09-05T10:11:22.648Z,61.20
2022-09-05T10:17:17.042Z,59.80
2022-09-05T10:20:10.925Z,61.80
2022-09-05T10:23:32.538Z,60.90
2022-09-05T10:26:36.328Z,64.00
2022-09-05T10:29:46.469Z,68.80
2022-09-05T10:35:05.866Z,71.00
2022-09-05T10:36:12.895Z,72.00
2022-09-05T10:39:26.077Z,71.20
2022-09-05T10:42:21.835Z,70.20
2022-09-05T10:45:00.922Z,72.20
2022-09-05T10:48:29.619Z,76.10
2022-09-05T10:51:39.883Z,73.00
2022-09-05T10:54:41.958Z,74.00
2022-09-05T11:02:22.308Z,77.80
2022-09-05T11:03:39.914Z,78.20
2022-09-05T11:06:30.946Z,78.40
2022-09-05T11:09:16.246Z,76.80
2022-09-05T11:12:10.205Z,77.50
2022-09-05T11:18:58.244Z,73.80
2022-09-05T11:21:45.657Z,71.50
2022-09-05T11:28:40.338Z,72.90
2022-09-05T11:32:38.436Z,68.60
2022-09-05T11:42:34.860Z,62.90
2022-09-05T11:47:27.061Z,62.60
2022-09-05T11:49:08.146Z,57.20
2022-09-05T11:55:53.411Z,58.50
2022-09-05T11:59:37.941Z,57.80
2022-09-05T12:21:42.106Z,62.30
2022-09-05T12:25:26.462Z,59.80
2022-09-05T12:30:01.404Z,57.20
2022-09-05T12:34:06.451Z,60.60
2022-09-05T12:36:11.677Z,59.30
2022-09-05T12:40:53.883Z,60.40
2022-09-05T12:41:44.277Z,61.20
2022-09-05T12:44:44.244Z,60.70
2022-09-05T12:47:20.092Z,62.00
2022-09-05T12:50:14.303Z,64.40
2022-09-05T12:52:54.828Z,61.40
2022-09-05T12:55:49.414Z,59.40
2022-09-05T13:03:02.011Z,59.30
2022-09-05T13:03:13.478Z,61.10
2022-09-05T13:05:02.013Z,58.70
2022-09-05T13:07:56.715Z,58.90
2022-09-05T13:11:30.167Z,63.70
2022-09-05T13:14:53.294Z,68.50
2022-09-05T13:16:32.834Z,68.20
2022-09-05T13:19:10.650Z,69.00
2022-09-05T13:21:47.905Z,68.40
2022-09-05T13:24:28.121Z,69.50
2022-09-05T13:27:13.806Z,69.50
2022-09-05T13:33:26.807Z,71.70
2022-09-05T13:37:59.531Z,70.90
2022-09-05T13:38:14.181Z,75.10
2022-09-05T13:38:47.424Z,72.00
2022-09-05T13:41:28.305Z,71.40
2022-09-05T13:44:26.431Z,74.90
2022-09-05T13:46:57.421Z,72.90
2022-09-05T13:49:35.417Z,72.50
2022-09-05T13:52:08.195Z,71.20
2022-09-05T13:55:04.358Z,71.80
2022-09-05T13:57:55.626Z,73.10
2022-09-05T14:00:38.780Z,74.40
2022-09-05T14:03:31.480Z,75.10
2022-09-05T14:06:45.985Z,76.10
2022-09-05T14:09:38.615Z,74.50
2022-09-05T14:12:38.640Z,75.80
2022-09-05T14:15:09.304Z,75.50
2022-09-05T14:18:21.659Z,75.70
2022-09-05T14:21:18.401Z,76.20
2022-09-05T14:23:56.040Z,76.20
2022-09-05T14:26:48.129Z,76.10
2022-09-05T14:29:26.529Z,77.00
2022-09-05T14:37:36.766Z,75.60
2022-09-05T14:37:53.459Z,77.10
2022-09-05T14:38:30.270Z,77.50
2022-09-05T14:41:16.742Z,77.70
2022-09-05T14:44:03.237Z,78.40
2022-09-05T14:46:53.531Z,78.40
2022-09-05T14:49:54.263Z,79.30
2022-09-05T14:52:29.489Z,80.40
2022-09-05T15:02:43.687Z,79.30
2022-09-05T15:02:44.703Z,80.40
2022-09-05T15:06:40.124Z,80.20
2022-09-05T15:12:18.912Z,80.10
2022-09-05T15:12:33.261Z,80.50
2022-09-05T15:15:16.180Z,81.30
2022-09-05T15:18:11.711Z,82.50
2022-09-05T15:20:45.886Z,83.20
2022-09-05T15:23:35.590Z,82.90
2022-09-05T15:26:18.633Z,82.90
2022-09-05T15:29:12.888Z,83.40
2022-09-05T15:31:45.906Z,83.90
2022-09-05T15:34:33.276Z,83.90
2022-09-05T15:37:08.960Z,84.70
2022-09-05T15:40:03.104Z,85.20
2022-09-05T15:42:34.194Z,85.30
2022-09-05T15:45:10.208Z,85.90
2022-09-05T15:47:43.538Z,87.00
2022-09-05T15:50:22.707Z,86.90
2022-09-05T15:52:55.652Z,87.50
2022-09-05T15:55:33.506Z,88.50
2022-09-05T15:58:07.112Z,88.90
2022-09-05T16:00:34.937Z,88.40
2022-09-05T16:04:05.678Z,88.90
2022-09-05T16:10:39.375Z,89.10
2022-09-05T16:10:50.569Z,89.70
2022-09-05T16:12:13.918Z,90.10
2022-09-05T16:16:40.424Z,90.60
2022-09-05T16:23:15.453Z,91.40
2022-09-05T16:23:32.027Z,91.80
2022-09-05T16:23:41.396Z,92.10
2022-09-05T16:26:29.676Z,92.50
2022-09-05T16:29:35.768Z,93.20
2022-09-05T16:32:03.481Z,93.40
2022-09-05T16:34:45.583Z,93.60
2022-09-05T16:37:26.898Z,94.30
2022-09-05T16:40:08.780Z,94.50
2022-09-05T16:43:33.594Z,95.20
2022-09-05T16:46:10.614Z,95.60
2022-09-05T16:48:55.506Z,97.40
2022-09-05T16:51:51.399Z,98.20
2022-09-05T16:54:36.622Z,98.90
2022-09-05T16:57:09.418Z,99.90
2022-09-05T16:59:42.099Z,99.90
2022-09-05T17:02:28.326Z,99.90
2022-09-05T17:05:06.031Z,99.90
2022-09-05T17:07:55.992Z,99.90
2022-09-05T17:10:28.892Z,99.90
2022-09-05T17:12:56.523Z,99.90
2022-09-05T17:15:51.880Z,99.90
2022-09-05T17:18:25.918Z,99.90
2022-09-05T17:21:03.376Z,99.90
2022-09-05T17:27:19.900Z,99.90
2022-09-05T17:29:36.535Z,99.90
2022-09-05T17:32:34.438Z,99.90
2022-09-05T17:35:23.753Z,99.90
2022-09-05T17:41:00.390Z,99.90
2022-09-05T17:43:29.451Z,99.90
2022-09-05T17:46:18.017Z,99.90
2022-09-05T17:49:14.785Z,99.90
2022-09-05T17:51:56.081Z,99.90
2022-09-05T17:54:29.452Z,99.90
2022-09-05T17:56:57.210Z,99.90
2022-09-05T17:59:29.465Z,99.90
2022-09-05T18:02:03.650Z,99.90
2022-09-05T18:04:50.029Z,99.90
2022-09-05T18:07:23.007Z,99.90
2022-09-05T18:13:30.972Z,99.90
2022-09-05T18:15:57.889Z,99.90
2022-09-05T18:19:28.441Z,99.90
2022-09-05T18:21:26.416Z,99.90
2022-09-05T18:24:07.973Z,99.90
2022-09-05T18:26:43.417Z,99.90
2022-09-05T18:29:57.474Z,99.90
2022-09-05T18:32:54.211Z,99.90
2022-09-05T18:35:50.895Z,99.90
2022-09-05T18:38:51.512Z,99.90
2022-09-05T18:41:24.694Z,99.90
2022-09-05T18:44:20.212Z,99.90
2022-09-05T18:46:53.450Z,99.90
2022-09-05T18:50:22.412Z,99.90
2022-09-05T18:52:30.408Z,99.90
2022-09-05T18:56:10.847Z,99.90
2022-09-05T18:57:57.860Z,99.90
2022-09-05T19:00:44.624Z,99.90
2022-09-05T19:03:19.870Z,99.90
2022-09-05T19:06:36.096Z,99.90
2022-09-05T19:09:05.162Z,99.90
2022-09-05T19:11:52.723Z,99.90
2022-09-05T19:14:49.917Z,99.90
2022-09-05T19:17:34.550Z,99.90
2022-09-05T19:20:30.671Z,99.90
2022-09-05T19:23:10.857Z,99.90
2022-09-05T19:25:42.824Z,99.90
2022-09-05T19:36:56.239Z,99.90
2022-09-05T19:36:58.066Z,99.90
2022-09-05T19:37:12.859Z,99.90
2022-09-05T19:44:22.327Z,99.90
2022-09-05T19:47:30.325Z,99.90
2022-09-05T19:47:38.380Z,99.90
2022-09-05T19:50:56.419Z,99.90
2022-09-05T19:53:24.865Z,99.90
2022-09-05T19:55:53.795Z,99.90
2022-09-05T19:58:23.562Z,99.90
2022-09-05T20:01:05.010Z,99.90
2022-09-05T20:03:35.467Z,99.90
2022-09-05T20:06:29.665Z,99.90
2022-09-05T20:09:15.954Z,99.90
2022-09-05T20:11:55.281Z,99.90
2022-09-05T20:14:30.763Z,99.90
2022-09-05T20:17:23.677Z,99.90
2022-09-05T20:20:06.390Z,99.90
2022-09-05T20:22:48.831Z,99.90
2022-09-05T20:25:40.528Z,99.90
2022-09-05T20:28:15.437Z,99.90
2022-09-05T20:30:54.642Z,99.90
2022-09-05T20:33:37.717Z,99.90
2022-09-05T20:43:09.054Z,99.90
2022-09-05T20:43:24.165Z,99.90
2022-09-05T20:43:29.088Z,99.90
2022-09-05T20:46:05.249Z,99.90
2022-09-05T20:54:05.456Z,99.90
2022-09-05T20:54:19.753Z,99.90
2022-09-05T20:54:34.919Z,99.90
2022-09-05T20:57:17.325Z,99.90
2022-09-05T20:59:47.227Z,99.90
2022-09-05T21:02:20.856Z,99.90
2022-09-05T21:05:19.811Z,99.90
2022-09-05T21:07:51.202Z,99.90
2022-09-05T21:10:55.156Z,99.90
2022-09-05T21:13:52.656Z,99.90
2022-09-05T21:16:29.041Z,99.90
2022-09-05T21:18:56.215Z,99.90
2022-09-05T21:21:30.212Z,99.90
2022-09-05T21:24:18.009Z,99.90
2022-09-05T21:26:51.177Z,99.90
2022-09-05T21:29:32.891Z,99.90
2022-09-05T21:32:04.067Z,99.90
2022-09-05T21:34:53.419Z,99.90
2022-09-05T21:37:20.753Z,99.90
2022-09-05T21:39:58.700Z,99.90
2022-09-05T21:47:33.746Z,99.90
2022-09-05T21:47:47.093Z,99.90
2022-09-05T21:48:15.750Z,99.90
2022-09-05T21:50:49.495Z,99.90
2022-09-05T21:57:16.875Z,99.90
2022-09-05T21:59:20.807Z,99.90
2022-09-05T21:59:29.387Z,99.90
2022-09-05T22:01:56.044Z,99.90
2022-09-05T22:04:22.998Z,99.90
2022-09-05T22:06:53.290Z,99.90
2022-09-05T22:09:22.199Z,99.90
2022-09-05T22:11:52.584Z,99.90
2022-09-05T22:14:22.896Z,99.90
2022-09-05T22:16:53.358Z,99.90
2022-09-05T22:19:28.569Z,99.90
2022-09-05T22:22:16.227Z,99.90
2022-09-05T22:24:59.784Z,99.90
2022-09-05T22:27:28.918Z,99.90
2022-09-05T22:29:57.444Z,99.90
2022-09-05T22:32:34.472Z,99.90
2022-09-05T22:35:27.404Z,99.90
2022-09-05T22:38:00.307Z,99.90
2022-09-05T22:40:29.111Z,99.90
2022-09-05T22:42:58.594Z,99.90
2022-09-05T22:45:26.323Z,99.90
2022-09-05T22:47:54.026Z,99.90
2022-09-05T22:50:21.735Z,99.90
2022-09-05T22:52:48.782Z,99.90
2022-09-05T22:55:15.858Z,99.90
2022-09-05T22:57:43.382Z,99.90
2022-09-05T23:00:11.546Z,99.90
2022-09-05T23:02:38.757Z,99.90
2022-09-05T23:05:07.027Z,99.90
2022-09-05T23:07:34.559Z,99.90
2022-09-05T23:10:01.748Z,99.90
2022-09-05T23:12:28.808Z,99.90
2022-09-05T23:14:55.918Z,99.90
2022-09-05T23:17:22.908Z,99.90
2022-09-05T23:19:49.776Z,99.90
2022-09-05T23:22:16.872Z,99.90
2022-09-05T23:24:43.961Z,99.90
2022-09-05T23:27:11.019Z,99.90
2022-09-05T23:29:37.940Z,99.90
2022-09-05T23:32:05.477Z,99.90
2022-09-05T23:34:33.266Z,99.90
2022-09-05T23:37:00.236Z,99.90
2022-09-05T23:39:27.283Z,99.90
2022-09-05T23:41:54.383Z,99.90
2022-09-05T23:44:21.280Z,99.90
2022-09-05T23:46:48.343Z,99.90
2022-09-05T23:49:15.358Z,99.90
2022-09-05T23:51:42.323Z,99.90
2022-09-05T23:54:09.459Z,99.90
2022-09-05T23:56:36.427Z,99.90
2022-09-05T23:59:03.398Z,99.90
