createdAt,value
2022-09-01T00:00:02.433Z,1004.52
2022-09-01T00:05:01.287Z,1004.45
2022-09-01T00:10:01.752Z,1004.51
2022-09-01T00:15:01.633Z,1004.5
2022-09-01T00:20:01.409Z,1004.49
2022-09-01T00:25:01.299Z,1004.52
2022-09-01T00:30:01.673Z,1004.57
2022-09-01T00:35:01.170Z,1004.49
2022-09-01T00:40:01.387Z,1004.57
2022-09-01T00:45:01.761Z,1004.57
2022-09-01T00:50:01.320Z,1004.58
2022-09-01T00:55:01.249Z,1004.58
2022-09-01T01:00:01.383Z,1004.61
2022-09-01T01:05:01.926Z,1004.61
2022-09-01T01:10:01.174Z,1004.53
2022-09-01T01:15:01.987Z,1004.57
2022-09-01T01:20:02.023Z,1004.62
2022-09-01T01:25:01.857Z,1004.57
2022-09-01T01:30:01.630Z,1004.51
2022-09-01T01:35:01.895Z,1004.54
2022-09-01T01:40:01.177Z,1004.55
2022-09-01T01:45:01.393Z,1004.48
2022-09-01T01:50:01.327Z,1004.45
2022-09-01T01:55:05.091Z,1004.45
2022-09-01T02:00:01.889Z,1004.5
2022-09-01T02:05:01.705Z,1004.62
2022-09-01T02:10:01.826Z,1004.58
2022-09-01T02:15:01.700Z,1004.53
2022-09-01T02:20:01.481Z,1004.57
2022-09-01T02:25:01.488Z,1004.58
2022-09-01T02:30:02.141Z,1004.55
2022-09-01T02:35:01.798Z,1004.52
2022-09-01T02:40:01.664Z,1004.49
2022-09-01T02:45:02.665Z,1004.55
2022-09-01T02:50:02.115Z,1004.57
2022-09-01T02:55:01.916Z,1004.52
2022-09-01T03:00:01.167Z,1004.56
2022-09-01T03:05:01.505Z,1004.6
2022-09-01T03:10:01.195Z,1004.53
2022-09-01T03:15:01.942Z,1004.43
2022-09-01T03:20:01.283Z,1004.47
2022-09-01T03:25:01.225Z,1004.49
2022-09-01T03:30:01.695Z,1004.5
2022-09-01T03:35:01.206Z,1004.47
2022-09-01T03:40:01.351Z,1004.46
2022-09-01T03:45:01.239Z,1004.47
2022-09-01T03:50:01.691Z,1004.41
2022-09-01T03:55:01.802Z,1004.37
2022-09-01T04:00:01.373Z,1004.42
2022-09-01T04:05:02.727Z,1004.4
2022-09-01T04:10:01.579Z,1004.36
2022-09-01T04:15:01.465Z,1004.38
2022-09-01T04:20:02.044Z,1004.45
2022-09-01T04:25:02.043Z,1004.49
2022-09-01T04:30:01.351Z,1004.46
2022-09-01T04:35:01.812Z,1004.49
2022-09-01T04:40:01.352Z,1004.43
2022-09-01T04:45:09.906Z,1004.44
2022-09-01T04:50:01.982Z,1004.43
2022-09-01T04:55:01.578Z,1004.42
2022-09-01T05:00:01.898Z,1004.48
2022-09-01T05:05:01.189Z,1004.52
2022-09-01T05:10:02.027Z,1004.51
2022-09-01T05:15:01.995Z,1004.54
2022-09-01T05:20:01.515Z,1004.46
2022-09-01T05:25:01.920Z,1004.52
2022-09-01T05:30:01.230Z,1004.57
2022-09-01T05:35:01.270Z,1004.49
2022-09-01T05:40:01.921Z,1004.59
2022-09-01T05:45:01.594Z,1004.56
2022-09-01T05:50:01.617Z,1004.56
2022-09-01T05:55:01.201Z,1004.6
2022-09-01T06:00:02.126Z,1004.59
2022-09-01T06:05:01.526Z,1004.67
2022-09-01T06:10:01.537Z,1004.63
2022-09-01T06:15:01.247Z,1004.73
2022-09-01T06:20:01.933Z,1004.71
2022-09-01T06:25:03.107Z,1004.72
2022-09-01T06:30:01.702Z,1004.77
2022-09-01T06:35:01.932Z,1004.79
2022-09-01T06:40:01.992Z,1004.83
2022-09-01T06:45:02.055Z,1004.83
2022-09-01T06:50:01.211Z,1004.85
2022-09-01T06:55:07.129Z,1004.88
2022-09-01T07:00:01.679Z,1004.86
2022-09-01T07:05:02.072Z,1004.92
2022-09-01T07:10:18.623Z,1004.92
2022-09-01T07:16:37.357Z,1004.87
2022-09-01T07:20:23.810Z,1004.86
2022-09-01T07:25:13.660Z,1004.92
2022-09-01T07:30:02.025Z,1004.88
2022-09-01T07:35:01.832Z,1004.89
2022-09-01T07:43:10.037Z,1004.92
2022-09-01T07:45:26.155Z,1004.9
2022-09-01T07:50:24.827Z,1004.96
2022-09-01T07:55:01.478Z,1004.93
2022-09-01T08:00:01.649Z,1004.88
2022-09-01T08:05:01.961Z,1004.92
2022-09-01T08:10:01.866Z,1004.86
2022-09-01T08:15:41.596Z,1004.87
2022-09-01T08:20:03.201Z,1004.89
2022-09-01T08:25:01.834Z,1004.97
2022-09-01T08:30:01.908Z,1004.97
2022-09-01T08:35:02.355Z,1004.91
2022-09-01T08:40:01.942Z,1004.93
2022-09-01T08:45:02.001Z,1004.87
2022-09-01T08:50:05.827Z,1004.93
2022-09-01T08:55:01.917Z,1004.89
2022-09-01T09:00:01.945Z,1004.87
2022-09-01T09:05:01.623Z,1004.86
2022-09-01T09:10:01.912Z,1004.85
2022-09-01T09:15:02.196Z,1004.82
2022-09-01T09:20:02.273Z,1004.76
2022-09-01T09:25:02.798Z,1004.75
2022-09-01T09:30:07.587Z,1004.7
2022-09-01T09:35:02.028Z,1004.66
2022-09-01T09:40:01.963Z,1004.6
2022-09-01T09:45:02.007Z,1004.54
2022-09-01T09:50:01.330Z,1004.5
2022-09-01T09:55:01.804Z,1004.4
2022-09-01T10:00:02.066Z,1004.3
2022-09-01T10:05:02.556Z,1004.26
2022-09-01T10:10:02.811Z,1004.27
2022-09-01T10:15:04.674Z,1004.16
2022-09-01T10:20:01.761Z,1004.15
2022-09-01T10:25:01.482Z,1004.06
2022-09-01T10:30:19.204Z,1004.12
2022-09-01T10:35:02.425Z,1004.04
2022-09-01T10:40:03.055Z,1004.07
2022-09-01T10:45:02.058Z,1004.03
2022-09-01T10:50:07.483Z,1003.99
2022-09-01T10:55:01.741Z,1003.97
2022-09-01T11:00:01.338Z,1003.93
2022-09-01T11:05:02.392Z,1003.87
2022-09-01T11:10:11.480Z,1003.89
2022-09-01T11:15:01.975Z,1003.83
2022-09-01T11:20:01.707Z,1003.87
2022-09-01T11:25:11.763Z,1003.86
2022-09-01T11:30:02.142Z,1003.85
2022-09-01T11:35:01.696Z,1003.78
2022-09-01T11:40:01.377Z,1003.76
2022-09-01T11:45:01.265Z,1003.77
2022-09-01T11:50:01.608Z,1003.73
2022-09-01T11:55:01.675Z,1003.7
2022-09-01T12:00:01.535Z,1003.67
2022-09-01T12:05:01.794Z,1003.61
2022-09-01T12:10:01.896Z,1003.62
2022-09-01T12:15:06.290Z,1003.54
2022-09-01T12:20:01.991Z,1003.53
2022-09-01T12:25:01.629Z,1003.53
2022-09-01T12:30:01.699Z,1003.52
2022-09-01T12:35:07.203Z,1003.43
2022-09-01T12:40:01.319Z,1003.36
2022-09-01T12:45:02.029Z,1003.35
2022-09-01T12:50:03.415Z,1003.31
2022-09-01T12:55:01.518Z,1003.24
2022-09-01T13:00:01.569Z,1003.18
2022-09-01T13:05:01.694Z,1003.2
2022-09-01T13:10:01.299Z,1003.2
2022-09-01T13:15:01.624Z,1003.11
2022-09-01T13:20:02.206Z,1003.11
2022-09-01T13:25:01.364Z,1003.05
2022-09-01T13:30:01.814Z,1003.02
2022-09-01T13:35:01.957Z,1002.98
2022-09-01T13:40:01.845Z,1002.82
2022-09-01T13:45:01.884Z,1002.84
2022-09-01T13:50:10.052Z,1002.76
2022-09-01T13:55:01.262Z,1002.76
2022-09-01T14:00:01.566Z,1002.72
2022-09-01T14:05:01.475Z,1002.72
2022-09-01T14:10:01.744Z,1002.72
2022-09-01T14:15:17.116Z,1002.65
2022-09-01T14:20:02.109Z,1002.65
2022-09-01T14:25:01.988Z,1002.52
2022-09-01T14:30:01.541Z,1002.52
2022-09-01T14:35:01.841Z,1002.58
2022-09-01T14:40:02.037Z,1002.57
2022-09-01T14:45:02.102Z,1002.49
2022-09-01T14:50:02.108Z,1002.55
2022-09-01T14:55:02.003Z,1002.5
2022-09-01T15:00:01.283Z,1002.43
2022-09-01T15:05:01.334Z,1002.3
2022-09-01T15:10:02.007Z,1002.27
2022-09-01T15:15:01.863Z,1002.26
2022-09-01T15:20:01.186Z,1002.27
2022-09-01T15:25:01.694Z,1002.27
2022-09-01T15:30:01.347Z,1002.15
2022-09-01T15:35:01.197Z,1002.13
2022-09-01T15:40:02.104Z,1002.13
2022-09-01T15:45:01.645Z,1002.13
2022-09-01T15:50:01.749Z,1002.06
2022-09-01T15:55:01.397Z,1002.06
2022-09-01T16:00:01.887Z,1002.04
2022-09-01T16:05:01.791Z,1002.03
2022-09-01T16:10:01.962Z,1001.99
2022-09-01T16:15:02.159Z,1001.99
2022-09-01T16:20:02.068Z,1001.98
2022-09-01T16:25:02.046Z,1001.94
2022-09-01T16:30:02.010Z,1001.91
2022-09-01T16:35:02.144Z,1001.88
2022-09-01T16:40:02.282Z,1001.9
2022-09-01T16:45:01.909Z,1001.87
2022-09-01T16:50:01.715Z,1001.88
2022-09-01T16:55:02.018Z,1001.82
2022-09-01T17:00:02.470Z,1001.82
2022-09-01T17:05:02.150Z,1001.73
2022-09-01T17:10:02.319Z,1001.68
2022-09-01T17:15:02.495Z,1001.69
2022-09-01T17:20:02.051Z,1001.62
2022-09-01T17:25:06.929Z,1001.63
2022-09-01T17:30:02.225Z,1001.65
2022-09-01T17:35:02.398Z,1001.62
2022-09-01T17:40:02.111Z,1001.63
2022-09-01T17:45:02.031Z,1001.66
2022-09-01T17:50:02.357Z,1001.7
2022-09-01T17:55:02.138Z,1001.68
2022-09-01T18:00:01.916Z,1001.69
2022-09-01T18:05:07.368Z,1001.73
2022-09-01T18:10:01.856Z,1001.76
2022-09-01T18:15:02.594Z,1001.78
2022-09-01T18:20:02.331Z,1001.76
2022-09-01T18:25:02.174Z,1001.83
2022-09-01T18:30:02.485Z,1001.91
2022-09-01T18:35:02.474Z,1001.91
2022-09-01T18:40:01.541Z,1001.91
2022-09-01T18:45:01.348Z,1002.01
2022-09-01T18:50:03.957Z,1001.97
2022-09-01T18:55:01.483Z,1001.99
2022-09-01T19:00:01.891Z,1002.03
2022-09-01T19:05:01.479Z,1002.08
2022-09-01T19:10:02.487Z,1002.13
2022-09-01T19:15:02.111Z,1002.08
2022-09-01T19:20:02.658Z,1002.11
2022-09-01T19:25:02.597Z,1002.12
2022-09-01T19:30:01.466Z,1002.16
2022-09-01T19:35:02.388Z,1002.17
2022-09-01T19:40:01.938Z,1002.16
2022-09-01T19:45:07.017Z,1002.13
2022-09-01T19:50:02.448Z,1002.15
2022-09-01T19:55:01.912Z,1002.11
2022-09-01T20:00:01.194Z,1002.16
2022-09-01T20:05:01.459Z,1002.14
2022-09-01T20:10:01.630Z,1002.11
2022-09-01T20:15:01.515Z,1002.17
2022-09-01T20:20:01.894Z,1002.17
2022-09-01T20:25:02.107Z,1002.12
2022-09-01T20:30:01.773Z,1002.18
2022-09-01T20:35:01.902Z,1002.14
2022-09-01T20:40:02.672Z,1002.22
2022-09-01T20:45:01.810Z,1002.17
2022-09-01T20:50:01.944Z,1002.15
2022-09-01T20:55:02.776Z,1002.13
2022-09-01T21:00:02.372Z,1002.15
2022-09-01T21:05:01.286Z,1002.15
2022-09-01T21:10:01.747Z,1002.14
2022-09-01T21:15:01.537Z,1002.16
2022-09-01T21:20:02.239Z,1002.21
2022-09-01T21:25:02.132Z,1002.15
2022-09-01T21:30:01.513Z,1002.17
2022-09-01T21:35:01.609Z,1002.04
2022-09-01T21:40:02.295Z,1002.06
2022-09-01T21:45:01.231Z,1002.03
2022-09-01T21:50:01.672Z,1002.03
2022-09-01T21:55:01.669Z,1002.03
2022-09-01T22:00:02.383Z,1002.05
2022-09-01T22:05:02.308Z,1002.03
2022-09-01T22:10:01.898Z,1001.97
2022-09-01T22:15:01.966Z,1002
2022-09-01T22:20:01.336Z,1001.96
2022-09-01T22:25:01.537Z,1001.94
2022-09-01T22:30:02.106Z,1001.96
2022-09-01T22:35:01.697Z,1001.98
2022-09-01T22:40:02.018Z,1001.93
2022-09-01T22:45:01.844Z,1001.87
2022-09-01T22:50:01.513Z,1001.88
2022-09-01T22:55:01.932Z,1001.81
2022-09-01T23:00:01.264Z,1001.83
2022-09-01T23:05:02.089Z,1001.83
2022-09-01T23:10:01.644Z,1001.79
2022-09-01T23:15:01.802Z,1001.82
2022-09-01T23:20:01.690Z,1001.73
2022-09-01T23:25:01.486Z,1001.71
2022-09-01T23:30:01.634Z,1001.69
2022-09-01T23:35:01.265Z,1001.76
2022-09-01T23:40:01.526Z,1001.74
2022-09-01T23:45:01.334Z,1001.74
2022-09-01T23:50:01.824Z,1001.7
2022-09-01T23:55:01.991Z,1001.7
