createdAt,value
2018-10-01T00:02:03.704Z,90.04
2018-10-01T00:04:31.345Z,89.54
2018-10-01T00:06:59.017Z,89.14
2018-10-01T00:09:26.649Z,89.33
2018-10-01T00:11:54.325Z,89.13
2018-10-01T00:14:21.968Z,88.80
2018-10-01T00:16:49.595Z,88.80
2018-10-01T00:19:22.900Z,88.73
2018-10-01T00:21:56.061Z,88.46
2018-10-01T00:24:23.988Z,88.36
2018-10-01T00:26:51.648Z,88.15
2018-10-01T00:29:19.326Z,88.19
2018-10-01T00:31:46.957Z,88.11
2018-10-01T00:34:14.837Z,88.85
2018-10-01T00:36:42.501Z,88.31
2018-10-01T00:39:10.686Z,88.71
2018-10-01T00:41:38.609Z,88.25
2018-10-01T00:44:06.637Z,88.14
2018-10-01T00:46:34.413Z,89.30
2018-10-01T00:49:02.192Z,89.55
2018-10-01T00:51:29.833Z,89.62
2018-10-01T00:53:57.446Z,89.83
2018-10-01T00:56:25.141Z,89.16
2018-10-01T00:58:52.755Z,89.31
2018-10-01T01:01:20.391Z,88.98
2018-10-01T01:03:48.048Z,88.85
2018-10-01T01:06:15.741Z,88.82
2018-10-01T01:08:43.484Z,89.26
2018-10-01T01:11:11.101Z,88.99
2018-10-01T01:13:38.755Z,88.82
2018-10-01T01:16:06.405Z,88.81
2018-10-01T01:18:34.130Z,88.77
2018-10-01T01:21:01.773Z,89.05
2018-10-01T01:23:29.419Z,88.55
2018-10-01T01:25:57.082Z,89.01
2018-10-01T01:28:24.744Z,88.60
2018-10-01T01:30:52.389Z,88.58
2018-10-01T01:33:20.173Z,88.62
2018-10-01T01:35:47.805Z,88.95
2018-10-01T01:38:15.475Z,89.25
2018-10-01T01:40:43.167Z,90.16
2018-10-01T01:43:10.804Z,89.72
2018-10-01T01:45:38.429Z,89.89
2018-10-01T01:48:06.173Z,90.01
2018-10-01T01:50:33.862Z,90.44
2018-10-01T01:53:06.145Z,89.97
2018-10-01T01:55:33.790Z,90.46
2018-10-01T01:58:01.433Z,89.55
2018-10-01T02:00:29.072Z,90.08
2018-10-01T02:02:56.698Z,89.90
2018-10-01T02:05:24.354Z,89.60
2018-10-01T02:07:52.032Z,89.54
2018-10-01T02:10:19.669Z,89.65
2018-10-01T02:12:47.328Z,89.75
2018-10-01T02:15:14.962Z,89.79
2018-10-01T02:17:42.597Z,89.44
2018-10-01T02:20:10.234Z,89.55
2018-10-01T02:22:37.866Z,89.31
2018-10-01T02:25:05.630Z,89.77
2018-10-01T02:27:33.262Z,89.05
2018-10-01T02:30:00.904Z,89.31
2018-10-01T02:32:28.567Z,89.21
2018-10-01T02:34:56.242Z,88.96
2018-10-01T02:37:23.870Z,89.01
2018-10-01T02:39:51.593Z,89.30
2018-10-01T02:42:19.238Z,89.40
2018-10-01T02:44:46.849Z,88.98
2018-10-01T02:47:14.884Z,89.33
2018-10-01T02:49:42.533Z,89.31
2018-10-01T02:52:15.838Z,89.46
2018-10-01T02:54:43.515Z,90.11
2018-10-01T02:57:11.176Z,90.66
2018-10-01T02:59:38.836Z,90.82
2018-10-01T03:02:06.615Z,90.65
2018-10-01T03:04:34.269Z,90.41
2018-10-01T03:07:01.920Z,90.84
2018-10-01T03:09:29.581Z,90.63
2018-10-01T03:11:57.213Z,90.19
2018-10-01T03:14:24.852Z,89.96
2018-10-01T03:16:52.500Z,90.43
2018-10-01T03:19:20.134Z,89.96
2018-10-01T03:21:47.776Z,89.97
2018-10-01T03:24:16.110Z,89.76
2018-10-01T03:26:43.786Z,90.46
2018-10-01T03:29:11.446Z,90.26
2018-10-01T03:31:39.089Z,89.96
2018-10-01T03:34:06.941Z,90.11
2018-10-01T03:36:34.666Z,90.04
2018-10-01T03:39:02.310Z,90.00
2018-10-01T03:41:29.930Z,89.79
2018-10-01T03:43:57.576Z,90.12
2018-10-01T03:46:25.217Z,89.67
2018-10-01T03:48:52.860Z,89.74
2018-10-01T03:51:20.480Z,90.33
2018-10-01T03:53:48.144Z,90.18
2018-10-01T03:56:15.801Z,90.29
2018-10-01T03:58:43.450Z,90.44
2018-10-01T04:01:11.102Z,89.82
2018-10-01T04:03:38.807Z,89.94
2018-10-01T04:06:06.093Z,90.31
2018-10-01T04:08:33.752Z,90.58
2018-10-01T04:11:01.409Z,90.77
2018-10-01T04:13:29.029Z,90.86
2018-10-01T04:15:56.645Z,90.77
2018-10-01T04:18:24.268Z,91.25
2018-10-01T04:20:51.938Z,90.54
2018-10-01T04:23:19.653Z,90.49
2018-10-01T04:25:47.329Z,90.29
2018-10-01T04:28:15.043Z,90.15
2018-10-01T04:30:42.681Z,90.38
2018-10-01T04:33:10.310Z,90.48
2018-10-01T04:35:37.984Z,90.11
2018-10-01T04:38:05.746Z,90.68
2018-10-01T04:40:33.404Z,90.50
2018-10-01T04:43:01.042Z,90.77
2018-10-01T04:45:28.709Z,90.47
2018-10-01T04:47:56.352Z,89.98
2018-10-01T04:50:24.136Z,90.31
2018-10-01T04:52:51.751Z,90.58
2018-10-01T04:55:19.429Z,90.62
2018-10-01T04:57:47.064Z,91.04
2018-10-01T05:00:14.706Z,90.97
2018-10-01T05:02:42.375Z,91.05
2018-10-01T05:05:10.030Z,90.89
2018-10-01T05:07:37.681Z,91.06
2018-10-01T05:10:05.685Z,91.12
2018-10-01T05:12:33.376Z,90.70
2018-10-01T05:15:01.016Z,91.03
2018-10-01T05:17:28.648Z,90.77
2018-10-01T05:19:56.301Z,90.81
2018-10-01T05:22:23.913Z,90.61
2018-10-01T05:24:51.653Z,90.58
2018-10-01T05:27:19.272Z,90.88
2018-10-01T05:29:46.880Z,90.90
2018-10-01T05:32:14.537Z,90.73
2018-10-01T05:34:42.242Z,90.69
2018-10-01T05:37:09.873Z,91.43
2018-10-01T05:39:37.509Z,90.90
2018-10-01T05:42:05.193Z,91.25
2018-10-01T05:44:32.897Z,91.58
2018-10-01T05:47:00.545Z,91.57
2018-10-01T05:49:28.177Z,91.62
2018-10-01T05:51:55.916Z,91.58
2018-10-01T05:54:23.597Z,91.67
2018-10-01T05:56:51.328Z,91.79
2018-10-01T05:59:19.020Z,92.12
2018-10-01T06:01:46.689Z,92.13
2018-10-01T06:04:14.352Z,92.35
2018-10-01T06:06:42.013Z,92.59
2018-10-01T06:09:10.898Z,92.48
2018-10-01T06:11:38.686Z,92.98
2018-10-01T06:14:06.435Z,92.51
2018-10-01T06:16:34.058Z,92.71
2018-10-01T06:19:01.725Z,92.57
2018-10-01T06:21:29.535Z,92.82
2018-10-01T06:23:57.164Z,92.46
2018-10-01T06:26:24.789Z,92.16
2018-10-01T06:28:52.431Z,92.48
2018-10-01T06:31:20.087Z,91.83
2018-10-01T06:33:47.763Z,91.21
2018-10-01T06:36:15.442Z,91.31
2018-10-01T06:38:43.090Z,90.55
2018-10-01T06:41:10.749Z,89.91
2018-10-01T06:43:38.403Z,88.93
2018-10-01T06:46:06.081Z,89.29
2018-10-01T06:48:33.722Z,89.25
2018-10-01T06:51:01.412Z,89.07
2018-10-01T06:53:29.159Z,88.64
2018-10-01T06:55:56.765Z,89.03
2018-10-01T06:58:24.385Z,87.21
2018-10-01T07:00:52.056Z,85.68
2018-10-01T07:03:19.692Z,84.83
2018-10-01T07:05:47.458Z,83.78
2018-10-01T07:08:15.046Z,83.82
2018-10-01T07:10:42.945Z,83.14
2018-10-01T07:13:10.565Z,82.79
2018-10-01T07:15:38.380Z,82.44
2018-10-01T07:18:06.012Z,81.73
2018-10-01T07:20:33.621Z,81.19
2018-10-01T07:23:01.263Z,79.54
2018-10-01T07:25:29.027Z,79.75
2018-10-01T07:27:56.646Z,78.70
2018-10-01T07:30:24.298Z,78.69
2018-10-01T07:32:51.965Z,78.55
2018-10-01T07:35:19.586Z,76.71
2018-10-01T07:37:47.179Z,76.03
2018-10-01T07:40:14.834Z,74.88
2018-10-01T07:42:42.448Z,74.98
2018-10-01T07:45:10.157Z,74.59
2018-10-01T07:47:37.705Z,73.74
2018-10-01T07:50:05.970Z,73.76
2018-10-01T07:52:33.594Z,73.84
2018-10-01T07:55:01.244Z,72.42
2018-10-01T07:57:28.901Z,68.63
2018-10-01T07:59:56.640Z,70.84
2018-10-01T08:02:24.216Z,66.34
2018-10-01T08:04:51.830Z,69.19
2018-10-01T08:07:19.482Z,68.43
2018-10-01T08:09:47.098Z,64.99
2018-10-01T08:12:14.818Z,67.09
2018-10-01T08:14:42.557Z,65.52
2018-10-01T08:17:10.149Z,66.38
2018-10-01T08:19:37.737Z,65.65
2018-10-01T08:22:05.481Z,65.10
2018-10-01T08:24:33.088Z,65.12
2018-10-01T08:27:00.686Z,64.90
2018-10-01T08:29:28.465Z,63.38
2018-10-01T08:31:56.095Z,62.45
2018-10-01T08:34:23.693Z,61.86
2018-10-01T08:36:51.315Z,61.54
2018-10-01T08:39:18.930Z,56.10
2018-10-01T08:41:46.554Z,60.80
2018-10-01T08:44:14.227Z,61.42
2018-10-01T08:46:41.986Z,60.98
2018-10-01T08:49:15.925Z,61.03
2018-10-01T08:51:48.742Z,54.02
2018-10-01T08:54:30.210Z,58.43
2018-10-01T08:56:57.832Z,57.74
2018-10-01T08:59:25.449Z,56.86
2018-10-01T09:01:53.137Z,56.84
2018-10-01T09:04:20.817Z,55.63
2018-10-01T09:06:48.458Z,55.69
2018-10-01T09:09:16.097Z,56.67
2018-10-01T09:11:43.734Z,56.54
2018-10-01T09:14:11.409Z,55.87
2018-10-01T09:16:39.015Z,56.21
2018-10-01T09:19:06.686Z,55.69
2018-10-01T09:21:34.425Z,55.45
2018-10-01T09:24:02.049Z,52.80
2018-10-01T09:26:29.756Z,53.72
2018-10-01T09:28:57.542Z,53.24
2018-10-01T09:31:25.214Z,53.58
2018-10-01T09:33:52.837Z,54.29
2018-10-01T09:36:20.508Z,53.24
2018-10-01T09:38:48.120Z,53.08
2018-10-01T09:41:15.800Z,53.58
2018-10-01T09:43:43.521Z,52.68
2018-10-01T09:46:11.194Z,52.32
2018-10-01T09:48:38.840Z,49.82
2018-10-01T09:51:06.557Z,53.34
2018-10-01T09:53:34.335Z,52.21
2018-10-01T09:56:02.004Z,52.70
2018-10-01T09:58:29.723Z,52.96
2018-10-01T10:01:02.929Z,52.10
2018-10-01T10:03:30.569Z,51.35
2018-10-01T10:05:58.205Z,51.90
2018-10-01T10:08:25.901Z,48.77
2018-10-01T10:10:53.545Z,50.50
2018-10-01T10:13:21.165Z,50.58
2018-10-01T10:15:48.808Z,49.90
2018-10-01T10:18:16.681Z,50.00
2018-10-01T10:20:44.329Z,51.16
2018-10-01T10:23:11.961Z,50.05
2018-10-01T10:25:39.665Z,50.27
2018-10-01T10:28:07.315Z,49.38
2018-10-01T10:30:34.961Z,47.78
2018-10-01T10:33:02.613Z,48.59
2018-10-01T10:35:30.361Z,49.31
2018-10-01T10:37:57.979Z,46.28
2018-10-01T10:40:25.630Z,46.98
2018-10-01T10:42:53.345Z,48.74
2018-10-01T10:45:20.995Z,49.28
2018-10-01T10:47:48.629Z,48.25
2018-10-01T10:50:16.355Z,49.24
2018-10-01T10:52:44.140Z,45.85
2018-10-01T10:55:11.770Z,48.52
2018-10-01T10:57:39.487Z,44.37
2018-10-01T11:00:07.411Z,46.13
2018-10-01T11:02:35.110Z,44.03
2018-10-01T11:05:02.743Z,45.63
2018-10-01T11:07:30.431Z,45.92
2018-10-01T11:09:58.061Z,45.02
2018-10-01T11:12:25.701Z,44.70
2018-10-01T11:14:53.409Z,45.43
2018-10-01T11:17:21.090Z,44.50
2018-10-01T11:19:48.784Z,45.50
2018-10-01T11:22:16.455Z,45.23
2018-10-01T11:24:44.099Z,45.69
2018-10-01T11:27:11.754Z,44.68
2018-10-01T11:29:39.423Z,44.74
2018-10-01T11:32:07.160Z,44.33
2018-10-01T11:34:34.963Z,45.85
2018-10-01T11:37:02.682Z,46.27
2018-10-01T11:39:30.303Z,46.04
2018-10-01T11:41:57.988Z,46.84
2018-10-01T11:44:25.602Z,46.79
2018-10-01T11:46:53.277Z,43.04
2018-10-01T11:49:20.909Z,45.23
2018-10-01T11:51:48.529Z,46.41
2018-10-01T11:54:16.238Z,46.72
2018-10-01T11:56:43.865Z,45.66
2018-10-01T11:59:11.565Z,45.98
2018-10-01T12:01:39.224Z,47.42
2018-10-01T12:04:06.960Z,46.31
2018-10-01T12:06:34.590Z,47.04
2018-10-01T12:09:02.449Z,46.53
2018-10-01T12:11:30.097Z,47.66
2018-10-01T12:13:57.705Z,47.24
2018-10-01T12:16:25.365Z,47.86
2018-10-01T12:18:52.984Z,48.07
2018-10-01T12:21:20.668Z,46.92
2018-10-01T12:23:48.333Z,47.56
2018-10-01T12:26:15.974Z,47.95
2018-10-01T12:28:43.616Z,49.05
2018-10-01T12:31:11.292Z,47.99
2018-10-01T12:33:38.965Z,49.29
2018-10-01T12:36:06.625Z,50.44
2018-10-01T12:38:34.287Z,49.97
2018-10-01T12:41:01.900Z,50.45
2018-10-01T12:43:29.548Z,50.72
2018-10-01T12:45:57.233Z,50.08
2018-10-01T12:48:24.825Z,49.13
2018-10-01T12:50:53.116Z,49.83
2018-10-01T12:53:20.724Z,51.10
2018-10-01T12:55:48.344Z,49.77
2018-10-01T12:58:16.070Z,49.71
2018-10-01T13:00:43.844Z,49.92
2018-10-01T13:03:11.477Z,51.26
2018-10-01T13:05:39.108Z,49.84
2018-10-01T13:08:06.765Z,50.89
2018-10-01T13:10:34.404Z,50.47
2018-10-01T13:13:02.055Z,50.87
2018-10-01T13:15:29.764Z,50.71
2018-10-01T13:17:57.465Z,51.51
2018-10-01T13:20:25.113Z,51.33
2018-10-01T13:22:52.778Z,51.86
2018-10-01T13:25:20.445Z,50.66
2018-10-01T13:27:48.133Z,50.74
2018-10-01T13:30:15.830Z,52.83
2018-10-01T13:32:43.397Z,52.92
2018-10-01T13:35:11.005Z,53.00
2018-10-01T13:37:38.805Z,54.01
2018-10-01T13:40:06.465Z,54.43
2018-10-01T13:42:34.171Z,55.09
2018-10-01T13:45:01.783Z,55.31
2018-10-01T13:47:29.492Z,54.59
2018-10-01T13:49:57.153Z,55.38
2018-10-01T13:52:24.931Z,56.37
2018-10-01T13:54:52.567Z,57.27
2018-10-01T13:57:20.202Z,56.13
2018-10-01T13:59:47.841Z,56.66
2018-10-01T14:02:15.709Z,56.43
2018-10-01T14:04:43.405Z,57.11
2018-10-01T14:07:11.102Z,57.25
2018-10-01T14:09:45.757Z,57.79
2018-10-01T14:12:13.389Z,56.93
2018-10-01T14:14:41.085Z,57.19
2018-10-01T14:17:08.713Z,57.31
2018-10-01T14:19:36.500Z,58.07
2018-10-01T14:22:04.124Z,57.63
2018-10-01T14:24:31.749Z,58.05
2018-10-01T14:26:59.454Z,58.24
2018-10-01T14:29:27.065Z,59.51
2018-10-01T14:31:54.676Z,58.72
2018-10-01T14:34:22.317Z,59.24
2018-10-01T14:36:50.025Z,59.24
2018-10-01T14:39:17.656Z,60.98
2018-10-01T14:41:45.322Z,60.05
2018-10-01T14:44:12.959Z,60.84
2018-10-01T14:46:40.616Z,60.59
2018-10-01T14:49:08.218Z,61.21
2018-10-01T14:51:36.172Z,60.94
2018-10-01T14:54:03.940Z,61.59
2018-10-01T14:56:31.672Z,62.51
2018-10-01T14:58:59.375Z,62.24
2018-10-01T15:01:27.204Z,62.61
2018-10-01T15:03:54.945Z,62.62
2018-10-01T15:06:22.578Z,63.53
2018-10-01T15:08:50.271Z,63.89
2018-10-01T15:11:19.166Z,64.28
2018-10-01T15:13:46.895Z,63.97
2018-10-01T15:16:14.563Z,63.58
2018-10-01T15:18:42.244Z,64.37
2018-10-01T15:21:09.845Z,64.28
2018-10-01T15:23:38.349Z,64.74
2018-10-01T15:26:06.013Z,65.30
2018-10-01T15:28:34.116Z,65.64
2018-10-01T15:31:01.796Z,65.96
2018-10-01T15:33:29.664Z,66.29
2018-10-01T15:35:57.326Z,66.62
2018-10-01T15:38:26.976Z,66.92
2018-10-01T15:40:54.649Z,67.08
2018-10-01T15:43:22.317Z,67.60
2018-10-01T15:45:50.001Z,67.58
2018-10-01T15:48:18.525Z,68.28
2018-10-01T15:50:46.205Z,68.40
2018-10-01T15:53:14.011Z,68.49
2018-10-01T15:55:41.714Z,68.61
2018-10-01T15:58:09.340Z,69.53
2018-10-01T16:00:36.973Z,69.91
2018-10-01T16:03:04.693Z,70.20
2018-10-01T16:05:32.364Z,70.65
2018-10-01T16:08:00.070Z,71.15
2018-10-01T16:10:27.681Z,71.02
2018-10-01T16:12:55.363Z,71.40
2018-10-01T16:15:23.013Z,71.67
2018-10-01T16:17:50.659Z,72.29
2018-10-01T16:20:18.299Z,72.66
2018-10-01T16:22:46.033Z,72.53
2018-10-01T16:25:13.746Z,72.59
2018-10-01T16:27:41.361Z,73.01
2018-10-01T16:30:09.340Z,73.02
2018-10-01T16:32:36.996Z,73.77
2018-10-01T16:35:04.788Z,73.79
2018-10-01T16:37:32.482Z,74.16
2018-10-01T16:40:00.124Z,74.49
2018-10-01T16:42:27.817Z,74.58
2018-10-01T16:44:55.499Z,75.25
2018-10-01T16:47:23.130Z,75.71
2018-10-01T16:49:50.770Z,76.18
2018-10-01T16:52:18.436Z,75.64
2018-10-01T16:54:46.080Z,76.22
2018-10-01T16:57:13.714Z,76.19
2018-10-01T16:59:41.384Z,76.52
2018-10-01T17:02:09.049Z,76.38
2018-10-01T17:04:36.689Z,76.21
2018-10-01T17:07:04.450Z,78.66
2018-10-01T17:09:32.069Z,78.10
2018-10-01T17:11:59.689Z,77.78
2018-10-01T17:14:27.744Z,78.10
2018-10-01T17:16:55.366Z,78.30
2018-10-01T17:19:23.015Z,80.71
2018-10-01T17:21:50.670Z,80.11
2018-10-01T17:24:18.297Z,80.54
2018-10-01T17:26:45.933Z,79.44
2018-10-01T17:29:13.659Z,79.25
2018-10-01T17:31:41.296Z,79.21
2018-10-01T17:34:08.965Z,79.27
2018-10-01T17:36:36.677Z,79.34
2018-10-01T17:39:07.301Z,79.01
2018-10-01T17:41:34.950Z,79.93
2018-10-01T17:44:02.591Z,80.68
2018-10-01T17:46:30.259Z,80.99
2018-10-01T17:48:57.892Z,81.10
2018-10-01T17:51:25.573Z,80.69
2018-10-01T17:53:53.241Z,79.82
2018-10-01T17:56:20.869Z,81.21
2018-10-01T17:58:48.496Z,80.75
2018-10-01T18:01:17.152Z,80.70
2018-10-01T18:03:44.793Z,80.30
2018-10-01T18:06:12.460Z,82.17
2018-10-01T18:08:40.105Z,82.05
2018-10-01T18:11:07.813Z,83.81
2018-10-01T18:13:35.521Z,83.69
2018-10-01T18:16:03.156Z,83.04
2018-10-01T18:18:31.509Z,84.07
2018-10-01T18:20:59.147Z,85.00
2018-10-01T18:23:26.766Z,85.54
2018-10-01T18:25:54.469Z,84.63
2018-10-01T18:28:22.084Z,83.51
2018-10-01T18:30:49.697Z,83.08
2018-10-01T18:33:17.445Z,83.87
2018-10-01T18:35:45.136Z,84.47
2018-10-01T18:38:12.725Z,85.28
2018-10-01T18:40:40.395Z,85.08
2018-10-01T18:43:08.033Z,85.23
2018-10-01T18:45:35.644Z,85.20
2018-10-01T18:48:03.386Z,84.51
2018-10-01T18:50:31.008Z,84.55
2018-10-01T18:52:58.632Z,83.29
2018-10-01T18:55:26.285Z,83.74
2018-10-01T18:57:53.910Z,84.66
2018-10-01T19:00:21.604Z,85.07
2018-10-01T19:02:49.214Z,84.41
2018-10-01T19:05:16.875Z,84.82
2018-10-01T19:07:45.371Z,85.34
2018-10-01T19:10:13.848Z,85.92
2018-10-01T19:12:41.440Z,86.18
2018-10-01T19:15:10.469Z,85.58
2018-10-01T19:17:38.101Z,85.42
2018-10-01T19:20:05.787Z,84.56
2018-10-01T19:22:33.560Z,84.49
2018-10-01T19:25:01.229Z,83.90
2018-10-01T19:27:28.889Z,83.50
2018-10-01T19:29:56.663Z,84.13
2018-10-01T19:32:24.277Z,84.54
2018-10-01T19:34:51.948Z,83.80
2018-10-01T19:37:19.649Z,85.25
2018-10-01T19:39:47.292Z,85.70
2018-10-01T19:42:14.921Z,86.42
2018-10-01T19:44:42.651Z,85.21
2018-10-01T19:47:10.331Z,84.73
2018-10-01T19:49:37.989Z,85.79
2018-10-01T19:52:05.772Z,87.22
2018-10-01T19:54:33.421Z,86.85
2018-10-01T19:57:01.103Z,86.08
2018-10-01T19:59:28.753Z,86.34
2018-10-01T20:01:56.379Z,86.14
2018-10-01T20:04:24.010Z,86.10
2018-10-01T20:06:51.720Z,86.45
2018-10-01T20:09:19.425Z,86.68
2018-10-01T20:11:47.050Z,85.75
2018-10-01T20:14:14.739Z,85.95
2018-10-01T20:16:42.369Z,86.42
2018-10-01T20:19:10.007Z,85.03
2018-10-01T20:21:37.690Z,83.93
2018-10-01T20:24:05.404Z,84.38
2018-10-01T20:26:33.179Z,85.10
2018-10-01T20:29:01.025Z,86.17
2018-10-01T20:31:28.402Z,86.12
2018-10-01T20:33:56.049Z,85.37
2018-10-01T20:36:23.770Z,86.78
2018-10-01T20:38:51.412Z,87.23
2018-10-01T20:41:19.092Z,87.43
2018-10-01T20:43:46.701Z,87.05
2018-10-01T20:46:14.394Z,87.47
2018-10-01T20:48:42.017Z,87.15
2018-10-01T20:51:09.642Z,87.34
2018-10-01T20:53:37.365Z,87.39
2018-10-01T20:56:05.075Z,87.07
2018-10-01T20:58:32.694Z,86.87
2018-10-01T21:01:00.374Z,88.28
2018-10-01T21:03:27.994Z,88.01
2018-10-01T21:05:55.652Z,87.82
2018-10-01T21:08:23.387Z,87.83
2018-10-01T21:10:50.989Z,87.42
2018-10-01T21:13:18.636Z,87.83
2018-10-01T21:15:46.286Z,88.11
2018-10-01T21:18:14.021Z,87.78
2018-10-01T21:20:41.699Z,88.18
2018-10-01T21:23:09.377Z,88.14
2018-10-01T21:25:37.033Z,88.00
2018-10-01T21:28:04.689Z,87.95
2018-10-01T21:30:32.355Z,87.79
2018-10-01T21:32:59.981Z,87.88
2018-10-01T21:35:27.655Z,87.46
2018-10-01T21:37:55.309Z,87.48
2018-10-01T21:40:22.980Z,87.00
2018-10-01T21:42:50.655Z,86.91
2018-10-01T21:45:18.690Z,87.64
2018-10-01T21:47:46.384Z,88.02
2018-10-01T21:50:14.041Z,86.84
2018-10-01T21:52:41.681Z,87.77
2018-10-01T21:55:09.332Z,87.49
2018-10-01T21:57:37.053Z,87.81
2018-10-01T22:00:07.433Z,88.10
2018-10-01T22:02:35.094Z,88.34
2018-10-01T22:05:02.810Z,88.38
2018-10-01T22:07:30.442Z,88.22
2018-10-01T22:09:58.085Z,87.97
2018-10-01T22:12:25.701Z,88.43
2018-10-01T22:14:53.413Z,88.81
2018-10-01T22:17:21.057Z,88.63
2018-10-01T22:19:48.760Z,88.03
2018-10-01T22:22:16.468Z,88.28
2018-10-01T22:24:44.085Z,88.44
2018-10-01T22:27:11.743Z,88.53
2018-10-01T22:29:39.401Z,88.17
2018-10-01T22:32:07.038Z,88.42
2018-10-01T22:34:34.717Z,89.05
2018-10-01T22:37:02.428Z,89.03
2018-10-01T22:39:30.085Z,88.97
2018-10-01T22:41:57.705Z,89.65
2018-10-01T22:44:25.349Z,89.22
2018-10-01T22:46:52.968Z,89.32
2018-10-01T22:49:20.689Z,89.01
2018-10-01T22:51:48.366Z,90.19
2018-10-01T22:54:15.990Z,90.39
2018-10-01T22:56:43.674Z,89.94
2018-10-01T22:59:11.353Z,90.06
2018-10-01T23:01:38.999Z,89.86
2018-10-01T23:04:06.660Z,89.74
2018-10-01T23:06:34.316Z,89.89
2018-10-01T23:09:01.935Z,90.09
2018-10-01T23:11:29.544Z,89.95
2018-10-01T23:13:57.183Z,89.84
2018-10-01T23:16:24.835Z,89.63
2018-10-01T23:18:52.769Z,89.84
2018-10-01T23:21:20.449Z,89.94
2018-10-01T23:23:48.084Z,90.18
2018-10-01T23:26:15.786Z,90.22
2018-10-01T23:28:43.408Z,90.07
2018-10-01T23:31:11.068Z,90.05
2018-10-01T23:33:38.696Z,89.81
2018-10-01T23:36:06.364Z,89.44
2018-10-01T23:38:34.097Z,89.32
2018-10-01T23:41:01.667Z,90.27
2018-10-01T23:43:29.289Z,89.68
2018-10-01T23:45:56.916Z,89.85
2018-10-01T23:48:24.560Z,89.69
2018-10-01T23:50:52.176Z,89.61
2018-10-01T23:53:19.813Z,89.87
2018-10-01T23:55:47.428Z,89.73
2018-10-01T23:58:15.045Z,89.52
