createdAt,value
2022-11-10T00:01:58.378Z,24.50
2022-11-10T00:04:28.458Z,24.50
2022-11-10T00:06:55.585Z,24.50
2022-11-10T00:09:22.584Z,24.40
2022-11-10T00:11:52.762Z,24.50
2022-11-10T00:14:38.396Z,24.50
2022-11-10T00:17:05.467Z,23.80
2022-11-10T00:19:34.171Z,24.40
2022-11-10T00:22:02.545Z,24.40
2022-11-10T00:24:29.998Z,24.40
2022-11-10T00:26:57.558Z,24.40
2022-11-10T00:29:24.475Z,24.40
2022-11-10T00:31:51.609Z,24.40
2022-11-10T00:34:25.199Z,24.40
2022-11-10T00:36:52.259Z,24.40
2022-11-10T00:39:19.295Z,24.40
2022-11-10T00:41:46.213Z,24.30
2022-11-10T00:44:13.154Z,24.40
2022-11-10T00:46:40.224Z,24.40
2022-11-10T00:49:07.120Z,24.40
2022-11-10T00:51:34.449Z,24.40
2022-11-10T00:54:01.397Z,24.30
2022-11-10T00:56:28.434Z,24.30
2022-11-10T00:58:55.899Z,24.30
2022-11-10T01:01:25.672Z,24.30
2022-11-10T01:03:56.669Z,24.30
2022-11-10T01:06:23.628Z,24.30
2022-11-10T01:08:52.953Z,24.30
2022-11-10T01:11:28.037Z,24.30
2022-11-10T01:13:57.084Z,24.30
2022-11-10T01:16:28.566Z,24.30
2022-11-10T01:19:02.385Z,24.30
2022-11-10T01:21:30.935Z,24.30
2022-11-10T01:23:58.314Z,24.30
2022-11-10T01:26:26.051Z,24.10
2022-11-10T01:28:53.407Z,24.30
2022-11-10T01:31:22.464Z,24.20
2022-11-10T01:33:49.862Z,24.20
2022-11-10T01:36:19.457Z,24.20
2022-11-10T01:38:46.515Z,24.20
2022-11-10T01:41:17.411Z,24.20
2022-11-10T01:43:44.431Z,24.20
2022-11-10T01:46:14.007Z,24.10
2022-11-10T01:48:54.794Z,24.20
2022-11-10T01:52:11.666Z,24.20
2022-11-10T01:54:45.690Z,24.20
2022-11-10T01:57:15.991Z,24.20
2022-11-10T01:59:48.791Z,24.20
2022-11-10T02:02:48.788Z,24.20
2022-11-10T02:05:16.345Z,24.20
2022-11-10T02:07:43.774Z,24.10
2022-11-10T02:10:17.249Z,24.10
2022-11-10T02:12:45.514Z,24.10
2022-11-10T02:15:22.388Z,24.10
2022-11-10T02:17:49.798Z,24.10
2022-11-10T02:20:21.319Z,24.10
2022-11-10T02:22:48.390Z,24.00
2022-11-10T02:25:21.665Z,24.10
2022-11-10T02:27:48.940Z,24.10
2022-11-10T02:30:17.476Z,24.10
2022-11-10T02:32:44.455Z,24.10
2022-11-10T02:35:11.363Z,24.10
2022-11-10T02:37:38.314Z,24.10
2022-11-10T02:40:06.447Z,24.10
2022-11-10T02:42:33.346Z,24.10
2022-11-10T02:45:00.372Z,24.10
2022-11-10T02:47:27.338Z,24.10
2022-11-10T02:49:54.439Z,24.10
2022-11-10T02:52:21.369Z,24.10
2022-11-10T02:54:48.369Z,24.10
2022-11-10T02:57:18.148Z,24.10
2022-11-10T02:59:45.083Z,24.10
2022-11-10T03:02:12.266Z,24.00
2022-11-10T03:04:39.252Z,24.10
2022-11-10T03:07:06.527Z,24.10
2022-11-10T03:09:33.516Z,24.10
2022-11-10T03:12:00.513Z,24.20
2022-11-10T03:14:27.412Z,24.00
2022-11-10T03:16:54.538Z,24.00
2022-11-10T03:19:21.803Z,23.90
2022-11-10T03:21:49.307Z,24.00
2022-11-10T03:24:16.293Z,24.00
2022-11-10T03:26:43.477Z,24.00
2022-11-10T03:29:10.423Z,24.00
2022-11-10T03:31:37.467Z,24.00
2022-11-10T03:34:04.588Z,24.00
2022-11-10T03:36:31.569Z,24.00
2022-11-10T03:39:00.366Z,24.00
2022-11-10T03:41:27.440Z,24.00
2022-11-10T03:43:54.514Z,24.00
2022-11-10T03:46:21.556Z,24.00
2022-11-10T03:48:53.234Z,24.00
2022-11-10T03:51:20.974Z,24.00
2022-11-10T03:53:48.135Z,24.00
2022-11-10T03:56:15.275Z,24.00
2022-11-10T03:58:42.200Z,24.00
2022-11-10T04:01:09.399Z,24.00
2022-11-10T04:03:36.485Z,24.00
2022-11-10T04:06:29.828Z,23.90
2022-11-10T04:08:59.666Z,24.00
2022-11-10T04:11:48.074Z,24.00
2022-11-10T04:14:34.097Z,23.90
2022-11-10T04:17:01.911Z,24.00
2022-11-10T04:19:32.182Z,24.00
2022-11-10T04:21:59.137Z,24.00
2022-11-10T04:24:28.898Z,24.00
2022-11-10T04:26:57.425Z,24.00
2022-11-10T04:29:24.422Z,23.90
2022-11-10T04:31:51.420Z,23.90
2022-11-10T04:34:18.437Z,23.90
2022-11-10T04:36:46.047Z,23.90
2022-11-10T04:39:13.118Z,23.90
2022-11-10T04:41:40.094Z,23.90
2022-11-10T04:44:07.413Z,23.90
2022-11-10T04:46:40.168Z,23.90
2022-11-10T04:49:11.468Z,23.90
2022-11-10T04:51:39.628Z,23.90
2022-11-10T04:54:08.127Z,23.90
2022-11-10T04:56:35.154Z,23.90
2022-11-10T04:59:02.488Z,23.90
2022-11-10T05:01:29.717Z,23.90
2022-11-10T05:03:57.924Z,23.80
2022-11-10T05:06:25.262Z,23.80
2022-11-10T05:08:52.657Z,23.90
2022-11-10T05:11:19.742Z,23.90
2022-11-10T05:13:46.803Z,23.90
2022-11-10T05:16:14.295Z,23.80
2022-11-10T05:18:42.353Z,23.90
2022-11-10T05:21:11.509Z,23.80
2022-11-10T05:23:38.624Z,23.90
2022-11-10T05:26:18.239Z,23.80
2022-11-10T05:28:46.539Z,23.80
2022-11-10T05:31:14.091Z,23.80
2022-11-10T05:33:41.455Z,23.80
2022-11-10T05:36:10.358Z,23.80
2022-11-10T05:38:42.119Z,23.80
2022-11-10T05:41:10.666Z,23.80
2022-11-10T05:43:37.682Z,23.90
2022-11-10T05:46:04.925Z,23.80
2022-11-10T05:48:31.849Z,23.80
2022-11-10T05:50:58.875Z,23.70
2022-11-10T05:53:26.144Z,23.80
2022-11-10T05:55:53.139Z,23.80
2022-11-10T05:58:20.062Z,23.80
2022-11-10T06:00:47.422Z,23.80
2022-11-10T06:03:18.635Z,23.80
2022-11-10T06:05:46.669Z,23.80
2022-11-10T06:08:13.864Z,23.80
2022-11-10T06:10:41.711Z,23.80
2022-11-10T06:13:08.913Z,23.80
2022-11-10T06:15:36.379Z,23.80
2022-11-10T06:18:03.611Z,23.80
2022-11-10T06:20:30.590Z,23.80
2022-11-10T06:23:15.143Z,23.80
2022-11-10T06:25:43.800Z,23.80
2022-11-10T06:28:11.112Z,23.80
2022-11-10T06:30:41.674Z,23.80
2022-11-10T06:33:09.779Z,23.80
2022-11-10T06:35:36.797Z,23.80
2022-11-10T06:38:10.167Z,23.80
2022-11-10T06:40:37.701Z,23.80
2022-11-10T06:43:04.701Z,23.80
2022-11-10T06:45:31.812Z,23.80
2022-11-10T06:48:14.306Z,23.80
2022-11-10T06:50:41.585Z,23.80
2022-11-10T06:53:13.877Z,23.80
2022-11-10T06:55:44.464Z,23.80
2022-11-10T06:58:11.625Z,23.70
2022-11-10T07:00:38.633Z,23.90
2022-11-10T07:03:10.779Z,24.00
2022-11-10T07:05:38.536Z,24.00
2022-11-10T07:08:16.434Z,24.10
2022-11-10T07:10:46.106Z,24.00
2022-11-10T07:13:16.655Z,24.20
2022-11-10T07:15:43.856Z,24.20
2022-11-10T07:18:11.272Z,24.20
2022-11-10T07:20:38.498Z,24.30
2022-11-10T07:23:08.952Z,24.20
2022-11-10T07:25:44.472Z,24.40
2022-11-10T07:28:15.231Z,24.50
2022-11-10T07:30:42.474Z,23.20
2022-11-10T07:33:22.548Z,24.50
2022-11-10T07:36:00.576Z,24.60
2022-11-10T07:38:27.731Z,24.70
2022-11-10T07:40:56.004Z,24.60
2022-11-10T07:43:25.804Z,24.70
2022-11-10T07:45:53.752Z,24.80
2022-11-10T07:48:24.566Z,24.90
2022-11-10T07:50:54.393Z,24.90
2022-11-10T07:53:24.860Z,25.00
2022-11-10T07:55:52.885Z,23.90
2022-11-10T07:58:20.005Z,25.00
2022-11-10T08:00:50.691Z,25.10
2022-11-10T08:03:22.498Z,25.00
2022-11-10T08:05:50.034Z,24.90
2022-11-10T08:08:18.256Z,25.20
2022-11-10T08:10:45.685Z,25.20
2022-11-10T08:13:14.173Z,25.20
2022-11-10T08:15:41.806Z,25.30
2022-11-10T08:18:22.912Z,25.30
2022-11-10T08:20:57.627Z,25.30
2022-11-10T08:23:25.080Z,25.40
2022-11-10T08:25:53.374Z,25.40
2022-11-10T08:28:20.661Z,25.40
2022-11-10T08:30:49.343Z,25.50
2022-11-10T08:33:19.610Z,25.40
2022-11-10T08:35:51.238Z,25.40
2022-11-10T08:38:23.392Z,25.50
2022-11-10T08:40:56.679Z,25.40
2022-11-10T08:43:26.858Z,25.20
2022-11-10T08:45:59.019Z,25.50
2022-11-10T08:48:26.096Z,25.60
2022-11-10T08:51:00.180Z,25.60
2022-11-10T08:53:27.623Z,25.70
2022-11-10T08:56:00.206Z,25.70
2022-11-10T08:58:33.368Z,25.70
2022-11-10T09:01:13.200Z,25.70
2022-11-10T09:03:47.616Z,25.80
2022-11-10T09:06:26.339Z,25.70
2022-11-10T09:09:01.798Z,25.70
2022-11-10T09:11:32.743Z,25.60
2022-11-10T09:14:05.534Z,25.80
2022-11-10T09:16:36.883Z,25.80
2022-11-10T09:19:04.363Z,25.80
2022-11-10T09:21:34.712Z,25.80
2022-11-10T09:24:01.687Z,25.80
2022-11-10T09:26:38.887Z,25.90
2022-11-10T09:29:06.081Z,25.90
2022-11-10T09:31:33.471Z,25.90
2022-11-10T09:34:00.583Z,25.90
2022-11-10T09:36:27.597Z,25.90
2022-11-10T09:38:54.903Z,25.90
2022-11-10T09:41:29.953Z,26.00
2022-11-10T09:44:36.275Z,25.90
2022-11-10T09:47:56.722Z,26.00
2022-11-10T09:50:44.441Z,26.00
2022-11-10T09:53:25.826Z,26.10
2022-11-10T09:56:01.104Z,26.70
2022-11-10T09:58:41.975Z,26.00
2022-11-10T10:01:59.625Z,26.00
2022-11-10T10:04:33.870Z,26.10
2022-11-10T10:07:16.936Z,26.20
2022-11-10T10:10:23.145Z,26.10
2022-11-10T10:13:19.786Z,26.30
2022-11-10T10:16:17.016Z,26.40
2022-11-10T10:19:28.528Z,26.50
2022-11-10T10:22:20.584Z,26.50
2022-11-10T10:24:53.994Z,26.60
2022-11-10T10:27:29.297Z,26.60
2022-11-10T10:29:56.513Z,26.60
2022-11-10T10:32:24.138Z,26.70
2022-11-10T10:35:02.111Z,26.60
2022-11-10T10:37:53.700Z,26.70
2022-11-10T10:40:27.231Z,28.00
2022-11-10T10:43:04.125Z,26.00
2022-11-10T10:45:35.120Z,27.00
2022-11-10T10:48:27.129Z,27.00
2022-11-10T10:50:54.456Z,27.20
2022-11-10T10:53:24.760Z,27.20
2022-11-10T10:56:06.245Z,27.40
2022-11-10T10:59:23.546Z,27.50
2022-11-10T11:02:02.659Z,27.40
2022-11-10T11:04:37.493Z,27.60
2022-11-10T11:07:21.212Z,27.80
2022-11-10T11:09:48.689Z,27.90
2022-11-10T11:12:21.535Z,28.10
2022-11-10T11:14:48.780Z,28.10
2022-11-10T11:17:24.623Z,28.20
2022-11-10T11:19:59.914Z,28.40
2022-11-10T11:23:10.124Z,28.50
2022-11-10T11:25:46.617Z,28.60
2022-11-10T11:28:39.235Z,28.80
2022-11-10T11:31:46.810Z,28.90
2022-11-10T11:34:31.031Z,28.30
2022-11-10T11:37:46.299Z,29.10
2022-11-10T11:40:48.477Z,29.20
2022-11-10T11:43:50.275Z,29.40
2022-11-10T11:46:38.385Z,29.50
2022-11-10T11:49:45.737Z,29.50
2022-11-10T11:52:49.357Z,29.60
2022-11-10T11:55:59.727Z,29.10
2022-11-10T11:58:46.346Z,29.60
2022-11-10T12:01:34.981Z,29.60
2022-11-10T12:04:34.985Z,29.60
2022-11-10T12:07:47.761Z,29.70
2022-11-10T12:10:18.145Z,28.90
2022-11-10T12:13:09.877Z,29.60
2022-11-10T12:16:01.463Z,29.60
2022-11-10T12:18:49.384Z,29.50
2022-11-10T12:21:32.098Z,29.40
2022-11-10T12:24:42.257Z,29.40
2022-11-10T12:27:45.503Z,27.70
2022-11-10T12:30:21.506Z,29.20
2022-11-10T12:33:24.143Z,29.10
2022-11-10T12:35:55.226Z,29.00
2022-11-10T12:39:02.920Z,28.80
2022-11-10T12:41:43.583Z,28.80
2022-11-10T12:44:41.956Z,28.70
2022-11-10T12:47:17.454Z,28.50
2022-11-10T12:50:06.903Z,28.40
2022-11-10T12:53:19.693Z,28.30
2022-11-10T12:55:57.301Z,28.30
2022-11-10T12:58:26.933Z,28.30
2022-11-10T13:01:11.930Z,28.20
2022-11-10T13:04:09.399Z,28.10
2022-11-10T13:06:37.084Z,28.10
2022-11-10T13:09:04.688Z,28.00
2022-11-10T13:11:35.683Z,28.00
2022-11-10T13:14:30.541Z,27.90
2022-11-10T13:16:57.894Z,28.00
2022-11-10T13:19:24.885Z,27.80
2022-11-10T13:21:51.917Z,27.70
2022-11-10T13:24:28.065Z,27.70
2022-11-10T13:27:13.910Z,27.70
2022-11-10T13:29:46.990Z,27.70
2022-11-10T13:32:16.875Z,27.60
2022-11-10T13:34:47.674Z,27.60
2022-11-10T13:37:30.862Z,27.60
2022-11-10T13:40:25.633Z,27.60
2022-11-10T13:43:02.130Z,27.30
2022-11-10T13:45:51.723Z,27.50
2022-11-10T13:48:42.610Z,27.50
2022-11-10T13:51:43.947Z,27.40
2022-11-10T13:54:46.607Z,27.50
2022-11-10T13:57:42.788Z,27.50
2022-11-10T14:00:18.430Z,27.50
2022-11-10T14:02:57.829Z,27.30
2022-11-10T14:05:44.988Z,27.40
2022-11-10T14:08:28.668Z,28.20
2022-11-10T14:11:08.063Z,27.20
2022-11-10T14:13:46.650Z,27.70
2022-11-10T14:16:25.786Z,27.30
2022-11-10T14:19:01.653Z,27.30
2022-11-10T14:21:43.953Z,27.30
2022-11-10T14:24:21.015Z,27.30
2022-11-10T14:26:59.320Z,27.20
2022-11-10T14:29:38.637Z,27.20
2022-11-10T14:32:20.287Z,27.20
2022-11-10T14:34:54.170Z,27.20
2022-11-10T14:37:25.707Z,27.10
2022-11-10T14:40:03.852Z,27.10
2022-11-10T14:42:33.871Z,27.10
2022-11-10T14:45:21.355Z,26.10
2022-11-10T14:48:19.248Z,27.10
2022-11-10T14:50:46.941Z,27.10
2022-11-10T14:53:33.449Z,25.40
2022-11-10T14:56:02.763Z,27.00
2022-11-10T14:58:40.117Z,26.90
2022-11-10T15:01:20.652Z,26.90
2022-11-10T15:03:48.696Z,26.90
2022-11-10T15:06:16.681Z,26.80
2022-11-10T15:08:43.831Z,26.90
2022-11-10T15:11:54.142Z,26.80
2022-11-10T15:14:40.865Z,26.80
2022-11-10T15:17:12.284Z,26.80
2022-11-10T15:19:46.621Z,26.80
2022-11-10T15:22:30.756Z,26.80
2022-11-10T15:25:01.331Z,26.80
2022-11-10T15:27:32.652Z,26.80
2022-11-10T15:30:05.327Z,26.80
2022-11-10T15:32:42.458Z,27.30
2022-11-10T15:35:28.563Z,26.70
2022-11-10T15:38:20.524Z,26.70
2022-11-10T15:41:03.818Z,26.70
2022-11-10T15:43:31.226Z,26.60
2022-11-10T15:46:02.379Z,26.60
2022-11-10T15:48:46.967Z,26.60
2022-11-10T15:51:20.180Z,26.60
2022-11-10T15:53:55.143Z,26.60
2022-11-10T15:56:24.880Z,26.50
2022-11-10T15:59:02.168Z,26.50
2022-11-10T16:01:31.335Z,26.50
2022-11-10T16:03:58.655Z,26.50
2022-11-10T16:06:27.036Z,26.50
2022-11-10T16:08:54.026Z,26.40
2022-11-10T16:11:23.846Z,26.50
2022-11-10T16:13:53.587Z,26.50
2022-11-10T16:16:24.104Z,26.40
2022-11-10T16:18:51.851Z,26.40
2022-11-10T16:21:26.137Z,26.40
2022-11-10T16:23:53.934Z,26.40
2022-11-10T16:26:25.035Z,26.40
2022-11-10T16:28:52.539Z,26.40
2022-11-10T16:31:22.102Z,26.30
2022-11-10T16:33:50.799Z,26.40
2022-11-10T16:36:30.894Z,26.40
2022-11-10T16:38:58.810Z,25.80
2022-11-10T16:41:26.770Z,25.50
2022-11-10T16:43:54.167Z,26.40
2022-11-10T16:46:25.810Z,26.40
2022-11-10T16:48:57.245Z,26.50
2022-11-10T16:51:42.924Z,26.40
2022-11-10T16:54:13.619Z,26.50
2022-11-10T16:56:40.674Z,26.50
2022-11-10T16:59:07.843Z,26.50
2022-11-10T17:01:36.805Z,26.50
2022-11-10T17:04:12.312Z,26.50
2022-11-10T17:06:39.601Z,26.60
2022-11-10T17:09:28.170Z,26.60
2022-11-10T17:11:55.109Z,26.60
2022-11-10T17:14:22.896Z,26.60
2022-11-10T17:16:49.990Z,27.20
2022-11-10T17:19:24.050Z,26.60
2022-11-10T17:21:53.948Z,26.70
2022-11-10T17:24:21.976Z,26.70
2022-11-10T17:26:49.210Z,26.70
2022-11-10T17:29:21.010Z,26.70
2022-11-10T17:31:50.645Z,26.70
2022-11-10T17:34:17.773Z,26.70
2022-11-10T17:36:44.902Z,26.70
2022-11-10T17:39:16.876Z,26.70
2022-11-10T17:41:44.179Z,26.70
2022-11-10T17:44:16.622Z,26.70
2022-11-10T17:46:43.843Z,26.70
2022-11-10T17:49:10.732Z,26.70
2022-11-10T17:51:38.425Z,26.60
2022-11-10T17:54:13.426Z,26.70
2022-11-10T17:56:40.879Z,26.60
2022-11-10T17:59:07.832Z,26.60
2022-11-10T18:01:34.876Z,26.60
2022-11-10T18:04:01.901Z,26.60
2022-11-10T18:06:31.052Z,26.50
2022-11-10T18:08:58.213Z,26.50
2022-11-10T18:11:25.197Z,26.50
2022-11-10T18:13:52.288Z,26.50
2022-11-10T18:16:19.340Z,26.30
2022-11-10T18:18:46.326Z,26.50
2022-11-10T18:21:13.333Z,26.40
2022-11-10T18:23:44.506Z,26.40
2022-11-10T18:26:16.478Z,26.30
2022-11-10T18:28:49.996Z,26.30
2022-11-10T18:31:19.078Z,26.30
2022-11-10T18:33:46.112Z,26.20
2022-11-10T18:36:13.129Z,26.20
2022-11-10T18:38:40.091Z,26.20
2022-11-10T18:41:26.504Z,26.20
2022-11-10T18:43:53.692Z,26.10
2022-11-10T18:46:20.916Z,26.10
2022-11-10T18:48:48.529Z,26.10
2022-11-10T18:51:16.983Z,26.00
2022-11-10T18:53:44.226Z,26.00
2022-11-10T18:56:11.417Z,26.00
2022-11-10T18:58:38.498Z,25.90
2022-11-10T19:01:11.042Z,25.90
2022-11-10T19:03:38.367Z,25.90
2022-11-10T19:06:06.140Z,25.80
2022-11-10T19:08:33.399Z,25.90
2022-11-10T19:11:00.373Z,25.80
2022-11-10T19:13:29.258Z,25.70
2022-11-10T19:16:00.185Z,25.70
2022-11-10T19:18:29.505Z,25.70
2022-11-10T19:20:56.488Z,25.70
2022-11-10T19:23:23.674Z,25.60
2022-11-10T19:26:01.082Z,25.60
2022-11-10T19:28:28.917Z,25.60
2022-11-10T19:31:16.890Z,25.60
2022-11-10T19:33:47.049Z,25.50
2022-11-10T19:36:21.089Z,25.50
2022-11-10T19:38:48.886Z,25.50
2022-11-10T19:41:42.613Z,25.50
2022-11-10T19:44:09.644Z,25.40
2022-11-10T19:46:38.981Z,25.40
2022-11-10T19:49:06.410Z,25.40
2022-11-10T19:51:34.295Z,25.40
2022-11-10T19:54:02.907Z,25.40
2022-11-10T19:56:32.376Z,25.30
2022-11-10T19:59:03.161Z,25.30
2022-11-10T20:01:33.309Z,25.30
2022-11-10T20:04:01.287Z,25.30
2022-11-10T20:06:28.320Z,25.30
2022-11-10T20:08:58.724Z,25.20
2022-11-10T20:11:26.570Z,25.20
2022-11-10T20:13:59.418Z,25.20
2022-11-10T20:16:26.468Z,25.20
2022-11-10T20:18:53.490Z,25.20
2022-11-10T20:21:23.614Z,25.20
2022-11-10T20:23:57.145Z,25.10
2022-11-10T20:26:25.125Z,25.10
2022-11-10T20:28:52.189Z,25.20
2022-11-10T20:31:26.375Z,25.10
2022-11-10T20:33:56.061Z,25.10
2022-11-10T20:36:31.088Z,25.00
2022-11-10T20:39:00.569Z,25.10
2022-11-10T20:41:29.721Z,25.10
2022-11-10T20:43:59.909Z,25.00
2022-11-10T20:46:53.068Z,25.00
2022-11-10T20:49:14.159Z,25.00
2022-11-10T20:51:42.550Z,25.00
2022-11-10T20:54:09.684Z,25.00
2022-11-10T20:56:36.984Z,25.00
2022-11-10T20:59:04.019Z,25.00
2022-11-10T21:01:32.569Z,24.90
2022-11-10T21:04:00.312Z,24.90
2022-11-10T21:06:27.248Z,24.90
2022-11-10T21:08:56.165Z,24.90
2022-11-10T21:11:42.073Z,24.90
2022-11-10T21:14:09.025Z,24.90
2022-11-10T21:16:36.027Z,24.90
2022-11-10T21:19:04.327Z,24.90
2022-11-10T21:21:34.701Z,24.90
2022-11-10T21:24:07.956Z,24.90
2022-11-10T21:26:36.243Z,24.90
2022-11-10T21:29:05.217Z,24.80
2022-11-10T21:31:32.378Z,24.80
2022-11-10T21:34:00.037Z,24.80
2022-11-10T21:36:31.153Z,24.80
2022-11-10T21:38:59.338Z,24.80
2022-11-10T21:41:26.934Z,24.80
2022-11-10T21:43:54.127Z,24.70
2022-11-10T21:46:21.218Z,24.80
2022-11-10T21:48:50.609Z,24.80
2022-11-10T21:51:19.969Z,24.70
2022-11-10T21:53:51.715Z,24.70
2022-11-10T21:56:18.803Z,24.70
2022-11-10T21:58:45.856Z,24.70
2022-11-10T22:01:19.804Z,24.70
2022-11-10T22:03:47.200Z,24.70
2022-11-10T22:06:19.468Z,24.70
2022-11-10T22:08:48.058Z,24.70
2022-11-10T22:11:38.410Z,24.70
2022-11-10T22:14:31.994Z,24.70
2022-11-10T22:17:19.031Z,24.70
2022-11-10T22:19:46.199Z,24.60
2022-11-10T22:22:14.375Z,24.60
2022-11-10T22:24:41.890Z,24.70
2022-11-10T22:27:11.923Z,24.60
2022-11-10T22:29:41.989Z,24.60
2022-11-10T22:32:10.775Z,24.50
2022-11-10T22:34:37.932Z,24.60
2022-11-10T22:37:07.692Z,24.60
2022-11-10T22:39:57.761Z,24.50
2022-11-10T22:42:43.440Z,24.60
2022-11-10T22:45:10.713Z,24.50
2022-11-10T22:47:58.033Z,24.50
2022-11-10T22:50:24.974Z,24.50
2022-11-10T22:52:51.911Z,24.50
2022-11-10T22:55:18.848Z,24.50
2022-11-10T22:57:45.930Z,24.50
2022-11-10T23:00:14.258Z,24.50
2022-11-10T23:02:41.235Z,24.50
2022-11-10T23:05:10.175Z,24.50
2022-11-10T23:07:37.147Z,24.50
2022-11-10T23:10:05.059Z,24.40
2022-11-10T23:12:32.013Z,24.40
2022-11-10T23:14:58.962Z,24.40
2022-11-10T23:17:25.940Z,24.40
2022-11-10T23:19:52.933Z,24.50
2022-11-10T23:22:19.915Z,24.40
2022-11-10T23:24:46.806Z,24.40
2022-11-10T23:27:13.907Z,24.40
2022-11-10T23:29:40.931Z,24.40
2022-11-10T23:32:11.449Z,24.40
2022-11-10T23:34:38.838Z,24.40
2022-11-10T23:37:05.865Z,24.40
2022-11-10T23:39:33.031Z,24.40
2022-11-10T23:42:03.012Z,24.40
2022-11-10T23:44:30.251Z,24.30
2022-11-10T23:46:57.466Z,24.30
2022-11-10T23:49:24.357Z,24.30
2022-11-10T23:51:54.769Z,24.30
2022-11-10T23:54:24.648Z,24.50
2022-11-10T23:57:00.246Z,24.30
2022-11-10T23:59:27.649Z,24.30
