createdAt,value
2018-09-17T00:00:49.045Z,52.23
2018-09-17T00:01:48.820Z,52.23
2018-09-17T00:02:48.801Z,52.62
2018-09-17T00:03:48.836Z,52.23
2018-09-17T00:04:48.921Z,52.33
2018-09-17T00:05:48.948Z,52.43
2018-09-17T00:06:48.931Z,52.43
2018-09-17T00:07:49.262Z,52.62
2018-09-17T00:08:48.995Z,52.43
2018-09-17T00:09:49.023Z,52.17
2018-09-17T00:10:49.109Z,52.43
2018-09-17T00:11:49.138Z,52.33
2018-09-17T00:12:49.125Z,52.23
2018-09-17T00:13:49.153Z,52.23
2018-09-17T00:14:49.536Z,52.33
2018-09-17T00:15:49.264Z,52.23
2018-09-17T00:16:49.248Z,52.23
2018-09-17T00:17:49.346Z,52.23
2018-09-17T00:18:49.354Z,52.33
2018-09-17T00:19:49.387Z,52.53
2018-09-17T00:20:49.426Z,52.33
2018-09-17T00:21:49.750Z,52.33
2018-09-17T00:22:49.488Z,52.33
2018-09-17T00:23:49.464Z,52.33
2018-09-17T00:24:49.548Z,52.23
2018-09-17T00:25:49.533Z,52.23
2018-09-17T00:26:49.569Z,52.33
2018-09-17T00:27:49.588Z,52.33
2018-09-17T00:28:49.982Z,52.53
2018-09-17T00:29:49.652Z,52.62
2018-09-17T00:30:49.682Z,52.23
2018-09-17T00:31:49.768Z,52.72
2018-09-17T00:32:49.744Z,52.72
2018-09-17T00:33:49.773Z,52.72
2018-09-17T00:34:49.864Z,52.81
2018-09-17T00:35:50.141Z,52.81
2018-09-17T00:36:49.918Z,52.62
2018-09-17T00:37:49.900Z,52.91
2018-09-17T00:38:49.978Z,52.53
2018-09-17T00:39:50.012Z,52.72
2018-09-17T00:40:49.988Z,53.20
2018-09-17T00:41:50.023Z,52.72
2018-09-17T00:42:50.351Z,52.53
2018-09-17T00:43:50.097Z,52.43
2018-09-17T00:44:50.168Z,52.81
2018-09-17T00:45:50.199Z,52.62
2018-09-17T00:46:50.180Z,52.89
2018-09-17T00:47:50.213Z,52.79
2018-09-17T00:48:50.547Z,52.79
2018-09-17T00:49:50.269Z,52.81
2018-09-17T00:50:50.354Z,52.53
2018-09-17T00:51:50.381Z,52.69
2018-09-17T00:52:50.413Z,52.79
2018-09-17T00:53:50.444Z,53.39
2018-09-17T00:54:50.777Z,53.08
2018-09-17T00:55:50.511Z,52.79
2018-09-17T00:56:50.487Z,53.27
2018-09-17T00:57:50.618Z,52.59
2018-09-17T00:58:50.552Z,52.79
2018-09-17T00:59:50.583Z,52.59
2018-09-17T01:00:50.961Z,52.69
2018-09-17T01:01:50.643Z,52.89
2018-09-17T01:02:50.679Z,52.72
2018-09-17T01:03:50.708Z,53.01
2018-09-17T01:04:50.734Z,53.37
2018-09-17T01:05:50.818Z,52.81
2018-09-17T01:06:50.822Z,52.69
2018-09-17T01:07:51.184Z,53.17
2018-09-17T01:08:50.862Z,52.79
2018-09-17T01:09:50.943Z,52.59
2018-09-17T01:10:50.975Z,52.79
2018-09-17T01:11:50.957Z,53.20
2018-09-17T01:12:51.037Z,53.27
2018-09-17T01:13:51.023Z,53.08
2018-09-17T01:14:51.349Z,53.17
2018-09-17T01:15:51.088Z,53.17
2018-09-17T01:16:51.210Z,53.20
2018-09-17T01:17:51.196Z,52.79
2018-09-17T01:18:51.171Z,52.69
2018-09-17T01:19:51.257Z,52.69
2018-09-17T01:20:51.231Z,52.59
2018-09-17T01:21:51.567Z,53.08
2018-09-17T01:22:51.342Z,52.59
2018-09-17T01:23:51.324Z,52.69
2018-09-17T01:24:51.404Z,52.89
2018-09-17T01:25:51.390Z,53.27
2018-09-17T01:26:51.483Z,52.59
2018-09-17T01:27:51.496Z,53.27
2018-09-17T01:28:51.779Z,52.98
2018-09-17T01:29:51.566Z,52.79
2018-09-17T01:30:51.543Z,52.89
2018-09-17T01:31:51.579Z,52.50
2018-09-17T01:32:51.667Z,52.89
2018-09-17T01:33:51.631Z,53.27
2018-09-17T01:34:51.722Z,52.98
2018-09-17T01:35:51.997Z,52.98
2018-09-17T01:36:51.728Z,52.79
2018-09-17T01:37:51.759Z,52.89
2018-09-17T01:38:51.792Z,52.89
2018-09-17T01:39:52.223Z,53.27
2018-09-17T01:40:51.901Z,53.17
2018-09-17T01:41:51.942Z,52.98
2018-09-17T01:42:52.266Z,53.17
2018-09-17T01:43:51.946Z,53.37
2018-09-17T01:44:52.026Z,52.79
2018-09-17T01:45:52.456Z,52.69
2018-09-17T01:46:52.043Z,53.08
2018-09-17T01:47:52.069Z,53.27
2018-09-17T01:48:52.098Z,53.17
2018-09-17T01:49:52.425Z,53.27
2018-09-17T01:50:52.211Z,53.27
2018-09-17T01:51:52.244Z,53.27
2018-09-17T01:52:52.225Z,53.27
2018-09-17T01:53:52.300Z,53.08
2018-09-17T01:54:52.289Z,52.98
2018-09-17T01:55:52.370Z,53.17
2018-09-17T01:56:52.640Z,53.08
2018-09-17T01:57:52.431Z,52.98
2018-09-17T01:58:52.451Z,53.17
2018-09-17T01:59:52.495Z,52.89
2018-09-17T02:00:52.482Z,53.37
2018-09-17T02:01:52.503Z,52.89
2018-09-17T02:02:52.575Z,53.08
2018-09-17T02:03:52.902Z,53.17
2018-09-17T02:04:52.739Z,53.34
2018-09-17T02:05:52.615Z,53.08
2018-09-17T02:06:52.666Z,52.89
2018-09-17T02:07:52.684Z,53.05
2018-09-17T02:08:52.729Z,53.25
2018-09-17T02:09:52.841Z,52.89
2018-09-17T02:10:53.122Z,53.34
2018-09-17T02:11:52.860Z,53.37
2018-09-17T02:12:52.845Z,53.63
2018-09-17T02:13:52.911Z,54.02
2018-09-17T02:14:52.911Z,53.63
2018-09-17T02:15:52.925Z,53.92
2018-09-17T02:16:53.016Z,53.63
2018-09-17T02:17:53.290Z,53.92
2018-09-17T02:18:53.065Z,53.92
2018-09-17T02:19:53.054Z,54.21
2018-09-17T02:20:53.088Z,53.53
2018-09-17T02:21:53.106Z,53.63
2018-09-17T02:22:53.143Z,53.73
2018-09-17T02:23:53.223Z,53.63
2018-09-17T02:24:53.507Z,53.63
2018-09-17T02:25:53.279Z,53.53
2018-09-17T02:26:53.262Z,53.63
2018-09-17T02:27:53.344Z,53.63
2018-09-17T02:28:53.328Z,53.83
2018-09-17T02:29:53.401Z,53.63
2018-09-17T02:30:53.381Z,54.21
2018-09-17T02:31:53.716Z,54.02
2018-09-17T02:32:53.502Z,54.11
2018-09-17T02:33:53.545Z,54.11
2018-09-17T02:34:53.511Z,54.02
2018-09-17T02:36:53.569Z,54.02
2018-09-17T02:37:53.905Z,54.11
2018-09-17T02:38:53.682Z,54.11
2018-09-17T02:39:53.661Z,53.83
2018-09-17T02:40:53.742Z,54.02
2018-09-17T02:41:53.768Z,53.92
2018-09-17T02:42:53.799Z,53.83
2018-09-17T02:43:54.089Z,53.92
2018-09-17T02:44:53.815Z,53.92
2018-09-17T02:45:53.842Z,54.21
2018-09-17T02:46:53.923Z,54.40
2018-09-17T02:47:53.965Z,54.21
2018-09-17T02:48:53.988Z,54.60
2018-09-17T02:49:54.270Z,54.50
2018-09-17T02:50:54.002Z,54.60
2018-09-17T02:51:54.038Z,54.11
2018-09-17T02:52:54.059Z,54.31
2018-09-17T02:53:54.152Z,54.11
2018-09-17T02:54:54.123Z,54.11
2018-09-17T02:55:54.205Z,54.60
2018-09-17T02:56:54.492Z,54.60
2018-09-17T02:57:54.208Z,54.11
2018-09-17T02:58:54.294Z,54.02
2018-09-17T02:59:54.336Z,53.92
2018-09-17T03:00:54.312Z,53.92
2018-09-17T03:01:54.384Z,53.83
2018-09-17T03:02:54.365Z,53.92
2018-09-17T03:03:54.747Z,53.83
2018-09-17T03:06:54.493Z,54.21
2018-09-17T03:07:54.511Z,54.31
2018-09-17T03:08:54.594Z,54.50
2018-09-17T03:09:54.624Z,54.31
2018-09-17T03:10:54.907Z,54.69
2018-09-17T03:11:54.691Z,54.02
2018-09-17T03:12:54.668Z,54.21
2018-09-17T03:13:54.704Z,54.02
2018-09-17T03:14:54.773Z,54.69
2018-09-17T03:15:54.811Z,54.11
2018-09-17T03:16:54.793Z,54.21
2018-09-17T03:17:55.125Z,54.38
2018-09-17T03:18:54.852Z,54.40
2018-09-17T03:19:54.878Z,54.60
2018-09-17T03:21:54.986Z,54.31
2018-09-17T03:22:54.970Z,54.50
2018-09-17T03:23:55.051Z,54.40
2018-09-17T03:24:55.429Z,54.40
2018-09-17T03:25:55.111Z,54.11
2018-09-17T03:26:55.091Z,54.50
2018-09-17T03:27:55.175Z,54.60
2018-09-17T03:28:55.156Z,54.21
2018-09-17T03:29:55.189Z,53.83
2018-09-17T03:30:55.267Z,54.02
2018-09-17T03:31:55.546Z,54.11
2018-09-17T03:32:55.329Z,54.11
2018-09-17T03:33:55.322Z,54.11
2018-09-17T03:34:55.334Z,54.11
2018-09-17T03:35:55.367Z,54.50
2018-09-17T03:36:55.452Z,53.92
2018-09-17T03:37:55.425Z,54.69
2018-09-17T03:38:55.757Z,55.76
2018-09-17T03:39:55.535Z,55.66
2018-09-17T03:40:55.516Z,55.85
2018-09-17T03:41:55.602Z,55.85
2018-09-17T03:42:55.699Z,55.56
2018-09-17T03:43:55.659Z,55.56
2018-09-17T03:44:55.640Z,55.59
2018-09-17T03:45:55.967Z,55.46
2018-09-17T03:46:55.844Z,54.14
2018-09-17T03:47:55.776Z,53.56
2018-09-17T03:48:55.814Z,53.27
2018-09-17T03:49:55.784Z,52.98
2018-09-17T03:50:55.816Z,53.08
2018-09-17T03:51:56.108Z,52.79
2018-09-17T03:52:56.230Z,52.59
2018-09-17T03:53:55.912Z,52.59
2018-09-17T03:54:55.941Z,53.37
2018-09-17T03:55:56.023Z,52.76
2018-09-17T03:56:56.015Z,53.15
2018-09-17T03:57:56.081Z,53.05
2018-09-17T03:58:56.071Z,53.15
2018-09-17T03:59:56.395Z,53.34
2018-09-17T04:00:56.122Z,52.76
2018-09-17T04:01:56.200Z,53.15
2018-09-17T04:02:56.191Z,53.05
2018-09-17T04:03:56.273Z,53.25
2018-09-17T04:04:56.248Z,52.95
2018-09-17T04:05:56.277Z,52.95
2018-09-17T04:06:56.627Z,53.34
2018-09-17T04:07:56.384Z,52.95
2018-09-17T04:08:56.419Z,53.25
2018-09-17T04:09:56.397Z,53.53
2018-09-17T04:10:56.439Z,53.34
2018-09-17T04:11:56.467Z,53.15
2018-09-17T04:12:56.541Z,54.02
2018-09-17T04:13:56.878Z,53.53
2018-09-17T04:14:56.560Z,53.80
2018-09-17T04:15:56.626Z,53.44
2018-09-17T04:16:56.611Z,53.51
2018-09-17T04:17:56.688Z,53.51
2018-09-17T04:18:56.670Z,53.80
2018-09-17T04:19:56.750Z,53.89
2018-09-17T04:20:57.033Z,53.70
2018-09-17T04:21:56.812Z,53.73
2018-09-17T04:22:56.795Z,53.53
2018-09-17T04:23:56.823Z,53.34
2018-09-17T04:24:56.907Z,53.05
2018-09-17T04:25:56.928Z,53.22
2018-09-17T04:26:56.908Z,52.73
2018-09-17T04:27:57.241Z,53.61
2018-09-17T04:28:57.022Z,53.83
2018-09-17T04:29:57.006Z,53.80
2018-09-17T04:30:57.085Z,53.70
2018-09-17T04:31:57.113Z,53.41
2018-09-17T04:32:57.183Z,53.22
2018-09-17T04:33:57.420Z,53.61
2018-09-17T04:34:57.154Z,53.51
2018-09-17T04:35:57.236Z,53.70
2018-09-17T04:36:57.224Z,53.89
2018-09-17T04:37:57.293Z,53.70
2018-09-17T04:38:57.276Z,53.80
2018-09-17T04:39:57.654Z,53.89
2018-09-17T04:40:57.390Z,53.70
2018-09-17T04:41:57.374Z,53.70
2018-09-17T04:42:57.443Z,54.09
2018-09-17T04:43:57.488Z,54.09
2018-09-17T04:44:57.457Z,53.99
2018-09-17T04:45:57.790Z,53.89
2018-09-17T04:46:57.572Z,53.99
2018-09-17T04:47:57.601Z,53.99
2018-09-17T04:48:57.581Z,53.51
2018-09-17T04:49:57.657Z,54.09
2018-09-17T04:50:57.636Z,54.09
2018-09-17T04:51:57.714Z,54.09
2018-09-17T04:52:58.051Z,53.99
2018-09-17T04:53:57.728Z,54.09
2018-09-17T04:54:58.079Z,53.99
2018-09-17T04:55:57.792Z,53.99
2018-09-17T04:56:57.871Z,53.99
2018-09-17T04:57:57.900Z,54.09
2018-09-17T04:58:57.890Z,54.18
2018-09-17T04:59:57.916Z,53.89
2018-09-17T05:00:57.986Z,54.18
2018-09-17T05:01:57.972Z,54.47
2018-09-17T05:02:58.066Z,54.47
2018-09-17T05:03:58.083Z,54.66
2018-09-17T05:04:58.113Z,53.99
2018-09-17T05:05:58.390Z,53.89
2018-09-17T05:06:58.172Z,54.47
2018-09-17T05:07:58.201Z,54.47
2018-09-17T05:08:58.344Z,54.28
2018-09-17T05:09:58.255Z,54.09
2018-09-17T05:10:58.238Z,54.18
2018-09-17T05:11:58.322Z,54.28
2018-09-17T05:12:58.690Z,54.57
2018-09-17T05:13:58.403Z,54.18
2018-09-17T05:14:58.370Z,54.28
2018-09-17T05:15:58.446Z,54.66
2018-09-17T05:16:58.478Z,54.57
2018-09-17T05:17:58.453Z,54.18
2018-09-17T05:18:58.528Z,54.18
2018-09-17T05:19:58.819Z,54.57
2018-09-17T05:20:58.594Z,54.18
2018-09-17T05:21:58.622Z,54.57
2018-09-17T05:22:58.652Z,54.76
2018-09-17T05:23:58.677Z,54.47
2018-09-17T05:24:58.715Z,54.66
2018-09-17T05:25:58.694Z,54.38
2018-09-17T05:26:59.071Z,54.57
2018-09-17T05:27:58.813Z,54.28
2018-09-17T05:28:58.779Z,54.38
2018-09-17T05:29:58.857Z,54.47
2018-09-17T05:30:58.888Z,54.47
2018-09-17T05:31:58.917Z,54.09
2018-09-17T05:32:58.957Z,54.47
2018-09-17T05:33:59.238Z,54.25
2018-09-17T05:34:58.992Z,54.47
2018-09-17T05:35:59.042Z,54.28
2018-09-17T05:36:59.025Z,54.66
2018-09-17T05:37:59.101Z,54.18
2018-09-17T05:38:59.087Z,54.38
2018-09-17T05:39:59.162Z,54.28
2018-09-17T05:40:59.502Z,54.28
2018-09-17T05:41:59.217Z,54.47
2018-09-17T05:42:59.205Z,54.57
2018-09-17T05:43:59.232Z,54.76
2018-09-17T05:44:59.269Z,55.15
2018-09-17T05:45:59.364Z,54.66
2018-09-17T05:46:59.319Z,54.66
2018-09-17T05:47:59.709Z,54.47
2018-09-17T05:48:59.383Z,54.57
2018-09-17T05:49:59.461Z,54.57
2018-09-17T05:50:59.443Z,54.76
2018-09-17T05:51:59.525Z,54.38
2018-09-17T05:52:59.650Z,54.57
2018-09-17T05:53:59.833Z,54.57
2018-09-17T05:54:59.570Z,54.47
2018-09-17T05:55:59.641Z,54.57
2018-09-17T05:56:59.626Z,54.47
2018-09-17T05:57:59.651Z,54.66
2018-09-17T05:58:59.729Z,54.28
2018-09-17T06:00:00.018Z,54.57
2018-09-17T06:00:59.793Z,54.57
2018-09-17T06:01:59.774Z,54.57
2018-09-17T06:02:59.812Z,54.28
2018-09-17T06:03:59.891Z,54.47
2018-09-17T06:05:00.083Z,54.66
2018-09-17T06:06:00.252Z,54.47
2018-09-17T06:06:59.949Z,54.57
2018-09-17T06:08:00.004Z,54.66
2018-09-17T06:08:59.989Z,54.57
2018-09-17T06:10:00.063Z,54.66
2018-09-17T06:11:00.158Z,54.66
2018-09-17T06:12:00.075Z,54.66
2018-09-17T06:13:00.405Z,54.47
2018-09-17T06:14:00.191Z,54.57
2018-09-17T06:15:00.163Z,54.09
2018-09-17T06:16:00.258Z,54.38
2018-09-17T06:17:00.220Z,54.57
2018-09-17T06:18:00.312Z,54.38
2018-09-17T06:19:00.278Z,54.28
2018-09-17T06:20:00.623Z,54.28
2018-09-17T06:21:00.389Z,54.47
2018-09-17T06:22:00.428Z,54.09
2018-09-17T06:23:00.410Z,54.47
2018-09-17T06:24:00.495Z,54.66
2018-09-17T06:25:00.470Z,54.47
2018-09-17T06:26:00.502Z,54.28
2018-09-17T06:27:00.875Z,54.38
2018-09-17T06:28:00.642Z,54.47
2018-09-17T06:29:00.586Z,54.47
2018-09-17T06:30:00.610Z,54.66
2018-09-17T06:31:00.708Z,53.80
2018-09-17T06:32:00.719Z,54.28
2018-09-17T06:33:00.704Z,54.09
2018-09-17T06:34:01.033Z,54.66
2018-09-17T06:35:00.761Z,54.50
2018-09-17T06:36:00.900Z,54.69
2018-09-17T06:37:00.878Z,54.38
2018-09-17T06:38:00.904Z,54.66
2018-09-17T06:39:00.884Z,53.99
2018-09-17T06:40:00.916Z,54.18
2018-09-17T06:41:01.250Z,54.28
2018-09-17T06:42:01.034Z,53.99
2018-09-17T06:43:01.057Z,54.18
2018-09-17T06:44:01.088Z,53.89
2018-09-17T06:45:01.147Z,53.99
2018-09-17T06:46:01.094Z,54.02
2018-09-17T06:47:01.180Z,54.02
2018-09-17T06:48:01.452Z,53.83
2018-09-17T06:49:01.234Z,54.11
2018-09-17T06:50:01.220Z,53.92
2018-09-17T06:51:01.295Z,54.02
2018-09-17T06:52:01.275Z,54.11
2018-09-17T06:53:01.368Z,53.63
2018-09-17T06:54:01.392Z,53.63
2018-09-17T06:55:01.672Z,54.02
2018-09-17T06:56:01.402Z,54.11
2018-09-17T06:57:01.429Z,53.83
2018-09-17T06:58:01.463Z,53.92
2018-09-17T06:59:01.546Z,53.73
2018-09-17T07:00:01.574Z,53.63
2018-09-17T07:01:01.552Z,53.53
2018-09-17T07:02:01.882Z,54.11
2018-09-17T07:03:01.815Z,54.11
2018-09-17T07:04:01.686Z,54.21
2018-09-17T07:05:01.676Z,53.53
2018-09-17T07:06:01.758Z,53.63
2018-09-17T07:07:01.731Z,53.73
2018-09-17T07:09:01.849Z,54.02
2018-09-17T07:10:02.217Z,54.02
2018-09-17T07:11:01.911Z,53.66
2018-09-17T07:12:01.895Z,53.25
2018-09-17T07:13:01.960Z,53.34
2018-09-17T07:14:01.993Z,53.34
2018-09-17T07:15:01.971Z,53.34
2018-09-17T07:16:02.009Z,53.47
2018-09-17T07:17:02.342Z,53.95
2018-09-17T07:18:02.098Z,53.85
2018-09-17T07:19:02.150Z,53.95
2018-09-17T07:20:02.135Z,53.66
2018-09-17T07:21:02.159Z,54.05
2018-09-17T07:22:02.246Z,53.85
2018-09-17T07:23:02.218Z,53.56
2018-09-17T07:24:02.547Z,53.66
2018-09-17T07:25:02.324Z,53.47
2018-09-17T07:26:02.360Z,53.66
2018-09-17T07:27:02.362Z,53.37
2018-09-17T07:28:02.415Z,53.37
2018-09-17T07:29:02.398Z,53.17
2018-09-17T07:30:02.481Z,53.27
2018-09-17T07:31:02.760Z,53.17
2018-09-17T07:32:02.493Z,52.79
2018-09-17T07:33:02.574Z,52.79
2018-09-17T07:34:02.610Z,53.17
2018-09-17T07:35:02.589Z,53.39
2018-09-17T07:36:02.668Z,53.17
2018-09-17T07:37:02.700Z,52.91
2018-09-17T07:38:02.986Z,52.79
2018-09-17T07:39:02.754Z,52.79
2018-09-17T07:40:02.740Z,52.72
2018-09-17T07:41:02.827Z,52.53
2018-09-17T07:42:02.878Z,52.53
2018-09-17T07:43:02.828Z,52.23
2018-09-17T07:44:02.853Z,52.43
2018-09-17T07:45:03.186Z,52.14
2018-09-17T07:46:02.965Z,52.04
2018-09-17T07:47:02.975Z,52.33
2018-09-17T07:48:03.034Z,52.33
2018-09-17T07:49:03.265Z,52.33
2018-09-17T07:50:03.043Z,52.72
2018-09-17T07:51:03.123Z,52.23
2018-09-17T07:52:03.399Z,52.33
2018-09-17T07:53:03.135Z,52.23
2018-09-17T07:54:03.161Z,52.43
2018-09-17T07:55:03.200Z,51.37
2018-09-17T07:56:03.273Z,51.85
2018-09-17T07:57:03.283Z,51.65
2018-09-17T07:58:03.342Z,51.56
2018-09-17T07:59:03.623Z,52.33
2018-09-17T08:00:03.346Z,52.07
2018-09-17T08:01:03.431Z,52.33
2018-09-17T08:02:03.462Z,51.37
2018-09-17T08:03:03.491Z,51.49
2018-09-17T08:04:03.484Z,51.68
2018-09-17T08:05:03.553Z,51.78
2018-09-17T08:06:03.831Z,51.59
2018-09-17T08:07:03.622Z,51.59
2018-09-17T08:08:03.648Z,51.39
2018-09-17T08:09:03.626Z,51.39
2018-09-17T08:10:03.657Z,51.68
2018-09-17T08:11:03.741Z,51.59
2018-09-17T08:12:04.019Z,51.10
2018-09-17T08:13:03.750Z,51.10
2018-09-17T08:14:03.846Z,51.20
2018-09-17T08:15:03.830Z,51.01
2018-09-17T08:16:03.893Z,50.71
2018-09-17T08:17:03.980Z,51.20
2018-09-17T08:18:04.205Z,50.23
2018-09-17T08:19:04.025Z,50.43
2018-09-17T08:20:03.998Z,50.33
2018-09-17T08:21:03.995Z,50.65
2018-09-17T08:22:04.080Z,51.03
2018-09-17T08:23:04.113Z,50.84
2018-09-17T08:24:04.397Z,50.74
2018-09-17T08:25:04.174Z,50.93
2018-09-17T08:26:04.154Z,50.65
2018-09-17T08:27:04.246Z,50.84
2018-09-17T08:28:04.218Z,50.35
2018-09-17T08:29:04.300Z,50.26
2018-09-17T08:30:04.329Z,50.26
2018-09-17T08:32:04.640Z,50.93
2018-09-17T08:33:04.425Z,50.55
2018-09-17T08:34:04.416Z,50.45
2018-09-17T08:35:04.492Z,50.84
2018-09-17T08:36:04.525Z,50.45
2018-09-17T08:37:04.544Z,51.32
2018-09-17T08:38:04.631Z,50.84
2018-09-17T08:39:04.563Z,50.45
2018-09-17T08:40:04.638Z,51.15
2018-09-17T08:41:04.674Z,51.23
2018-09-17T08:42:04.665Z,50.38
2018-09-17T08:43:04.731Z,50.96
2018-09-17T08:44:05.024Z,50.96
2018-09-17T08:45:04.748Z,50.76
2018-09-17T08:46:04.833Z,50.84
2018-09-17T08:47:04.816Z,50.67
2018-09-17T08:48:04.899Z,50.67
2018-09-17T08:49:04.921Z,50.76
2018-09-17T08:50:04.958Z,50.76
2018-09-17T08:51:04.990Z,50.26
2018-09-17T08:52:05.053Z,51.15
2018-09-17T08:53:05.026Z,50.48
2018-09-17T08:54:05.032Z,50.38
2018-09-17T08:55:05.115Z,50.18
2018-09-17T08:56:05.144Z,50.48
2018-09-17T08:57:05.426Z,50.48
2018-09-17T08:58:05.208Z,50.38
2018-09-17T08:59:05.183Z,50.28
2018-09-17T09:00:05.289Z,50.09
2018-09-17T09:01:05.300Z,50.09
2018-09-17T09:02:05.332Z,50.18
2018-09-17T09:03:05.618Z,50.38
2018-09-17T09:04:05.448Z,50.38
2018-09-17T09:05:05.448Z,50.18
2018-09-17T09:06:05.406Z,50.09
2018-09-17T09:07:05.488Z,49.80
2018-09-17T09:08:05.517Z,49.80
2018-09-17T09:09:05.848Z,50.38
2018-09-17T09:10:05.538Z,49.60
2018-09-17T09:11:05.565Z,49.70
2018-09-17T09:12:05.643Z,49.60
2018-09-17T09:13:05.631Z,49.80
2018-09-17T09:14:05.707Z,49.80
2018-09-17T09:15:05.748Z,49.80
2018-09-17T09:16:05.722Z,50.18
2018-09-17T09:17:05.801Z,50.28
2018-09-17T09:18:05.838Z,50.18
2018-09-17T09:19:05.873Z,49.99
2018-09-17T09:20:05.907Z,50.38
2018-09-17T09:21:06.180Z,50.21
2018-09-17T09:22:06.000Z,50.31
2018-09-17T09:23:05.962Z,50.48
2018-09-17T09:24:06.025Z,50.48
2018-09-17T09:25:06.005Z,50.38
2018-09-17T09:26:06.040Z,50.98
2018-09-17T09:27:06.131Z,50.96
2018-09-17T09:28:06.408Z,50.98
2018-09-17T09:29:06.142Z,50.98
2018-09-17T09:30:06.171Z,51.18
2018-09-17T09:31:06.261Z,50.76
2018-09-17T09:32:06.227Z,50.79
2018-09-17T09:33:06.311Z,50.57
2018-09-17T09:34:06.296Z,51.35
2018-09-17T09:35:06.630Z,50.70
2018-09-17T09:36:06.382Z,50.48
2018-09-17T09:37:06.452Z,50.96
2018-09-17T09:38:06.504Z,50.79
2018-09-17T09:39:06.503Z,50.89
2018-09-17T09:40:06.554Z,50.79
2018-09-17T09:41:06.527Z,50.79
2018-09-17T09:42:06.861Z,50.98
2018-09-17T09:43:06.631Z,50.89
2018-09-17T09:44:06.615Z,51.18
2018-09-17T09:45:06.698Z,50.89
2018-09-17T09:46:06.677Z,50.79
2018-09-17T09:47:06.714Z,50.70
2018-09-17T09:48:06.738Z,50.31
2018-09-17T09:49:07.073Z,50.40
2018-09-17T09:50:06.865Z,50.12
2018-09-17T09:51:06.840Z,50.21
2018-09-17T09:52:06.919Z,50.50
2018-09-17T09:53:06.948Z,50.50
2018-09-17T09:54:06.987Z,50.31
2018-09-17T09:56:07.047Z,50.50
2018-09-17T09:57:07.036Z,50.02
2018-09-17T09:58:07.114Z,50.40
2018-09-17T09:59:07.146Z,50.40
2018-09-17T10:00:07.172Z,50.31
2018-09-17T10:01:07.211Z,50.40
2018-09-17T10:02:07.189Z,50.21
2018-09-17T10:03:07.531Z,50.12
2018-09-17T10:04:07.311Z,50.12
2018-09-17T10:05:07.344Z,50.12
2018-09-17T10:06:07.368Z,49.92
2018-09-17T10:07:07.371Z,50.21
2018-09-17T10:08:07.449Z,50.21
2018-09-17T10:09:08.932Z,50.12
2018-09-17T10:10:07.779Z,50.21
2018-09-17T10:11:07.535Z,50.21
2018-09-17T10:12:07.559Z,50.31
2018-09-17T10:13:07.548Z,49.82
2018-09-17T10:14:07.629Z,50.21
2018-09-17T10:15:07.609Z,50.40
2018-09-17T10:16:07.693Z,50.21
2018-09-17T10:17:08.026Z,49.82
2018-09-17T10:18:07.710Z,49.73
2018-09-17T10:19:07.737Z,49.44
2018-09-17T10:20:07.820Z,49.54
2018-09-17T10:21:07.851Z,49.92
2018-09-17T10:22:07.879Z,49.92
2018-09-17T10:23:07.869Z,49.92
2018-09-17T10:24:08.193Z,49.92
2018-09-17T10:25:07.938Z,49.92
2018-09-17T10:26:08.012Z,49.82
2018-09-17T10:27:07.999Z,49.92
2018-09-17T10:28:08.083Z,49.82
2018-09-17T10:29:08.077Z,49.82
2018-09-17T10:30:08.391Z,50.02
2018-09-17T10:31:08.176Z,49.92
2018-09-17T10:32:08.212Z,49.63
2018-09-17T10:33:08.184Z,49.73
2018-09-17T10:34:08.269Z,49.63
2018-09-17T10:35:08.276Z,49.44
2018-09-17T10:36:08.606Z,49.24
2018-09-17T10:37:08.369Z,49.15
2018-09-17T10:38:08.359Z,49.34
2018-09-17T10:39:08.448Z,49.73
2018-09-17T10:40:08.427Z,49.15
2018-09-17T10:41:08.444Z,49.15
2018-09-17T10:42:08.780Z,49.15
2018-09-17T10:43:08.570Z,49.15
2018-09-17T10:44:08.590Z,49.05
2018-09-17T10:45:08.581Z,49.24
2018-09-17T10:46:08.660Z,48.95
2018-09-17T10:47:08.642Z,48.86
2018-09-17T10:48:08.679Z,48.76
2018-09-17T10:49:09.006Z,48.76
2018-09-17T10:50:08.738Z,48.76
2018-09-17T10:51:08.825Z,48.66
2018-09-17T10:52:08.979Z,48.69
2018-09-17T10:53:08.846Z,48.79
2018-09-17T10:54:08.888Z,48.88
2018-09-17T10:55:08.961Z,48.86
2018-09-17T10:56:09.238Z,48.57
2018-09-17T10:57:09.016Z,48.49
2018-09-17T10:58:08.993Z,48.57
2018-09-17T10:59:09.025Z,48.66
2018-09-17T11:00:09.065Z,48.88
2018-09-17T11:01:09.096Z,48.88
2018-09-17T11:02:09.185Z,48.57
2018-09-17T11:03:09.456Z,48.79
2018-09-17T11:04:09.347Z,48.69
2018-09-17T11:05:09.234Z,48.79
2018-09-17T11:06:09.331Z,48.59
2018-09-17T11:07:09.299Z,48.59
2018-09-17T11:08:09.338Z,48.69
2018-09-17T11:09:09.351Z,48.66
2018-09-17T11:10:10.534Z,48.47
2018-09-17T11:11:09.466Z,48.69
2018-09-17T11:12:09.509Z,48.57
2018-09-17T11:13:09.548Z,48.59
2018-09-17T11:14:09.591Z,48.66
2018-09-17T11:15:09.560Z,48.79
2018-09-17T11:16:09.580Z,48.79
2018-09-17T11:17:09.669Z,48.57
2018-09-17T11:18:09.711Z,48.30
2018-09-17T11:19:09.684Z,48.18
2018-09-17T11:20:09.764Z,48.11
2018-09-17T11:21:09.748Z,48.20
2018-09-17T11:22:09.840Z,48.30
2018-09-17T11:23:10.160Z,47.81
2018-09-17T11:24:09.894Z,47.91
2018-09-17T11:25:09.904Z,47.91
2018-09-17T11:26:09.914Z,47.91
2018-09-17T11:27:09.991Z,48.01
2018-09-17T11:28:10.032Z,48.20
2018-09-17T11:29:10.017Z,47.52
2018-09-17T11:30:10.393Z,47.62
2018-09-17T11:31:10.088Z,47.62
2018-09-17T11:32:10.164Z,47.72
2018-09-17T11:33:10.194Z,47.62
2018-09-17T11:34:10.225Z,47.81
2018-09-17T11:35:10.218Z,47.81
2018-09-17T11:36:10.287Z,47.81
2018-09-17T11:37:10.564Z,47.52
2018-09-17T11:38:10.349Z,47.14
2018-09-17T11:39:10.329Z,47.24
2018-09-17T11:40:10.428Z,47.62
2018-09-17T11:41:10.449Z,47.14
2018-09-17T11:42:10.485Z,47.04
2018-09-17T11:43:10.517Z,47.33
2018-09-17T11:44:10.858Z,47.04
2018-09-17T11:45:10.578Z,47.24
2018-09-17T11:46:10.572Z,47.33
2018-09-17T11:47:10.598Z,47.24
2018-09-17T11:48:10.711Z,47.04
2018-09-17T11:49:10.711Z,46.75
2018-09-17T11:50:11.017Z,46.66
2018-09-17T11:51:10.730Z,46.17
2018-09-17T11:52:10.816Z,46.56
2018-09-17T11:53:10.788Z,46.26
2018-09-17T11:54:10.895Z,45.98
2018-09-17T11:55:10.859Z,46.08
2018-09-17T11:56:11.242Z,45.78
2018-09-17T11:57:10.926Z,45.78
2018-09-17T11:58:10.961Z,45.68
2018-09-17T11:59:11.032Z,45.59
2018-09-17T12:00:11.101Z,45.68
2018-09-17T12:01:11.058Z,46.08
2018-09-17T12:02:11.495Z,45.78
2018-09-17T12:03:11.118Z,45.49
2018-09-17T12:04:11.206Z,45.20
2018-09-17T12:05:11.239Z,44.91
2018-09-17T12:06:11.268Z,45.40
2018-09-17T12:07:11.311Z,43.95
2018-09-17T12:08:11.335Z,43.95
2018-09-17T12:09:11.630Z,44.72
2018-09-17T12:10:11.405Z,44.13
2018-09-17T12:11:11.434Z,44.23
2018-09-17T12:12:11.468Z,44.33
2018-09-17T12:13:11.454Z,43.75
2018-09-17T12:14:11.826Z,43.37
2018-09-17T12:15:11.514Z,43.37
2018-09-17T12:16:11.845Z,43.75
2018-09-17T12:17:11.633Z,43.37
2018-09-17T12:18:11.608Z,43.37
2018-09-17T12:19:11.739Z,43.27
2018-09-17T12:20:11.739Z,43.37
2018-09-17T12:21:11.736Z,43.37
2018-09-17T12:22:11.753Z,43.27
2018-09-17T12:23:12.078Z,43.46
2018-09-17T12:24:11.872Z,43.37
2018-09-17T12:25:11.842Z,43.55
2018-09-17T12:26:11.874Z,43.37
2018-09-17T12:27:11.925Z,43.46
2018-09-17T12:28:12.007Z,43.65
2018-09-17T12:29:12.049Z,43.75
2018-09-17T12:30:12.312Z,43.55
2018-09-17T12:31:12.095Z,43.55
2018-09-17T12:32:12.130Z,43.77
2018-09-17T12:33:12.108Z,43.65
2018-09-17T12:34:12.189Z,43.65
2018-09-17T12:35:12.179Z,43.65
2018-09-17T12:36:12.261Z,43.48
2018-09-17T12:37:12.534Z,43.29
2018-09-17T12:38:12.319Z,43.48
2018-09-17T12:39:12.325Z,43.29
2018-09-17T12:40:12.338Z,43.19
2018-09-17T12:41:12.459Z,43.38
2018-09-17T12:42:12.457Z,43.48
2018-09-17T12:43:12.490Z,43.68
2018-09-17T12:44:12.531Z,43.38
2018-09-17T12:45:12.659Z,43.19
2018-09-17T12:46:12.582Z,43.48
2018-09-17T12:47:12.908Z,43.29
2018-09-17T12:48:12.675Z,43.38
2018-09-17T12:49:12.730Z,43.38
2018-09-17T12:50:13.045Z,43.38
2018-09-17T12:51:12.765Z,43.29
2018-09-17T12:52:12.802Z,43.58
2018-09-17T12:53:12.852Z,43.48
2018-09-17T12:54:12.862Z,42.90
2018-09-17T12:55:12.879Z,43.19
2018-09-17T12:56:12.932Z,42.80
2018-09-17T12:57:13.305Z,42.41
2018-09-17T12:58:12.998Z,42.41
2018-09-17T12:59:13.036Z,42.71
2018-09-17T13:00:13.078Z,42.41