createdAt,value
2019-03-16T00:03:15.216Z,4.76
2019-03-16T00:08:15.847Z,4.77
2019-03-16T00:13:16.572Z,4.77
2019-03-16T00:18:17.152Z,4.76
2019-03-16T00:23:17.602Z,4.78
2019-03-16T00:28:18.283Z,4.76
2019-03-16T00:33:18.920Z,4.77
2019-03-16T00:38:19.329Z,4.77
2019-03-16T00:43:19.774Z,4.76
2019-03-16T00:48:20.219Z,4.76
2019-03-16T00:53:20.654Z,4.78
2019-03-16T00:58:21.110Z,4.77
2019-03-16T01:03:21.536Z,4.76
2019-03-16T01:08:21.935Z,4.76
2019-03-16T01:13:22.430Z,4.76
2019-03-16T01:18:22.858Z,4.77
2019-03-16T01:23:23.236Z,4.75
2019-03-16T01:28:23.773Z,4.76
2019-03-16T01:33:24.226Z,4.77
2019-03-16T01:38:24.654Z,4.77
2019-03-16T01:43:25.083Z,4.76
2019-03-16T01:48:25.545Z,4.76
2019-03-16T01:53:25.995Z,4.76
2019-03-16T01:58:26.446Z,4.75
2019-03-16T02:03:26.880Z,4.78
2019-03-16T02:08:27.542Z,4.77
2019-03-16T02:13:27.967Z,4.76
2019-03-16T02:18:28.398Z,4.78
2019-03-16T02:23:29.073Z,4.75
2019-03-16T02:28:29.708Z,4.76
2019-03-16T02:33:30.376Z,4.76
2019-03-16T02:38:31.023Z,4.76
2019-03-16T02:43:31.441Z,4.77
2019-03-16T02:48:32.126Z,4.75
2019-03-16T02:53:32.559Z,4.77
2019-03-16T02:58:32.988Z,4.76
2019-03-16T03:03:33.442Z,4.76
2019-03-16T03:08:33.884Z,4.76
2019-03-16T03:13:34.300Z,4.76
2019-03-16T03:18:34.767Z,4.78
2019-03-16T03:23:35.425Z,4.76
2019-03-16T03:28:36.069Z,4.76
2019-03-16T03:33:57.421Z,4.76
2019-03-16T03:38:37.172Z,4.77
2019-03-16T03:43:37.858Z,4.77
2019-03-16T03:48:38.468Z,4.77
2019-03-16T03:53:41.142Z,4.76
2019-03-16T03:58:40.138Z,4.74
2019-03-16T04:03:40.531Z,4.77
2019-03-16T04:08:41.258Z,4.75
2019-03-16T04:13:42.033Z,4.76
2019-03-16T04:18:43.073Z,4.78
2019-03-16T04:23:43.630Z,4.76
2019-03-16T04:28:44.462Z,4.78
2019-03-16T04:33:45.121Z,4.76
2019-03-16T04:38:45.747Z,4.76
2019-03-16T04:43:46.180Z,4.75
2019-03-16T04:48:46.670Z,4.76
2019-03-16T04:53:47.088Z,4.76
2019-03-16T04:58:47.521Z,4.76
2019-03-16T05:03:47.956Z,4.75
2019-03-16T05:08:48.426Z,4.76
2019-03-16T05:13:48.862Z,4.76
2019-03-16T05:18:49.313Z,4.78
2019-03-16T05:23:49.753Z,4.76
2019-03-16T05:28:50.211Z,4.75
2019-03-16T05:33:50.617Z,4.76
2019-03-16T05:38:51.070Z,4.76
2019-03-16T05:43:51.531Z,4.76
2019-03-16T05:48:51.969Z,4.76
2019-03-16T05:53:52.403Z,4.75
2019-03-16T05:58:52.859Z,4.77
2019-03-16T06:03:53.296Z,4.76
2019-03-16T06:08:53.732Z,4.76
2019-03-16T06:13:54.445Z,4.78
2019-03-16T06:18:55.266Z,4.77
2019-03-16T06:23:55.953Z,4.76
2019-03-16T06:28:56.739Z,4.75
2019-03-16T06:33:57.454Z,4.78
2019-03-16T06:38:58.247Z,4.78
2019-03-16T06:43:58.928Z,4.76
2019-03-16T06:48:59.894Z,4.77
2019-03-16T06:54:00.655Z,4.76
2019-03-16T06:59:01.255Z,4.78
2019-03-16T07:04:01.709Z,4.78
2019-03-16T07:09:02.343Z,4.75
2019-03-16T07:14:02.994Z,4.75
2019-03-16T07:19:03.653Z,4.77
2019-03-16T07:24:04.076Z,4.77
2019-03-16T07:29:04.928Z,4.76
2019-03-16T07:34:05.387Z,4.76
2019-03-16T07:39:06.035Z,4.76
2019-03-16T07:44:06.674Z,4.76
2019-03-16T07:49:07.348Z,4.76
2019-03-16T07:54:07.972Z,4.76
2019-03-16T07:59:08.421Z,4.75
2019-03-16T08:04:09.077Z,4.78
2019-03-16T08:09:09.768Z,4.77
2019-03-16T08:14:10.618Z,4.77
2019-03-16T08:19:11.423Z,4.75
2019-03-16T08:24:12.058Z,4.76
2019-03-16T08:29:12.722Z,4.76
2019-03-16T08:34:13.204Z,4.76
2019-03-16T08:39:13.720Z,4.77
2019-03-16T08:44:14.153Z,4.76
2019-03-16T08:49:14.793Z,4.76
2019-03-16T08:54:15.452Z,4.76
2019-03-16T08:59:15.921Z,4.77
2019-03-16T09:04:16.327Z,4.76
2019-03-16T09:09:16.783Z,4.76
2019-03-16T09:14:17.212Z,4.75
2019-03-16T09:19:17.671Z,4.75
2019-03-16T09:24:18.177Z,4.76
2019-03-16T09:29:18.771Z,4.76
2019-03-16T09:34:19.204Z,4.76
2019-03-16T09:39:19.660Z,4.77
2019-03-16T09:44:20.102Z,4.75
2019-03-16T09:49:20.599Z,4.76
2019-03-16T09:54:21.205Z,4.76
2019-03-16T09:59:21.620Z,4.75
2019-03-16T10:04:22.091Z,4.77
2019-03-16T10:09:22.799Z,4.77
2019-03-16T10:14:23.589Z,4.76
2019-03-16T10:19:24.029Z,4.76
2019-03-16T10:24:24.473Z,4.76
2019-03-16T10:29:25.136Z,4.77
2019-03-16T10:34:25.634Z,4.76
2019-03-16T10:39:26.016Z,4.72
2019-03-16T10:44:26.444Z,4.77
2019-03-16T10:49:26.957Z,4.76
2019-03-16T10:54:27.754Z,4.77
2019-03-16T10:59:28.396Z,4.75
2019-03-16T11:04:28.863Z,4.76
2019-03-16T11:09:29.270Z,4.76
2019-03-16T11:14:29.755Z,4.78
2019-03-16T11:19:30.166Z,4.78
2019-03-16T11:24:30.598Z,4.78
2019-03-16T11:29:31.076Z,4.75
2019-03-16T11:34:31.524Z,4.76
2019-03-16T11:39:32.318Z,4.76
2019-03-16T11:44:32.996Z,4.76
2019-03-16T11:49:33.439Z,4.77
2019-03-16T11:54:33.891Z,4.78
2019-03-16T11:59:34.338Z,4.77
2019-03-16T12:04:34.835Z,4.77
2019-03-16T12:09:35.285Z,4.76
2019-03-16T12:14:35.878Z,4.78
2019-03-16T12:19:36.323Z,4.76
2019-03-16T12:24:36.773Z,4.78
2019-03-16T12:29:37.201Z,4.75
2019-03-16T12:34:37.658Z,4.75
2019-03-16T12:39:38.077Z,4.76
2019-03-16T12:44:38.529Z,4.76
2019-03-16T12:49:38.976Z,4.76
2019-03-16T12:54:39.415Z,4.76
2019-03-16T12:59:46.748Z,4.76
2019-03-16T13:04:40.304Z,4.76
2019-03-16T13:09:42.378Z,4.76
2019-03-16T13:14:41.426Z,4.74
2019-03-16T13:19:41.907Z,4.78
2019-03-16T13:24:42.492Z,4.77
2019-03-16T13:29:42.935Z,4.78
2019-03-16T13:34:43.364Z,4.75
2019-03-16T13:39:43.824Z,4.75
2019-03-16T13:44:44.265Z,4.77
2019-03-16T14:03:44.003Z,4.76
2019-03-16T14:08:44.800Z,4.78
2019-03-16T14:13:45.282Z,4.77
2019-03-16T14:18:46.563Z,4.76
2019-03-16T14:23:47.483Z,4.76
2019-03-16T14:28:48.042Z,4.76
2019-03-16T14:33:48.524Z,4.76
2019-03-16T14:38:48.924Z,4.76
2019-03-16T14:43:49.362Z,4.75
2019-03-16T14:48:49.852Z,4.75
2019-03-16T14:53:50.483Z,4.75
2019-03-16T14:58:50.924Z,4.76
2019-03-16T15:03:51.287Z,4.75
2019-03-16T15:08:51.816Z,4.75
2019-03-16T15:13:52.266Z,4.75
2019-03-16T15:18:52.727Z,4.77
2019-03-16T15:23:53.325Z,4.76
2019-03-16T15:28:55.224Z,4.76
2019-03-16T15:33:54.055Z,4.75
2019-03-16T15:38:54.823Z,4.76
2019-03-16T15:43:55.928Z,4.76
2019-03-16T15:48:56.966Z,4.76
2019-03-16T15:53:58.282Z,4.75
2019-03-16T15:58:59.118Z,4.77
2019-03-16T16:08:24.552Z,4.41
2019-03-16T16:13:25.001Z,4.45
2019-03-16T16:18:25.487Z,4.45
2019-03-16T16:23:26.239Z,4.45
2019-03-16T16:28:26.756Z,4.45
2019-03-16T16:33:27.451Z,4.45
2019-03-16T16:38:28.334Z,4.46
2019-03-16T16:43:29.270Z,4.43
2019-03-16T16:48:29.774Z,4.45
2019-03-16T16:53:30.404Z,4.45
2019-03-16T16:58:30.934Z,4.46
2019-03-16T17:03:31.300Z,4.46
2019-03-16T17:08:31.779Z,4.45
2019-03-16T17:13:32.397Z,4.45
2019-03-16T17:18:32.844Z,4.45
2019-03-16T17:23:33.495Z,4.45
2019-03-16T17:28:33.949Z,4.46
2019-03-16T17:33:34.336Z,4.46
2019-03-16T17:38:34.716Z,4.46
2019-03-16T17:43:35.263Z,4.46
2019-03-16T17:48:35.659Z,4.46
2019-03-16T17:53:36.489Z,4.46
2019-03-16T17:58:37.001Z,4.45
2019-03-16T18:03:37.435Z,4.46
2019-03-16T18:08:37.916Z,4.45
2019-03-16T18:13:38.334Z,4.46
2019-03-16T18:18:38.775Z,4.46
2019-03-16T18:23:39.248Z,4.46
2019-03-16T18:28:39.943Z,4.46
2019-03-16T18:33:40.540Z,4.46
2019-03-16T18:38:40.966Z,4.46
2019-03-16T18:43:41.413Z,4.46
2019-03-16T18:48:41.841Z,4.46
2019-03-16T18:53:45.447Z,4.46
2019-03-16T18:58:44.300Z,4.46
2019-03-16T19:03:44.655Z,4.46
2019-03-16T19:08:45.254Z,4.46
2019-03-16T19:13:45.697Z,4.46
2019-03-16T19:18:46.168Z,4.46
2019-03-16T19:23:46.631Z,4.46
2019-03-16T19:28:47.055Z,4.46
2019-03-16T19:33:47.608Z,4.46
2019-03-16T19:38:48.179Z,4.46
2019-03-16T19:43:50.338Z,4.46
2019-03-16T19:48:49.286Z,4.46
2019-03-16T19:53:49.835Z,4.46
2019-03-16T19:59:00.199Z,4.46
2019-03-16T20:03:50.734Z,4.46
2019-03-16T20:08:51.236Z,4.46
2019-03-16T20:13:52.033Z,4.46
2019-03-16T20:18:52.826Z,4.46
2019-03-16T20:23:53.495Z,4.46
2019-03-16T20:28:54.013Z,4.46
2019-03-16T20:33:54.510Z,4.46
2019-03-16T20:38:54.910Z,4.46
2019-03-16T20:43:55.363Z,4.46
2019-03-16T20:48:55.984Z,4.46
2019-03-16T20:53:56.427Z,4.46
2019-03-16T20:58:56.828Z,4.46
2019-03-16T21:03:57.305Z,4.46
2019-03-16T21:09:03.028Z,4.46
2019-03-16T21:13:58.130Z,4.46
2019-03-16T21:18:58.665Z,4.46
2019-03-16T21:23:59.110Z,4.46
2019-03-16T21:28:59.552Z,4.46
2019-03-16T21:33:59.974Z,4.46
2019-03-16T21:39:00.382Z,4.46
2019-03-16T21:44:00.891Z,4.46
2019-03-16T21:49:01.283Z,4.46
2019-03-16T21:54:01.766Z,4.46
2019-03-16T21:59:02.204Z,4.46
2019-03-16T22:04:02.641Z,4.46
2019-03-16T22:09:03.102Z,4.46
2019-03-16T22:14:03.542Z,4.46
2019-03-16T22:19:03.938Z,4.46
2019-03-16T22:24:04.424Z,4.46
2019-03-16T22:29:04.849Z,4.46
2019-03-16T22:34:05.305Z,4.46
2019-03-16T22:39:06.174Z,4.46
2019-03-16T22:44:06.621Z,4.46
2019-03-16T22:49:07.224Z,4.46
2019-03-16T22:54:07.687Z,4.46
2019-03-16T22:59:08.143Z,4.46
2019-03-16T23:04:08.785Z,4.46
2019-03-16T23:09:09.478Z,4.46
2019-03-16T23:14:10.285Z,4.46
2019-03-16T23:19:10.938Z,4.46
2019-03-16T23:24:11.590Z,4.46
2019-03-16T23:29:12.239Z,4.46
2019-03-16T23:34:18.969Z,4.46
2019-03-16T23:39:13.520Z,4.46
2019-03-16T23:44:14.035Z,4.46
2019-03-16T23:49:14.612Z,4.46
2019-03-16T23:54:15.073Z,4.46
2019-03-16T23:59:15.722Z,4.46
