createdAt,value
2017-07-15T06:34:33.903Z,14.40
2017-07-15T06:37:01.469Z,16.50
2017-07-15T06:39:29.825Z,16.70
2017-07-15T06:41:57.407Z,16.70
2017-07-15T06:44:24.990Z,17.40
2017-07-15T06:46:52.575Z,17.60
2017-07-15T06:49:20.237Z,17.20
2017-07-15T06:51:47.794Z,17.10
2017-07-15T06:54:16.110Z,16.70
2017-07-15T06:56:43.696Z,16.70
2017-07-15T06:59:11.244Z,17.10
2017-07-15T07:01:38.817Z,17.20
2017-07-15T07:04:06.402Z,17.00
2017-07-15T07:06:33.955Z,16.60
2017-07-15T07:09:01.572Z,16.80
2017-07-15T07:11:29.175Z,16.80
2017-07-15T07:13:56.723Z,16.80
2017-07-15T07:16:24.250Z,17.00
2017-07-15T07:18:53.590Z,17.20
2017-07-15T07:21:21.501Z,17.20
2017-07-15T07:23:49.849Z,18.00
2017-07-15T07:26:17.435Z,18.00
2017-07-15T07:28:45.141Z,18.30
2017-07-15T07:31:13.471Z,20.30
2017-07-15T07:33:41.035Z,20.30
2017-07-15T07:36:08.609Z,20.30
2017-07-15T07:38:36.196Z,20.70
2017-07-15T07:41:03.821Z,20.70
2017-07-15T07:43:31.382Z,20.30
2017-07-15T07:45:58.914Z,20.20
2017-07-15T07:48:27.300Z,21.00
2017-07-15T07:50:55.607Z,22.00
2017-07-15T07:53:23.156Z,22.00
2017-07-15T07:55:50.778Z,22.40
2017-07-15T07:58:19.344Z,22.10
2017-07-15T08:00:47.029Z,21.90
2017-07-15T08:03:21.550Z,21.80
2017-07-15T08:05:55.493Z,21.30
2017-07-15T08:08:23.974Z,20.30
2017-07-15T08:10:52.604Z,20.00
2017-07-15T08:13:20.458Z,20.00
2017-07-15T08:15:49.161Z,20.40
2017-07-15T08:18:16.718Z,21.10
2017-07-15T08:20:44.705Z,22.20
2017-07-15T08:23:16.196Z,22.60
2017-07-15T08:25:45.297Z,22.50
2017-07-15T08:28:13.172Z,22.30
2017-07-15T08:30:41.424Z,22.20
2017-07-15T08:33:09.013Z,22.30
2017-07-15T08:35:39.376Z,23.30
2017-07-15T08:38:09.409Z,23.20
2017-07-15T08:40:40.307Z,24.20
2017-07-15T08:43:07.999Z,25.30
2017-07-15T08:45:40.648Z,25.40
2017-07-15T08:48:10.814Z,25.40
2017-07-15T08:50:39.323Z,23.80
2017-07-15T08:53:07.733Z,22.00
2017-07-15T08:55:38.226Z,21.80
2017-07-15T08:58:06.298Z,22.90
2017-07-15T09:00:41.481Z,23.30
2017-07-15T09:03:09.952Z,24.00
2017-07-15T09:05:39.300Z,23.40
2017-07-15T09:08:10.630Z,22.20
2017-07-15T09:10:38.518Z,21.30
2017-07-15T09:13:06.245Z,20.70
2017-07-15T09:15:33.945Z,21.10
2017-07-15T09:18:01.524Z,21.70
2017-07-15T09:20:29.091Z,21.40
2017-07-15T09:22:57.470Z,22.70
2017-07-15T09:25:25.022Z,22.70
2017-07-15T09:27:52.570Z,24.20
2017-07-15T09:30:20.164Z,24.90
2017-07-15T09:32:47.726Z,24.50
2017-07-15T09:35:15.262Z,24.00
2017-07-15T09:37:42.832Z,23.90
2017-07-15T09:40:10.412Z,23.40
2017-07-15T09:42:37.964Z,23.00
2017-07-15T09:45:05.514Z,23.10
2017-07-15T09:47:33.104Z,23.10
2017-07-15T09:50:00.646Z,22.60
2017-07-15T09:52:28.245Z,22.80
2017-07-15T09:54:56.601Z,22.00
2017-07-15T09:57:25.413Z,22.00
2017-07-15T09:59:52.964Z,22.00
2017-07-15T10:02:20.534Z,21.90
2017-07-15T10:04:48.097Z,21.70
2017-07-15T10:07:15.683Z,21.20
2017-07-15T10:09:43.227Z,21.90
2017-07-15T10:12:10.802Z,22.30
2017-07-15T10:14:38.400Z,22.20
2017-07-15T10:17:05.937Z,22.50
2017-07-15T10:19:35.103Z,22.10
2017-07-15T10:22:03.061Z,22.10
2017-07-15T10:24:30.591Z,21.10
2017-07-15T10:26:58.181Z,20.40
2017-07-15T10:29:25.822Z,20.30
2017-07-15T10:31:54.137Z,22.80
2017-07-15T10:34:21.680Z,22.80
2017-07-15T10:36:50.015Z,23.20
2017-07-15T10:39:17.584Z,23.20
2017-07-15T10:41:45.383Z,22.90
2017-07-15T10:44:14.947Z,22.50
2017-07-15T10:46:42.780Z,22.40
2017-07-15T10:49:10.592Z,22.10
2017-07-15T10:51:38.540Z,21.90
2017-07-15T10:54:06.420Z,22.60
2017-07-15T10:56:34.941Z,23.50
2017-07-15T10:59:03.398Z,24.30
2017-07-15T11:01:31.160Z,24.20
2017-07-15T11:03:58.765Z,25.20
2017-07-15T11:06:27.166Z,25.20
2017-07-15T11:08:54.721Z,25.20
2017-07-15T11:11:22.382Z,25.30
2017-07-15T11:13:50.946Z,27.40
2017-07-15T11:16:18.494Z,29.50
2017-07-15T11:18:46.075Z,29.00
2017-07-15T11:21:13.645Z,28.80
2017-07-15T11:23:41.175Z,27.10
2017-07-15T11:26:08.719Z,26.00
2017-07-15T11:28:37.113Z,22.90
2017-07-15T11:31:04.715Z,22.80
2017-07-15T11:33:32.264Z,22.10
2017-07-15T11:36:00.823Z,21.50
2017-07-15T11:38:28.395Z,20.90
2017-07-15T11:40:56.689Z,20.00
2017-07-15T11:43:25.090Z,20.00
2017-07-15T11:45:52.648Z,19.70
2017-07-15T11:48:20.271Z,19.80
2017-07-15T11:50:48.786Z,20.50
2017-07-15T11:53:18.019Z,20.40
2017-07-15T11:55:45.613Z,21.20
2017-07-15T11:58:13.197Z,22.90
2017-07-15T12:00:42.329Z,25.70
2017-07-15T12:03:09.871Z,25.60
2017-07-15T12:05:38.223Z,27.60
2017-07-15T12:08:06.001Z,27.60
2017-07-15T12:10:33.711Z,27.90
2017-07-15T12:13:03.595Z,28.70
2017-07-15T12:15:32.566Z,27.50
2017-07-15T12:18:00.378Z,27.40
2017-07-15T12:20:28.809Z,25.20
2017-07-15T12:22:56.643Z,23.80
2017-07-15T12:25:24.537Z,22.80
2017-07-15T12:27:52.418Z,22.10
2017-07-15T12:30:20.008Z,21.70
2017-07-15T12:32:47.765Z,23.00
2017-07-15T12:35:16.301Z,27.00
2017-07-15T12:37:43.968Z,27.00
2017-07-15T12:40:11.663Z,27.60
2017-07-15T12:42:39.490Z,27.00
2017-07-15T12:45:07.120Z,28.00
2017-07-15T12:47:34.893Z,28.90
2017-07-15T12:50:02.751Z,29.30
2017-07-15T12:52:30.317Z,27.70
2017-07-15T12:54:57.876Z,27.00
2017-07-15T12:57:25.496Z,26.90
2017-07-15T12:59:53.980Z,28.80
2017-07-15T13:02:21.740Z,28.70
2017-07-15T13:04:50.287Z,27.70
2017-07-15T13:07:17.884Z,27.60
2017-07-15T13:09:46.203Z,25.70
2017-07-15T13:12:14.927Z,25.70
2017-07-15T13:14:42.508Z,26.90
2017-07-15T13:17:10.064Z,26.50
2017-07-15T13:19:38.015Z,26.40
2017-07-15T13:22:05.662Z,26.40
2017-07-15T13:24:33.487Z,25.40
2017-07-15T13:27:01.110Z,24.40
2017-07-15T13:29:28.642Z,24.20
2017-07-15T13:31:56.481Z,25.10
2017-07-15T13:34:25.641Z,26.20
2017-07-15T13:36:53.205Z,27.70
2017-07-15T13:39:20.906Z,28.30
2017-07-15T13:41:48.782Z,28.80
2017-07-15T13:44:18.310Z,28.20
2017-07-15T13:46:46.776Z,26.60
2017-07-15T13:49:14.343Z,26.60
2017-07-15T13:51:41.902Z,25.50
2017-07-15T13:54:09.834Z,24.60
2017-07-15T13:56:39.206Z,24.10
2017-07-15T13:59:07.158Z,24.10
2017-07-15T14:01:34.746Z,25.30
2017-07-15T14:04:02.332Z,26.10
2017-07-15T14:06:30.681Z,26.20
2017-07-15T14:08:58.241Z,26.10
2017-07-15T14:11:25.832Z,27.00
2017-07-15T14:13:54.168Z,28.30
2017-07-15T14:16:21.721Z,28.30
2017-07-15T14:18:49.297Z,28.30
2017-07-15T14:21:19.243Z,28.30
2017-07-15T14:23:47.631Z,27.30
2017-07-15T14:26:15.544Z,27.30
2017-07-15T14:28:43.309Z,27.60
2017-07-15T14:31:11.478Z,27.70
2017-07-15T14:33:39.396Z,28.20
2017-07-15T14:36:07.833Z,28.30
2017-07-15T14:38:36.141Z,29.20
2017-07-15T14:41:03.777Z,29.10
2017-07-15T14:43:31.513Z,29.10
2017-07-15T14:45:59.407Z,28.90
2017-07-15T14:48:27.820Z,29.40
2017-07-15T14:50:55.461Z,29.40
2017-07-15T14:53:24.360Z,28.90
2017-07-15T14:55:51.970Z,28.90
2017-07-15T14:58:19.647Z,29.00
2017-07-15T15:00:47.457Z,28.90
2017-07-15T15:03:15.277Z,28.50
2017-07-15T15:05:42.851Z,28.70
2017-07-15T15:08:11.137Z,28.50
2017-07-15T15:10:38.742Z,28.50
2017-07-15T15:13:07.882Z,29.10
2017-07-15T15:15:35.604Z,29.00
2017-07-15T15:18:03.352Z,27.70
2017-07-15T15:20:32.129Z,26.20
2017-07-15T15:23:00.024Z,25.60
2017-07-15T15:25:27.862Z,26.20
2017-07-15T15:27:55.816Z,27.30
2017-07-15T15:30:23.508Z,27.80
2017-07-15T15:32:51.248Z,28.80
2017-07-15T15:35:18.882Z,29.40
2017-07-15T15:37:46.453Z,29.20
2017-07-15T15:40:14.764Z,28.20
2017-07-15T15:42:42.417Z,28.10
2017-07-15T15:45:10.769Z,29.40
2017-07-15T15:47:38.900Z,29.30
2017-07-15T15:50:07.815Z,29.60
2017-07-15T15:52:36.024Z,29.40
2017-07-15T15:55:03.878Z,28.80
2017-07-15T15:57:34.435Z,28.30
2017-07-15T16:00:03.055Z,25.20
2017-07-15T16:02:31.769Z,25.10
2017-07-15T16:04:59.837Z,23.80
2017-07-15T16:07:27.606Z,22.60
2017-07-15T16:09:55.820Z,21.80
2017-07-15T16:12:24.699Z,21.50
2017-07-15T16:14:52.556Z,21.50
2017-07-15T16:17:20.404Z,22.00
2017-07-15T16:19:48.162Z,22.90
2017-07-15T16:22:16.701Z,25.20
2017-07-15T16:24:44.557Z,25.20
2017-07-15T16:27:12.538Z,25.10
2017-07-15T16:29:48.297Z,25.10
2017-07-15T16:32:26.218Z,24.40
2017-07-15T16:34:56.209Z,23.40
2017-07-15T16:37:44.379Z,22.30
2017-07-15T16:40:16.763Z,21.70
2017-07-15T16:42:44.846Z,21.30
2017-07-15T16:45:12.712Z,20.90
2017-07-15T16:47:44.181Z,20.50
2017-07-15T16:50:12.454Z,20.50
2017-07-15T16:52:41.566Z,20.30
2017-07-15T16:55:09.162Z,20.30
2017-07-15T16:57:36.736Z,20.40
2017-07-15T17:00:04.279Z,20.50
2017-07-15T17:02:32.855Z,20.50
2017-07-15T17:05:00.453Z,20.70
2017-07-15T17:07:28.027Z,20.90
2017-07-15T17:09:56.631Z,20.80
2017-07-15T17:12:24.172Z,20.60
2017-07-15T17:14:51.733Z,20.50
2017-07-15T17:17:33.190Z,20.30
2017-07-15T17:20:00.766Z,20.00
2017-07-15T17:22:29.266Z,19.70
2017-07-15T17:24:56.903Z,19.50
2017-07-15T17:27:25.312Z,19.10
2017-07-15T17:29:52.831Z,19.00
2017-07-15T17:32:20.409Z,18.90
2017-07-15T17:34:47.960Z,18.90
2017-07-15T17:37:22.223Z,19.00
2017-07-15T17:39:50.845Z,18.80
2017-07-15T17:42:18.405Z,18.70
2017-07-15T17:44:45.979Z,18.50
2017-07-15T17:47:13.566Z,18.20
2017-07-15T17:49:41.932Z,18.00
2017-07-15T17:52:09.570Z,17.80
2017-07-15T17:54:37.157Z,17.50
2017-07-15T17:57:04.752Z,17.50
2017-07-15T17:59:34.376Z,17.20
2017-07-15T18:02:01.950Z,17.10
2017-07-15T18:04:29.536Z,17.10
2017-07-15T18:06:57.079Z,17.00
2017-07-15T18:09:24.917Z,16.90
2017-07-15T18:11:53.453Z,16.70
2017-07-15T18:14:21.221Z,16.70
2017-07-15T18:16:51.241Z,16.70
2017-07-15T18:19:18.923Z,16.70
2017-07-15T18:21:49.951Z,16.70
2017-07-15T18:24:17.540Z,16.60
2017-07-15T18:26:47.128Z,16.50
2017-07-15T18:29:18.914Z,16.40
2017-07-15T18:31:46.878Z,16.30
2017-07-15T18:34:14.535Z,16.30
2017-07-15T18:36:45.935Z,16.10
2017-07-15T18:39:16.974Z,16.00
2017-07-15T18:41:45.324Z,15.80
2017-07-15T18:44:13.013Z,15.70
2017-07-15T18:46:41.639Z,15.40
2017-07-15T18:49:09.207Z,15.40
2017-07-15T18:51:37.638Z,15.30
2017-07-15T18:54:06.142Z,15.30
2017-07-15T18:56:33.710Z,15.20
2017-07-15T18:59:03.085Z,15.00
2017-07-15T19:01:32.195Z,14.90
2017-07-15T19:03:59.795Z,14.80
2017-07-15T19:06:28.725Z,14.70
2017-07-15T19:08:57.284Z,14.60
2017-07-15T19:15:37.996Z,14.50
2017-07-15T19:18:06.984Z,14.40
2017-07-15T19:20:40.783Z,14.30
2017-07-15T19:23:08.641Z,14.40
2017-07-15T19:25:38.906Z,14.30
2017-07-15T19:28:09.906Z,14.30
2017-07-15T19:33:43.886Z,14.20
2017-07-15T19:45:06.449Z,13.80
2017-07-15T19:47:41.264Z,13.70
2017-07-15T19:53:17.387Z,13.80
2017-07-15T19:55:56.666Z,13.70
2017-07-15T20:10:15.997Z,13.70
2017-07-15T20:12:45.689Z,13.70
2017-07-15T20:15:17.665Z,13.80
2017-07-15T20:17:45.359Z,13.80
2017-07-15T20:20:24.333Z,13.80
2017-07-15T20:22:53.452Z,13.90
2017-07-15T20:25:24.492Z,14.00
2017-07-15T20:27:52.572Z,13.90
2017-07-15T20:33:49.300Z,14.00
2017-07-15T20:36:37.275Z,13.80
2017-07-15T20:39:21.139Z,13.60
2017-07-15T20:42:03.306Z,13.60
2017-07-15T20:53:51.820Z,13.30
2017-07-15T21:05:36.177Z,13.20
2017-07-15T21:14:36.266Z,13.20
2017-07-15T21:20:14.173Z,13.10
2017-07-15T21:29:43.818Z,12.90
2017-07-15T21:32:19.678Z,12.80
2017-07-15T21:35:14.719Z,12.70
2017-07-15T21:41:12.524Z,12.40
2017-07-15T21:59:26.551Z,12.40
2017-07-15T22:01:55.435Z,12.20
2017-07-15T22:04:23.927Z,12.10
2017-07-15T22:06:51.827Z,12.10
2017-07-15T22:09:19.731Z,12.20
2017-07-15T22:11:47.534Z,12.20
2017-07-15T22:14:15.433Z,12.10
2017-07-15T22:16:44.056Z,12.10
2017-07-15T22:19:11.942Z,12.20
2017-07-15T22:21:39.755Z,12.20
2017-07-15T22:24:08.375Z,12.00
2017-07-15T22:26:36.118Z,11.90
2017-07-15T22:29:03.966Z,11.90
2017-07-15T22:31:31.836Z,11.90
2017-07-15T22:33:59.734Z,11.80
2017-07-15T22:36:27.872Z,11.70
2017-07-15T22:38:56.478Z,11.60
2017-07-15T22:41:24.279Z,11.60
2017-07-15T22:43:52.291Z,11.60
2017-07-15T22:46:20.062Z,11.60
2017-07-15T22:48:47.819Z,11.50
2017-07-15T22:51:15.613Z,11.50
2017-07-15T22:53:44.237Z,11.30
2017-07-15T22:56:12.882Z,11.30
2017-07-15T22:58:40.687Z,11.30
2017-07-15T23:01:08.554Z,11.20
2017-07-15T23:03:37.096Z,11.20
2017-07-15T23:06:05.003Z,11.20
2017-07-15T23:08:33.516Z,11.10
2017-07-15T23:11:01.320Z,11.10
2017-07-15T23:13:29.023Z,11.00
2017-07-15T23:15:56.829Z,11.10
2017-07-15T23:18:24.688Z,11.10
2017-07-15T23:24:22.077Z,11.10
2017-07-15T23:26:49.876Z,11.10
2017-07-15T23:29:17.882Z,11.10
2017-07-15T23:31:46.497Z,11.00
2017-07-15T23:34:14.333Z,11.00
2017-07-15T23:36:42.905Z,11.10
2017-07-15T23:39:10.653Z,11.00
2017-07-15T23:41:39.199Z,11.00
2017-07-15T23:44:07.098Z,11.00
2017-07-15T23:46:35.081Z,11.00
2017-07-15T23:49:02.941Z,10.90
2017-07-15T23:51:31.020Z,10.90
2017-07-15T23:53:58.985Z,10.80
2017-07-15T23:56:26.917Z,10.80
2017-07-15T23:58:55.594Z,10.70
