createdAt,value
2022-09-05T00:02:26.404Z,73.34
2022-09-05T00:04:52.743Z,72.67
2022-09-05T00:07:47.693Z,72.30
2022-09-05T00:09:45.464Z,72.32
2022-09-05T00:12:11.836Z,71.97
2022-09-05T00:15:15.956Z,71.82
2022-09-05T00:17:04.744Z,71.33
2022-09-05T00:24:17.673Z,70.81
2022-09-05T00:24:32.507Z,70.29
2022-09-05T00:24:45.675Z,69.54
2022-09-05T00:26:50.853Z,69.59
2022-09-05T00:29:16.602Z,69.88
2022-09-05T00:31:53.910Z,69.95
2022-09-05T00:34:09.550Z,69.62
2022-09-05T00:36:35.932Z,69.61
2022-09-05T00:39:02.403Z,69.36
2022-09-05T00:41:28.762Z,69.18
2022-09-05T00:43:55.169Z,69.37
2022-09-05T00:46:21.596Z,69.29
2022-09-05T00:48:47.916Z,68.99
2022-09-05T00:51:14.312Z,68.95
2022-09-05T00:53:40.701Z,68.37
2022-09-05T00:56:07.078Z,68.26
2022-09-05T00:58:34.021Z,68.13
2022-09-05T01:00:59.919Z,68.07
2022-09-05T01:03:26.492Z,68.04
2022-09-05T01:05:52.756Z,68.08
2022-09-05T01:08:19.122Z,68.49
2022-09-05T01:10:45.481Z,68.48
2022-09-05T01:13:11.956Z,68.39
2022-09-05T01:15:38.356Z,67.91
2022-09-05T01:18:04.713Z,68.31
2022-09-05T01:20:31.567Z,68.11
2022-09-05T01:22:57.458Z,68.24
2022-09-05T01:25:23.825Z,67.97
2022-09-05T01:29:13.055Z,67.51
2022-09-05T01:30:16.633Z,67.40
2022-09-05T01:32:42.998Z,67.19
2022-09-05T01:35:09.359Z,66.70
2022-09-05T01:37:35.774Z,67.08
2022-09-05T01:40:14.756Z,66.22
2022-09-05T01:42:28.530Z,66.63
2022-09-05T01:44:54.932Z,66.88
2022-09-05T01:47:28.442Z,66.71
2022-09-05T01:49:47.835Z,66.62
2022-09-05T01:52:14.252Z,67.24
2022-09-05T01:54:40.612Z,67.36
2022-09-05T01:57:06.974Z,67.37
2022-09-05T01:59:33.359Z,67.73
2022-09-05T02:01:59.754Z,67.84
2022-09-05T02:04:26.084Z,67.82
2022-09-05T02:06:52.491Z,67.77
2022-09-05T02:09:18.854Z,67.60
2022-09-05T02:11:45.324Z,67.91
2022-09-05T02:14:11.738Z,67.58
2022-09-05T02:16:38.197Z,67.75
2022-09-05T02:19:04.546Z,67.79
2022-09-05T02:21:30.912Z,67.85
2022-09-05T02:23:57.385Z,67.36
2022-09-05T02:26:23.767Z,67.81
2022-09-05T02:28:50.156Z,67.78
2022-09-05T02:31:20.644Z,67.84
2022-09-05T02:33:42.936Z,67.78
2022-09-05T02:36:09.455Z,67.92
2022-09-05T02:43:30.329Z,67.64
2022-09-05T02:45:06.741Z,67.44
2022-09-05T02:45:08.928Z,67.38
2022-09-05T02:45:55.182Z,67.61
2022-09-05T02:48:21.510Z,67.86
2022-09-05T02:55:43.011Z,67.85
2022-09-05T02:57:35.753Z,67.74
2022-09-05T02:57:36.694Z,67.31
2022-09-05T02:58:08.962Z,67.28
2022-09-05T03:00:33.469Z,67.16
2022-09-05T03:02:59.883Z,67.04
2022-09-05T03:05:26.241Z,66.90
2022-09-05T03:07:52.614Z,66.99
2022-09-05T03:10:18.972Z,66.80
2022-09-05T03:12:45.375Z,67.03
2022-09-05T03:15:22.528Z,67.36
2022-09-05T03:17:38.105Z,67.19
2022-09-05T03:20:04.513Z,67.11
2022-09-05T03:22:36.238Z,66.91
2022-09-05T03:24:57.265Z,67.22
2022-09-05T03:27:23.773Z,67.09
2022-09-05T03:29:50.074Z,67.17
2022-09-05T03:32:16.486Z,67.04
2022-09-05T03:34:42.922Z,67.33
2022-09-05T03:37:09.352Z,67.38
2022-09-05T03:39:35.821Z,67.65
2022-09-05T03:42:02.222Z,67.50
2022-09-05T03:44:28.599Z,67.51
2022-09-05T03:46:54.956Z,67.30
2022-09-05T03:51:20.312Z,67.48
2022-09-05T03:57:11.854Z,67.71
2022-09-05T03:57:17.059Z,68.17
2022-09-05T03:57:24.926Z,68.37
2022-09-05T03:59:06.925Z,68.50
2022-09-05T04:03:02.556Z,68.49
2022-09-05T04:08:07.950Z,68.56
2022-09-05T04:08:20.594Z,68.82
2022-09-05T04:08:53.108Z,68.81
2022-09-05T04:11:18.908Z,69.16
2022-09-05T04:13:45.285Z,69.23
2022-09-05T04:16:11.663Z,69.15
2022-09-05T04:18:38.097Z,69.36
2022-09-05T04:21:04.480Z,69.44
2022-09-05T04:23:30.841Z,69.47
2022-09-05T04:26:05.118Z,69.58
2022-09-05T04:28:23.731Z,69.71
2022-09-05T04:30:50.110Z,69.77
2022-09-05T04:33:16.495Z,69.82
2022-09-05T04:35:42.894Z,69.86
2022-09-05T04:38:09.260Z,69.75
2022-09-05T04:40:35.643Z,70.02
2022-09-05T04:43:02.056Z,70.03
2022-09-05T04:45:28.435Z,70.14
2022-09-05T04:47:54.888Z,70.14
2022-09-05T04:50:23.707Z,72.21
2022-09-05T04:52:47.692Z,77.76
2022-09-05T04:55:14.070Z,78.84
2022-09-05T04:57:40.517Z,79.35
2022-09-05T05:05:36.440Z,77.94
2022-09-05T05:06:10.499Z,77.75
2022-09-05T05:06:12.051Z,76.86
2022-09-05T05:07:26.451Z,74.63
2022-09-05T05:10:10.491Z,72.84
2022-09-05T05:17:53.890Z,71.52
2022-09-05T05:18:07.955Z,70.21
2022-09-05T05:18:14.835Z,70.78
2022-09-05T05:19:38.239Z,70.31
2022-09-05T05:22:04.645Z,69.72
2022-09-05T05:24:31.015Z,69.38
2022-09-05T05:26:57.417Z,69.07
2022-09-05T05:29:23.842Z,69.09
2022-09-05T05:31:50.350Z,68.61
2022-09-05T05:34:24.678Z,69.11
2022-09-05T05:36:43.040Z,68.99
2022-09-05T05:39:09.395Z,69.35
2022-09-05T05:41:35.779Z,69.43
2022-09-05T05:44:02.234Z,69.38
2022-09-05T05:46:28.671Z,69.15
2022-09-05T05:48:57.302Z,69.17
2022-09-05T05:51:34.625Z,68.99
2022-09-05T05:53:51.670Z,68.86
2022-09-05T05:56:14.191Z,68.50
2022-09-05T05:58:40.542Z,68.34
2022-09-05T06:01:06.928Z,68.14
2022-09-05T06:03:33.442Z,67.64
2022-09-05T06:05:59.674Z,67.26
2022-09-05T06:13:14.623Z,66.87
2022-09-05T06:14:57.621Z,65.94
2022-09-05T06:15:02.952Z,65.77
2022-09-05T06:15:45.248Z,65.11
2022-09-05T06:18:11.637Z,64.25
2022-09-05T06:22:04.357Z,63.28
2022-09-05T06:23:04.481Z,62.53
2022-09-05T06:25:30.865Z,62.45
2022-09-05T06:28:17.867Z,62.53
2022-09-05T06:30:23.669Z,62.57
2022-09-05T06:32:58.416Z,62.56
2022-09-05T06:35:16.431Z,62.10
2022-09-05T06:37:42.811Z,61.82
2022-09-05T06:40:09.275Z,61.71
2022-09-05T06:42:42.643Z,61.95
2022-09-05T06:45:06.408Z,61.47
2022-09-05T06:47:34.081Z,60.88
2022-09-05T06:49:55.097Z,61.25
2022-09-05T06:52:29.384Z,60.95
2022-09-05T06:54:47.514Z,60.36
2022-09-05T06:57:13.900Z,59.41
2022-09-05T06:59:40.300Z,58.17
2022-09-05T07:02:06.836Z,57.69
2022-09-05T07:05:14.831Z,56.43
2022-09-05T07:07:02.203Z,55.73
2022-09-05T07:09:28.540Z,54.63
2022-09-05T07:11:52.314Z,53.95
2022-09-05T07:14:18.722Z,52.96
2022-09-05T07:16:45.194Z,52.03
2022-09-05T07:19:11.589Z,51.27
2022-09-05T07:21:37.971Z,50.77
2022-09-05T07:24:09.650Z,50.78
2022-09-05T07:26:51.310Z,51.44
2022-09-05T07:28:57.268Z,50.43
2022-09-05T07:31:27.422Z,48.81
2022-09-05T07:33:50.289Z,48.80
2022-09-05T07:36:16.796Z,47.96
2022-09-05T07:38:52.141Z,48.03
2022-09-05T07:41:09.589Z,47.64
2022-09-05T07:43:36.149Z,47.00
2022-09-05T07:46:03.558Z,46.18
2022-09-05T07:48:34.856Z,45.38
2022-09-05T07:56:19.231Z,45.33
2022-09-05T07:57:02.244Z,45.96
2022-09-05T07:57:04.794Z,44.09
2022-09-05T07:58:15.737Z,44.34
2022-09-05T08:00:42.125Z,44.60
2022-09-05T08:03:08.484Z,43.48
2022-09-05T08:05:35.945Z,43.60
2022-09-05T08:08:01.303Z,43.32
2022-09-05T08:10:31.462Z,43.01
2022-09-05T08:13:34.112Z,42.66
2022-09-05T08:15:20.506Z,41.97
2022-09-05T08:17:46.865Z,41.52
2022-09-05T08:20:13.228Z,41.26
2022-09-05T08:22:39.666Z,41.40
2022-09-05T08:25:06.042Z,40.57
2022-09-05T08:27:32.429Z,40.51
2022-09-05T08:30:22.673Z,40.61
2022-09-05T08:32:25.194Z,40.35
2022-09-05T08:34:51.561Z,40.42
2022-09-05T08:37:21.057Z,39.98
2022-09-05T08:39:44.486Z,39.76
2022-09-05T08:42:10.784Z,39.56
2022-09-05T08:46:39.460Z,39.15
2022-09-05T08:47:03.582Z,38.71
2022-09-05T08:49:37.893Z,38.79
2022-09-05T08:51:56.349Z,39.27
2022-09-05T08:54:22.765Z,37.95
2022-09-05T08:56:49.218Z,37.53
2022-09-05T08:59:27.791Z,37.82
2022-09-05T09:02:32.905Z,38.65
2022-09-05T09:04:11.365Z,38.61
2022-09-05T09:06:34.742Z,38.64
2022-09-05T09:09:05.278Z,38.04
2022-09-05T09:11:27.609Z,37.92
2022-09-05T09:13:54.041Z,37.74
2022-09-05T09:16:20.545Z,37.36
2022-09-05T09:18:46.862Z,37.97
2022-09-05T09:21:13.250Z,36.94
2022-09-05T09:23:39.689Z,37.13
2022-09-05T09:26:06.023Z,36.79
2022-09-05T09:28:47.596Z,36.19
2022-09-05T09:30:58.933Z,36.07
2022-09-05T09:33:27.236Z,35.68
2022-09-05T09:35:51.653Z,36.22
2022-09-05T09:38:18.039Z,35.84
2022-09-05T09:40:50.128Z,35.58
2022-09-05T09:43:10.902Z,34.58
2022-09-05T09:45:37.367Z,35.18
2022-09-05T09:48:03.775Z,35.66
2022-09-05T09:50:30.149Z,35.89
2022-09-05T09:52:56.533Z,35.62
2022-09-05T09:55:23.227Z,34.31
2022-09-05T09:57:49.624Z,34.01
2022-09-05T10:00:16.047Z,34.24
2022-09-05T10:04:31.238Z,33.78
2022-09-05T10:10:35.027Z,34.50
2022-09-05T10:10:45.167Z,34.20
2022-09-05T10:10:52.207Z,34.99
2022-09-05T10:14:54.321Z,35.03
2022-09-05T10:17:20.835Z,34.59
2022-09-05T10:24:39.957Z,36.41
2022-09-05T10:27:06.327Z,35.73
2022-09-05T10:29:37.381Z,35.86
2022-09-05T10:35:05.077Z,36.22
2022-09-05T10:35:17.610Z,35.66
2022-09-05T10:36:52.341Z,35.97
2022-09-05T10:39:18.218Z,35.73
2022-09-05T10:41:44.581Z,36.30
2022-09-05T10:44:10.973Z,36.32
2022-09-05T10:46:50.671Z,36.29
2022-09-05T10:49:03.705Z,36.72
2022-09-05T10:51:30.126Z,36.32
2022-09-05T10:53:56.510Z,35.83
2022-09-05T10:56:22.898Z,35.97
2022-09-05T11:02:24.273Z,36.00
2022-09-05T11:02:26.777Z,35.58
2022-09-05T11:03:42.169Z,34.54
2022-09-05T11:06:09.490Z,33.73
2022-09-05T11:08:34.990Z,34.73
2022-09-05T11:11:01.379Z,35.24
2022-09-05T11:13:27.778Z,35.51
2022-09-05T11:16:04.710Z,35.25
2022-09-05T11:18:20.499Z,34.83
2022-09-05T11:20:46.901Z,35.21
2022-09-05T11:23:13.356Z,35.67
2022-09-05T11:25:41.011Z,35.28
2022-09-05T11:28:06.125Z,34.62
2022-09-05T11:30:35.531Z,34.17
2022-09-05T11:39:50.564Z,34.40
2022-09-05T11:39:53.603Z,35.32
2022-09-05T11:40:09.968Z,35.22
2022-09-05T11:40:31.418Z,35.14
2022-09-05T11:42:44.516Z,35.69
2022-09-05T11:45:10.945Z,35.24
2022-09-05T11:47:44.110Z,34.53
2022-09-05T11:50:03.666Z,33.70
2022-09-05T11:52:30.148Z,34.60
2022-09-05T11:54:56.579Z,35.06
2022-09-05T11:57:32.213Z,35.05
2022-09-05T11:59:49.375Z,34.93
2022-09-05T12:02:16.831Z,35.25
2022-09-05T12:04:42.387Z,35.29
2022-09-05T12:07:26.346Z,35.02
2022-09-05T12:09:35.073Z,35.24
2022-09-05T12:12:01.468Z,35.19
2022-09-05T12:14:27.938Z,35.23
2022-09-05T12:16:54.369Z,34.29
2022-09-05T12:19:22.970Z,34.75
2022-09-05T12:21:47.170Z,34.96
2022-09-05T12:25:23.765Z,35.17
2022-09-05T12:27:40.300Z,35.14
2022-09-05T12:29:28.834Z,35.46
2022-09-05T12:33:22.949Z,35.22
2022-09-05T12:36:04.557Z,35.07
2022-09-05T12:40:56.522Z,34.95
2022-09-05T12:41:32.191Z,35.26
2022-09-05T12:41:44.996Z,35.35
2022-09-05T12:44:39.834Z,35.09
2022-09-05T12:46:19.279Z,35.10
2022-09-05T12:48:39.422Z,35.33
2022-09-05T12:51:04.534Z,35.40
2022-09-05T12:53:30.973Z,35.17
2022-09-05T12:56:12.129Z,35.73
2022-09-05T13:02:59.445Z,35.48
2022-09-05T13:03:07.997Z,35.44
2022-09-05T13:03:28.457Z,35.22
2022-09-05T13:05:42.968Z,35.74
2022-09-05T13:08:09.294Z,35.87
2022-09-05T13:14:44.714Z,36.19
2022-09-05T13:14:53.865Z,35.89
2022-09-05T13:15:29.149Z,36.24
2022-09-05T13:17:54.887Z,36.11
2022-09-05T13:20:21.247Z,36.46
2022-09-05T13:22:48.928Z,36.71
2022-09-05T13:25:14.014Z,36.77
2022-09-05T13:27:40.525Z,37.45
2022-09-05T13:37:26.496Z,37.02
2022-09-05T13:38:15.469Z,37.36
2022-09-05T13:38:15.619Z,37.31
2022-09-05T13:38:19.753Z,37.35
2022-09-05T13:39:52.626Z,37.30
2022-09-05T13:42:18.918Z,37.35
2022-09-05T13:44:45.341Z,37.44
2022-09-05T13:47:29.749Z,37.88
2022-09-05T13:49:38.159Z,37.74
2022-09-05T13:52:04.532Z,38.05
2022-09-05T13:54:30.916Z,38.15
2022-09-05T13:56:57.284Z,38.08
2022-09-05T13:59:23.648Z,38.27
2022-09-05T14:01:57.087Z,38.85
2022-09-05T14:05:05.178Z,38.68
2022-09-05T14:06:47.639Z,38.86
2022-09-05T14:11:35.573Z,39.49
2022-09-05T14:14:02.005Z,39.16
2022-09-05T14:16:28.366Z,39.05
2022-09-05T14:18:54.699Z,39.68
2022-09-05T14:21:21.067Z,40.10
2022-09-05T14:23:48.195Z,40.72
2022-09-05T14:26:14.965Z,40.58
2022-09-05T14:28:40.314Z,40.87
2022-09-05T14:35:59.104Z,40.57
2022-09-05T14:37:45.376Z,40.96
2022-09-05T14:37:52.315Z,40.96
2022-09-05T14:38:25.960Z,40.92
2022-09-05T14:40:52.180Z,40.96
2022-09-05T14:43:26.712Z,40.93
2022-09-05T14:45:46.098Z,40.87
2022-09-05T14:48:13.307Z,40.60
2022-09-05T14:50:37.912Z,40.69
2022-09-05T14:55:30.782Z,40.70
2022-09-05T15:02:40.919Z,41.04
2022-09-05T15:02:44.575Z,41.20
2022-09-05T15:03:02.536Z,41.21
2022-09-05T15:05:16.269Z,41.20
2022-09-05T15:07:42.650Z,41.37
2022-09-05T15:12:20.839Z,41.28
2022-09-05T15:12:45.929Z,41.71
2022-09-05T15:15:01.778Z,41.90
2022-09-05T15:17:28.162Z,42.18
2022-09-05T15:20:05.900Z,42.53
2022-09-05T15:22:20.950Z,42.14
2022-09-05T15:24:47.336Z,42.52
2022-09-05T15:27:13.713Z,42.44
2022-09-05T15:29:40.124Z,42.67
2022-09-05T15:32:09.372Z,42.92
2022-09-05T15:34:32.905Z,42.96
2022-09-05T15:37:09.120Z,43.26
2022-09-05T15:39:25.778Z,43.40
2022-09-05T15:41:52.190Z,43.89
2022-09-05T15:44:18.553Z,43.78
2022-09-05T15:46:44.942Z,43.86
2022-09-05T15:49:11.392Z,44.11
2022-09-05T15:51:38.105Z,44.32
2022-09-05T15:54:04.133Z,44.70
2022-09-05T15:56:30.496Z,44.51
2022-09-05T15:58:56.866Z,44.62
2022-09-05T16:01:58.048Z,44.97
2022-09-05T16:05:57.417Z,45.08
2022-09-05T16:10:30.709Z,44.79
2022-09-05T16:10:42.870Z,45.11
2022-09-05T16:11:38.295Z,45.60
2022-09-05T16:13:52.940Z,45.91
2022-09-05T16:21:35.636Z,46.11
2022-09-05T16:23:15.338Z,46.12
2022-09-05T16:23:23.411Z,46.54
2022-09-05T16:23:40.416Z,46.73
2022-09-05T16:25:47.283Z,46.70
2022-09-05T16:28:13.644Z,46.41
2022-09-05T16:30:40.038Z,46.90
2022-09-05T16:33:06.435Z,46.47
2022-09-05T16:35:32.815Z,46.20
2022-09-05T16:37:59.229Z,46.19
2022-09-05T16:40:25.659Z,46.54
2022-09-05T16:42:52.044Z,46.47
2022-09-05T16:45:18.536Z,46.53
2022-09-05T16:47:44.915Z,46.42
2022-09-05T16:50:16.954Z,46.69
2022-09-05T16:52:37.653Z,46.79
2022-09-05T16:55:04.158Z,47.67
2022-09-05T16:57:30.522Z,47.80
2022-09-05T16:59:57.141Z,52.27
2022-09-05T17:02:23.780Z,53.18
2022-09-05T17:05:04.428Z,52.96
2022-09-05T17:07:16.600Z,53.61
2022-09-05T17:09:42.981Z,53.52
2022-09-05T17:12:09.348Z,54.79
2022-09-05T17:14:35.958Z,54.33
2022-09-05T17:17:02.322Z,53.26
2022-09-05T17:19:31.136Z,53.94
2022-09-05T17:23:47.210Z,54.03
2022-09-05T17:29:19.010Z,52.90
2022-09-05T17:29:26.430Z,53.11
2022-09-05T17:29:30.538Z,52.93
2022-09-05T17:31:58.573Z,52.67
2022-09-05T17:34:07.049Z,52.46
2022-09-05T17:36:40.742Z,53.04
2022-09-05T17:38:59.882Z,53.28
2022-09-05T17:41:26.286Z,53.84
2022-09-05T17:43:52.662Z,54.18
2022-09-05T17:46:19.038Z,54.37
2022-09-05T17:48:45.397Z,54.64
2022-09-05T17:51:11.795Z,55.12
2022-09-05T17:53:38.175Z,55.08
2022-09-05T17:56:04.574Z,54.55
2022-09-05T17:58:49.018Z,54.99
2022-09-05T18:00:57.412Z,54.66
2022-09-05T18:03:23.708Z,55.06
2022-09-05T18:05:50.101Z,54.76
2022-09-05T18:08:16.711Z,54.57
2022-09-05T18:10:43.166Z,54.59
2022-09-05T18:13:14.101Z,54.51
2022-09-05T18:15:35.878Z,54.28
2022-09-05T18:18:02.367Z,54.66
2022-09-05T18:20:28.729Z,54.73
2022-09-05T18:23:18.031Z,54.68
2022-09-05T18:28:04.800Z,54.82
2022-09-05T18:30:14.339Z,54.76
2022-09-05T18:32:40.705Z,54.68
2022-09-05T18:35:08.651Z,54.88
2022-09-05T18:37:33.456Z,54.49
2022-09-05T18:39:59.872Z,54.63
2022-09-05T18:42:34.336Z,54.72
2022-09-05T18:44:54.471Z,53.78
2022-09-05T18:47:33.566Z,54.99
2022-09-05T18:50:26.955Z,55.54
2022-09-05T18:52:11.882Z,55.26
2022-09-05T18:54:38.253Z,55.18
2022-09-05T18:57:27.045Z,55.40
2022-09-05T18:59:31.027Z,55.39
2022-09-05T19:01:57.456Z,55.76
2022-09-05T19:04:39.017Z,55.46
2022-09-05T19:06:50.694Z,55.50
2022-09-05T19:09:17.338Z,55.91
2022-09-05T19:11:53.347Z,56.25
2022-09-05T19:14:25.971Z,56.05
2022-09-05T19:16:47.341Z,56.43
2022-09-05T19:19:03.688Z,56.72
2022-09-05T19:21:33.534Z,56.17
2022-09-05T19:23:56.876Z,56.54
2022-09-05T19:26:23.511Z,56.89
2022-09-05T19:36:46.517Z,56.92
2022-09-05T19:36:52.546Z,57.38
2022-09-05T19:36:58.096Z,57.08
2022-09-05T19:37:25.452Z,57.38
2022-09-05T19:40:07.742Z,57.60
2022-09-05T19:47:25.642Z,57.71
2022-09-05T19:47:36.818Z,57.84
2022-09-05T19:47:41.271Z,57.73
2022-09-05T19:50:51.536Z,57.79
2022-09-05T19:53:18.113Z,57.87
2022-09-05T19:55:44.635Z,57.94
2022-09-05T19:58:19.880Z,58.22
2022-09-05T20:00:37.769Z,58.19
2022-09-05T20:03:04.107Z,58.18
2022-09-05T20:05:30.692Z,58.46
2022-09-05T20:07:57.254Z,58.72
2022-09-05T20:10:23.807Z,58.74
2022-09-05T20:12:50.269Z,59.08
2022-09-05T20:15:16.628Z,59.12
2022-09-05T20:17:43.124Z,59.31
2022-09-05T20:20:09.496Z,59.40
2022-09-05T20:22:47.577Z,59.47
2022-09-05T20:25:02.577Z,59.51
2022-09-05T20:27:29.173Z,59.69
2022-09-05T20:29:56.046Z,60.03
2022-09-05T20:32:30.476Z,60.24
2022-09-05T20:36:40.179Z,60.39
2022-09-05T20:43:16.238Z,60.49
2022-09-05T20:43:19.534Z,60.85
2022-09-05T20:43:35.429Z,60.73
2022-09-05T20:44:34.445Z,60.73
2022-09-05T20:53:52.160Z,60.68
2022-09-05T20:54:17.612Z,61.04
2022-09-05T20:54:27.974Z,60.75
2022-09-05T20:54:41.357Z,61.22
2022-09-05T20:56:46.457Z,61.36
2022-09-05T20:59:12.838Z,61.44
2022-09-05T21:01:39.293Z,61.29
2022-09-05T21:04:05.662Z,61.61
2022-09-05T21:06:33.910Z,61.59
2022-09-05T21:08:58.374Z,61.80
2022-09-05T21:11:24.795Z,61.59
2022-09-05T21:13:52.232Z,61.72
2022-09-05T21:16:17.571Z,61.57
2022-09-05T21:18:43.970Z,61.50
2022-09-05T21:21:27.975Z,61.86
2022-09-05T21:23:36.697Z,62.08
2022-09-05T21:26:03.085Z,62.25
2022-09-05T21:28:36.442Z,62.11
2022-09-05T21:30:55.869Z,61.99
2022-09-05T21:33:24.205Z,62.01
2022-09-05T21:35:48.590Z,62.24
2022-09-05T21:38:14.999Z,62.18
2022-09-05T21:40:41.384Z,62.15
2022-09-05T21:45:35.343Z,62.07
2022-09-05T21:47:46.739Z,62.09
2022-09-05T21:48:01.045Z,62.33
2022-09-05T21:50:31.408Z,62.65
2022-09-05T21:53:23.775Z,62.63
2022-09-05T21:59:21.903Z,62.72
2022-09-05T21:59:33.301Z,62.57
2022-09-05T22:00:12.770Z,62.59
2022-09-05T22:02:39.317Z,62.72
2022-09-05T22:05:05.606Z,62.80
2022-09-05T22:07:33.234Z,62.78
2022-09-05T22:09:58.387Z,63.03
2022-09-05T22:12:30.834Z,62.83
2022-09-05T22:14:51.152Z,62.88
2022-09-05T22:17:17.543Z,63.09
2022-09-05T22:19:43.948Z,63.70
2022-09-05T22:22:10.385Z,63.21
2022-09-05T22:24:36.758Z,63.09
2022-09-05T22:27:12.715Z,63.38
2022-09-05T22:29:29.539Z,63.39
2022-09-05T22:31:55.900Z,63.53
2022-09-05T22:34:22.345Z,63.71
2022-09-05T22:36:48.744Z,63.67
2022-09-05T22:39:15.270Z,63.63
2022-09-05T22:41:41.579Z,64.05
2022-09-05T22:44:07.954Z,63.98
2022-09-05T22:46:34.382Z,64.12
2022-09-05T22:49:00.692Z,64.12
2022-09-05T22:51:27.087Z,64.06
2022-09-05T22:53:53.467Z,64.17
2022-09-05T22:56:19.833Z,64.49
2022-09-05T22:58:46.194Z,64.19
2022-09-05T23:01:12.631Z,64.44
2022-09-05T23:03:38.942Z,64.47
2022-09-05T23:06:05.366Z,64.49
2022-09-05T23:08:31.740Z,63.72
2022-09-05T23:10:58.100Z,63.69
2022-09-05T23:13:24.481Z,63.62
2022-09-05T23:15:50.967Z,63.75
2022-09-05T23:18:17.318Z,63.84
2022-09-05T23:20:43.750Z,64.01
2022-09-05T23:23:10.107Z,64.02
2022-09-05T23:25:36.635Z,64.24
2022-09-05T23:28:02.999Z,64.29
2022-09-05T23:30:29.483Z,64.53
2022-09-05T23:32:55.867Z,64.78
2022-09-05T23:35:22.239Z,64.74
2022-09-05T23:37:48.630Z,64.89
2022-09-05T23:40:15.114Z,65.01
2022-09-05T23:42:41.545Z,65.03
2022-09-05T23:45:07.948Z,65.19
2022-09-05T23:47:34.309Z,65.31
2022-09-05T23:50:00.742Z,65.46
2022-09-05T23:52:27.124Z,65.23
2022-09-05T23:54:53.508Z,65.33
2022-09-05T23:57:19.869Z,65.50
2022-09-05T23:59:46.274Z,65.43
