createdAt,value
2022-10-18T03:02:38.900Z,5.03
2022-10-18T03:05:06.063Z,5.10
2022-10-18T03:07:33.162Z,10.20
2022-10-18T03:10:00.358Z,4.97
2022-10-18T03:12:27.271Z,4.40
2022-10-18T03:14:54.169Z,5.90
2022-10-18T03:17:21.158Z,4.43
2022-10-18T03:19:49.492Z,4.23
2022-10-18T03:22:16.437Z,4.97
2022-10-18T03:24:43.575Z,6.00
2022-10-18T03:27:10.461Z,5.67
2022-10-18T03:29:37.404Z,4.43
2022-10-18T03:32:04.523Z,4.83
2022-10-18T03:34:31.413Z,6.40
2022-10-18T03:37:02.148Z,7.77
2022-10-18T03:39:31.587Z,5.03
2022-10-18T03:41:58.474Z,4.50
2022-10-18T03:44:25.379Z,5.40
2022-10-18T03:46:52.277Z,5.97
2022-10-18T03:49:19.160Z,5.60
2022-10-18T03:51:46.041Z,4.17
2022-10-18T03:54:14.587Z,3.70
2022-10-18T03:56:41.439Z,3.93
2022-10-18T03:59:08.424Z,4.97
2022-10-18T04:01:35.479Z,5.40
2022-10-18T04:04:02.433Z,5.43
2022-10-18T04:06:29.389Z,4.43
2022-10-18T04:08:56.372Z,7.90
2022-10-18T04:11:24.621Z,6.10
2022-10-18T04:13:51.516Z,5.30
2022-10-18T04:16:18.504Z,5.47
2022-10-18T04:18:45.402Z,4.17
2022-10-18T04:21:12.309Z,4.07
2022-10-18T04:23:39.238Z,5.87
2022-10-18T04:26:06.552Z,4.00
2022-10-18T04:28:39.843Z,3.47
2022-10-18T04:31:06.920Z,5.10
2022-10-18T04:33:33.807Z,6.80
2022-10-18T04:36:00.597Z,4.53
2022-10-18T04:38:27.534Z,6.53
2022-10-18T04:40:54.343Z,5.07
2022-10-18T04:43:21.202Z,4.93
2022-10-18T04:45:51.060Z,5.37
2022-10-18T04:48:18.353Z,5.50
2022-10-18T04:50:48.034Z,4.80
2022-10-18T04:53:15.459Z,5.60
2022-10-18T04:55:44.209Z,4.23
2022-10-18T04:58:11.349Z,6.87
2022-10-18T05:00:40.007Z,5.83
2022-10-18T05:03:09.100Z,6.73
2022-10-18T05:05:49.609Z,4.00
2022-10-18T05:08:22.909Z,4.40
2022-10-18T05:10:49.792Z,6.00
2022-10-18T05:13:16.881Z,6.00
2022-10-18T05:15:45.820Z,6.53
2022-10-18T05:18:14.131Z,5.73
2022-10-18T05:20:41.019Z,4.77
2022-10-18T05:23:10.774Z,6.53
2022-10-18T05:25:38.740Z,5.77
2022-10-18T05:28:10.817Z,5.40
2022-10-18T05:30:43.048Z,7.57
2022-10-18T05:33:10.229Z,6.90
2022-10-18T05:35:38.994Z,6.07
2022-10-18T05:38:06.559Z,5.17
2022-10-18T05:40:33.807Z,6.10
2022-10-18T05:43:00.784Z,7.83
2022-10-18T05:45:27.688Z,5.53
2022-10-18T05:47:54.934Z,7.10
2022-10-18T05:50:21.823Z,6.17
2022-10-18T05:52:50.052Z,6.33
2022-10-18T05:55:17.160Z,5.40
2022-10-18T05:57:44.161Z,5.47
2022-10-18T06:00:12.378Z,5.87
2022-10-18T06:02:39.327Z,6.93
2022-10-18T06:05:06.518Z,5.57
2022-10-18T06:07:33.992Z,5.03
2022-10-18T06:10:02.484Z,7.10
2022-10-18T06:12:29.420Z,6.33
2022-10-18T06:14:56.331Z,4.33
2022-10-18T06:17:23.173Z,5.87
2022-10-18T06:19:50.051Z,5.70
2022-10-18T06:22:16.923Z,5.27
2022-10-18T06:24:43.805Z,6.87
2022-10-18T06:27:12.112Z,7.87
2022-10-18T06:29:39.892Z,7.57
2022-10-18T06:32:07.744Z,5.77
2022-10-18T06:34:35.064Z,6.17
2022-10-18T06:37:02.140Z,4.37
2022-10-18T06:39:29.134Z,7.73
2022-10-18T06:41:56.024Z,5.87
2022-10-18T06:44:25.895Z,5.67
2022-10-18T06:46:53.506Z,5.17
2022-10-18T06:49:20.701Z,5.00
2022-10-18T06:51:47.771Z,4.37
2022-10-18T06:54:19.139Z,4.93
2022-10-18T06:56:46.617Z,4.37
2022-10-18T06:59:13.885Z,4.33
2022-10-18T07:01:43.537Z,5.83
2022-10-18T07:04:10.597Z,5.47
2022-10-18T07:06:37.548Z,5.40
2022-10-18T07:09:04.709Z,4.90
2022-10-18T07:11:31.752Z,5.00
2022-10-18T07:14:03.126Z,4.97
2022-10-18T07:16:30.875Z,4.37
2022-10-18T07:18:59.234Z,5.47
2022-10-18T07:21:26.713Z,7.00
2022-10-18T07:23:53.682Z,5.50
2022-10-18T07:26:23.431Z,6.43
2022-10-18T07:28:52.146Z,6.03
2022-10-18T07:31:19.089Z,6.87
2022-10-18T07:33:46.012Z,4.67
2022-10-18T07:36:14.542Z,4.77
2022-10-18T07:38:41.726Z,3.67
2022-10-18T07:41:11.759Z,7.43
2022-10-18T07:43:42.845Z,5.47
2022-10-18T07:46:09.737Z,5.37
2022-10-18T07:48:36.641Z,5.17
2022-10-18T07:51:04.219Z,4.47
2022-10-18T07:53:34.499Z,6.23
2022-10-18T07:56:04.719Z,5.23
2022-10-18T07:58:34.732Z,5.93
2022-10-18T08:01:03.547Z,4.63
2022-10-18T08:03:30.532Z,6.40
2022-10-18T08:05:57.820Z,4.83
2022-10-18T08:08:25.810Z,4.37
2022-10-18T08:10:54.295Z,7.43
2022-10-18T08:13:21.283Z,8.47
2022-10-18T08:15:48.274Z,9.73
2022-10-18T08:18:15.199Z,12.67
2022-10-18T08:20:46.198Z,15.90
2022-10-18T08:23:13.090Z,14.00
2022-10-18T08:25:40.284Z,11.83
2022-10-18T08:28:08.808Z,12.13
2022-10-18T08:30:36.323Z,14.97
2022-10-18T08:33:03.377Z,10.63
2022-10-18T08:35:31.673Z,12.93
2022-10-18T08:37:59.439Z,13.97
2022-10-18T08:40:27.574Z,8.10
2022-10-18T08:43:03.673Z,9.83
2022-10-18T08:45:42.424Z,7.90
2022-10-18T08:48:18.942Z,7.73
2022-10-18T08:50:46.738Z,7.40
2022-10-18T08:53:19.468Z,5.93
2022-10-18T08:55:52.392Z,6.63
2022-10-18T08:58:21.990Z,7.00
2022-10-18T09:01:03.856Z,5.27
2022-10-18T09:03:48.541Z,5.67
2022-10-18T09:06:23.565Z,6.17
2022-10-18T09:09:04.196Z,5.30
2022-10-18T09:11:42.828Z,5.00
2022-10-18T09:14:42.841Z,6.30
2022-10-18T09:17:21.063Z,4.93
2022-10-18T09:20:02.862Z,4.57
2022-10-18T09:22:43.393Z,4.23
2022-10-18T09:25:18.462Z,4.83
2022-10-18T09:27:53.841Z,4.73
2022-10-18T09:30:38.478Z,3.83
2022-10-18T09:33:34.553Z,5.07
2022-10-18T09:36:03.260Z,5.73
2022-10-18T09:38:42.467Z,6.03
2022-10-18T09:41:18.161Z,6.73
2022-10-18T09:43:54.483Z,5.17
2022-10-18T09:46:25.052Z,7.37
2022-10-18T09:48:58.871Z,7.17
2022-10-18T09:51:30.014Z,6.33
2022-10-18T09:54:07.454Z,3.87
2022-10-18T09:56:41.727Z,6.77
2022-10-18T09:59:28.565Z,6.33
2022-10-18T10:01:55.781Z,4.63
2022-10-18T10:04:24.102Z,5.17
2022-10-18T10:06:53.012Z,5.68
2022-10-18T10:09:27.064Z,7.60
2022-10-18T10:11:55.473Z,5.47
2022-10-18T10:14:25.837Z,5.10
2022-10-18T10:16:54.817Z,5.10
2022-10-18T10:19:28.059Z,5.73
2022-10-18T10:22:01.841Z,4.77
2022-10-18T10:24:43.063Z,4.33
2022-10-18T10:27:18.663Z,3.50
2022-10-18T10:29:59.530Z,5.50
2022-10-18T10:32:31.200Z,4.80
2022-10-18T10:34:59.880Z,4.73
2022-10-18T10:37:30.364Z,4.13
2022-10-18T10:40:20.494Z,4.27
2022-10-18T10:43:33.012Z,4.97
2022-10-18T10:46:06.369Z,4.00
2022-10-18T10:48:39.613Z,4.93
2022-10-18T10:51:09.986Z,5.17
2022-10-18T10:53:43.749Z,5.13
2022-10-18T10:56:27.794Z,4.93
2022-10-18T10:58:58.312Z,3.93
2022-10-18T11:01:31.606Z,4.20
2022-10-18T11:04:00.967Z,4.90
2022-10-18T11:06:48.660Z,4.00
2022-10-18T11:09:34.031Z,4.33
2022-10-18T11:12:28.175Z,4.90
2022-10-18T11:15:09.949Z,5.23
2022-10-18T11:17:43.917Z,4.93
2022-10-18T11:20:19.146Z,4.40
2022-10-18T11:22:59.789Z,3.47
2022-10-18T11:25:36.234Z,4.60
2022-10-18T11:28:06.050Z,4.17
2022-10-18T11:30:44.051Z,4.83
2022-10-18T11:33:24.843Z,4.83
2022-10-18T11:36:04.928Z,2.77
2022-10-18T11:38:41.181Z,5.27
2022-10-18T11:41:26.083Z,3.93
2022-10-18T11:44:02.703Z,3.17
2022-10-18T11:46:45.200Z,3.43
2022-10-18T11:49:27.141Z,4.93
2022-10-18T11:52:08.491Z,4.30
2022-10-18T11:54:55.027Z,6.23
2022-10-18T11:57:44.711Z,4.20
2022-10-18T12:00:44.821Z,5.00
2022-10-18T12:03:22.842Z,3.73
2022-10-18T12:05:52.691Z,2.60
2022-10-18T12:08:25.503Z,3.63
2022-10-18T12:11:05.098Z,5.10
2022-10-18T12:13:37.568Z,3.77
2022-10-18T12:16:06.903Z,4.43
2022-10-18T12:18:47.078Z,5.07
2022-10-18T12:21:14.069Z,4.37
2022-10-18T12:23:45.942Z,5.30
2022-10-18T12:26:15.010Z,6.50
2022-10-18T12:28:52.682Z,6.30
2022-10-18T12:31:24.683Z,5.00
2022-10-18T12:33:55.601Z,4.90
2022-10-18T12:36:55.197Z,5.17
2022-10-18T12:39:37.561Z,5.33
2022-10-18T12:42:20.394Z,7.63
2022-10-18T12:44:47.865Z,4.63
2022-10-18T12:47:23.082Z,3.83
2022-10-18T12:49:57.663Z,2.57
2022-10-18T12:52:28.063Z,3.00
2022-10-18T12:55:06.064Z,4.23
2022-10-18T13:01:02.228Z,2.80
2022-10-18T13:03:52.920Z,3.37
2022-10-18T13:06:20.287Z,3.87
2022-10-18T13:08:48.363Z,3.60
2022-10-18T13:11:33.406Z,4.73
2022-10-18T13:14:28.155Z,2.90
2022-10-18T13:17:01.462Z,4.67
2022-10-18T13:19:39.201Z,4.73
2022-10-18T13:22:28.483Z,2.33
2022-10-18T13:25:04.529Z,2.80
2022-10-18T13:27:46.457Z,2.17
2022-10-18T13:30:30.156Z,3.80
2022-10-18T13:33:15.360Z,2.53
2022-10-18T13:35:55.042Z,3.70
2022-10-18T13:38:36.536Z,4.47
2022-10-18T13:41:05.784Z,2.87
2022-10-18T13:43:56.143Z,3.07
2022-10-18T13:46:24.228Z,4.37
2022-10-18T13:48:53.726Z,4.90
2022-10-18T13:51:42.694Z,2.80
2022-10-18T13:54:30.508Z,2.60
2022-10-18T13:57:14.779Z,6.23
2022-10-18T14:00:03.583Z,4.57
2022-10-18T14:02:59.522Z,3.50
2022-10-18T14:05:50.289Z,3.53
2022-10-18T14:08:21.013Z,3.47
2022-10-18T14:11:03.724Z,2.73
2022-10-18T14:13:38.728Z,3.17
2022-10-18T14:16:10.804Z,4.10
2022-10-18T14:18:42.498Z,2.93
2022-10-18T14:21:21.596Z,2.80
2022-10-18T14:23:50.605Z,3.43
2022-10-18T14:26:19.578Z,2.77
2022-10-18T14:29:02.365Z,4.97
2022-10-18T14:31:30.407Z,6.80
2022-10-18T14:33:58.918Z,5.00
2022-10-18T14:36:30.188Z,3.03
2022-10-18T14:38:58.970Z,3.90
2022-10-18T14:41:27.226Z,3.03
2022-10-18T14:44:16.083Z,3.63
2022-10-18T14:46:44.227Z,3.60
2022-10-18T14:49:12.419Z,3.47
2022-10-18T14:51:43.348Z,3.30
2022-10-18T14:56:47.741Z,2.47
2022-10-18T14:59:20.002Z,5.47
2022-10-18T15:01:56.775Z,3.47
2022-10-18T15:04:27.875Z,2.00
2022-10-18T15:06:57.567Z,3.00
2022-10-18T15:09:25.408Z,4.07
2022-10-18T15:11:55.229Z,3.97
2022-10-18T15:14:22.523Z,2.33
2022-10-18T15:16:52.963Z,3.57
2022-10-18T15:19:32.362Z,3.77
2022-10-18T15:22:30.219Z,4.60
2022-10-18T15:25:15.655Z,4.33
2022-10-18T15:27:45.447Z,4.33
2022-10-18T15:30:22.911Z,2.53
2022-10-18T15:32:52.260Z,4.53
2022-10-18T15:35:25.943Z,2.33
2022-10-18T15:37:56.735Z,2.70
2022-10-18T15:40:34.015Z,4.03
2022-10-18T15:43:03.342Z,3.90
2022-10-18T15:45:38.351Z,3.87
2022-10-18T15:48:22.372Z,3.73
2022-10-18T15:50:51.281Z,3.87
2022-10-18T15:53:45.018Z,3.40
2022-10-18T15:56:30.743Z,5.63
2022-10-18T15:58:59.886Z,3.30
2022-10-18T16:01:35.956Z,2.90
2022-10-18T16:04:08.533Z,2.93
2022-10-18T16:06:38.476Z,4.90
2022-10-18T16:09:06.803Z,5.03
2022-10-18T16:11:34.324Z,3.70
2022-10-18T16:14:01.305Z,2.93
2022-10-18T16:16:29.487Z,2.80
2022-10-18T16:18:57.426Z,3.97
2022-10-18T16:21:26.674Z,3.17
2022-10-18T16:23:53.918Z,4.00
2022-10-18T16:26:23.282Z,3.20
2022-10-18T16:28:50.840Z,3.37
2022-10-18T16:31:19.645Z,3.77
2022-10-18T16:33:47.164Z,4.23
2022-10-18T16:36:15.381Z,2.80
2022-10-18T16:38:42.775Z,4.97
2022-10-18T16:41:09.961Z,3.73
2022-10-18T16:43:39.527Z,5.47
2022-10-18T16:46:07.705Z,5.20
2022-10-18T16:48:34.798Z,4.50
2022-10-18T16:51:02.038Z,5.20
2022-10-18T16:53:29.055Z,5.53
2022-10-18T16:55:58.123Z,3.37
2022-10-18T16:58:26.520Z,3.93
2022-10-18T17:00:55.212Z,4.27
2022-10-18T17:03:22.435Z,4.13
2022-10-18T17:05:49.485Z,3.70
2022-10-18T17:08:19.459Z,4.83
2022-10-18T17:10:47.859Z,4.53
2022-10-18T17:13:14.985Z,4.57
2022-10-18T17:15:42.758Z,4.00
2022-10-18T17:18:13.501Z,5.87
2022-10-18T17:20:41.274Z,4.67
2022-10-18T17:23:09.402Z,4.23
2022-10-18T17:25:42.842Z,4.50
2022-10-18T17:28:20.110Z,4.63
2022-10-18T17:30:47.370Z,6.03
2022-10-18T17:33:15.783Z,4.40
2022-10-18T17:35:44.052Z,6.17
2022-10-18T17:38:11.052Z,4.60
2022-10-18T17:40:40.636Z,6.00
2022-10-18T17:43:07.821Z,5.40
2022-10-18T17:45:35.194Z,4.33
2022-10-18T17:48:02.173Z,6.13
2022-10-18T17:50:30.472Z,9.10
2022-10-18T17:52:57.407Z,5.53
2022-10-18T17:55:24.231Z,6.47
2022-10-18T17:57:51.841Z,5.07
2022-10-18T18:00:18.916Z,4.33
2022-10-18T18:02:46.593Z,5.57
2022-10-18T18:05:13.526Z,5.37
2022-10-18T18:07:44.133Z,5.13
2022-10-18T18:10:11.020Z,5.67
2022-10-18T18:12:37.972Z,5.00
2022-10-18T18:15:05.642Z,5.90
2022-10-18T18:17:34.413Z,4.70
2022-10-18T18:20:07.855Z,6.23
2022-10-18T18:22:37.037Z,4.90
2022-10-18T18:25:09.642Z,4.87
2022-10-18T18:27:36.556Z,6.43
2022-10-18T18:30:04.181Z,5.60
2022-10-18T18:32:33.375Z,5.20
2022-10-18T18:35:00.563Z,6.23
2022-10-18T18:37:27.535Z,7.60
2022-10-18T18:39:54.425Z,6.30
2022-10-18T18:42:22.955Z,5.07
2022-10-18T18:44:50.010Z,5.97
2022-10-18T18:49:48.976Z,5.67
2022-10-18T18:52:15.865Z,5.63
2022-10-18T18:54:42.799Z,7.60
2022-10-18T18:57:09.829Z,6.00
2022-10-18T18:59:38.228Z,5.67
2022-10-18T19:02:05.188Z,5.87
2022-10-18T19:04:32.106Z,6.90
2022-10-18T19:06:59.114Z,7.07
2022-10-18T19:09:27.304Z,8.03
2022-10-18T19:11:55.948Z,7.03
2022-10-18T19:14:25.228Z,7.27
2022-10-18T19:16:55.358Z,6.57
2022-10-18T19:19:23.567Z,7.73
2022-10-18T19:21:52.636Z,5.93
2022-10-18T19:24:20.230Z,7.23
2022-10-18T19:26:49.322Z,6.20
2022-10-18T19:29:18.866Z,6.57
2022-10-18T19:31:45.860Z,7.30
2022-10-18T19:34:15.429Z,6.60
2022-10-18T19:36:44.030Z,6.00
2022-10-18T19:39:15.477Z,7.20
2022-10-18T19:41:42.385Z,5.90
2022-10-18T19:44:09.330Z,6.23
2022-10-18T19:46:36.364Z,5.70
2022-10-18T19:49:03.253Z,6.67
2022-10-18T19:51:31.610Z,7.80
2022-10-18T19:53:58.576Z,8.90
2022-10-18T19:56:26.676Z,19.33
2022-10-18T19:58:54.406Z,28.83
2022-10-18T20:01:21.401Z,20.17
2022-10-18T20:03:48.656Z,19.93
2022-10-18T20:06:15.829Z,15.47
2022-10-18T20:08:44.407Z,20.00
2022-10-18T20:11:13.164Z,19.07
2022-10-18T20:13:40.667Z,13.57
2022-10-18T20:16:09.370Z,11.63
2022-10-18T20:18:36.600Z,11.90
2022-10-18T20:21:05.749Z,12.37
2022-10-18T20:23:34.645Z,10.07
2022-10-18T20:26:05.914Z,8.80
2022-10-18T20:28:33.485Z,11.50
2022-10-18T20:31:02.103Z,9.17
2022-10-18T20:33:29.289Z,9.30
2022-10-18T20:35:56.359Z,11.10
2022-10-18T20:38:23.247Z,8.40
2022-10-18T20:40:50.087Z,9.60
2022-10-18T20:43:18.682Z,8.97
2022-10-18T20:45:45.613Z,8.43
2022-10-18T20:48:12.549Z,8.10
2022-10-18T20:50:42.609Z,8.53
2022-10-18T20:53:09.404Z,8.63
2022-10-18T20:55:38.644Z,9.77
2022-10-18T20:58:06.698Z,9.37
2022-10-18T21:00:35.389Z,8.80
2022-10-18T21:03:02.362Z,9.77
2022-10-18T21:05:30.220Z,9.20
2022-10-18T21:07:57.159Z,8.37
2022-10-18T21:10:24.789Z,10.47
2022-10-18T21:12:51.997Z,8.47
2022-10-18T21:15:19.171Z,9.67
2022-10-18T21:17:51.552Z,9.73
2022-10-18T21:20:18.840Z,11.27
2022-10-18T21:22:45.822Z,11.50
2022-10-18T21:25:12.787Z,11.20
2022-10-18T21:27:39.748Z,9.83
2022-10-18T21:30:07.414Z,8.90
2022-10-18T21:32:34.563Z,11.03
2022-10-18T21:35:03.176Z,10.23
2022-10-18T21:37:30.226Z,10.60
2022-10-18T21:39:57.105Z,10.27
2022-10-18T21:42:24.061Z,10.20
2022-10-18T21:44:50.937Z,10.33
2022-10-18T21:47:17.830Z,8.60
2022-10-18T21:49:44.758Z,9.37
2022-10-18T21:52:13.059Z,7.80
2022-10-18T21:54:39.914Z,9.53
2022-10-18T21:57:06.810Z,10.57
2022-10-18T21:59:33.721Z,10.23
2022-10-18T22:02:01.291Z,10.17
2022-10-18T22:04:28.224Z,9.13
2022-10-18T22:06:55.179Z,9.47
2022-10-18T22:09:23.539Z,9.30
2022-10-18T22:11:52.763Z,12.37
2022-10-18T22:14:20.977Z,12.03
2022-10-18T22:16:47.912Z,11.33
2022-10-18T22:19:14.885Z,9.63
2022-10-18T22:21:41.804Z,9.77
2022-10-18T22:24:09.784Z,10.07
2022-10-18T22:26:40.508Z,9.33
2022-10-18T22:29:10.220Z,9.70
2022-10-18T22:31:40.266Z,9.90
2022-10-18T22:34:10.140Z,10.83
2022-10-18T22:36:37.255Z,9.07
2022-10-18T22:39:05.563Z,11.50
2022-10-18T22:41:33.111Z,14.53
2022-10-18T22:44:03.580Z,10.23
2022-10-18T22:46:31.444Z,12.03
2022-10-18T22:48:58.550Z,11.83
2022-10-18T22:51:25.609Z,14.00
2022-10-18T22:53:52.569Z,14.17
2022-10-18T22:56:20.964Z,18.13
2022-10-18T22:58:48.456Z,13.30
