createdAt,value
2019-06-04T00:02:29.919Z,41.37
2019-06-04T00:05:00.351Z,43.80
2019-06-04T00:07:29.781Z,44.13
2019-06-04T00:09:59.634Z,40.73
2019-06-04T00:12:29.163Z,35.90
2019-06-04T00:14:59.887Z,39.87
2019-06-04T00:17:48.726Z,41.30
2019-06-04T00:20:37.359Z,39.90
2019-06-04T00:23:06.602Z,44.13
2019-06-04T00:25:35.944Z,43.20
2019-06-04T00:28:05.454Z,43.63
2019-06-04T00:30:34.997Z,44.57
2019-06-04T00:33:08.285Z,41.90
2019-06-04T00:35:37.812Z,38.90
2019-06-04T00:38:07.145Z,38.97
2019-06-04T00:40:36.385Z,40.47
2019-06-04T00:43:05.672Z,36.67
2019-06-04T00:45:34.927Z,39.77
2019-06-04T00:48:05.303Z,40.60
2019-06-04T00:50:34.782Z,39.87
2019-06-04T00:53:05.344Z,44.00
2019-06-04T00:55:34.837Z,49.40
2019-06-04T00:58:25.848Z,47.60
2019-06-04T01:00:55.167Z,44.60
2019-06-04T01:03:24.480Z,44.00
2019-06-04T01:05:53.859Z,49.80
2019-06-04T01:08:23.207Z,44.03
2019-06-04T01:10:52.534Z,46.30
2019-06-04T01:13:21.854Z,47.53
2019-06-04T01:15:51.266Z,47.47
2019-06-04T01:18:20.626Z,53.63
2019-06-04T01:20:50.115Z,55.70
2019-06-04T01:23:20.510Z,52.53
2019-06-04T01:25:49.887Z,56.37
2019-06-04T01:28:19.316Z,50.83
2019-06-04T01:30:48.707Z,54.73
2019-06-04T01:33:18.195Z,55.47
2019-06-04T01:35:47.597Z,56.60
2019-06-04T01:38:17.210Z,51.23
2019-06-04T01:40:46.549Z,61.23
2019-06-04T01:43:15.798Z,50.47
2019-06-04T01:45:45.122Z,53.27
2019-06-04T01:48:14.485Z,59.37
2019-06-04T01:50:43.748Z,58.90
2019-06-04T01:53:13.079Z,58.97
2019-06-04T01:55:42.404Z,60.80
2019-06-04T01:58:12.709Z,61.47
2019-06-04T02:00:42.679Z,66.97
2019-06-04T02:03:12.011Z,65.40
2019-06-04T02:05:41.251Z,60.03
2019-06-04T02:08:11.743Z,72.27
2019-06-04T02:10:41.559Z,57.33
2019-06-04T02:13:13.213Z,57.10
2019-06-04T02:15:41.811Z,47.23
2019-06-04T02:18:12.026Z,48.77
2019-06-04T02:20:41.744Z,50.97
2019-06-04T02:23:12.118Z,44.83
2019-06-04T02:25:41.624Z,43.77
2019-06-04T02:28:10.929Z,41.43
2019-06-04T02:30:40.415Z,44.07
2019-06-04T02:33:17.519Z,45.33
2019-06-04T02:35:40.780Z,44.73
2019-06-04T02:38:10.867Z,52.60
2019-06-04T02:40:42.706Z,44.87
2019-06-04T02:43:14.639Z,49.00
2019-06-04T02:45:45.952Z,49.67
2019-06-04T02:48:18.344Z,50.43
2019-06-04T02:50:48.364Z,42.30
2019-06-04T02:53:19.740Z,46.83
2019-06-04T02:55:51.432Z,38.57
2019-06-04T02:58:22.825Z,40.43
2019-06-04T03:01:01.844Z,35.40
2019-06-04T03:03:32.052Z,35.30
2019-06-04T03:06:02.104Z,32.27
2019-06-04T03:08:31.616Z,30.23
2019-06-04T03:11:00.944Z,33.53
2019-06-04T03:13:30.242Z,32.37
2019-06-04T03:15:59.676Z,32.07
2019-06-04T03:18:29.049Z,29.77
2019-06-04T03:20:58.411Z,31.00
2019-06-04T03:23:27.653Z,33.13
2019-06-04T03:25:57.061Z,34.57
2019-06-04T03:28:45.662Z,28.90
2019-06-04T03:31:15.921Z,29.57
2019-06-04T03:33:57.245Z,36.97
2019-06-04T03:36:16.799Z,34.53
2019-06-04T03:38:46.054Z,32.17
2019-06-04T03:41:15.354Z,34.43
2019-06-04T03:43:44.611Z,27.97
2019-06-04T03:46:15.755Z,28.50
2019-06-04T03:48:44.825Z,30.60
2019-06-04T03:51:14.538Z,34.07
2019-06-04T03:53:44.857Z,33.87
2019-06-04T03:56:15.067Z,32.13
2019-06-04T03:58:44.497Z,31.00
2019-06-04T04:01:13.911Z,32.53
2019-06-04T04:04:07.540Z,32.20
2019-06-04T04:06:33.503Z,33.67
2019-06-04T04:09:04.951Z,35.10
2019-06-04T04:11:34.204Z,32.60
2019-06-04T04:14:07.006Z,34.83
2019-06-04T04:16:34.788Z,35.40
2019-06-04T04:19:23.376Z,36.57
2019-06-04T04:21:52.635Z,41.50
2019-06-04T04:24:22.790Z,44.03
2019-06-04T04:26:52.223Z,34.43
2019-06-04T04:29:21.686Z,32.60
2019-06-04T04:31:50.980Z,35.17
2019-06-04T04:34:31.517Z,35.50
2019-06-04T04:37:10.659Z,37.13
2019-06-04T04:39:39.972Z,34.83
2019-06-04T04:42:09.220Z,33.53
2019-06-04T04:44:38.464Z,33.80
2019-06-04T04:47:07.790Z,36.17
2019-06-04T04:49:37.049Z,34.90
2019-06-04T04:52:06.437Z,31.97
2019-06-04T04:54:35.798Z,32.33
2019-06-04T04:57:05.155Z,31.87
2019-06-04T04:59:34.507Z,31.50
2019-06-04T05:02:03.984Z,31.40
2019-06-04T05:04:48.776Z,35.03
2019-06-04T05:07:06.492Z,32.60
2019-06-04T05:09:36.963Z,32.23
2019-06-04T05:12:07.683Z,40.73
2019-06-04T05:14:39.003Z,34.27
2019-06-04T05:17:10.136Z,33.17
2019-06-04T05:19:41.655Z,36.33
2019-06-04T05:22:12.847Z,33.33
2019-06-04T05:24:42.119Z,36.30
2019-06-04T05:27:11.447Z,35.37
2019-06-04T05:29:40.709Z,33.47
2019-06-04T05:32:10.088Z,35.77
2019-06-04T05:34:39.359Z,36.00
2019-06-04T05:37:08.683Z,35.77
2019-06-04T05:39:57.279Z,37.50
2019-06-04T05:42:26.548Z,35.93
2019-06-04T05:44:55.776Z,34.10
2019-06-04T05:47:26.423Z,34.47
2019-06-04T05:49:55.999Z,37.63
2019-06-04T05:52:26.962Z,33.40
2019-06-04T05:54:56.210Z,32.40
2019-06-04T05:57:44.809Z,37.30
2019-06-04T06:00:14.558Z,34.80
2019-06-04T06:02:43.816Z,35.90
2019-06-04T06:05:23.813Z,34.20
2019-06-04T06:07:44.231Z,32.57
2019-06-04T06:10:13.926Z,32.77
2019-06-04T06:12:43.227Z,34.83
2019-06-04T06:15:12.636Z,33.50
2019-06-04T06:17:47.994Z,37.63
2019-06-04T06:20:17.328Z,31.97
2019-06-04T06:23:05.124Z,33.30
2019-06-04T06:25:17.749Z,29.20
2019-06-04T06:27:47.036Z,34.03
2019-06-04T06:30:16.676Z,32.87
2019-06-04T06:32:46.201Z,35.00
2019-06-04T06:35:46.967Z,30.90
2019-06-04T06:38:05.978Z,32.03
2019-06-04T06:40:54.624Z,35.07
2019-06-04T06:43:23.912Z,35.10
2019-06-04T06:45:53.540Z,35.73
2019-06-04T06:48:23.077Z,34.10
2019-06-04T06:51:11.820Z,35.23
2019-06-04T06:53:44.900Z,34.30
2019-06-04T06:56:12.093Z,34.37
2019-06-04T06:58:42.513Z,33.43
2019-06-04T07:01:11.900Z,32.43
2019-06-04T07:03:41.599Z,34.07
2019-06-04T07:06:10.884Z,34.37
2019-06-04T07:08:41.068Z,34.77
2019-06-04T07:11:11.575Z,36.13
2019-06-04T07:13:45.070Z,31.90
2019-06-04T07:16:14.923Z,31.13
2019-06-04T07:18:48.664Z,32.13
2019-06-04T07:21:18.012Z,29.90
2019-06-04T07:23:47.381Z,30.23
2019-06-04T07:26:37.512Z,30.83
2019-06-04T07:29:07.082Z,31.17
2019-06-04T07:31:36.361Z,28.37
2019-06-04T07:34:05.692Z,31.23
2019-06-04T07:36:54.288Z,31.37
2019-06-04T07:39:23.586Z,30.40
2019-06-04T07:41:52.889Z,31.63
2019-06-04T07:44:22.138Z,30.80
2019-06-04T07:46:51.413Z,32.37
2019-06-04T07:49:20.844Z,33.03
2019-06-04T07:52:10.048Z,31.47
2019-06-04T07:54:40.133Z,33.87
2019-06-04T07:57:09.520Z,31.23
2019-06-04T07:59:40.259Z,34.20
2019-06-04T08:02:09.970Z,33.90
2019-06-04T08:04:44.293Z,31.30
2019-06-04T08:07:10.295Z,32.17
2019-06-04T08:09:41.657Z,29.40
2019-06-04T08:12:10.959Z,30.23
2019-06-04T08:14:42.633Z,28.57
2019-06-04T08:23:27.619Z,30.80
2019-06-04T08:25:57.281Z,30.63
2019-06-04T08:28:26.576Z,27.37
2019-06-04T08:30:56.424Z,28.77
2019-06-04T08:33:25.735Z,30.10
2019-06-04T08:35:54.975Z,28.47
2019-06-04T08:38:49.443Z,26.53
2019-06-04T08:41:14.802Z,25.93
2019-06-04T08:43:44.059Z,25.57
2019-06-04T08:46:13.416Z,29.50
2019-06-04T08:48:44.289Z,26.00
2019-06-04T08:51:13.856Z,27.30
2019-06-04T08:53:44.499Z,25.77
2019-06-04T08:56:14.302Z,26.23
2019-06-04T08:58:46.021Z,26.37
2019-06-04T09:01:15.762Z,27.53
2019-06-04T09:03:46.337Z,24.83
2019-06-04T09:06:16.713Z,21.03
2019-06-04T09:08:46.884Z,20.50
2019-06-04T09:11:16.538Z,25.40
2019-06-04T09:13:47.339Z,22.40
2019-06-04T09:16:16.849Z,26.17
2019-06-04T09:19:05.422Z,26.90
2019-06-04T09:21:34.754Z,29.50
2019-06-04T09:24:04.211Z,21.43
2019-06-04T09:26:33.529Z,22.33
2019-06-04T09:29:02.875Z,22.50
2019-06-04T09:31:32.109Z,23.60
2019-06-04T09:34:01.465Z,24.73
2019-06-04T09:36:30.763Z,25.07
2019-06-04T09:39:00.105Z,24.70
2019-06-04T09:41:29.338Z,23.20
2019-06-04T09:44:17.924Z,24.60
2019-06-04T09:46:47.956Z,22.97
2019-06-04T09:49:20.187Z,23.63
2019-06-04T09:51:49.211Z,24.03
2019-06-04T09:54:18.491Z,19.73
2019-06-04T09:56:48.828Z,20.93
2019-06-04T09:59:18.803Z,21.33
2019-06-04T10:01:49.277Z,19.73
2019-06-04T10:04:38.349Z,19.57
2019-06-04T10:07:07.590Z,19.80
2019-06-04T10:09:37.076Z,18.37
2019-06-04T10:12:06.494Z,19.63
2019-06-04T10:14:35.736Z,17.07
2019-06-04T10:17:04.995Z,18.80
2019-06-04T10:19:34.308Z,18.90
2019-06-04T10:22:03.700Z,17.80
2019-06-04T10:24:32.997Z,17.93
2019-06-04T10:27:02.306Z,21.10
2019-06-04T10:29:31.564Z,21.70
2019-06-04T10:32:00.879Z,21.00
2019-06-04T10:34:30.137Z,21.10
2019-06-04T10:37:18.387Z,21.17
2019-06-04T10:39:30.350Z,21.07
2019-06-04T10:41:59.608Z,25.37
2019-06-04T10:44:28.912Z,25.50
2019-06-04T10:46:58.273Z,20.53
2019-06-04T10:49:27.506Z,19.83
2019-06-04T10:51:56.830Z,20.90
2019-06-04T10:54:27.067Z,20.90
2019-06-04T10:56:56.329Z,21.50
2019-06-04T10:59:25.786Z,20.90
2019-06-04T11:01:56.358Z,20.73
2019-06-04T11:04:25.787Z,18.73
2019-06-04T11:06:56.553Z,19.53
2019-06-04T11:09:26.176Z,19.73
2019-06-04T11:11:56.671Z,21.13
2019-06-04T11:14:26.556Z,19.90
2019-06-04T11:16:56.641Z,19.70
2019-06-04T11:23:07.990Z,23.10
2019-06-04T11:29:06.512Z,21.23
2019-06-04T11:31:57.541Z,25.70
2019-06-04T11:34:26.383Z,20.30
2019-06-04T11:36:56.282Z,21.50
2019-06-04T11:39:25.733Z,19.83
2019-06-04T11:41:56.648Z,20.77
2019-06-04T11:44:26.150Z,18.53
2019-06-04T11:46:55.560Z,19.27
2019-06-04T11:49:25.347Z,19.43
2019-06-04T11:51:55.315Z,21.27
2019-06-04T11:54:24.796Z,20.20
2019-06-04T11:56:55.655Z,19.03
2019-06-04T11:59:25.317Z,18.37
2019-06-04T12:01:55.974Z,19.47
2019-06-04T12:04:25.643Z,18.80
2019-06-04T12:07:14.354Z,16.37
2019-06-04T12:09:43.634Z,16.57
2019-06-04T12:12:42.171Z,17.97
2019-06-04T12:14:44.152Z,17.77
2019-06-04T12:17:13.461Z,17.53
2019-06-04T12:19:42.856Z,16.40
2019-06-04T12:22:12.106Z,17.93
2019-06-04T12:24:41.387Z,17.23
2019-06-04T12:27:10.673Z,15.43
2019-06-04T12:29:40.043Z,18.87
2019-06-04T12:32:09.375Z,19.20
2019-06-04T12:34:38.614Z,16.10
2019-06-04T12:37:10.079Z,19.13
2019-06-04T12:39:50.602Z,19.20
2019-06-04T12:42:10.447Z,17.63
2019-06-04T12:44:40.629Z,18.27
2019-06-04T12:47:14.811Z,19.77
2019-06-04T12:49:49.634Z,18.67
2019-06-04T12:52:12.446Z,16.73
2019-06-04T12:54:41.755Z,17.67
2019-06-04T12:57:11.252Z,17.20
2019-06-04T12:59:41.340Z,18.73
2019-06-04T13:02:24.505Z,18.10
2019-06-04T13:04:45.138Z,19.37
2019-06-04T13:07:15.728Z,20.57
2019-06-04T13:09:45.433Z,18.20
2019-06-04T13:12:14.931Z,18.33
2019-06-04T13:14:44.450Z,17.07
2019-06-04T13:17:13.759Z,16.70
2019-06-04T13:20:24.295Z,16.40
2019-06-04T13:22:35.253Z,16.60
2019-06-04T13:25:08.052Z,17.07
2019-06-04T13:27:57.154Z,17.70
2019-06-04T13:30:47.294Z,18.60
2019-06-04T13:33:18.060Z,16.70
2019-06-04T13:35:47.505Z,18.83
2019-06-04T13:38:36.239Z,19.87
2019-06-04T13:41:06.911Z,19.53
2019-06-04T13:43:38.736Z,17.60
2019-06-04T13:46:09.185Z,17.17
2019-06-04T13:48:38.637Z,16.77
2019-06-04T13:51:07.903Z,17.00
2019-06-04T13:53:37.124Z,16.13
2019-06-04T13:56:25.751Z,18.07
2019-06-04T13:58:55.099Z,14.80
2019-06-04T14:01:24.339Z,15.93
2019-06-04T14:03:53.692Z,16.23
2019-06-04T14:06:22.935Z,14.50
2019-06-04T14:08:52.295Z,14.20
2019-06-04T14:11:21.542Z,14.00
2019-06-04T14:13:50.869Z,12.87
2019-06-04T14:16:20.133Z,13.90
2019-06-04T14:19:09.195Z,14.03
2019-06-04T14:21:38.708Z,13.97
2019-06-04T14:24:10.789Z,15.20
2019-06-04T14:26:40.202Z,14.23
2019-06-04T14:29:09.543Z,12.93
2019-06-04T14:31:38.915Z,11.10
2019-06-04T14:34:16.307Z,12.07
2019-06-04T14:36:39.346Z,10.47
2019-06-04T14:39:12.971Z,10.17
2019-06-04T14:41:42.220Z,9.70
2019-06-04T14:44:16.860Z,9.77
2019-06-04T14:46:46.124Z,8.77
2019-06-04T14:49:15.981Z,7.93
2019-06-04T14:51:45.463Z,10.07
2019-06-04T14:54:14.892Z,8.90
2019-06-04T14:56:44.150Z,8.97
2019-06-04T14:59:25.182Z,10.00
2019-06-04T15:01:44.509Z,8.53
2019-06-04T15:04:14.433Z,7.83
2019-06-04T15:06:43.949Z,7.90
2019-06-04T15:09:32.608Z,8.60
2019-06-04T15:12:01.873Z,8.70
2019-06-04T15:14:31.134Z,7.47
2019-06-04T15:17:00.486Z,8.83
2019-06-04T15:19:49.066Z,7.00
2019-06-04T15:22:19.281Z,7.60
2019-06-04T15:24:49.052Z,7.33
2019-06-04T15:27:19.299Z,6.63
2019-06-04T15:29:48.736Z,6.90
2019-06-04T15:32:20.379Z,7.27
2019-06-04T15:34:50.972Z,6.37
2019-06-04T15:37:20.547Z,6.93
2019-06-04T15:39:49.823Z,6.97
2019-06-04T15:42:19.156Z,6.50
2019-06-04T15:44:48.595Z,6.83
2019-06-04T15:47:17.898Z,6.77
2019-06-04T15:49:47.202Z,6.10
2019-06-04T15:52:16.490Z,6.23
2019-06-04T15:54:48.873Z,6.83
2019-06-04T15:57:37.476Z,6.70
2019-06-04T16:00:08.662Z,6.80
2019-06-04T16:02:37.947Z,5.73
2019-06-04T16:05:07.432Z,6.23
2019-06-04T16:07:36.742Z,6.90
2019-06-04T16:10:06.527Z,7.00
2019-06-04T16:12:35.836Z,6.17
2019-06-04T16:15:06.112Z,6.80
2019-06-04T16:17:35.389Z,8.00
2019-06-04T16:20:06.450Z,6.40
2019-06-04T16:22:35.702Z,5.53
2019-06-04T16:25:09.242Z,6.47
2019-06-04T16:27:38.580Z,6.10
2019-06-04T16:30:08.103Z,6.17
2019-06-04T16:32:40.992Z,5.80
2019-06-04T16:35:15.983Z,5.37
2019-06-04T16:37:47.982Z,6.00
2019-06-04T16:40:17.908Z,6.40
2019-06-04T16:42:47.618Z,6.73
2019-06-04T16:45:16.950Z,6.80
2019-06-04T16:47:46.267Z,7.43
2019-06-04T16:50:15.595Z,6.20
2019-06-04T16:52:45.060Z,5.80
2019-06-04T16:55:14.520Z,5.10
2019-06-04T16:57:43.878Z,5.47
2019-06-04T17:00:13.199Z,5.10
2019-06-04T17:03:01.781Z,4.20
2019-06-04T17:05:31.199Z,4.40
2019-06-04T17:08:01.404Z,4.17
2019-06-04T17:10:38.618Z,4.33
2019-06-04T17:13:13.430Z,5.23
2019-06-04T17:16:02.078Z,4.20
2019-06-04T17:18:31.599Z,4.10
2019-06-04T17:21:01.011Z,5.50
2019-06-04T17:23:31.436Z,3.57
2019-06-04T17:26:01.541Z,7.10
2019-06-04T17:28:32.133Z,4.83
2019-06-04T17:31:01.568Z,6.50
2019-06-04T17:33:30.925Z,30.97
2019-06-04T17:36:05.534Z,4.80
2019-06-04T17:38:34.866Z,5.50
2019-06-04T17:41:04.148Z,5.73
2019-06-04T17:43:33.651Z,6.17
2019-06-04T17:46:03.089Z,4.23
2019-06-04T17:48:32.489Z,3.70
2019-06-04T17:51:01.783Z,3.83
2019-06-04T17:53:32.409Z,5.80
2019-06-04T17:56:01.923Z,4.80
2019-06-04T17:58:31.258Z,4.07
2019-06-04T18:01:00.571Z,4.20
2019-06-04T18:03:31.193Z,3.60
2019-06-04T18:06:00.700Z,4.27
2019-06-04T18:08:30.937Z,4.70
2019-06-04T18:11:00.377Z,4.03
2019-06-04T18:13:29.694Z,4.30
2019-06-04T18:15:59.036Z,4.07
2019-06-04T18:18:29.618Z,4.60
2019-06-04T18:20:59.023Z,4.60
2019-06-04T18:23:28.288Z,5.07
2019-06-04T18:26:16.926Z,4.23
2019-06-04T18:28:46.218Z,4.57
2019-06-04T18:31:15.454Z,4.10
2019-06-04T18:33:48.137Z,6.77
2019-06-04T18:36:39.190Z,4.83
2019-06-04T18:39:08.749Z,6.03
2019-06-04T18:41:38.833Z,5.73
2019-06-04T18:44:08.318Z,4.60
2019-06-04T18:46:56.908Z,5.07
2019-06-04T18:49:26.193Z,4.20
2019-06-04T18:51:55.501Z,4.60
2019-06-04T18:54:24.756Z,4.70
2019-06-04T18:56:54.027Z,5.63
2019-06-04T18:59:23.308Z,4.47
2019-06-04T19:01:52.802Z,5.23
2019-06-04T19:04:23.680Z,5.80
2019-06-04T19:06:53.005Z,5.00
2019-06-04T19:09:22.240Z,4.50
2019-06-04T19:11:51.517Z,8.00
2019-06-04T19:14:22.736Z,4.63
2019-06-04T19:16:51.993Z,5.10
2019-06-04T19:19:28.993Z,5.17
2019-06-04T19:21:52.291Z,6.60
2019-06-04T19:24:21.635Z,5.00
2019-06-04T19:26:50.902Z,5.20
2019-06-04T19:29:20.181Z,5.40
2019-06-04T19:31:49.619Z,4.77
2019-06-04T19:34:18.834Z,4.80
2019-06-04T19:36:50.984Z,4.67
2019-06-04T19:39:20.261Z,5.00
2019-06-04T19:41:49.563Z,5.57
2019-06-04T19:44:21.796Z,4.83
2019-06-04T19:46:49.999Z,4.57
2019-06-04T19:49:19.335Z,4.43
2019-06-04T19:51:48.662Z,4.40
2019-06-04T19:54:17.997Z,4.20
2019-06-04T19:56:47.358Z,5.73
2019-06-04T19:59:37.195Z,6.10
2019-06-04T20:02:06.987Z,8.27
2019-06-04T20:04:37.650Z,4.60
2019-06-04T20:07:07.220Z,4.90
2019-06-04T20:09:36.548Z,4.83
2019-06-04T20:12:05.892Z,4.60
2019-06-04T20:14:43.122Z,4.37
2019-06-04T20:17:09.248Z,8.30
2019-06-04T20:19:39.136Z,4.20
2019-06-04T20:22:08.614Z,3.93
2019-06-04T20:24:38.121Z,4.57
2019-06-04T20:27:07.515Z,9.93
2019-06-04T20:29:36.765Z,33.53
2019-06-04T20:32:25.423Z,4.33
2019-06-04T20:34:54.727Z,5.73
2019-06-04T20:37:24.073Z,4.27
2019-06-04T20:40:14.200Z,4.20
2019-06-04T20:42:43.815Z,3.57
2019-06-04T20:45:14.641Z,4.67
2019-06-04T20:47:44.835Z,4.90
2019-06-04T20:50:15.416Z,3.80
2019-06-04T20:52:45.274Z,4.30
2019-06-04T20:55:14.786Z,3.67
2019-06-04T20:57:45.635Z,7.13
2019-06-04T21:00:15.911Z,4.57
2019-06-04T21:02:46.081Z,3.80
2019-06-04T21:05:16.040Z,3.80
2019-06-04T21:07:45.618Z,4.60
2019-06-04T21:10:16.363Z,3.97
2019-06-04T21:12:45.770Z,3.27
2019-06-04T21:15:24.953Z,3.50
2019-06-04T21:17:48.002Z,5.47
2019-06-04T21:20:18.746Z,4.20
2019-06-04T21:22:50.336Z,3.80
2019-06-04T21:25:19.185Z,3.30
2019-06-04T21:27:49.724Z,4.30
2019-06-04T21:30:19.437Z,5.00
2019-06-04T21:32:49.940Z,3.87
2019-06-04T21:35:19.342Z,4.20
2019-06-04T21:37:48.680Z,4.70
2019-06-04T21:40:18.035Z,4.93
2019-06-04T21:42:51.374Z,3.27
2019-06-04T21:45:42.673Z,4.23
2019-06-04T21:48:08.715Z,4.00
2019-06-04T21:50:37.970Z,3.57
2019-06-04T21:53:07.238Z,3.50
2019-06-04T21:55:36.566Z,3.83
2019-06-04T21:58:05.902Z,3.70
2019-06-04T22:00:35.384Z,4.00
2019-06-04T22:03:04.716Z,4.60
2019-06-04T22:05:36.035Z,3.20
2019-06-04T22:08:04.968Z,3.50
2019-06-04T22:10:34.221Z,3.13
2019-06-04T22:13:03.531Z,3.97
2019-06-04T22:15:32.811Z,4.23
2019-06-04T22:18:02.060Z,4.27
2019-06-04T22:20:31.322Z,5.13
2019-06-04T22:23:03.447Z,4.30
2019-06-04T22:25:31.653Z,6.70
2019-06-04T22:28:00.997Z,7.80
2019-06-04T22:30:30.308Z,9.93
2019-06-04T22:33:00.077Z,9.90
2019-06-04T22:35:29.666Z,10.93
2019-06-04T22:37:59.012Z,7.27
2019-06-04T22:40:28.404Z,7.93
2019-06-04T22:42:58.102Z,6.10
2019-06-04T22:45:28.738Z,6.17
2019-06-04T22:47:58.023Z,5.00
2019-06-04T22:50:27.348Z,5.73
2019-06-04T22:52:56.603Z,6.70
2019-06-04T22:55:25.952Z,5.00
2019-06-04T22:57:55.268Z,4.80
2019-06-04T23:00:24.613Z,9.10
2019-06-04T23:02:53.896Z,7.10
2019-06-04T23:05:23.128Z,7.00
2019-06-04T23:07:52.375Z,5.37
2019-06-04T23:10:41.044Z,9.93
2019-06-04T23:13:10.353Z,5.80
2019-06-04T23:15:39.664Z,6.73
2019-06-04T23:18:08.921Z,9.43
2019-06-04T23:20:38.231Z,4.70
2019-06-04T23:23:07.556Z,5.00
2019-06-04T23:25:38.408Z,3.80
2019-06-04T23:28:07.779Z,4.13
2019-06-04T23:30:37.142Z,6.60
2019-06-04T23:33:06.382Z,3.50
2019-06-04T23:35:35.790Z,3.90
2019-06-04T23:38:05.594Z,6.00
2019-06-04T23:40:55.471Z,4.13
2019-06-04T23:43:24.783Z,5.07
2019-06-04T23:45:54.027Z,3.73
2019-06-04T23:48:23.255Z,4.10
2019-06-04T23:50:52.510Z,4.80
2019-06-04T23:53:21.799Z,5.93
2019-06-04T23:55:51.117Z,5.40
2019-06-04T23:58:20.345Z,4.80
