createdAt,value
2018-06-02T05:23:48.628Z,99024.08
2018-06-02T05:26:16.030Z,99024.72
2018-06-02T05:28:44.385Z,99020.62
2018-06-02T05:31:12.149Z,99015.64
2018-06-02T05:33:39.675Z,99023.88
2018-06-02T05:36:28.088Z,99025.51
2018-06-02T05:38:55.477Z,99027.98
2018-06-02T05:41:22.873Z,99024.58
2018-06-02T05:43:50.264Z,99023.68
2018-06-02T05:46:19.428Z,99031.35
2018-06-02T05:48:46.825Z,99022.56
2018-06-02T05:51:14.225Z,99035.81
2018-06-02T05:53:47.330Z,99025.94
2018-06-02T05:56:14.727Z,99025.41
2018-06-02T05:58:42.274Z,99023.97
2018-06-02T06:01:09.660Z,99028.00
2018-06-02T06:03:37.053Z,99029.41
2018-06-02T06:06:05.201Z,99026.16
2018-06-02T06:08:32.681Z,99020.31
2018-06-02T06:11:00.448Z,99021.38
2018-06-02T06:13:27.848Z,99021.52
2018-06-02T06:15:55.238Z,99016.25
2018-06-02T06:18:23.377Z,99018.87
2018-06-02T06:20:50.784Z,99026.98
2018-06-02T06:23:18.179Z,99024.05
2018-06-02T06:25:45.564Z,99026.84
2018-06-02T06:28:13.461Z,99033.77
2018-06-02T06:30:40.857Z,99027.55
2018-06-02T06:33:09.887Z,99034.25
2018-06-02T06:44:45.599Z,99032.28
2018-06-02T06:47:13.013Z,99032.77
2018-06-02T06:52:29.595Z,99030.24
2018-06-02T06:54:57.027Z,99031.23
2018-06-02T06:57:24.438Z,99034.67
2018-06-02T06:59:51.842Z,99038.91
2018-06-02T07:02:19.245Z,99043.55
2018-06-02T07:13:54.990Z,99051.25
2018-06-02T07:16:22.395Z,99053.09
2018-06-02T07:21:42.024Z,99049.72
2018-06-02T07:24:09.447Z,99049.94
2018-06-02T07:26:36.854Z,99041.77
2018-06-02T07:29:14.055Z,99038.83
2018-06-02T07:31:41.526Z,99039.78
2018-06-02T07:34:12.345Z,99048.02
2018-06-02T07:36:39.771Z,99047.69
2018-06-02T07:39:07.176Z,99045.91
2018-06-02T07:41:34.595Z,99052.06
2018-06-02T07:44:02.014Z,99049.98
2018-06-02T07:46:29.406Z,99049.38
2018-06-02T07:48:56.815Z,99046.22
2018-06-02T07:51:24.237Z,99054.00
2018-06-02T07:53:51.647Z,99053.08
2018-06-02T07:56:19.041Z,99059.05
2018-06-02T07:58:46.960Z,99054.55
2018-06-02T08:01:14.358Z,99051.62
2018-06-02T08:03:41.749Z,99051.20
2018-06-02T08:06:09.137Z,99050.53
2018-06-02T08:08:36.605Z,99055.12
2018-06-02T08:11:03.942Z,99053.95
2018-06-02T08:13:31.888Z,99055.49
2018-06-02T08:15:59.272Z,99054.38
2018-06-02T08:18:26.678Z,99055.47
2018-06-02T08:20:54.071Z,99057.13
2018-06-02T08:23:21.473Z,99057.44
2018-06-02T08:25:48.868Z,99056.41
2018-06-02T08:28:16.261Z,99057.27
2018-06-02T08:30:43.656Z,99058.87
2018-06-02T08:33:11.113Z,99056.55
2018-06-02T08:35:38.515Z,99054.09
2018-06-02T08:38:05.925Z,99049.70
2018-06-02T08:40:33.335Z,99050.98
2018-06-02T08:43:00.732Z,99049.00
2018-06-02T08:45:28.141Z,99050.94
2018-06-02T08:47:55.534Z,99050.69
2018-06-02T08:50:22.935Z,99050.55
2018-06-02T08:52:50.328Z,99048.09
2018-06-02T08:55:17.755Z,99054.06
2018-06-02T08:57:45.136Z,99057.20
2018-06-02T09:00:12.576Z,99053.02
2018-06-02T09:02:40.337Z,99063.00
2018-06-02T09:05:07.755Z,99060.09
2018-06-02T09:07:35.193Z,99055.59
2018-06-02T09:10:02.601Z,99062.81
2018-06-02T09:12:29.988Z,99053.56
2018-06-02T09:14:57.397Z,99054.66
2018-06-02T09:17:24.789Z,99056.91
2018-06-02T09:19:52.205Z,99057.20
2018-06-02T09:22:20.530Z,99056.69
2018-06-02T09:27:40.477Z,99052.84
2018-06-02T09:30:07.875Z,99046.69
2018-06-02T09:32:35.260Z,99045.06
2018-06-02T09:35:02.718Z,99048.43
2018-06-02T09:37:30.058Z,99039.92
2018-06-02T09:39:57.456Z,99047.83
2018-06-02T09:42:24.854Z,99048.20
2018-06-02T09:44:52.249Z,99053.16
2018-06-02T09:47:19.653Z,99051.11
2018-06-02T09:49:47.041Z,99044.69
2018-06-02T09:52:14.441Z,99052.95
2018-06-02T09:54:41.827Z,99053.59
2018-06-02T09:57:09.216Z,99051.92
2018-06-02T09:59:36.609Z,99049.16
2018-06-02T10:02:04.012Z,99044.00
2018-06-02T10:04:31.421Z,99049.27
2018-06-02T10:06:58.817Z,99045.16
2018-06-02T10:09:26.205Z,99038.19
2018-06-02T10:11:53.624Z,99045.50
2018-06-02T10:14:21.007Z,99044.62
2018-06-02T10:16:48.405Z,99045.19
2018-06-02T10:19:16.134Z,99047.83
2018-06-02T10:21:43.532Z,99046.98
2018-06-02T10:24:11.422Z,99045.18
2018-06-02T10:26:38.818Z,99047.77
2018-06-02T10:29:06.481Z,99044.49
2018-06-02T10:31:33.898Z,99042.88
2018-06-02T10:34:01.321Z,99034.98
2018-06-02T10:36:28.718Z,99036.83
2018-06-02T10:38:56.113Z,99034.39
2018-06-02T10:41:24.980Z,99038.13
2018-06-02T10:43:52.385Z,99032.06
2018-06-02T10:46:19.780Z,99034.60
2018-06-02T10:48:47.183Z,99029.73
2018-06-02T10:51:15.354Z,99021.77
2018-06-02T10:53:42.741Z,99023.12
2018-06-02T10:56:10.141Z,99020.45
2018-06-02T10:58:37.885Z,99018.77
2018-06-02T11:01:05.264Z,99020.65
2018-06-02T11:03:32.931Z,99022.68
2018-06-02T11:06:00.889Z,99018.87
2018-06-02T11:08:28.300Z,99009.77
2018-06-02T11:10:55.804Z,99012.34
2018-06-02T11:13:23.201Z,99002.91
2018-06-02T11:15:50.608Z,99006.03
2018-06-02T11:18:18.012Z,99000.65
2018-06-02T11:20:45.400Z,98996.23
2018-06-02T11:23:12.807Z,98995.75
2018-06-02T11:25:40.220Z,98994.20
2018-06-02T11:28:07.614Z,98998.81
2018-06-02T11:30:35.011Z,98993.98
2018-06-02T11:33:02.417Z,98999.53
2018-06-02T11:35:29.825Z,98996.33
2018-06-02T11:37:57.221Z,98992.37
2018-06-02T11:40:24.678Z,98989.47
2018-06-02T11:42:52.084Z,98988.75
2018-06-02T11:45:19.483Z,98984.08
2018-06-02T11:47:46.872Z,98987.58
2018-06-02T11:50:14.275Z,98985.28
2018-06-02T11:52:41.673Z,98973.80
2018-06-02T11:55:09.126Z,98983.43
2018-06-02T11:57:36.525Z,98976.98
2018-06-02T12:00:03.921Z,98976.12
2018-06-02T12:02:31.309Z,98972.13
2018-06-02T12:04:58.721Z,98970.44
2018-06-02T12:07:26.896Z,98965.98
2018-06-02T12:09:54.365Z,98970.55
2018-06-02T12:12:21.758Z,98964.63
2018-06-02T12:14:49.161Z,98959.96
2018-06-02T12:17:16.553Z,98960.97
2018-06-02T12:19:43.968Z,98963.55
2018-06-02T12:22:11.373Z,98955.61
2018-06-02T12:24:38.797Z,98963.34
2018-06-02T12:27:06.218Z,98962.20
2018-06-02T12:29:33.995Z,98959.31
2018-06-02T12:32:01.399Z,98962.27
2018-06-02T12:34:28.792Z,98960.62
2018-06-02T12:36:56.189Z,98958.05
2018-06-02T12:39:23.589Z,98956.97
2018-06-02T12:41:51.003Z,98958.06
2018-06-02T12:44:18.492Z,98954.92
2018-06-02T12:46:45.933Z,98946.35
2018-06-02T12:49:13.363Z,98941.41
2018-06-02T12:51:40.789Z,98939.91
2018-06-02T12:54:08.216Z,98937.66
2018-06-02T12:56:35.613Z,98942.66
2018-06-02T12:59:03.021Z,98939.45
2018-06-02T13:01:30.426Z,98939.47
2018-06-02T13:03:58.134Z,98943.30
2018-06-02T13:06:25.521Z,98937.18
2018-06-02T13:08:52.929Z,98934.14
2018-06-02T13:11:20.316Z,98931.42
2018-06-02T13:13:48.737Z,98929.28
2018-06-02T13:16:16.141Z,98928.57
2018-06-02T13:18:43.525Z,98930.27
2018-06-02T13:21:10.972Z,98929.32
2018-06-02T13:23:38.350Z,98918.92
2018-06-02T13:26:05.754Z,98921.78
2018-06-02T13:28:33.148Z,98921.48
2018-06-02T13:31:00.608Z,98927.15
2018-06-02T13:33:28.014Z,98923.33
2018-06-02T13:35:55.636Z,98921.09
2018-06-02T13:38:23.117Z,98915.23
2018-06-02T13:40:50.811Z,98918.31
2018-06-02T13:43:18.207Z,98904.58
2018-06-02T13:45:45.604Z,98905.02
2018-06-02T13:48:12.994Z,98906.87
2018-06-02T13:50:40.488Z,98893.96
2018-06-02T13:53:07.949Z,98889.13
2018-06-02T13:55:35.346Z,98894.58
2018-06-02T13:58:02.749Z,98895.69
2018-06-02T14:00:30.833Z,98885.79
2018-06-02T14:02:58.243Z,98887.15
2018-06-02T14:05:25.638Z,98882.41
2018-06-02T14:07:53.029Z,98882.19
2018-06-02T14:10:20.433Z,98879.44
2018-06-02T14:12:47.830Z,98873.98
2018-06-02T14:15:15.240Z,98872.98
2018-06-02T14:17:42.632Z,98867.17
2018-06-02T14:20:10.391Z,98870.75
2018-06-02T14:22:37.798Z,98866.55
2018-06-02T14:25:05.551Z,98866.22
2018-06-02T14:27:33.009Z,98860.66
2018-06-02T14:30:00.397Z,98866.04
2018-06-02T14:32:27.866Z,98860.97
2018-06-02T14:34:55.292Z,98854.73
2018-06-02T14:37:24.340Z,98856.26
2018-06-02T14:39:51.740Z,98850.16
2018-06-02T14:42:19.192Z,98850.17
2018-06-02T14:44:46.937Z,98851.61
2018-06-02T14:47:15.572Z,98847.91
2018-06-02T14:49:42.962Z,98849.69
2018-06-02T14:52:10.509Z,98843.95
2018-06-02T14:54:37.905Z,98851.86
2018-06-02T14:57:05.311Z,98853.77
2018-06-02T14:59:33.593Z,98851.34
2018-06-02T15:02:01.007Z,98852.05
2018-06-02T15:04:28.761Z,98854.14
2018-06-02T15:06:56.378Z,98842.69
2018-06-02T15:09:23.989Z,98843.13
2018-06-02T15:11:51.385Z,98853.58
2018-06-02T15:14:18.789Z,98846.65
2018-06-02T15:16:46.199Z,98849.77
2018-06-02T15:19:13.621Z,98849.36
2018-06-02T15:21:41.743Z,98850.13
2018-06-02T15:24:09.154Z,98852.45
2018-06-02T15:26:36.616Z,98841.91
2018-06-02T15:29:04.034Z,98842.57
2018-06-02T15:31:31.769Z,98838.85
2018-06-02T15:33:59.189Z,98837.06
2018-06-02T15:36:26.724Z,98838.09
2018-06-02T15:38:54.133Z,98833.00
2018-06-02T15:41:21.520Z,98837.39
2018-06-02T15:43:48.925Z,98837.92
2018-06-02T15:46:16.379Z,98828.03
2018-06-02T15:48:43.874Z,98827.92
2018-06-02T15:51:11.339Z,98830.05
2018-06-02T15:53:38.755Z,98825.83
2018-06-02T15:56:06.145Z,98825.31
2018-06-02T15:58:34.314Z,98829.13
2018-06-02T16:01:01.697Z,98829.73
2018-06-02T16:03:29.143Z,98823.75
2018-06-02T16:05:56.501Z,98830.54
2018-06-02T16:08:23.920Z,98837.25
2018-06-02T16:10:51.346Z,98837.22
2018-06-02T16:13:18.879Z,98831.92
2018-06-02T16:15:46.276Z,98829.03
2018-06-02T16:18:13.684Z,98827.98
2018-06-02T16:20:41.114Z,98834.58
2018-06-02T16:23:08.501Z,98832.69
2018-06-02T16:25:35.893Z,98828.00
2018-06-02T16:28:03.324Z,98817.41
2018-06-02T16:30:30.722Z,98815.69
2018-06-02T16:32:58.197Z,98820.20
2018-06-02T16:35:25.592Z,98810.66
2018-06-02T16:37:53.020Z,98815.17
2018-06-02T16:40:20.418Z,98817.45
2018-06-02T16:42:47.808Z,98815.85
2018-06-02T16:45:15.201Z,98813.35
2018-06-02T16:47:43.166Z,98812.97
2018-06-02T16:50:10.569Z,98811.08
2018-06-02T16:52:38.823Z,98814.49
2018-06-02T16:55:06.233Z,98805.89
2018-06-02T16:57:33.634Z,98805.05
2018-06-02T17:00:01.034Z,98800.11
2018-06-02T17:02:28.753Z,98805.88
2018-06-02T17:04:56.164Z,98805.64
2018-06-02T17:07:23.560Z,98809.68
2018-06-02T17:09:50.962Z,98803.14
2018-06-02T17:12:18.360Z,98800.94
2018-06-02T17:14:45.763Z,98803.55
2018-06-02T17:17:13.174Z,98805.98
2018-06-02T17:19:41.457Z,98803.52
2018-06-02T17:22:09.206Z,98807.91
2018-06-02T17:24:37.075Z,98809.94
2018-06-02T17:27:04.464Z,98810.84
2018-06-02T17:29:31.870Z,98811.05
2018-06-02T17:31:59.262Z,98816.66
2018-06-02T17:34:26.684Z,98805.91
2018-06-02T17:36:59.578Z,98811.92
2018-06-02T17:39:26.974Z,98807.30
2018-06-02T17:41:54.464Z,98808.55
2018-06-02T17:44:21.880Z,98809.22
2018-06-02T17:46:49.259Z,98817.02
2018-06-02T17:49:16.645Z,98806.96
2018-06-02T17:51:44.617Z,98808.95
2018-06-02T17:54:12.009Z,98808.53
2018-06-02T17:56:39.409Z,98802.78
2018-06-02T17:59:06.834Z,98809.41
2018-06-02T18:01:34.460Z,98811.61
2018-06-02T18:04:01.845Z,98816.59
2018-06-02T18:06:29.366Z,98808.45
2018-06-02T18:08:56.757Z,98807.61
2018-06-02T18:11:24.170Z,98807.03
2018-06-02T18:13:51.566Z,98805.39
2018-06-02T18:16:19.009Z,98816.85
2018-06-02T18:18:46.401Z,98814.36
2018-06-02T18:21:13.851Z,98816.30
2018-06-02T18:23:41.233Z,98821.63
2018-06-02T18:26:09.387Z,98823.23
2018-06-02T18:28:36.788Z,98826.53
2018-06-02T18:31:04.180Z,98829.17
2018-06-02T18:36:05.399Z,98823.47
2018-06-02T18:38:32.825Z,98825.63
2018-06-02T18:41:00.235Z,98831.88
2018-06-02T18:43:27.613Z,98832.57
2018-06-02T18:45:55.019Z,98835.45
2018-06-02T18:48:22.401Z,98834.45
2018-06-02T18:50:49.808Z,98837.78
2018-06-02T18:53:17.217Z,98834.59
2018-06-02T18:55:44.603Z,98835.70
2018-06-02T18:58:12.004Z,98836.54
2018-06-02T19:00:39.396Z,98836.39
2018-06-02T19:03:06.800Z,98843.33
2018-06-02T19:05:34.194Z,98843.67
2018-06-02T19:08:01.589Z,98844.56
2018-06-02T19:10:28.985Z,98849.05
2018-06-02T19:12:56.393Z,98852.92
2018-06-02T19:15:23.850Z,98854.16
2018-06-02T19:17:51.191Z,98856.02
2018-06-02T19:20:18.590Z,98862.58
2018-06-02T19:22:45.996Z,98859.12
2018-06-02T19:25:13.385Z,98863.50
2018-06-02T19:27:41.538Z,98871.77
2018-06-02T19:30:08.908Z,98871.13
2018-06-02T19:32:36.328Z,98877.83
2018-06-02T19:35:03.727Z,98879.92
2018-06-02T19:37:31.124Z,98878.02
2018-06-02T19:39:58.519Z,98885.45
2018-06-02T19:42:25.922Z,98886.75
2018-06-02T19:44:53.326Z,98886.11
2018-06-02T19:47:20.708Z,98897.57
2018-06-02T19:49:48.092Z,98907.84
2018-06-02T19:52:15.501Z,98900.36
2018-06-02T19:54:42.893Z,98910.21
2018-06-02T19:57:10.305Z,98912.92
2018-06-02T19:59:38.594Z,98910.59
2018-06-02T20:02:06.002Z,98915.95
2018-06-02T20:04:33.396Z,98912.17
2018-06-02T20:07:00.868Z,98918.85
2018-06-02T20:09:28.341Z,98920.53
2018-06-02T20:11:55.724Z,98928.25
2018-06-02T20:14:23.138Z,98923.39
2018-06-02T20:16:50.528Z,98924.07
2018-06-02T20:19:17.945Z,98933.48
2018-06-02T20:21:45.324Z,98932.50
2018-06-02T20:24:13.609Z,98938.52
2018-06-02T20:26:41.011Z,98945.05
2018-06-02T20:29:08.408Z,98940.59
2018-06-02T20:31:35.856Z,98939.27
2018-06-02T20:34:04.021Z,98943.47
2018-06-02T20:36:31.414Z,98942.84
2018-06-02T20:39:00.241Z,98946.75
2018-06-02T20:41:27.629Z,98948.63
2018-06-02T20:43:55.029Z,98951.12
2018-06-02T20:46:22.424Z,98951.44
2018-06-02T20:48:49.821Z,98947.84
2018-06-02T20:51:17.217Z,98949.37
2018-06-02T20:53:44.735Z,98945.35
2018-06-02T20:56:12.115Z,98945.22
2018-06-02T20:58:39.517Z,98939.06
2018-06-02T21:01:07.246Z,98942.28
2018-06-02T21:03:34.641Z,98948.83
2018-06-02T21:06:02.037Z,98943.28
2018-06-02T21:08:38.313Z,98942.72
2018-06-02T21:11:05.767Z,98939.77
2018-06-02T21:13:33.164Z,98941.59
2018-06-02T21:16:00.556Z,98948.42
2018-06-02T21:18:27.949Z,98955.51
2018-06-02T21:20:55.336Z,98955.67
2018-06-02T21:23:22.724Z,98954.44
2018-06-02T21:25:50.131Z,98954.03
2018-06-02T21:28:17.525Z,98956.20
2018-06-02T21:30:44.936Z,98953.83
2018-06-02T21:33:13.144Z,98955.57
2018-06-02T21:35:40.536Z,98955.13
2018-06-02T21:38:07.928Z,98953.12
2018-06-02T21:40:35.335Z,98949.65
2018-06-02T21:43:02.733Z,98947.73
2018-06-02T21:45:30.176Z,98955.64
2018-06-02T21:47:57.576Z,98961.88
2018-06-02T21:50:24.969Z,98968.39
2018-06-02T21:52:52.361Z,98964.22
2018-06-02T21:55:19.786Z,98957.31
2018-06-02T21:57:47.149Z,98956.26
2018-06-02T22:03:18.747Z,98968.03
2018-06-02T22:05:46.849Z,98970.16
2018-06-02T22:08:15.016Z,98962.33
2018-06-02T22:10:43.133Z,98958.14
2018-06-02T22:13:11.301Z,98963.94
2018-06-02T22:15:39.408Z,98966.23
2018-06-02T22:18:07.557Z,98971.20
2018-06-02T22:20:35.732Z,98971.84
2018-06-02T22:23:03.892Z,98972.34
2018-06-02T22:25:32.308Z,98974.12
2018-06-02T22:28:00.433Z,98969.34
2018-06-02T22:30:28.531Z,98968.98
2018-06-02T22:32:57.816Z,98966.55
2018-06-02T22:35:25.904Z,98970.33
2018-06-02T22:37:54.013Z,98967.50
2018-06-02T22:40:22.413Z,98967.33
2018-06-02T22:42:50.511Z,98973.92
2018-06-02T22:45:18.897Z,98976.97
2018-06-02T22:47:47.538Z,98968.98
2018-06-02T22:50:17.121Z,98976.97
2018-06-02T22:52:45.209Z,98969.41
2018-06-02T22:55:13.461Z,98975.19
2018-06-02T22:57:41.556Z,98971.51
2018-06-02T23:00:10.608Z,98977.58
2018-06-02T23:02:38.695Z,98972.40
2018-06-02T23:05:07.768Z,98967.70
2018-06-02T23:07:35.885Z,98974.51
2018-06-02T23:10:03.990Z,98970.72
2018-06-02T23:12:32.081Z,98967.06
2018-06-02T23:15:00.156Z,98976.16
2018-06-02T23:17:28.531Z,98970.69
2018-06-02T23:19:56.903Z,98969.39
2018-06-02T23:22:36.252Z,98968.83
2018-06-02T23:25:04.769Z,98965.05
2018-06-02T23:27:32.976Z,98965.44
2018-06-02T23:30:01.044Z,98972.02
2018-06-02T23:32:29.207Z,98960.55
2018-06-02T23:34:57.285Z,98965.77
2018-06-02T23:37:25.399Z,98965.25
2018-06-02T23:39:53.569Z,98960.98
2018-06-02T23:42:22.381Z,98959.42
2018-06-02T23:44:50.475Z,98962.41
2018-06-02T23:47:18.825Z,98962.92
2018-06-02T23:49:47.629Z,98953.88
2018-06-02T23:52:15.789Z,98956.41
2018-06-02T23:54:43.865Z,98959.55
2018-06-02T23:57:11.980Z,98955.12
2018-06-02T23:59:40.197Z,98953.30
