createdAt,value
2022-07-27T00:01:19.653Z,19.23
2022-07-27T00:03:47.741Z,22.05
2022-07-27T00:06:15.860Z,8.60
2022-07-27T00:08:43.443Z,13.98
2022-07-27T00:11:11.582Z,10.23
2022-07-27T00:13:40.694Z,11.02
2022-07-27T00:16:08.454Z,13.13
2022-07-27T00:18:35.984Z,14.38
2022-07-27T00:21:03.522Z,16.48
2022-07-27T00:23:31.061Z,9.00
2022-07-27T00:25:58.563Z,8.95
2022-07-27T00:28:26.112Z,10.25
2022-07-27T00:30:54.975Z,31.38
2022-07-27T00:33:22.504Z,28.30
2022-07-27T00:35:50.012Z,18.75
2022-07-27T00:38:17.752Z,21.92
2022-07-27T00:40:46.035Z,21.45
2022-07-27T00:43:14.077Z,33.58
2022-07-27T00:45:41.697Z,28.10
2022-07-27T00:48:10.657Z,35.25
2022-07-27T00:50:39.406Z,33.90
2022-07-27T00:53:06.971Z,35.53
2022-07-27T00:55:35.109Z,33.40
2022-07-27T00:58:04.921Z,36.30
2022-07-27T01:00:32.556Z,22.58
2022-07-27T01:03:02.359Z,28.58
2022-07-27T01:05:36.370Z,22.35
2022-07-27T01:08:07.742Z,24.27
2022-07-27T01:10:35.432Z,33.88
2022-07-27T01:13:16.430Z,29.85
2022-07-27T01:15:44.352Z,34.08
2022-07-27T01:18:13.763Z,35.33
2022-07-27T01:20:43.273Z,39.65
2022-07-27T01:23:12.368Z,34.80
2022-07-27T01:25:42.361Z,32.78
2022-07-27T01:28:09.880Z,28.55
2022-07-27T01:30:37.409Z,31.83
2022-07-27T01:33:06.647Z,28.42
2022-07-27T01:35:34.677Z,45.03
2022-07-27T01:38:02.437Z,71.13
2022-07-27T01:40:31.380Z,85.20
2022-07-27T01:42:58.945Z,94.72
2022-07-27T01:45:26.677Z,85.82
2022-07-27T01:47:54.291Z,109.18
2022-07-27T01:50:21.832Z,83.03
2022-07-27T01:52:49.592Z,87.30
2022-07-27T01:55:17.110Z,99.38
2022-07-27T01:57:46.079Z,117.32
2022-07-27T02:00:14.743Z,82.05
2022-07-27T02:02:43.198Z,94.05
2022-07-27T02:05:12.424Z,73.05
2022-07-27T02:07:40.590Z,72.32
2022-07-27T02:10:09.103Z,65.70
2022-07-27T02:12:35.873Z,85.90
2022-07-27T02:15:06.435Z,96.78
2022-07-27T02:17:35.176Z,85.30
2022-07-27T02:20:03.051Z,73.85
2022-07-27T02:22:31.220Z,70.43
2022-07-27T02:24:59.114Z,70.50
2022-07-27T02:27:26.733Z,60.50
2022-07-27T02:29:54.415Z,63.60
2022-07-27T02:32:23.292Z,56.78
2022-07-27T02:34:51.429Z,47.88
2022-07-27T02:37:18.952Z,45.95
2022-07-27T02:39:46.452Z,34.05
2022-07-27T02:42:13.968Z,34.03
2022-07-27T02:44:41.579Z,29.95
2022-07-27T02:47:09.102Z,28.77
2022-07-27T02:49:38.224Z,28.67
2022-07-27T02:52:06.844Z,29.85
2022-07-27T02:54:34.906Z,35.95
2022-07-27T02:57:04.714Z,31.23
2022-07-27T02:59:32.319Z,18.60
2022-07-27T03:01:59.852Z,21.80
2022-07-27T03:04:27.844Z,20.15
2022-07-27T03:06:56.706Z,13.32
2022-07-27T03:09:32.860Z,14.35
2022-07-27T03:12:01.174Z,12.05
2022-07-27T03:14:29.292Z,19.17
2022-07-27T03:16:56.844Z,18.73
2022-07-27T03:19:29.728Z,11.80
2022-07-27T03:21:59.219Z,11.52
2022-07-27T03:24:26.705Z,15.95
2022-07-27T03:26:54.208Z,11.82
2022-07-27T03:29:21.724Z,21.33
2022-07-27T03:31:49.227Z,29.33
2022-07-27T03:34:17.483Z,30.42
2022-07-27T03:36:46.095Z,28.10
2022-07-27T03:39:15.216Z,29.17
2022-07-27T03:41:42.935Z,33.45
2022-07-27T03:44:10.451Z,28.08
2022-07-27T03:46:37.957Z,27.17
2022-07-27T03:49:14.691Z,14.40
2022-07-27T03:51:43.021Z,14.85
2022-07-27T03:54:10.745Z,33.78
2022-07-27T03:56:39.616Z,23.40
2022-07-27T03:59:07.140Z,29.48
2022-07-27T04:01:34.808Z,30.77
2022-07-27T04:04:02.641Z,29.08
2022-07-27T04:06:30.245Z,22.40
2022-07-27T04:09:07.747Z,9.40
2022-07-27T04:11:37.713Z,8.23
2022-07-27T04:14:13.011Z,12.07
2022-07-27T04:16:41.282Z,9.40
2022-07-27T04:19:09.208Z,6.28
2022-07-27T04:21:37.435Z,6.05
2022-07-27T04:24:05.793Z,9.50
2022-07-27T04:26:33.479Z,5.72
2022-07-27T04:29:00.988Z,7.00
2022-07-27T04:31:29.938Z,8.13
2022-07-27T04:33:57.468Z,7.18
2022-07-27T04:36:25.124Z,7.07
2022-07-27T04:38:52.624Z,8.63
2022-07-27T04:41:20.171Z,7.93
2022-07-27T04:43:47.684Z,6.38
2022-07-27T04:46:15.726Z,6.30
2022-07-27T04:48:49.560Z,8.48
2022-07-27T04:51:18.623Z,11.45
2022-07-27T04:53:53.472Z,11.77
2022-07-27T04:56:26.307Z,10.05
2022-07-27T04:58:54.152Z,11.80
2022-07-27T05:01:22.932Z,8.10
2022-07-27T05:03:52.236Z,9.80
2022-07-27T05:06:20.058Z,12.60
2022-07-27T05:08:47.737Z,10.90
2022-07-27T05:11:15.378Z,145.48
2022-07-27T05:13:42.916Z,157.82
2022-07-27T05:16:11.704Z,126.72
2022-07-27T05:18:39.913Z,154.63
2022-07-27T05:21:09.677Z,121.88
2022-07-27T05:23:37.283Z,138.20
2022-07-27T05:26:05.274Z,62.15
2022-07-27T05:28:32.863Z,36.60
2022-07-27T05:31:00.387Z,102.95
2022-07-27T05:33:27.889Z,41.60
2022-07-27T05:35:56.367Z,36.75
2022-07-27T05:38:25.216Z,65.00
2022-07-27T05:40:53.141Z,24.77
2022-07-27T05:43:20.658Z,39.45
2022-07-27T05:45:48.296Z,28.63
2022-07-27T05:48:16.501Z,22.65
2022-07-27T05:50:44.027Z,20.10
2022-07-27T05:53:11.579Z,34.15
2022-07-27T05:55:58.465Z,31.48
2022-07-27T05:58:27.043Z,17.08
2022-07-27T06:00:54.693Z,21.17
2022-07-27T06:03:22.604Z,16.63
2022-07-27T06:05:50.864Z,32.85
2022-07-27T06:08:17.502Z,52.45
2022-07-27T06:10:46.359Z,48.53
2022-07-27T06:13:13.939Z,50.80
2022-07-27T06:15:41.525Z,38.15
2022-07-27T06:18:16.706Z,10.05
2022-07-27T06:20:45.695Z,16.98
2022-07-27T06:23:13.438Z,15.65
2022-07-27T06:25:40.952Z,15.88
2022-07-27T06:28:09.960Z,32.42
2022-07-27T06:30:37.480Z,34.38
2022-07-27T06:33:06.206Z,15.25
2022-07-27T06:35:34.044Z,28.85
2022-07-27T06:38:01.798Z,11.07
2022-07-27T06:40:30.110Z,31.13
2022-07-27T06:42:58.260Z,13.15
2022-07-27T06:45:27.599Z,17.58
2022-07-27T06:47:55.103Z,24.67
2022-07-27T06:50:23.342Z,22.80
2022-07-27T06:52:50.926Z,15.27
2022-07-27T06:55:18.628Z,19.83
2022-07-27T06:57:46.369Z,27.42
2022-07-27T07:00:15.386Z,31.45
2022-07-27T07:02:53.801Z,69.65
2022-07-27T07:05:21.637Z,25.17
2022-07-27T07:07:49.173Z,18.58
2022-07-27T07:10:16.799Z,91.72
2022-07-27T07:12:44.301Z,18.80
2022-07-27T07:15:13.218Z,26.90
2022-07-27T07:17:41.193Z,21.38
2022-07-27T07:20:11.379Z,19.48
2022-07-27T07:22:38.867Z,60.40
2022-07-27T07:25:06.585Z,45.38
2022-07-27T07:27:34.194Z,66.65
2022-07-27T07:30:02.720Z,45.20
2022-07-27T07:32:33.509Z,28.60
2022-07-27T07:35:01.476Z,24.92
2022-07-27T07:37:31.649Z,35.25
2022-07-27T07:40:18.757Z,35.05
2022-07-27T07:42:53.733Z,33.75
2022-07-27T07:45:22.130Z,25.77
2022-07-27T07:47:50.495Z,23.67
2022-07-27T07:50:18.401Z,11.57
2022-07-27T07:52:48.507Z,10.45
2022-07-27T07:55:16.879Z,9.18
2022-07-27T07:57:44.389Z,15.52
2022-07-27T08:00:12.859Z,12.50
2022-07-27T08:02:45.489Z,16.65
2022-07-27T08:05:13.888Z,22.73
2022-07-27T08:07:41.710Z,13.77
2022-07-27T08:10:13.737Z,18.10
2022-07-27T08:12:43.827Z,37.72
2022-07-27T08:15:12.634Z,50.10
2022-07-27T08:17:40.578Z,70.43
2022-07-27T08:20:09.052Z,62.55
2022-07-27T08:22:36.958Z,57.33
2022-07-27T08:25:05.296Z,64.45
2022-07-27T08:27:40.357Z,70.13
2022-07-27T08:30:10.391Z,49.20
2022-07-27T08:32:53.225Z,55.70
2022-07-27T08:35:22.057Z,31.63
2022-07-27T08:37:50.060Z,43.05
2022-07-27T08:43:08.729Z,12.77
2022-07-27T08:45:37.152Z,10.93
2022-07-27T08:48:05.676Z,8.80
2022-07-27T08:50:34.827Z,9.18
2022-07-27T08:53:05.473Z,9.68
2022-07-27T08:55:34.620Z,8.65
2022-07-27T08:58:03.781Z,7.32
2022-07-27T09:00:34.311Z,18.48
2022-07-27T09:03:02.078Z,11.52
2022-07-27T09:05:37.325Z,16.27
2022-07-27T09:08:12.776Z,19.92
2022-07-27T09:10:40.727Z,17.35
2022-07-27T09:13:19.420Z,14.68
2022-07-27T09:16:16.372Z,16.02
2022-07-27T09:18:38.463Z,10.30
2022-07-27T09:21:11.260Z,16.55
2022-07-27T09:23:39.454Z,15.25
2022-07-27T09:26:29.072Z,12.30
2022-07-27T09:29:00.428Z,9.50
2022-07-27T09:31:29.885Z,19.77
2022-07-27T09:34:00.122Z,30.05
2022-07-27T09:36:29.200Z,23.50
2022-07-27T09:39:02.465Z,13.88
2022-07-27T09:41:44.083Z,47.72
2022-07-27T09:47:20.612Z,18.38
2022-07-27T09:49:48.188Z,46.38
2022-07-27T09:52:23.969Z,46.78
2022-07-27T09:54:52.056Z,36.50
2022-07-27T09:57:19.885Z,27.17
2022-07-27T09:59:47.713Z,25.63
2022-07-27T10:02:16.742Z,17.38
2022-07-27T10:04:45.151Z,16.67
2022-07-27T10:07:14.189Z,23.77
2022-07-27T10:09:42.172Z,37.90
2022-07-27T10:12:10.443Z,18.30
2022-07-27T10:14:37.958Z,20.73
2022-07-27T10:17:07.679Z,17.98
2022-07-27T10:19:42.917Z,15.32
2022-07-27T10:22:10.426Z,15.05
2022-07-27T10:24:37.971Z,38.92
2022-07-27T10:27:20.619Z,45.90
2022-07-27T10:29:49.072Z,24.05
2022-07-27T10:32:25.360Z,17.98
2022-07-27T10:34:54.475Z,16.30
2022-07-27T10:37:26.740Z,20.73
2022-07-27T10:40:15.957Z,32.38
2022-07-27T10:42:44.249Z,18.80
2022-07-27T10:45:14.062Z,50.72
2022-07-27T10:47:44.852Z,42.22
2022-07-27T10:50:32.298Z,39.67
2022-07-27T10:53:05.935Z,25.17
2022-07-27T10:55:52.494Z,18.05
2022-07-27T10:58:51.670Z,13.98
2022-07-27T11:01:21.536Z,10.95
2022-07-27T11:03:56.153Z,13.80
2022-07-27T11:06:55.484Z,29.02
2022-07-27T11:10:15.803Z,35.22
2022-07-27T11:12:04.365Z,26.42
2022-07-27T11:14:32.117Z,25.02
2022-07-27T11:17:39.893Z,24.60
2022-07-27T11:19:53.968Z,32.65
2022-07-27T11:25:19.804Z,23.73
2022-07-27T11:27:48.704Z,15.55
2022-07-27T11:30:23.461Z,21.02
2022-07-27T11:32:51.092Z,21.70
2022-07-27T11:35:20.174Z,13.95
2022-07-27T11:38:04.240Z,19.27
2022-07-27T11:43:39.005Z,15.55
2022-07-27T11:46:20.434Z,26.52
2022-07-27T11:49:06.180Z,14.77
2022-07-27T11:51:34.985Z,18.85
2022-07-27T11:54:05.898Z,47.83
2022-07-27T11:56:36.234Z,19.17
2022-07-27T11:59:10.390Z,47.53
2022-07-27T12:01:40.161Z,43.35
2022-07-27T12:04:12.862Z,38.50
2022-07-27T12:06:42.301Z,38.42
2022-07-27T12:09:14.641Z,23.73
2022-07-27T12:11:56.714Z,33.67
2022-07-27T12:14:36.852Z,32.60
2022-07-27T12:17:16.589Z,20.15
2022-07-27T12:19:50.749Z,17.90
2022-07-27T12:22:24.764Z,38.17
2022-07-27T12:24:54.406Z,48.58
2022-07-27T12:27:22.936Z,24.73
2022-07-27T12:30:02.440Z,18.90
2022-07-27T12:32:32.467Z,19.58
2022-07-27T12:35:00.814Z,23.80
2022-07-27T12:37:33.051Z,19.58
2022-07-27T12:40:01.845Z,30.50
2022-07-27T12:42:37.390Z,34.22
2022-07-27T12:45:16.665Z,15.20
2022-07-27T12:47:47.575Z,16.67
2022-07-27T12:50:16.906Z,11.55
2022-07-27T12:52:49.160Z,10.73
2022-07-27T12:55:18.978Z,14.13
2022-07-27T12:57:56.772Z,11.10
2022-07-27T13:00:32.700Z,33.63
2022-07-27T13:03:01.621Z,38.53
2022-07-27T13:05:29.187Z,41.40
2022-07-27T13:07:57.149Z,23.38
2022-07-27T13:10:26.214Z,32.33
2022-07-27T13:12:53.768Z,30.70
2022-07-27T13:15:21.385Z,25.08
2022-07-27T13:17:49.479Z,12.90
2022-07-27T13:20:18.444Z,13.25
2022-07-27T13:22:46.813Z,20.05
2022-07-27T13:25:17.316Z,31.60
2022-07-27T13:27:47.614Z,27.45
2022-07-27T13:30:16.878Z,30.70
2022-07-27T13:32:46.537Z,15.68
2022-07-27T13:35:14.714Z,30.27
2022-07-27T13:37:42.226Z,34.95
2022-07-27T13:40:10.750Z,16.55
2022-07-27T13:42:38.806Z,16.42
2022-07-27T13:45:10.975Z,31.55
2022-07-27T13:47:39.733Z,28.00
2022-07-27T13:50:16.716Z,39.40
2022-07-27T13:52:46.085Z,53.05
2022-07-27T13:55:14.043Z,43.97
2022-07-27T13:57:41.539Z,53.85
2022-07-27T14:00:11.969Z,55.92
2022-07-27T14:02:39.867Z,54.55
2022-07-27T14:05:10.002Z,38.90
2022-07-27T14:07:41.383Z,25.70
2022-07-27T14:10:29.446Z,33.83
2022-07-27T14:12:59.229Z,44.20
2022-07-27T14:15:28.395Z,24.35
2022-07-27T14:17:55.905Z,30.52
2022-07-27T14:20:23.888Z,29.33
2022-07-27T14:22:51.646Z,18.55
2022-07-27T14:25:19.254Z,13.07
2022-07-27T14:27:46.989Z,28.95
2022-07-27T14:30:20.310Z,22.23
2022-07-27T14:32:50.159Z,22.30
2022-07-27T14:35:18.231Z,15.98
2022-07-27T14:37:45.713Z,13.60
2022-07-27T14:40:14.369Z,22.02
2022-07-27T14:42:42.037Z,18.88
2022-07-27T14:45:10.224Z,34.58
2022-07-27T14:47:37.697Z,27.92
2022-07-27T14:50:09.570Z,26.58
2022-07-27T14:52:37.174Z,48.40
2022-07-27T14:55:05.138Z,38.08
2022-07-27T14:57:32.963Z,23.30
2022-07-27T15:00:00.488Z,28.05
2022-07-27T15:02:28.220Z,27.75
2022-07-27T15:04:55.716Z,21.30
2022-07-27T15:07:24.519Z,43.50
2022-07-27T15:09:52.002Z,55.55
2022-07-27T15:12:19.540Z,47.80
2022-07-27T15:14:47.064Z,51.30
2022-07-27T15:17:14.768Z,43.58
2022-07-27T15:19:42.232Z,42.97
2022-07-27T15:22:10.085Z,44.92
2022-07-27T15:24:39.002Z,57.63
2022-07-27T15:27:06.459Z,44.88
2022-07-27T15:29:33.978Z,55.92
2022-07-27T15:32:01.541Z,33.05
2022-07-27T15:34:29.312Z,12.00
2022-07-27T15:36:56.886Z,19.20
2022-07-27T15:39:24.924Z,26.33
2022-07-27T15:41:53.757Z,43.40
2022-07-27T15:44:22.461Z,32.05
2022-07-27T15:46:49.986Z,43.53
2022-07-27T15:49:18.284Z,42.92
2022-07-27T15:51:47.979Z,26.23
2022-07-27T15:54:15.527Z,35.38
2022-07-27T15:56:43.024Z,38.42
2022-07-27T15:59:12.631Z,23.38
2022-07-27T16:01:40.509Z,27.38
2022-07-27T16:04:08.753Z,30.00
2022-07-27T16:06:39.321Z,46.20
2022-07-27T16:09:09.110Z,39.70
2022-07-27T16:11:37.455Z,55.05
2022-07-27T16:14:04.981Z,50.83
2022-07-27T16:16:33.875Z,40.92
2022-07-27T16:19:12.688Z,56.63
2022-07-27T16:21:55.337Z,49.58
2022-07-27T16:24:23.637Z,52.33
2022-07-27T16:26:51.160Z,63.75
2022-07-27T16:29:18.736Z,55.33
2022-07-27T16:31:47.600Z,42.33
2022-07-27T16:34:15.184Z,36.95
2022-07-27T16:36:42.699Z,38.80
2022-07-27T16:39:10.404Z,13.43
2022-07-27T16:41:38.384Z,25.08
2022-07-27T16:44:06.360Z,41.47
2022-07-27T16:46:33.913Z,55.25
2022-07-27T16:49:02.862Z,40.80
2022-07-27T16:51:30.837Z,63.70
2022-07-27T16:53:58.318Z,41.65
2022-07-27T16:56:26.039Z,28.27
2022-07-27T16:58:53.497Z,53.00
2022-07-27T17:01:26.128Z,54.10
2022-07-27T17:03:54.699Z,43.03
2022-07-27T17:06:24.302Z,61.05
2022-07-27T17:08:51.834Z,51.45
2022-07-27T17:11:21.530Z,47.42
2022-07-27T17:13:49.792Z,60.53
2022-07-27T17:16:18.378Z,57.78
2022-07-27T17:18:46.109Z,62.38
2022-07-27T17:21:13.809Z,55.17
2022-07-27T17:23:43.968Z,57.30
2022-07-27T17:26:12.358Z,49.03
2022-07-27T17:28:40.748Z,65.30
2022-07-27T17:31:10.191Z,64.05
2022-07-27T17:33:38.548Z,67.70
2022-07-27T17:36:12.216Z,65.03
2022-07-27T17:38:43.588Z,59.00
2022-07-27T17:41:11.149Z,65.82
2022-07-27T17:43:39.385Z,64.22
2022-07-27T17:46:07.502Z,62.67
2022-07-27T17:48:35.381Z,59.30
2022-07-27T17:51:03.542Z,59.72
2022-07-27T17:53:31.200Z,64.57
2022-07-27T17:56:00.657Z,62.45
2022-07-27T17:58:30.446Z,53.33
2022-07-27T18:00:58.150Z,50.45
2022-07-27T18:03:25.750Z,65.20
2022-07-27T18:05:53.548Z,63.70
2022-07-27T18:08:21.075Z,44.58
2022-07-27T18:10:49.781Z,40.88
2022-07-27T18:13:18.764Z,40.13
2022-07-27T18:15:50.388Z,70.20
2022-07-27T18:18:20.553Z,77.80
2022-07-27T18:20:51.911Z,80.22
2022-07-27T18:23:20.450Z,70.35
2022-07-27T18:25:48.415Z,68.35
2022-07-27T18:28:16.962Z,76.18
2022-07-27T18:30:46.343Z,72.15
2022-07-27T18:33:14.450Z,55.42
2022-07-27T18:35:43.038Z,30.75
2022-07-27T18:38:10.824Z,28.08
2022-07-27T18:40:41.124Z,20.60
2022-07-27T18:43:10.582Z,42.28
2022-07-27T18:45:38.269Z,15.63
2022-07-27T18:48:08.791Z,29.08
2022-07-27T18:50:39.333Z,38.63
2022-07-27T18:53:07.396Z,39.28
2022-07-27T18:55:34.951Z,21.77
2022-07-27T18:58:02.479Z,23.17
2022-07-27T19:00:30.083Z,43.47
2022-07-27T19:02:58.523Z,47.25
2022-07-27T19:05:32.784Z,34.58
2022-07-27T19:08:11.357Z,15.50
2022-07-27T19:10:42.112Z,29.65
2022-07-27T19:13:10.324Z,37.83
2022-07-27T19:15:38.138Z,16.77
2022-07-27T19:18:06.245Z,23.08
2022-07-27T19:20:37.495Z,19.80
2022-07-27T19:23:05.154Z,69.80
2022-07-27T19:25:33.676Z,71.70
2022-07-27T19:28:01.847Z,46.75
2022-07-27T19:30:29.425Z,38.50
2022-07-27T19:32:57.340Z,37.70
2022-07-27T19:35:24.887Z,85.63
2022-07-27T19:37:53.738Z,71.30
2022-07-27T19:43:09.085Z,77.35
2022-07-27T19:45:37.313Z,101.22
2022-07-27T19:48:05.609Z,117.13
2022-07-27T19:50:33.570Z,114.03
2022-07-27T19:53:03.067Z,112.82
2022-07-27T19:55:30.605Z,112.65
2022-07-27T19:57:58.136Z,102.13
2022-07-27T20:00:25.965Z,122.30
2022-07-27T20:02:53.828Z,108.43
2022-07-27T20:05:22.563Z,123.97
2022-07-27T20:07:50.162Z,71.25
2022-07-27T20:10:19.106Z,56.28
2022-07-27T20:12:46.627Z,72.95
2022-07-27T20:15:14.295Z,73.15
2022-07-27T20:17:41.819Z,86.10
2022-07-27T20:20:11.547Z,72.85
2022-07-27T20:22:40.903Z,106.38
2022-07-27T20:25:10.460Z,87.18
2022-07-27T20:27:39.735Z,146.98
2022-07-27T20:30:08.945Z,145.25
2022-07-27T20:32:36.812Z,163.05
2022-07-27T20:35:05.362Z,126.80
2022-07-27T20:37:33.256Z,107.13
2022-07-27T20:40:00.980Z,64.50
2022-07-27T20:42:28.961Z,160.13
2022-07-27T20:44:57.827Z,144.38
2022-07-27T20:47:27.077Z,94.85
2022-07-27T20:49:56.251Z,151.82
2022-07-27T20:52:23.842Z,150.32
2022-07-27T20:54:51.448Z,127.43
2022-07-27T20:57:18.946Z,127.95
2022-07-27T20:59:46.449Z,89.28
2022-07-27T21:02:15.359Z,75.15
2022-07-27T21:04:42.941Z,88.68
2022-07-27T21:07:10.521Z,80.80
2022-07-27T21:09:38.116Z,61.53
2022-07-27T21:12:08.321Z,102.72
2022-07-27T21:14:35.827Z,70.50
2022-07-27T21:17:03.431Z,86.60
2022-07-27T21:19:33.011Z,59.05
2022-07-27T21:22:00.584Z,58.95
2022-07-27T21:24:28.863Z,74.15
2022-07-27T21:27:00.915Z,53.38
2022-07-27T21:29:32.257Z,78.85
2022-07-27T21:31:59.819Z,66.57
2022-07-27T21:34:27.678Z,62.45
2022-07-27T21:36:56.522Z,131.27
2022-07-27T21:39:24.897Z,87.82
2022-07-27T21:41:52.492Z,155.55
2022-07-27T21:44:19.952Z,109.53
2022-07-27T21:46:48.359Z,190.20
2022-07-27T21:49:15.986Z,191.98
2022-07-27T21:51:43.518Z,149.52
2022-07-27T21:54:12.535Z,179.45
2022-07-27T21:56:41.717Z,142.23
2022-07-27T21:59:10.002Z,170.27
2022-07-27T22:01:37.575Z,148.07
2022-07-27T22:04:05.549Z,180.60
2022-07-27T22:06:33.064Z,218.55
2022-07-27T22:09:01.020Z,211.75
2022-07-27T22:11:29.864Z,168.93
2022-07-27T22:13:57.463Z,161.05
2022-07-27T22:16:25.050Z,182.20
2022-07-27T22:18:52.662Z,146.13
2022-07-27T22:21:21.602Z,115.85
2022-07-27T22:23:49.301Z,114.75
2022-07-27T22:26:17.379Z,153.98
2022-07-27T22:28:46.243Z,150.73
2022-07-27T22:31:22.777Z,145.38
2022-07-27T22:33:51.222Z,165.65
2022-07-27T22:36:18.750Z,95.43
2022-07-27T22:38:46.313Z,152.73
2022-07-27T22:41:13.861Z,146.57
2022-07-27T22:43:41.829Z,129.32
2022-07-27T22:46:10.875Z,136.43
2022-07-27T22:48:38.908Z,112.80
2022-07-27T22:51:07.652Z,153.52
2022-07-27T22:53:35.404Z,149.45
2022-07-27T22:56:02.885Z,158.32
2022-07-27T22:58:30.374Z,147.93
2022-07-27T23:00:59.877Z,149.80
2022-07-27T23:03:28.946Z,141.30
2022-07-27T23:05:56.428Z,138.35
2022-07-27T23:08:24.036Z,152.27
2022-07-27T23:10:51.523Z,153.55
2022-07-27T23:13:20.419Z,170.13
2022-07-27T23:15:48.475Z,154.60
2022-07-27T23:18:17.154Z,166.52
2022-07-27T23:20:46.398Z,148.15
2022-07-27T23:23:16.448Z,165.98
2022-07-27T23:25:44.462Z,121.18
2022-07-27T23:28:12.258Z,100.45
2022-07-27T23:30:39.925Z,120.28
2022-07-27T23:33:07.476Z,121.45
2022-07-27T23:35:35.114Z,118.55
2022-07-27T23:38:04.024Z,152.90
2022-07-27T23:40:31.720Z,122.82
2022-07-27T23:42:59.213Z,149.57
2022-07-27T23:45:27.362Z,149.15
2022-07-27T23:47:55.196Z,74.18
2022-07-27T23:50:23.063Z,62.10
2022-07-27T23:52:50.627Z,77.70
2022-07-27T23:55:19.544Z,51.70
2022-07-27T23:57:47.297Z,45.30
