createdAt,value
2019-04-11T00:00:03.125Z,52.4
2019-04-11T00:01:15.390Z,52.6
2019-04-11T00:02:27.000Z,52.7
2019-04-11T00:04:51.916Z,53.1
2019-04-11T00:06:04.119Z,53.4
2019-04-11T00:07:16.000Z,53.4
2019-04-11T00:08:28.000Z,53.5
2019-04-11T00:09:40.000Z,53.6
2019-04-11T00:10:52.096Z,53.7
2019-04-11T00:12:05.001Z,53.6
2019-04-11T00:13:17.313Z,53.8
2019-04-11T00:16:53.000Z,54.1
2019-04-11T00:18:06.106Z,54
2019-04-11T00:19:18.312Z,54.2
2019-04-11T00:20:30.000Z,54.4
2019-04-11T00:21:42.703Z,54.4
2019-04-11T00:22:54.905Z,54.8
2019-04-11T00:24:07.000Z,54.9
2019-04-11T00:25:19.301Z,55
2019-04-11T00:26:31.491Z,54.9
2019-04-11T00:28:55.000Z,55.1
2019-04-11T00:30:08.093Z,55.3
2019-04-11T00:31:20.000Z,55.3
2019-04-11T00:32:32.000Z,55.3
2019-04-11T00:33:44.000Z,55.5
2019-04-11T00:34:56.000Z,55.5
2019-04-11T00:36:09.000Z,55.3
2019-04-11T00:37:21.292Z,55.1
2019-04-11T00:38:33.000Z,55.4
2019-04-11T00:40:57.880Z,55.7
2019-04-11T00:42:10.087Z,55.8
2019-04-11T00:43:22.000Z,55.9
2019-04-11T00:44:34.000Z,56
2019-04-11T00:45:46.000Z,56.4
2019-04-11T00:46:58.883Z,56.7
2019-04-11T00:48:11.075Z,56.6
2019-04-11T00:49:23.276Z,56.6
2019-04-11T00:50:35.000Z,56.8
2019-04-11T00:52:59.000Z,56.8
2019-04-11T00:54:12.082Z,56.8
2019-04-11T00:55:24.000Z,56.7
2019-04-11T00:56:36.000Z,56.9
2019-04-11T00:57:48.000Z,56.9
2019-04-11T00:59:00.867Z,56.9
2019-04-11T01:00:13.000Z,56.9
2019-04-11T01:01:25.267Z,57.1
2019-04-11T01:02:37.000Z,57.1
2019-04-11T01:05:01.000Z,57.1
2019-04-11T01:06:14.062Z,57.4
2019-04-11T01:07:26.000Z,57.5
2019-04-11T01:08:38.000Z,57.7
2019-04-11T01:09:50.687Z,57.7
2019-04-11T01:11:02.000Z,57.8
2019-04-11T01:12:15.000Z,57.9
2019-04-11T01:13:27.247Z,58
2019-04-11T01:14:39.000Z,57.8
2019-04-11T01:17:03.851Z,58
2019-04-11T01:18:16.000Z,57.9
2019-04-11T01:19:28.250Z,57.9
2019-04-11T01:20:40.000Z,57.8
2019-04-11T01:21:52.000Z,57.9
2019-04-11T01:23:04.842Z,58.4
2019-04-11T01:24:17.000Z,58.7
2019-04-11T01:25:29.237Z,58.8
2019-04-11T01:26:41.000Z,58.7
2019-04-11T01:29:05.000Z,58.7
2019-04-11T01:30:18.040Z,58.9
2019-04-11T01:31:30.000Z,59
2019-04-11T01:32:42.000Z,59.1
2019-04-11T01:33:54.000Z,59.1
2019-04-11T01:35:06.835Z,59.2
2019-04-11T01:36:19.000Z,59.3
2019-04-11T01:37:31.245Z,59.3
2019-04-11T01:38:42.000Z,59.4
2019-04-11T01:41:07.000Z,59.5
2019-04-11T01:42:20.020Z,59.6
2019-04-11T01:43:32.224Z,59.6
2019-04-11T01:44:44.000Z,59.8
2019-04-11T01:45:56.614Z,59.6
2019-04-11T01:47:08.000Z,60
2019-04-11T01:48:20.000Z,60.3
2019-04-11T01:49:33.215Z,60.4
2019-04-11T01:50:45.000Z,60.6
2019-04-11T01:53:09.000Z,60.3
2019-04-11T01:54:22.009Z,60.3
2019-04-11T01:55:34.000Z,60.4
2019-04-11T01:56:46.000Z,60.4
2019-04-11T01:57:58.000Z,60.6
2019-04-11T01:59:10.804Z,60.7
2019-04-11T02:00:23.003Z,60.8
2019-04-11T02:01:35.245Z,61
2019-04-11T02:02:47.403Z,61
2019-04-11T02:05:11.000Z,61.1
2019-04-11T02:06:24.000Z,60.9
2019-04-11T02:07:36.192Z,60.8
2019-04-11T02:08:48.000Z,60.8
2019-04-11T02:10:00.000Z,60.7
2019-04-11T02:11:12.000Z,60.7
2019-04-11T02:12:24.000Z,60.5
2019-04-11T02:13:37.196Z,60.7
2019-04-11T02:14:49.390Z,61
2019-04-11T02:17:13.000Z,60.9
2019-04-11T02:18:25.983Z,60.8
2019-04-11T02:19:38.184Z,60.8
2019-04-11T02:20:50.000Z,60.9
2019-04-11T02:22:02.580Z,60.9
2019-04-11T02:23:14.000Z,60.6
2019-04-11T02:24:26.000Z,60.6
2019-04-11T02:25:39.180Z,60.7
2019-04-11T02:26:51.000Z,60.7
2019-04-11T02:29:15.775Z,61
2019-04-11T02:30:27.976Z,60.9
2019-04-11T02:31:40.000Z,60.8
2019-04-11T02:32:52.000Z,60.7
2019-04-11T02:34:04.000Z,60.7
2019-04-11T02:35:16.766Z,60.5
2019-04-11T02:36:28.000Z,60.8
2019-04-11T02:37:41.162Z,60.7
2019-04-11T02:38:53.000Z,60.6
2019-04-11T02:41:17.000Z,60.5
2019-04-11T02:42:29.959Z,60.6
2019-04-11T02:43:42.153Z,60.5
2019-04-11T02:44:54.000Z,60.3
2019-04-11T02:46:06.000Z,60.4
2019-04-11T02:47:18.758Z,60.3
2019-04-11T02:48:30.094Z,60.1
2019-04-11T02:49:43.149Z,59.8
2019-04-11T02:50:55.350Z,60.1
2019-04-11T02:53:19.000Z,60.1
2019-04-11T02:54:31.964Z,59.9
2019-04-11T02:55:44.000Z,60
2019-04-11T02:56:56.000Z,59.7
2019-04-11T02:58:08.540Z,59.7
2019-04-11T02:59:20.074Z,59.7
2019-04-11T03:00:32.000Z,59.7
2019-04-11T03:01:45.142Z,59.8
2019-04-11T03:02:57.000Z,59.7
2019-04-11T03:05:21.733Z,59.8
2019-04-11T03:06:33.943Z,59.8
2019-04-11T03:07:46.000Z,59.9
2019-04-11T03:08:58.000Z,59.8
2019-04-11T03:10:10.540Z,59.8
2019-04-11T03:11:22.730Z,59.6
2019-04-11T03:12:34.930Z,59.8
2019-04-11T03:13:47.013Z,59.7
2019-04-11T03:14:59.000Z,59.7
2019-04-11T03:17:23.000Z,59.9
2019-04-11T03:18:35.928Z,59.8
2019-04-11T03:19:48.119Z,59.9
2019-04-11T03:21:00.000Z,60
2019-04-11T03:22:12.000Z,60.2
2019-04-11T03:23:24.719Z,60.3
2019-04-11T03:24:36.000Z,60.4
2019-04-11T03:25:49.113Z,60.8
2019-04-11T03:27:01.000Z,60.9
2019-04-11T03:29:25.000Z,60.3
2019-04-11T03:30:37.909Z,60.4
2019-04-11T03:31:50.117Z,60.8
2019-04-11T03:33:02.000Z,61.1
2019-04-11T03:34:14.000Z,61.2
2019-04-11T03:35:26.000Z,61.2
2019-04-11T03:36:38.000Z,61.4
2019-04-11T03:37:51.128Z,61.1
2019-04-11T03:39:03.000Z,61
2019-04-11T03:41:27.000Z,61.1
2019-04-11T03:42:39.899Z,61.1
2019-04-11T03:43:52.000Z,61.2
2019-04-11T03:45:04.000Z,61.4
2019-04-11T03:46:16.000Z,61.5
2019-04-11T03:47:28.006Z,61.6
2019-04-11T03:48:40.000Z,61.7
2019-04-11T03:49:53.109Z,61.9
2019-04-11T03:51:05.000Z,61.7
2019-04-11T03:53:29.000Z,61.1
2019-04-11T03:54:41.900Z,61.3
2019-04-11T03:55:54.102Z,61.3
2019-04-11T03:57:06.000Z,61.6
2019-04-11T03:58:18.000Z,61.7
2019-04-11T03:59:30.703Z,61.9
2019-04-11T04:00:42.000Z,62.2
2019-04-11T04:01:55.119Z,62.5
2019-04-11T04:03:07.000Z,62.5
2019-04-11T04:05:31.708Z,62.5
2019-04-11T04:06:43.910Z,62.8
2019-04-11T04:07:56.000Z,63
2019-04-11T04:09:08.000Z,63
2019-04-11T04:10:20.000Z,62.9
2019-04-11T04:11:32.711Z,63.4
2019-04-11T04:12:44.000Z,63.7
2019-04-11T04:13:57.113Z,63.9
2019-04-11T04:15:09.000Z,64.1
2019-04-11T04:17:33.000Z,64.4
2019-04-11T04:18:45.091Z,64.4
2019-04-11T04:19:58.000Z,64.4
2019-04-11T04:21:10.000Z,64.6
2019-04-11T04:22:22.000Z,64.8
2019-04-11T04:23:34.794Z,65.1
2019-04-11T04:24:46.000Z,65.2
2019-04-11T04:25:59.120Z,65.2
2019-04-11T04:27:11.000Z,65.1
2019-04-11T04:29:35.000Z,65.5
2019-04-11T04:30:47.920Z,65.3
2019-04-11T04:32:00.134Z,65.4
2019-04-11T04:33:12.000Z,64.9
2019-04-11T04:34:24.000Z,65.1
2019-04-11T04:35:36.723Z,65
2019-04-11T04:36:48.000Z,65.2
2019-04-11T04:38:01.013Z,65.5
2019-04-11T04:39:13.000Z,65.7
2019-04-11T04:41:37.000Z,66.1
2019-04-11T04:42:49.921Z,66.2
2019-04-11T04:44:02.000Z,65.8
2019-04-11T04:45:14.000Z,65.4
2019-04-11T04:46:26.530Z,64.5
2019-04-11T04:47:38.734Z,63.8
2019-04-11T04:48:50.924Z,64
2019-04-11T04:50:03.123Z,64.2
2019-04-11T04:51:15.000Z,64.5
2019-04-11T04:53:39.724Z,64.9
2019-04-11T04:54:51.936Z,65.2
2019-04-11T04:56:04.000Z,65.5
2019-04-11T04:57:16.000Z,65.8
2019-04-11T04:59:40.773Z,66.2
2019-04-11T05:00:52.927Z,65.9
2019-04-11T05:02:05.131Z,65.7
2019-04-11T05:03:17.000Z,65.8
2019-04-11T05:05:41.744Z,66.2
2019-04-11T05:06:53.938Z,66.2
2019-04-11T05:08:06.129Z,65.9
2019-04-11T05:09:18.000Z,66.2
2019-04-11T05:10:30.000Z,66.5
2019-04-11T05:11:42.733Z,66.3
2019-04-11T05:12:54.000Z,66.5
2019-04-11T05:14:07.140Z,66.5
2019-04-11T05:15:19.000Z,66.5
2019-04-11T05:17:43.000Z,66.4
2019-04-11T05:18:55.940Z,66.9
2019-04-11T05:20:08.000Z,66.7
2019-04-11T05:21:20.000Z,66.7
2019-04-11T05:22:32.000Z,66.4
2019-04-11T05:23:44.741Z,66.8
2019-04-11T05:24:56.947Z,66.9
2019-04-11T05:26:09.140Z,66.9
2019-04-11T05:27:21.000Z,67
2019-04-11T05:29:45.000Z,67.2
2019-04-11T05:30:57.943Z,67.3
2019-04-11T05:32:10.000Z,67.3
2019-04-11T05:33:22.000Z,67.4
2019-04-11T05:34:34.000Z,67.1
2019-04-11T05:35:46.750Z,67.3
2019-04-11T05:36:58.000Z,67.2
2019-04-11T05:38:11.157Z,67.1
2019-04-11T05:39:23.000Z,66.9
2019-04-11T05:41:47.814Z,66.8
2019-04-11T05:42:59.094Z,66.9
2019-04-11T05:44:12.000Z,66.9
2019-04-11T05:45:24.000Z,66.6
2019-04-11T05:46:36.000Z,66.5
2019-04-11T05:47:48.753Z,66.4
2019-04-11T05:49:00.000Z,65.8
2019-04-11T05:50:13.151Z,65.7
2019-04-11T05:51:25.355Z,65.5
2019-04-11T05:52:37.000Z,65.5
2019-04-11T05:53:49.000Z,65
2019-04-11T05:55:01.969Z,64.8
2019-04-11T05:56:14.000Z,64.9
2019-04-11T05:57:26.000Z,64.5
2019-04-11T05:58:38.561Z,64.3
2019-04-11T05:59:50.075Z,63.9
2019-04-11T06:01:02.000Z,64.3
2019-04-11T06:02:15.174Z,64.6
2019-04-11T06:03:27.000Z,64.4
2019-04-11T06:05:51.000Z,64.9
2019-04-11T06:07:03.970Z,65.2
2019-04-11T06:08:16.000Z,65.2
2019-04-11T06:09:28.000Z,65
2019-04-11T06:10:40.000Z,64.5
2019-04-11T06:11:52.774Z,64.4
2019-04-11T06:13:04.000Z,64.7
2019-04-11T06:14:17.173Z,64.9
2019-04-11T06:15:29.000Z,64.7
2019-04-11T06:17:53.000Z,63.8
2019-04-11T06:19:05.000Z,63.7
2019-04-11T06:20:18.168Z,63.2
2019-04-11T06:21:30.000Z,63.1
2019-04-11T06:22:42.567Z,63.8
2019-04-11T06:23:54.779Z,63.4
2019-04-11T06:25:06.000Z,63.4
2019-04-11T06:26:19.185Z,62.7
2019-04-11T06:27:31.368Z,62.9
2019-04-11T06:29:55.000Z,62.4
2019-04-11T06:31:07.974Z,62.4
2019-04-11T06:32:20.000Z,62.1
2019-04-11T06:33:32.000Z,61.7
2019-04-11T06:34:44.057Z,62
2019-04-11T06:35:56.932Z,62
2019-04-11T06:37:08.000Z,62
2019-04-11T06:38:21.185Z,61.9
2019-04-11T06:39:33.000Z,61.8
2019-04-11T06:40:45.000Z,61.5
2019-04-11T06:41:57.000Z,61.3
2019-04-11T06:43:10.006Z,61.4
2019-04-11T06:44:22.187Z,61.1
2019-04-11T06:45:34.000Z,61
2019-04-11T06:46:46.000Z,61.2
2019-04-11T06:47:58.078Z,61.1
2019-04-11T06:49:10.991Z,60.8
2019-04-11T06:50:23.018Z,59.8
2019-04-11T06:51:35.000Z,59.9
2019-04-11T06:53:59.000Z,59.5
2019-04-11T06:55:11.992Z,58.9
2019-04-11T06:56:24.000Z,58.7
2019-04-11T06:57:36.000Z,58.9
2019-04-11T06:58:48.059Z,58.4
2019-04-11T07:00:00.079Z,57.7
2019-04-11T07:01:13.007Z,57.8
2019-04-11T07:02:25.199Z,58.1
2019-04-11T07:03:37.000Z,58
2019-04-11T07:06:01.000Z,56.7
2019-04-11T07:07:13.000Z,56.5
2019-04-11T07:08:26.000Z,57
2019-04-11T07:09:38.000Z,56.4
2019-04-11T07:10:50.000Z,56
2019-04-11T07:12:02.798Z,55.5
2019-04-11T07:13:15.000Z,54.2
2019-04-11T07:14:27.204Z,55.3
2019-04-11T07:15:39.000Z,55.3
2019-04-11T07:18:03.000Z,55.2
2019-04-11T07:19:15.000Z,55.4
2019-04-11T07:20:28.284Z,55.2
2019-04-11T07:21:40.000Z,55.6
2019-04-11T07:22:52.000Z,54.9
2019-04-11T07:24:04.811Z,54.8
2019-04-11T07:25:16.000Z,54.4
2019-04-11T07:26:29.211Z,54.5
2019-04-11T07:27:41.000Z,53.9
2019-04-11T07:30:05.000Z,53.6
2019-04-11T07:31:17.000Z,53.4
2019-04-11T07:32:30.000Z,53.6
2019-04-11T07:33:42.000Z,53.5
2019-04-11T07:34:54.000Z,53.3
2019-04-11T07:36:06.000Z,52.1
2019-04-11T07:37:18.000Z,51.4
2019-04-11T07:38:31.213Z,50.6
2019-04-11T07:39:43.000Z,50.2
2019-04-11T07:42:07.817Z,49.8
2019-04-11T07:43:19.000Z,50
2019-04-11T07:44:32.000Z,50.2
2019-04-11T07:45:44.000Z,50.3
2019-04-11T07:46:56.617Z,50
2019-04-11T07:48:08.081Z,49.4
2019-04-11T07:49:20.000Z,49.4
2019-04-11T07:50:33.213Z,49
2019-04-11T07:51:45.000Z,49.6
2019-04-11T07:54:09.000Z,49
2019-04-11T07:55:21.000Z,49.6
2019-04-11T07:56:34.000Z,49.3
2019-04-11T07:57:46.000Z,48.8
2019-04-11T07:58:58.000Z,49.1
2019-04-11T08:00:10.838Z,49.1
2019-04-11T08:01:23.000Z,48.8
2019-04-11T08:02:35.219Z,49.3
2019-04-11T08:03:47.000Z,49.1
2019-04-11T08:06:11.000Z,48.4
2019-04-11T08:07:24.029Z,48.3
2019-04-11T08:08:36.223Z,47.8
2019-04-11T08:09:48.000Z,47.8
2019-04-11T08:11:00.000Z,47.6
2019-04-11T08:12:12.855Z,47.9
2019-04-11T08:14:37.024Z,47.9
2019-04-11T08:15:49.000Z,47
2019-04-11T08:18:13.822Z,46.5
2019-04-11T08:19:26.034Z,46.7
2019-04-11T08:20:38.000Z,46.5
2019-04-11T08:21:50.000Z,47
2019-04-11T08:23:02.634Z,47.6
2019-04-11T08:24:14.838Z,47.8
2019-04-11T08:25:27.000Z,46.7
2019-04-11T08:26:39.235Z,46.4
2019-04-11T08:27:51.000Z,46.1
2019-04-11T08:30:15.836Z,46
2019-04-11T08:31:28.037Z,46.4
2019-04-11T08:32:40.000Z,45.8
2019-04-11T08:33:52.000Z,45.9
2019-04-11T08:35:04.000Z,44
2019-04-11T08:36:16.879Z,44.2
2019-04-11T08:37:29.000Z,43.7
2019-04-11T08:38:41.246Z,43.8
2019-04-11T08:39:53.000Z,43.6
2019-04-11T08:42:17.000Z,42.2
2019-04-11T08:43:30.048Z,41.3
2019-04-11T08:44:42.247Z,40.7
2019-04-11T08:45:54.000Z,40.7
2019-04-11T08:47:06.000Z,40.6
2019-04-11T08:48:18.843Z,40.5
2019-04-11T08:49:31.000Z,40.3
2019-04-11T08:50:43.024Z,40.8
2019-04-11T08:51:55.000Z,39.8
2019-04-11T08:54:19.000Z,38.6
2019-04-11T08:55:32.059Z,38.6
2019-04-11T08:56:44.000Z,38.1
2019-04-11T08:57:56.000Z,38.1
2019-04-11T08:59:08.000Z,38.2
2019-04-11T09:00:20.860Z,37.6
2019-04-11T09:01:33.059Z,37.5
2019-04-11T09:02:45.000Z,36.9
2019-04-11T09:03:57.000Z,37.6
2019-04-11T09:06:21.866Z,37.4
2019-04-11T09:07:34.000Z,35.9
2019-04-11T09:08:46.000Z,36.5
2019-04-11T09:09:58.000Z,36.2
2019-04-11T09:11:10.000Z,35.9
2019-04-11T09:12:22.862Z,35.5
2019-04-11T09:13:35.069Z,35.3
2019-04-11T09:14:47.259Z,35.5
2019-04-11T09:15:59.000Z,35.2
2019-04-11T09:18:23.000Z,35.3
2019-04-11T09:19:36.006Z,35.4
2019-04-11T09:20:48.263Z,34.6
2019-04-11T09:22:00.000Z,34
2019-04-11T09:23:12.000Z,34.3
2019-04-11T09:24:24.868Z,34.6
2019-04-11T09:26:49.267Z,34.2
2019-04-11T09:28:01.000Z,34.5
2019-04-11T09:30:25.000Z,35
2019-04-11T09:31:38.072Z,34.9
2019-04-11T09:32:50.000Z,35.3
2019-04-11T09:34:02.000Z,35.4
2019-04-11T09:35:14.000Z,35.2
2019-04-11T09:36:26.872Z,35.1
2019-04-11T09:37:39.000Z,35.2
2019-04-11T09:38:51.276Z,35.1
2019-04-11T09:40:03.000Z,34.6
2019-04-11T09:42:27.000Z,34.4
2019-04-11T09:43:40.007Z,34.5
2019-04-11T09:44:52.000Z,34.2
2019-04-11T09:46:04.000Z,34.3
2019-04-11T09:47:16.000Z,33.9
2019-04-11T09:48:28.878Z,33.7
2019-04-11T09:49:41.000Z,33.3
2019-04-11T09:50:53.276Z,33.1
2019-04-11T09:52:05.483Z,33.2
2019-04-11T09:54:29.000Z,33.4
2019-04-11T09:55:42.112Z,33.5
2019-04-11T09:56:54.000Z,33.5
2019-04-11T09:58:06.000Z,33.4
2019-04-11T09:59:18.000Z,33.5
2019-04-11T10:00:30.883Z,32.7
2019-04-11T10:01:43.000Z,32.3
2019-04-11T10:02:55.284Z,31.9
2019-04-11T10:04:07.493Z,32
2019-04-11T10:06:31.000Z,32.3
2019-04-11T10:07:44.085Z,32.1
2019-04-11T10:08:56.374Z,32.7
2019-04-11T10:10:08.000Z,33.4
2019-04-11T10:11:20.000Z,33.6
2019-04-11T10:12:32.886Z,33.9
2019-04-11T10:13:45.000Z,33.3
2019-04-11T10:14:57.028Z,33
2019-04-11T10:16:09.000Z,33.1
2019-04-11T10:18:33.000Z,33.5
2019-04-11T10:19:46.000Z,33.1
2019-04-11T10:20:58.000Z,33.3
2019-04-11T10:22:10.000Z,33.2
2019-04-11T10:23:22.000Z,33
2019-04-11T10:24:34.892Z,33.2
2019-04-11T10:25:47.000Z,33.4
2019-04-11T10:26:59.672Z,33.6
2019-04-11T10:28:11.000Z,33.6
2019-04-11T10:30:35.000Z,33.2
2019-04-11T10:31:48.128Z,33.4
2019-04-11T10:33:00.000Z,34
2019-04-11T10:34:12.000Z,34.2
2019-04-11T10:35:24.000Z,34.8
2019-04-11T10:36:36.912Z,35
2019-04-11T10:37:49.000Z,34.8
2019-04-11T10:39:01.304Z,34.9
2019-04-11T10:40:13.000Z,35.2
2019-04-11T10:42:37.000Z,35.6
2019-04-11T10:43:50.103Z,35.4
2019-04-11T10:45:02.000Z,35.2
2019-04-11T10:46:14.000Z,35
2019-04-11T10:47:26.000Z,35.2
2019-04-11T10:48:38.906Z,34.9
2019-04-11T10:49:51.000Z,34.5
2019-04-11T10:51:03.302Z,34.4
2019-04-11T10:52:15.000Z,34.1
2019-04-11T10:54:39.000Z,33.9
2019-04-11T10:55:52.001Z,34
2019-04-11T10:57:04.000Z,33.9
2019-04-11T10:58:16.000Z,34.7
2019-04-11T10:59:28.000Z,34.8
2019-04-11T11:00:40.911Z,35
2019-04-11T11:01:53.001Z,33.8
2019-04-11T11:03:05.310Z,33.8
2019-04-11T11:04:17.000Z,33.5
2019-04-11T11:05:29.000Z,32.9
2019-04-11T11:06:41.000Z,32.2
2019-04-11T11:07:54.000Z,32.1
2019-04-11T11:09:06.000Z,32.4
2019-04-11T11:10:18.000Z,31.6
2019-04-11T11:11:30.000Z,31.2
2019-04-11T11:12:42.924Z,31.4
2019-04-11T11:13:55.000Z,31.4
2019-04-11T11:15:07.317Z,31.4
2019-04-11T11:16:19.000Z,31.6
2019-04-11T11:18:43.000Z,32.2
2019-04-11T11:19:56.000Z,32.4
2019-04-11T11:21:08.000Z,32.6
2019-04-11T11:22:20.000Z,32.7
2019-04-11T11:23:32.000Z,33
2019-04-11T11:24:44.920Z,33.2
2019-04-11T11:25:57.000Z,33.5
2019-04-11T11:27:09.326Z,33.7
2019-04-11T11:28:21.000Z,33.8
2019-04-11T11:30:45.000Z,33.4
2019-04-11T11:31:58.276Z,33.6
2019-04-11T11:33:10.000Z,34.1
2019-04-11T11:34:22.000Z,34.8
2019-04-11T11:35:34.000Z,34.6
2019-04-11T11:36:47.225Z,34.6
2019-04-11T11:37:59.000Z,35.6
2019-04-11T11:39:11.326Z,35.9
2019-04-11T11:40:23.000Z,36.5
2019-04-11T11:41:35.000Z,37
2019-04-11T11:42:47.000Z,36.9
2019-04-11T11:44:00.145Z,36.9
2019-04-11T11:45:12.000Z,37.4
2019-04-11T11:46:24.000Z,37.4
2019-04-11T11:47:36.000Z,37.7
2019-04-11T11:48:48.938Z,38
2019-04-11T11:50:01.014Z,38.3
2019-04-11T11:51:13.340Z,38.4
2019-04-11T11:52:25.000Z,38.3
2019-04-11T11:53:37.000Z,38.1
2019-04-11T11:54:49.000Z,37.9
2019-04-11T11:56:02.014Z,38.1
2019-04-11T11:57:14.000Z,38.3
2019-04-11T11:58:26.000Z,37.9
2019-04-11T11:59:38.000Z,38
2019-04-11T12:00:50.945Z,38
2019-04-11T12:02:03.000Z,37.7
2019-04-11T12:03:15.345Z,38.2
2019-04-11T12:04:27.000Z,38.3
2019-04-11T12:06:51.000Z,38.4
2019-04-11T12:08:04.000Z,38.4
2019-04-11T12:09:16.000Z,38.1
2019-04-11T12:10:28.000Z,38
2019-04-11T12:11:40.000Z,37.9
2019-04-11T12:12:52.959Z,38.3
2019-04-11T12:14:05.000Z,38.1
2019-04-11T12:15:17.345Z,38
2019-04-11T12:16:29.555Z,38
2019-04-11T12:18:53.000Z,37.7
2019-04-11T12:20:06.000Z,37.8
2019-04-11T12:21:18.000Z,37.6
2019-04-11T12:22:30.000Z,38
2019-04-11T12:23:42.000Z,38
2019-04-11T12:24:54.096Z,38.1
2019-04-11T12:26:07.000Z,38.3
2019-04-11T12:27:19.352Z,38.6
2019-04-11T12:28:31.000Z,38.4
2019-04-11T12:29:43.000Z,38.5
2019-04-11T12:30:55.000Z,37.7
2019-04-11T12:32:08.151Z,37.2
2019-04-11T12:33:20.000Z,36.9
2019-04-11T12:34:32.000Z,36.2
2019-04-11T12:35:44.000Z,35.8
2019-04-11T12:36:56.968Z,35.9
2019-04-11T12:38:09.000Z,35.8
2019-04-11T12:39:21.370Z,35.3
2019-04-11T12:40:33.000Z,35.7
2019-04-11T12:42:57.000Z,36.4
2019-04-11T12:44:10.160Z,35.6
2019-04-11T12:45:22.000Z,35.5
2019-04-11T12:46:34.000Z,35.3
2019-04-11T12:47:46.000Z,35.7
2019-04-11T12:48:58.964Z,36.1
2019-04-11T12:50:11.000Z,36.1
2019-04-11T12:51:23.361Z,35.8
2019-04-11T12:52:35.000Z,35.9
2019-04-11T12:54:59.000Z,35.2
2019-04-11T12:56:12.000Z,35.3
2019-04-11T12:57:24.000Z,35.5
2019-04-11T12:58:36.000Z,35.3
2019-04-11T12:59:48.000Z,35.4
2019-04-11T13:01:00.096Z,35.4
2019-04-11T13:02:13.000Z,35.3
2019-04-11T13:03:25.380Z,34.6
2019-04-11T13:04:37.569Z,34.5
2019-04-11T13:07:01.000Z,34.8
2019-04-11T13:08:14.000Z,35.7
2019-04-11T13:09:26.406Z,35.6
2019-04-11T13:10:38.000Z,35.6
2019-04-11T13:11:50.000Z,35.1
2019-04-11T13:13:02.969Z,35.6
2019-04-11T13:14:15.172Z,35.6
2019-04-11T13:15:27.368Z,35.8
2019-04-11T13:16:39.000Z,35.6
2019-04-11T13:19:03.000Z,35.3
2019-04-11T13:20:16.168Z,35.5
2019-04-11T13:21:28.000Z,35.4
2019-04-11T13:22:40.000Z,35.7
2019-04-11T13:23:52.897Z,35.9
2019-04-11T13:25:04.955Z,36.1
2019-04-11T13:26:17.161Z,36.3
2019-04-11T13:27:29.360Z,36.8
2019-04-11T13:28:41.558Z,36.3
2019-04-11T13:29:53.000Z,36.2
2019-04-11T13:31:05.967Z,36
2019-04-11T13:32:18.157Z,35.5
2019-04-11T13:33:30.344Z,36.1
2019-04-11T13:34:42.000Z,36.2
2019-04-11T13:35:54.000Z,36.6
2019-04-11T13:37:06.000Z,37.1
2019-04-11T13:38:19.000Z,37.3
2019-04-11T13:39:31.033Z,37.5
2019-04-11T13:40:43.537Z,37.2
2019-04-11T13:43:07.000Z,37.6
2019-04-11T13:44:20.000Z,37.3
2019-04-11T13:45:32.000Z,37.2
2019-04-11T13:46:44.000Z,37.5
2019-04-11T13:47:56.000Z,37.9
2019-04-11T13:49:08.925Z,37.8
2019-04-11T13:50:21.000Z,37.9
2019-04-11T13:51:33.325Z,38
2019-04-11T13:52:45.000Z,38.2
2019-04-11T13:53:57.000Z,38.2
2019-04-11T13:55:09.942Z,38.7
2019-04-11T13:56:22.000Z,38.2
2019-04-11T13:57:34.000Z,38.9
2019-04-11T13:58:46.000Z,39.3
2019-04-11T13:59:58.720Z,39.3
2019-04-11T14:01:10.000Z,39.5
2019-04-11T14:02:23.000Z,39.1
2019-04-11T14:03:35.031Z,39
2019-04-11T14:04:47.000Z,39
2019-04-11T14:07:11.908Z,39
2019-04-11T14:08:24.000Z,39.1
2019-04-11T14:09:36.000Z,39.2
2019-04-11T14:10:48.000Z,39.2
2019-04-11T14:12:00.708Z,39
2019-04-11T14:13:12.905Z,38.5
2019-04-11T14:14:25.009Z,38.5
2019-04-11T14:15:37.298Z,38.7
2019-04-11T14:16:49.000Z,39
2019-04-11T14:18:01.000Z,38.8
2019-04-11T14:19:13.000Z,38.8
2019-04-11T14:20:26.094Z,39
2019-04-11T14:21:38.000Z,39.1
2019-04-11T14:22:50.000Z,39.1
2019-04-11T14:24:02.000Z,39.1
2019-04-11T14:25:14.902Z,39
2019-04-11T14:26:27.000Z,39
2019-04-11T14:27:39.286Z,39.2
2019-04-11T14:28:51.049Z,39.3
2019-04-11T14:31:15.000Z,39.4
2019-04-11T14:32:28.000Z,39.6
2019-04-11T14:33:40.283Z,39.4
2019-04-11T14:34:52.000Z,39.3
2019-04-11T14:36:04.000Z,39.8
2019-04-11T14:37:16.088Z,40
2019-04-11T14:38:29.078Z,40
2019-04-11T14:39:41.000Z,39.6
2019-04-11T14:40:53.000Z,39.5
2019-04-11T14:43:17.000Z,39.5
2019-04-11T14:44:30.064Z,40
2019-04-11T14:45:42.000Z,40
2019-04-11T14:46:54.000Z,40.1
2019-04-11T14:48:06.667Z,40.2
2019-04-11T14:49:18.863Z,40.2
2019-04-11T14:50:31.000Z,40.3
2019-04-11T14:51:42.000Z,40.6
2019-04-11T14:52:55.000Z,40.7
2019-04-11T14:54:07.000Z,40.5
2019-04-11T14:55:19.000Z,41
2019-04-11T14:56:32.057Z,40.6
2019-04-11T14:57:44.000Z,40.4
2019-04-11T14:58:56.000Z,40.4
2019-04-11T15:00:08.651Z,40.5
2019-04-11T15:01:20.852Z,40.9
2019-04-11T15:02:33.000Z,41.4
2019-04-11T15:03:45.265Z,41.6
2019-04-11T15:04:57.000Z,41.8
2019-04-11T15:07:21.841Z,41.6
2019-04-11T15:08:34.004Z,41.9
2019-04-11T15:09:46.000Z,42
2019-04-11T15:10:58.000Z,42
2019-04-11T15:12:10.000Z,42.1
2019-04-11T15:13:22.839Z,41.7
2019-04-11T15:14:35.000Z,42
2019-04-11T15:15:47.242Z,41.8
2019-04-11T15:16:59.000Z,41.5
2019-04-11T15:19:23.000Z,41.7
2019-04-11T15:20:36.000Z,42
2019-04-11T15:21:48.000Z,42.3
2019-04-11T15:23:00.000Z,42.3
2019-04-11T15:24:12.000Z,42.6
2019-04-11T15:25:24.834Z,42.5
2019-04-11T15:26:37.027Z,42.5
2019-04-11T15:27:49.218Z,42.6
2019-04-11T15:29:01.000Z,43.1
2019-04-11T15:31:25.000Z,42.9
2019-04-11T15:32:38.028Z,43.1
2019-04-11T15:33:50.223Z,43.2
2019-04-11T15:35:02.000Z,43.3
2019-04-11T15:36:14.061Z,43.5
2019-04-11T15:37:26.810Z,43.7
2019-04-11T15:38:38.000Z,43.7
2019-04-11T15:39:51.000Z,43.8
2019-04-11T15:41:03.412Z,43.4
2019-04-11T15:43:27.000Z,43.4
2019-04-11T15:44:39.000Z,43.3
2019-04-11T15:45:52.000Z,43.4
2019-04-11T15:47:04.000Z,43.4
2019-04-11T15:48:16.000Z,43.5
2019-04-11T15:49:28.834Z,43.4
2019-04-11T15:50:40.997Z,43.6
2019-04-11T15:51:53.200Z,42.6
2019-04-11T15:54:17.000Z,43.2
2019-04-11T15:55:29.868Z,43.4
2019-04-11T15:56:41.994Z,42.9
2019-04-11T15:57:54.000Z,43.5
2019-04-11T15:59:06.000Z,43.7
2019-04-11T16:00:18.000Z,43.7
2019-04-11T16:01:30.784Z,43.7
2019-04-11T16:02:43.009Z,44
2019-04-11T16:03:55.191Z,44
2019-04-11T16:05:07.390Z,43.8
2019-04-11T16:07:31.787Z,44.1
2019-04-11T16:08:43.988Z,44.3
2019-04-11T16:09:56.000Z,44.8
2019-04-11T16:11:08.380Z,44.9
2019-04-11T16:12:20.000Z,45.1
2019-04-11T16:13:32.000Z,45.5
2019-04-11T16:14:44.000Z,45.7
2019-04-11T16:15:57.000Z,45.7
2019-04-11T16:17:09.000Z,45.8
2019-04-11T16:18:21.000Z,45.6
2019-04-11T16:19:33.766Z,44.7
2019-04-11T16:20:45.000Z,44
2019-04-11T16:21:58.000Z,44.3
2019-04-11T16:23:10.000Z,44.8
2019-04-11T16:24:22.662Z,44.6
2019-04-11T16:25:34.075Z,45
2019-04-11T16:26:47.002Z,45.1
2019-04-11T16:27:59.161Z,45
2019-04-11T16:29:11.000Z,44.9
2019-04-11T16:31:35.762Z,44.8
2019-04-11T16:32:47.000Z,44.9
2019-04-11T16:34:00.149Z,45.1
2019-04-11T16:35:12.000Z,45.1
2019-04-11T16:36:24.000Z,44.8
2019-04-11T16:37:36.745Z,45.1
2019-04-11T16:38:48.000Z,45.1
2019-04-11T16:40:01.157Z,45.3
2019-04-11T16:41:13.000Z,45.3
2019-04-11T16:43:37.744Z,45.6
2019-04-11T16:44:49.000Z,46.1
2019-04-11T16:46:02.144Z,46.7
2019-04-11T16:47:14.000Z,46.5
2019-04-11T16:48:26.535Z,46.4
2019-04-11T16:49:38.737Z,46.2
2019-04-11T16:50:50.000Z,46.1
2019-04-11T16:52:03.133Z,45.8
2019-04-11T16:53:15.000Z,45.8
2019-04-11T16:55:39.000Z,46.1
2019-04-11T16:56:51.927Z,46.5
2019-04-11T16:58:04.000Z,46.8
2019-04-11T16:59:16.000Z,46.4
2019-04-11T17:00:28.000Z,46.5
2019-04-11T17:01:40.728Z,46.4
2019-04-11T17:02:52.000Z,46.2
2019-04-11T17:04:05.124Z,44.9
2019-04-11T17:05:17.000Z,44.8
2019-04-11T17:07:41.722Z,45
2019-04-11T17:08:53.000Z,45.2
2019-04-11T17:10:06.116Z,45.7
2019-04-11T17:11:18.000Z,46
2019-04-11T17:12:30.000Z,45.7
2019-04-11T17:13:42.718Z,45.8
2019-04-11T17:14:54.000Z,45.9
2019-04-11T17:16:07.106Z,46.2
2019-04-11T17:17:19.301Z,46.5
2019-04-11T17:20:55.000Z,47.7
2019-04-11T17:22:08.000Z,48.2
2019-04-11T17:23:20.000Z,48.9
2019-04-11T17:24:32.000Z,50
2019-04-11T17:25:44.000Z,51
2019-04-11T17:26:56.899Z,51.7
2019-04-11T17:28:09.105Z,52
2019-04-11T17:29:21.000Z,52.2
2019-04-11T17:31:45.690Z,53.5
2019-04-11T17:32:57.897Z,54.1
2019-04-11T17:34:10.000Z,54.6
2019-04-11T17:35:22.000Z,54.8
2019-04-11T17:36:34.492Z,54.9
2019-04-11T17:37:46.718Z,54.8
2019-04-11T17:38:58.000Z,54.9
2019-04-11T17:40:11.087Z,55
2019-04-11T17:41:23.291Z,55.1
2019-04-11T17:43:47.683Z,54.8
2019-04-11T17:44:59.000Z,55.1
2019-04-11T17:46:12.075Z,55.6
2019-04-11T17:47:24.000Z,56