createdAt,value
2022-11-19T00:00:18.230Z,0.4
2022-11-19T00:05:24.416Z,0.3
2022-11-19T00:10:30.492Z,0.2
2022-11-19T00:15:19.530Z,0.2
2022-11-19T00:20:25.652Z,0.2
2022-11-19T00:25:31.728Z,0.2
2022-11-19T00:30:46.400Z,0.3
2022-11-19T00:35:26.770Z,0.2
2022-11-19T00:40:33.482Z,0.2
2022-11-19T00:45:21.934Z,0.2
2022-11-19T00:50:27.388Z,0.1
2022-11-19T00:55:16.491Z,0.1
2022-11-19T01:00:22.611Z,0.1
2022-11-19T01:05:28.461Z,0.1
2022-11-19T01:10:17.463Z,-0.0
2022-11-19T01:15:23.628Z,-0.1
2022-11-19T01:20:29.732Z,-0.1
2022-11-19T01:25:18.623Z,-0.1
2022-11-19T01:30:24.686Z,-0.1
2022-11-19T01:35:30.743Z,0.0
2022-11-19T01:40:19.923Z,-0.1
2022-11-19T01:45:25.852Z,-0.1
2022-11-19T01:50:30.954Z,-0.2
2022-11-19T01:55:19.939Z,-0.2
2022-11-19T02:00:26.159Z,-0.2
2022-11-19T02:05:32.453Z,-0.1
2022-11-19T02:10:21.460Z,-0.1
2022-11-19T02:15:27.573Z,-0.1
2022-11-19T02:20:16.546Z,-0.1
2022-11-19T02:25:22.649Z,-0.1
2022-11-19T02:30:28.669Z,-0.1
2022-11-19T02:35:17.723Z,-0.3
2022-11-19T02:40:23.781Z,-0.2
2022-11-19T02:45:29.949Z,-0.2
2022-11-19T02:50:18.864Z,-0.2
2022-11-19T02:55:24.489Z,-0.3
2022-11-19T03:00:30.521Z,-0.3
2022-11-19T03:05:18.996Z,-0.3
2022-11-19T03:10:24.919Z,-0.3
2022-11-19T03:15:31.123Z,-0.3
2022-11-19T03:20:20.135Z,-0.3
2022-11-19T03:25:26.122Z,-0.3
2022-11-19T03:30:32.192Z,-0.4
2022-11-19T03:35:21.185Z,-0.4
2022-11-19T03:40:27.344Z,-0.5
2022-11-19T03:45:16.423Z,-0.5
2022-11-19T03:50:22.421Z,-0.5
2022-11-19T03:55:27.829Z,-0.5
2022-11-19T04:00:16.974Z,-0.5
2022-11-19T04:05:23.240Z,-0.6
2022-11-19T04:10:29.291Z,-0.6
2022-11-19T04:15:18.306Z,-0.7
2022-11-19T04:20:24.453Z,-0.8
2022-11-19T04:25:30.682Z,-0.8
2022-11-19T04:30:19.486Z,-0.9
2022-11-19T04:35:25.562Z,-0.9
2022-11-19T04:40:31.686Z,-1.0
2022-11-19T04:45:20.671Z,-1.0
2022-11-19T04:50:26.731Z,-1.1
2022-11-19T04:55:32.222Z,-1.1
2022-11-19T05:00:21.354Z,-1.1
2022-11-19T05:05:27.528Z,-1.2
2022-11-19T05:10:16.516Z,-1.3
2022-11-19T05:15:22.631Z,-1.5
2022-11-19T05:20:28.673Z,-1.5
2022-11-19T05:25:17.936Z,-1.6
2022-11-19T05:30:23.851Z,-1.5
2022-11-19T05:35:29.858Z,-1.6
2022-11-19T05:40:19.795Z,-1.5
2022-11-19T05:45:24.937Z,-1.5
2022-11-19T05:50:30.807Z,-1.6
2022-11-19T05:55:20.014Z,-1.6
2022-11-19T06:00:25.707Z,-1.7
2022-11-19T06:05:33.617Z,-1.7
2022-11-19T06:10:20.209Z,-1.8
2022-11-19T06:15:26.177Z,-1.8
2022-11-19T06:20:32.237Z,-1.8
2022-11-19T06:25:21.372Z,-1.8
2022-11-19T06:30:27.312Z,-1.8
2022-11-19T06:35:16.361Z,-1.7
2022-11-19T06:40:22.708Z,-1.8
2022-11-19T06:45:28.499Z,-1.8
2022-11-19T06:50:20.866Z,-1.7
2022-11-19T06:55:23.110Z,-1.8
2022-11-19T07:00:29.293Z,-1.8
2022-11-19T07:05:18.723Z,-1.8
2022-11-19T07:10:24.572Z,-1.7
2022-11-19T07:15:30.637Z,-1.8
2022-11-19T07:20:19.659Z,-1.8
2022-11-19T07:25:25.754Z,-1.7
2022-11-19T07:30:31.797Z,-1.7
2022-11-19T07:35:20.828Z,-1.6
2022-11-19T07:40:27.556Z,-1.5
2022-11-19T07:45:33.014Z,-1.6
2022-11-19T07:50:22.060Z,-1.6
2022-11-19T07:55:27.461Z,-1.6
2022-11-19T08:00:16.584Z,-1.7
2022-11-19T08:05:22.368Z,-1.8
2022-11-19T08:10:31.765Z,-1.8
2022-11-19T08:15:17.393Z,-1.6
2022-11-19T08:20:23.563Z,-1.7
2022-11-19T08:25:29.638Z,-1.6
2022-11-19T08:30:18.546Z,-1.5
2022-11-19T08:35:24.633Z,-1.5
2022-11-19T08:40:30.752Z,-1.6
2022-11-19T08:45:21.088Z,-1.7
2022-11-19T08:50:26.635Z,-1.7
2022-11-19T08:55:31.819Z,-1.6
2022-11-19T09:00:21.018Z,-1.6
2022-11-19T09:05:26.707Z,-1.7
2022-11-19T09:10:38.373Z,-1.9
2022-11-19T09:15:21.784Z,-1.7
2022-11-19T09:20:27.940Z,-1.8
2022-11-19T09:25:16.919Z,-1.8
2022-11-19T09:30:23.066Z,-1.8
2022-11-19T09:35:29.538Z,-1.9
2022-11-19T09:40:18.145Z,-1.9
2022-11-19T09:45:24.193Z,-1.8
2022-11-19T09:50:30.263Z,-1.8
2022-11-19T09:55:19.265Z,-1.9
2022-11-19T10:00:27.116Z,-1.8
2022-11-19T10:05:31.448Z,-1.8
2022-11-19T10:10:20.588Z,-1.8
2022-11-19T10:15:26.544Z,-1.7
2022-11-19T10:20:32.634Z,-1.8
2022-11-19T10:25:21.753Z,-1.9
2022-11-19T10:30:27.793Z,-1.9
2022-11-19T10:35:16.815Z,-1.9
2022-11-19T10:40:23.086Z,-1.8
2022-11-19T10:45:28.957Z,-1.8
2022-11-19T10:50:18.134Z,-1.9
2022-11-19T10:55:23.588Z,-1.8
2022-11-19T11:00:29.669Z,-1.8
2022-11-19T11:05:17.935Z,-1.8
2022-11-19T11:10:24.023Z,-1.8
2022-11-19T11:15:30.080Z,-1.7
2022-11-19T11:20:19.119Z,-1.8
2022-11-19T11:25:25.147Z,-1.7
2022-11-19T11:30:31.295Z,-1.7
2022-11-19T11:35:20.262Z,-1.4
2022-11-19T11:40:26.340Z,-1.3
2022-11-19T11:45:32.324Z,-1.4
2022-11-19T11:50:21.422Z,-1.4
2022-11-19T11:55:27.299Z,-1.4
2022-11-19T12:00:16.534Z,-1.4
2022-11-19T12:05:22.117Z,-1.4
2022-11-19T12:10:28.168Z,-1.3
2022-11-19T12:15:17.431Z,-1.3
2022-11-19T12:20:23.422Z,-1.4
2022-11-19T12:25:29.351Z,-1.3
2022-11-19T12:30:18.386Z,-1.4
2022-11-19T12:35:24.536Z,-1.2
2022-11-19T12:40:38.290Z,-1.2
2022-11-19T12:45:19.625Z,-1.2
2022-11-19T12:50:25.728Z,-1.2
2022-11-19T12:55:32.404Z,-1.2
2022-11-19T13:00:21.008Z,-1.4
2022-11-19T13:05:19.336Z,-1.3
2022-11-19T13:10:25.593Z,-1.3
2022-11-19T13:15:31.612Z,-1.4
2022-11-19T13:20:20.782Z,-1.4
2022-11-19T13:25:26.880Z,-1.3
2022-11-19T13:30:32.774Z,-1.4
2022-11-19T13:35:21.779Z,-1.4
2022-11-19T13:40:27.919Z,-1.5
2022-11-19T13:45:17.019Z,-1.5
2022-11-19T13:50:22.965Z,-1.4
2022-11-19T13:55:29.048Z,-1.3
2022-11-19T14:00:18.462Z,-1.4
2022-11-19T14:05:23.941Z,-1.4
2022-11-19T14:10:30.000Z,-1.5
2022-11-19T14:15:20.399Z,-1.5
2022-11-19T14:20:26.570Z,-1.5
2022-11-19T14:25:32.462Z,-1.5
2022-11-19T14:30:21.446Z,-1.5
2022-11-19T14:35:27.516Z,-1.6
2022-11-19T14:40:16.769Z,-1.6
2022-11-19T14:45:22.689Z,-1.6
2022-11-19T14:50:28.716Z,-1.5
2022-11-19T14:55:17.758Z,-1.6
2022-11-19T15:00:24.088Z,-1.6
2022-11-19T15:05:29.578Z,-1.6
2022-11-19T15:10:18.753Z,-1.6
2022-11-19T15:15:17.660Z,-1.6
2022-11-19T15:20:30.752Z,-1.6
2022-11-19T15:25:19.985Z,-1.6
2022-11-19T15:30:25.915Z,-1.5
2022-11-19T15:35:32.271Z,-1.4
2022-11-19T15:40:21.135Z,-1.4
2022-11-19T15:45:27.109Z,-1.4
2022-11-19T15:50:33.562Z,-1.4
2022-11-19T15:55:22.181Z,-1.4
2022-11-19T16:00:28.768Z,-1.3
2022-11-19T16:05:16.549Z,-1.4
2022-11-19T16:10:22.029Z,-1.4
2022-11-19T16:15:28.112Z,-1.4
2022-11-19T16:20:17.691Z,-1.4
2022-11-19T16:25:23.248Z,-1.4
2022-11-19T16:30:29.345Z,-1.4
2022-11-19T16:35:18.389Z,-1.5
2022-11-19T16:40:24.452Z,-1.5
2022-11-19T16:45:30.604Z,-1.6
2022-11-19T16:50:19.537Z,-1.6
2022-11-19T16:55:25.672Z,-1.6
2022-11-19T17:00:32.021Z,-1.6
2022-11-19T17:05:20.016Z,-1.6
2022-11-19T17:10:26.369Z,-1.7
2022-11-19T17:15:32.431Z,-1.6
2022-11-19T17:20:21.424Z,-1.7
2022-11-19T17:25:27.547Z,-1.6
2022-11-19T17:30:16.573Z,-1.5
2022-11-19T17:35:22.678Z,-1.5
2022-11-19T17:40:28.776Z,-1.6
2022-11-19T17:45:17.844Z,-1.6
2022-11-19T17:50:23.806Z,-1.6
2022-11-19T17:55:29.879Z,-1.6
2022-11-19T18:00:19.019Z,-1.5
2022-11-19T18:05:24.404Z,-1.5
2022-11-19T18:10:30.763Z,-1.6
2022-11-19T18:15:19.828Z,-1.5
2022-11-19T18:20:25.873Z,-1.5
2022-11-19T18:25:32.042Z,-1.6
2022-11-19T18:30:21.039Z,-1.6
2022-11-19T18:35:27.045Z,-1.7
2022-11-19T18:40:33.292Z,-1.8
2022-11-19T18:45:22.151Z,-1.8
2022-11-19T18:50:30.152Z,-1.8
2022-11-19T18:55:17.207Z,-1.8
2022-11-19T19:00:23.640Z,-1.8
2022-11-19T19:05:28.110Z,-1.8
2022-11-19T19:10:17.119Z,-1.8
2022-11-19T19:15:23.242Z,-1.9
2022-11-19T19:20:29.236Z,-1.9
2022-11-19T19:25:18.353Z,-1.9
2022-11-19T19:30:24.265Z,-1.9
2022-11-19T19:35:30.324Z,-1.9
2022-11-19T19:40:19.469Z,-1.9
2022-11-19T19:45:25.431Z,-1.9
2022-11-19T19:50:31.891Z,-1.9
2022-11-19T19:55:20.668Z,-1.9
2022-11-19T20:00:27.003Z,-1.9
2022-11-19T20:05:32.298Z,-1.8
2022-11-19T20:10:21.392Z,-1.8
2022-11-19T20:15:27.456Z,-1.8
2022-11-19T20:20:16.534Z,-1.8
2022-11-19T20:25:22.634Z,-1.7
2022-11-19T20:30:28.616Z,-1.7
2022-11-19T20:35:17.726Z,-1.7
2022-11-19T20:40:23.818Z,-1.6
2022-11-19T20:45:29.800Z,-1.6
2022-11-19T20:50:18.863Z,-1.7
2022-11-19T20:55:24.841Z,-1.6
2022-11-19T21:00:30.878Z,-1.6
2022-11-19T21:05:19.250Z,-1.6
2022-11-19T21:10:24.965Z,-1.6
2022-11-19T21:15:31.116Z,-1.8
2022-11-19T21:20:20.269Z,-1.9
2022-11-19T21:25:26.274Z,-1.9
2022-11-19T21:30:32.427Z,-1.9
2022-11-19T21:35:21.415Z,-2.0
2022-11-19T21:40:27.386Z,-2.0
2022-11-19T21:45:16.445Z,-2.0
2022-11-19T21:50:22.463Z,-2.0
2022-11-19T21:55:28.560Z,-2.0
2022-11-19T22:00:17.900Z,-2.0
2022-11-19T22:05:22.976Z,-2.0
2022-11-19T22:10:29.427Z,-2.0
2022-11-19T22:15:18.472Z,-2.0
2022-11-19T22:20:24.660Z,-2.0
2022-11-19T22:25:30.557Z,-1.9
2022-11-19T22:30:19.639Z,-1.9
2022-11-19T22:35:25.720Z,-1.8
2022-11-19T22:40:31.756Z,-1.8
2022-11-19T22:45:20.787Z,-1.8
2022-11-19T22:50:26.871Z,-1.8
2022-11-19T22:55:32.947Z,-1.8
2022-11-19T23:00:22.850Z,-1.8
2022-11-19T23:05:27.295Z,-1.8
2022-11-19T23:10:16.717Z,-1.8
2022-11-19T23:15:22.798Z,-1.6
2022-11-19T23:20:28.934Z,-1.8
2022-11-19T23:25:17.869Z,-1.8
2022-11-19T23:30:23.958Z,-1.8
2022-11-19T23:35:29.993Z,-1.8
2022-11-19T23:40:20.086Z,-1.8
2022-11-19T23:45:25.152Z,-1.8
2022-11-19T23:50:31.140Z,-1.8
2022-11-19T23:55:20.169Z,-1.8
