createdAt,value
2023-04-06T00:00:15.574Z,99.90
2023-04-06T00:02:43.635Z,99.90
2023-04-06T00:05:11.818Z,99.90
2023-04-06T00:07:43.453Z,99.90
2023-04-06T00:10:11.802Z,99.90
2023-04-06T00:12:39.830Z,99.90
2023-04-06T00:15:08.562Z,99.90
2023-04-06T00:17:38.032Z,99.90
2023-04-06T00:20:08.921Z,99.90
2023-04-06T00:22:37.079Z,99.90
2023-04-06T00:25:10.857Z,99.90
2023-04-06T00:27:38.874Z,99.90
2023-04-06T00:30:08.899Z,99.90
2023-04-06T00:32:38.337Z,99.90
2023-04-06T00:35:07.058Z,99.90
2023-04-06T00:37:35.103Z,99.90
2023-04-06T00:40:03.418Z,99.90
2023-04-06T00:42:31.514Z,99.90
2023-04-06T00:45:00.332Z,99.90
2023-04-06T00:47:28.520Z,99.90
2023-04-06T00:49:58.492Z,99.90
2023-04-06T00:52:29.514Z,99.90
2023-04-06T00:55:00.139Z,99.90
2023-04-06T00:57:28.164Z,99.90
2023-04-06T00:59:56.296Z,99.90
2023-04-06T01:02:25.649Z,99.90
2023-04-06T01:04:57.613Z,99.90
2023-04-06T01:07:27.039Z,99.90
2023-04-06T01:09:57.065Z,99.90
2023-04-06T01:12:25.084Z,99.90
2023-04-06T01:14:53.194Z,99.90
2023-04-06T01:17:21.324Z,99.90
2023-04-06T01:19:50.516Z,99.90
2023-04-06T01:22:20.305Z,99.90
2023-04-06T01:24:48.490Z,99.90
2023-04-06T01:27:16.610Z,99.90
2023-04-06T01:29:44.661Z,99.90
2023-04-06T01:32:12.908Z,99.90
2023-04-06T01:34:41.150Z,99.90
2023-04-06T01:37:09.263Z,99.90
2023-04-06T01:39:38.639Z,99.90
2023-04-06T01:42:07.233Z,99.90
2023-04-06T01:44:35.297Z,99.90
2023-04-06T01:47:03.455Z,99.90
2023-04-06T01:49:31.521Z,99.90
2023-04-06T01:51:59.664Z,99.90
2023-04-06T01:54:27.680Z,99.90
2023-04-06T01:56:57.092Z,99.90
2023-04-06T01:59:25.635Z,99.90
2023-04-06T02:01:53.729Z,99.90
2023-04-06T02:04:22.423Z,99.90
2023-04-06T02:06:50.647Z,99.90
2023-04-06T02:09:18.755Z,99.90
2023-04-06T02:11:49.161Z,99.90
2023-04-06T02:14:18.590Z,99.90
2023-04-06T02:16:46.914Z,99.90
2023-04-06T02:19:15.207Z,99.90
2023-04-06T02:21:43.257Z,99.90
2023-04-06T02:24:11.428Z,99.90
2023-04-06T02:26:39.481Z,99.90
2023-04-06T02:29:08.523Z,99.90
2023-04-06T02:31:38.195Z,99.90
2023-04-06T02:34:06.327Z,99.90
2023-04-06T02:36:34.362Z,99.90
2023-04-06T02:39:02.430Z,99.90
2023-04-06T02:41:30.576Z,99.90
2023-04-06T02:44:00.716Z,99.90
2023-04-06T02:46:30.719Z,99.90
2023-04-06T02:49:10.818Z,99.90
2023-04-06T02:51:38.841Z,99.90
2023-04-06T02:54:08.872Z,99.90
2023-04-06T02:56:36.931Z,99.90
2023-04-06T02:59:05.001Z,99.90
2023-04-06T03:01:33.120Z,99.90
2023-04-06T03:04:02.669Z,99.90
2023-04-06T03:06:31.351Z,99.90
2023-04-06T03:09:02.284Z,99.90
2023-04-06T03:11:30.390Z,99.90
2023-04-06T03:13:58.449Z,99.90
2023-04-06T03:16:26.700Z,99.90
2023-04-06T03:18:54.812Z,99.90
2023-04-06T03:21:24.305Z,99.90
2023-04-06T03:23:52.427Z,99.90
2023-04-06T03:26:20.716Z,99.90
2023-04-06T03:28:48.821Z,99.90
2023-04-06T03:31:16.964Z,99.90
2023-04-06T03:33:47.998Z,99.90
2023-04-06T03:36:16.265Z,99.90
2023-04-06T03:38:45.752Z,99.90
2023-04-06T03:41:13.818Z,99.90
2023-04-06T03:43:41.940Z,99.90
2023-04-06T03:46:10.295Z,99.90
2023-04-06T03:48:38.454Z,99.90
2023-04-06T03:51:06.558Z,99.90
2023-04-06T03:53:34.672Z,99.90
2023-04-06T03:56:05.049Z,99.90
2023-04-06T03:58:33.134Z,99.90
2023-04-06T04:01:01.216Z,99.90
2023-04-06T04:03:29.306Z,99.90
2023-04-06T04:05:57.480Z,99.90
2023-04-06T04:08:26.504Z,99.90
2023-04-06T04:10:54.526Z,99.90
2023-04-06T04:13:23.972Z,99.90
2023-04-06T04:15:52.014Z,99.90
2023-04-06T04:18:20.042Z,99.90
2023-04-06T04:20:48.156Z,99.90
2023-04-06T04:23:16.305Z,99.90
2023-04-06T04:25:45.391Z,99.90
2023-04-06T04:28:13.676Z,99.90
2023-04-06T04:30:43.107Z,99.90
2023-04-06T04:33:11.162Z,99.90
2023-04-06T04:35:39.324Z,99.90
2023-04-06T04:38:07.472Z,99.90
2023-04-06T04:40:35.691Z,99.90
2023-04-06T04:43:03.710Z,99.90
2023-04-06T04:45:31.849Z,99.90
2023-04-06T04:48:01.292Z,99.90
2023-04-06T04:50:29.341Z,99.90
2023-04-06T04:52:57.370Z,99.90
2023-04-06T04:55:25.729Z,99.90
2023-04-06T04:57:53.786Z,99.90
2023-04-06T05:00:22.052Z,99.90
2023-04-06T05:02:50.367Z,99.90
2023-04-06T05:05:19.944Z,99.90
2023-04-06T05:07:47.955Z,99.90
2023-04-06T05:10:16.319Z,99.90
2023-04-06T05:12:44.371Z,99.90
2023-04-06T05:15:12.845Z,99.90
2023-04-06T05:17:41.068Z,99.90
2023-04-06T05:20:09.567Z,99.90
2023-04-06T05:22:38.957Z,99.90
2023-04-06T05:25:21.100Z,99.90
2023-04-06T05:27:49.135Z,99.90
2023-04-06T05:30:17.293Z,99.90
2023-04-06T05:32:45.545Z,99.90
2023-04-06T05:35:16.795Z,99.90
2023-04-06T05:37:46.237Z,99.90
2023-04-06T05:40:14.345Z,99.90
2023-04-06T05:42:43.435Z,99.90
2023-04-06T05:45:17.424Z,99.90
2023-04-06T05:47:48.427Z,99.90
2023-04-06T05:50:17.169Z,99.90
2023-04-06T05:52:47.443Z,99.90
2023-04-06T05:55:15.564Z,99.90
2023-04-06T05:57:43.657Z,99.90
2023-04-06T06:00:12.324Z,99.90
2023-04-06T06:02:40.947Z,99.90
2023-04-06T06:05:11.383Z,99.90
2023-04-06T06:07:40.623Z,99.90
2023-04-06T06:10:10.930Z,99.90
2023-04-06T06:12:39.022Z,99.90
2023-04-06T06:15:07.705Z,99.90
2023-04-06T06:17:37.230Z,99.90
2023-04-06T06:20:07.860Z,99.90
2023-04-06T06:22:35.971Z,99.90
2023-04-06T06:25:12.336Z,99.90
2023-04-06T06:27:42.840Z,99.90
2023-04-06T06:30:11.171Z,99.90
2023-04-06T06:32:39.266Z,99.90
2023-04-06T06:35:07.716Z,99.90
2023-04-06T06:37:35.875Z,99.90
2023-04-06T06:40:07.040Z,99.90
2023-04-06T06:42:35.379Z,99.90
2023-04-06T06:45:05.126Z,99.90
2023-04-06T06:47:33.288Z,99.90
2023-04-06T06:50:01.390Z,99.90
2023-04-06T06:52:31.301Z,99.90
2023-04-06T06:54:59.533Z,99.90
2023-04-06T06:57:27.888Z,99.90
2023-04-06T06:59:55.902Z,99.90
2023-04-06T07:02:27.823Z,99.90
2023-04-06T07:04:56.038Z,99.90
2023-04-06T07:07:24.158Z,99.90
2023-04-06T07:09:52.284Z,99.90
2023-04-06T07:12:20.836Z,99.90
2023-04-06T07:14:53.730Z,99.90
2023-04-06T07:17:21.765Z,99.90
2023-04-06T07:19:51.648Z,99.90
2023-04-06T07:22:19.797Z,99.90
2023-04-06T07:24:47.871Z,99.90
2023-04-06T07:27:17.397Z,99.90
2023-04-06T07:29:46.796Z,99.90
2023-04-06T07:32:15.864Z,99.90
2023-04-06T07:34:46.065Z,99.90
2023-04-06T07:37:17.267Z,99.90
2023-04-06T07:39:46.354Z,99.90
2023-04-06T07:42:14.374Z,99.90
2023-04-06T07:44:42.617Z,99.90
2023-04-06T07:47:10.624Z,99.90
2023-04-06T07:49:40.073Z,99.90
2023-04-06T07:52:08.124Z,99.90
2023-04-06T07:54:37.531Z,99.90
2023-04-06T07:57:07.130Z,99.90
2023-04-06T07:59:35.259Z,99.90
2023-04-06T08:02:03.397Z,99.90
2023-04-06T08:04:31.562Z,99.90
2023-04-06T08:06:59.682Z,99.90
2023-04-06T08:09:30.352Z,99.90
2023-04-06T08:12:02.670Z,99.90
2023-04-06T08:14:30.697Z,99.90
2023-04-06T08:16:58.705Z,99.90
2023-04-06T08:19:26.747Z,99.90
2023-04-06T08:21:54.765Z,99.90
2023-04-06T08:24:25.642Z,99.90
2023-04-06T08:26:54.840Z,99.90
2023-04-06T08:29:24.277Z,99.90
2023-04-06T08:31:54.254Z,99.90
2023-04-06T08:34:22.515Z,99.90
2023-04-06T08:36:51.105Z,99.90
2023-04-06T08:39:24.905Z,99.90
2023-04-06T08:41:53.978Z,99.90
2023-04-06T08:44:23.685Z,99.90
2023-04-06T08:46:56.248Z,99.90
2023-04-06T08:49:24.653Z,99.90
2023-04-06T08:51:52.942Z,99.90
2023-04-06T08:54:22.185Z,99.90
2023-04-06T08:56:50.588Z,99.90
2023-04-06T08:59:18.752Z,99.90
2023-04-06T09:01:47.950Z,99.90
2023-04-06T09:04:18.112Z,99.90
2023-04-06T09:06:46.586Z,99.90
2023-04-06T09:09:14.646Z,99.90
2023-04-06T09:11:46.648Z,99.90
2023-04-06T09:14:17.523Z,99.90
2023-04-06T09:16:46.269Z,99.90
2023-04-06T09:19:14.561Z,99.90
2023-04-06T09:21:43.976Z,99.90
2023-04-06T09:24:12.230Z,99.90
2023-04-06T09:26:49.405Z,99.90
2023-04-06T09:29:27.674Z,99.90
2023-04-06T09:32:03.884Z,99.90
2023-04-06T09:34:32.123Z,99.90
2023-04-06T09:37:02.361Z,99.90
2023-04-06T09:39:30.450Z,99.90
2023-04-06T09:41:58.649Z,99.90
2023-04-06T09:44:27.069Z,99.90
2023-04-06T09:46:59.734Z,99.90
2023-04-06T09:49:29.794Z,99.90
2023-04-06T09:52:00.819Z,99.90
2023-04-06T09:54:30.540Z,99.90
2023-04-06T09:57:09.901Z,99.90
2023-04-06T09:59:42.221Z,99.90
2023-04-06T10:02:15.654Z,99.90
2023-04-06T10:04:45.316Z,99.90
2023-04-06T10:07:17.674Z,99.90
2023-04-06T10:09:48.546Z,99.90
2023-04-06T10:12:19.905Z,99.90
2023-04-06T10:14:49.326Z,99.90
2023-04-06T10:17:17.414Z,99.90
2023-04-06T10:19:49.185Z,99.90
2023-04-06T10:22:20.684Z,99.90
2023-04-06T10:24:50.135Z,99.90
2023-04-06T10:27:18.517Z,99.90
2023-04-06T10:29:47.556Z,99.90
2023-04-06T10:32:15.658Z,99.90
2023-04-06T10:34:45.609Z,99.90
2023-04-06T10:37:14.978Z,99.90
2023-04-06T10:39:55.784Z,99.90
2023-04-06T10:42:26.223Z,99.90
2023-04-06T10:44:54.246Z,99.90
2023-04-06T10:47:22.340Z,99.90
2023-04-06T10:49:50.394Z,99.90
2023-04-06T10:52:18.479Z,99.90
2023-04-06T10:54:48.986Z,99.90
2023-04-06T10:57:29.642Z,99.90
2023-04-06T10:59:57.773Z,99.90
2023-04-06T11:02:25.918Z,99.90
2023-04-06T11:04:57.960Z,99.90
2023-04-06T11:07:26.725Z,99.90
2023-04-06T11:10:14.085Z,99.90
2023-04-06T11:12:45.790Z,99.90
2023-04-06T11:15:13.818Z,99.90
2023-04-06T11:17:44.332Z,99.90
2023-04-06T11:20:12.851Z,99.90
2023-04-06T11:22:52.612Z,99.90
2023-04-06T11:25:21.528Z,99.90
2023-04-06T11:27:51.151Z,99.90
2023-04-06T11:30:20.600Z,99.90
2023-04-06T11:32:48.688Z,99.90
2023-04-06T11:35:21.873Z,99.90
2023-04-06T11:37:50.617Z,99.90
2023-04-06T11:40:22.918Z,99.90
2023-04-06T11:42:55.934Z,99.90
2023-04-06T11:45:24.370Z,99.90
2023-04-06T11:48:00.175Z,99.90
2023-04-06T11:50:33.728Z,99.90
2023-04-06T11:53:02.294Z,99.90
2023-04-06T11:55:32.355Z,99.30
2023-04-06T11:58:02.774Z,99.90
2023-04-06T12:00:36.178Z,99.90
2023-04-06T12:03:04.259Z,99.90
2023-04-06T12:05:33.067Z,99.80
2023-04-06T12:08:06.942Z,99.90
2023-04-06T12:10:34.992Z,99.90
2023-04-06T12:13:08.678Z,99.70
2023-04-06T12:15:39.745Z,99.90
2023-04-06T12:18:07.856Z,99.90
2023-04-06T12:20:37.830Z,99.90
2023-04-06T12:23:05.960Z,99.90
2023-04-06T12:25:34.025Z,99.90
2023-04-06T12:28:03.930Z,99.90
2023-04-06T12:30:33.384Z,99.90
2023-04-06T12:33:01.695Z,99.90
2023-04-06T12:35:29.823Z,99.80
2023-04-06T12:38:01.124Z,99.90
2023-04-06T12:40:29.388Z,99.40
2023-04-06T12:43:00.496Z,99.80
2023-04-06T12:45:28.559Z,99.90
2023-04-06T12:47:58.292Z,99.30
2023-04-06T12:50:27.518Z,99.90
2023-04-06T12:52:55.628Z,99.60
2023-04-06T12:55:23.729Z,98.90
2023-04-06T12:57:54.536Z,98.90
2023-04-06T13:00:23.330Z,99.90
2023-04-06T13:02:51.709Z,99.40
2023-04-06T13:05:21.200Z,96.40
2023-04-06T13:07:49.261Z,96.70
2023-04-06T13:10:17.373Z,97.50
2023-04-06T13:12:47.942Z,96.60
2023-04-06T13:15:16.305Z,96.50
2023-04-06T13:17:44.508Z,97.50
2023-04-06T13:20:12.573Z,95.50
2023-04-06T13:22:42.011Z,96.60
2023-04-06T13:25:10.379Z,96.30
2023-04-06T13:27:38.472Z,96.70
2023-04-06T13:30:07.528Z,96.40
2023-04-06T13:32:36.246Z,95.20
2023-04-06T13:35:04.763Z,95.00
2023-04-06T13:37:32.804Z,95.00
2023-04-06T13:40:02.247Z,95.10
2023-04-06T13:42:30.491Z,94.60
2023-04-06T13:45:01.335Z,94.60
2023-04-06T13:47:29.564Z,93.90
2023-04-06T13:49:57.696Z,94.20
2023-04-06T13:52:25.815Z,94.00
2023-04-06T13:54:54.578Z,94.10
2023-04-06T13:57:23.892Z,94.50
2023-04-06T13:59:51.864Z,94.50
2023-04-06T14:02:20.798Z,94.20
2023-04-06T14:04:48.936Z,94.70
2023-04-06T14:07:16.886Z,93.80
2023-04-06T14:09:44.846Z,94.20
2023-04-06T14:12:12.831Z,94.40
2023-04-06T14:14:44.777Z,94.40
2023-04-06T14:17:12.891Z,94.90
2023-04-06T14:19:40.976Z,93.70
2023-04-06T14:22:09.584Z,93.10
2023-04-06T14:24:37.922Z,93.20
2023-04-06T14:27:07.747Z,93.30
2023-04-06T14:29:36.547Z,94.40
2023-04-06T14:32:06.617Z,94.30
2023-04-06T14:34:34.668Z,93.40
2023-04-06T14:37:02.678Z,92.80
2023-04-06T14:39:30.896Z,93.60
2023-04-06T14:41:58.847Z,93.50
2023-04-06T14:44:26.859Z,93.40
2023-04-06T14:46:57.568Z,93.30
2023-04-06T14:49:29.303Z,93.40
2023-04-06T14:51:59.682Z,92.90
2023-04-06T14:54:27.708Z,93.20
2023-04-06T14:56:55.734Z,93.70
2023-04-06T14:59:23.739Z,93.60
2023-04-06T15:01:52.385Z,94.10
2023-04-06T15:04:20.714Z,92.10
2023-04-06T15:06:51.250Z,90.30
2023-04-06T15:09:19.451Z,89.40
2023-04-06T15:11:52.234Z,90.50
2023-04-06T15:14:20.188Z,91.20
2023-04-06T15:16:48.161Z,89.10
2023-04-06T15:19:16.118Z,90.00
2023-04-06T15:21:44.119Z,87.20
2023-04-06T15:24:13.475Z,88.00
2023-04-06T15:26:41.505Z,86.00
2023-04-06T15:29:09.488Z,85.50
2023-04-06T15:31:39.871Z,86.90
2023-04-06T15:34:08.963Z,87.60
2023-04-06T15:36:37.506Z,86.70
2023-04-06T15:39:09.359Z,86.30
2023-04-06T15:41:45.734Z,87.60
2023-04-06T15:44:13.710Z,86.20
2023-04-06T15:46:41.822Z,83.20
2023-04-06T15:49:09.854Z,83.90
2023-04-06T15:51:38.600Z,81.70
2023-04-06T15:54:06.629Z,82.20
2023-04-06T15:56:34.660Z,83.10
2023-04-06T15:59:04.408Z,81.70
2023-04-06T16:01:32.522Z,83.60
2023-04-06T16:04:00.804Z,82.50
2023-04-06T16:06:28.909Z,82.80
2023-04-06T16:08:56.859Z,83.80
2023-04-06T16:11:24.988Z,83.40
2023-04-06T16:13:55.436Z,82.30
2023-04-06T16:16:25.157Z,82.30
2023-04-06T16:18:55.858Z,82.50
2023-04-06T16:21:23.800Z,82.60
2023-04-06T16:23:51.758Z,82.80
2023-04-06T16:26:19.853Z,83.20
2023-04-06T16:28:51.483Z,83.60
2023-04-06T16:31:22.259Z,84.60
2023-04-06T16:33:52.755Z,83.30
2023-04-06T16:36:24.006Z,82.30
2023-04-06T16:38:54.261Z,82.20
2023-04-06T16:41:22.647Z,82.20
2023-04-06T16:43:50.964Z,83.30
2023-04-06T16:46:18.955Z,82.60
2023-04-06T16:48:47.097Z,83.90
2023-04-06T16:51:18.948Z,84.40
2023-04-06T16:53:49.816Z,84.40
2023-04-06T16:56:17.816Z,84.00
2023-04-06T16:58:46.328Z,84.30
2023-04-06T17:01:20.989Z,84.20
2023-04-06T17:03:49.245Z,84.10
2023-04-06T17:06:19.238Z,84.80
2023-04-06T17:08:50.870Z,84.90
2023-04-06T17:11:28.525Z,85.00
2023-04-06T17:14:04.005Z,86.00
2023-04-06T17:16:32.032Z,86.20
2023-04-06T17:19:00.114Z,85.80
2023-04-06T17:21:29.441Z,85.90
2023-04-06T17:23:57.688Z,86.10
2023-04-06T17:26:25.729Z,87.10
2023-04-06T17:28:53.940Z,86.20
2023-04-06T17:31:22.426Z,87.00
2023-04-06T17:33:50.985Z,87.30
2023-04-06T17:36:20.544Z,87.00
2023-04-06T17:38:50.656Z,87.10
2023-04-06T17:41:18.704Z,87.60
2023-04-06T17:43:48.225Z,88.20
2023-04-06T17:46:16.631Z,88.20
2023-04-06T17:48:46.539Z,88.20
2023-04-06T17:51:14.814Z,88.60
2023-04-06T17:53:42.852Z,88.50
2023-04-06T17:56:12.435Z,88.90
2023-04-06T17:58:40.563Z,89.60
2023-04-06T18:01:11.202Z,89.30
2023-04-06T18:03:40.342Z,89.20
2023-04-06T18:06:11.897Z,89.90
2023-04-06T18:08:40.370Z,89.80
2023-04-06T18:11:08.775Z,90.00
2023-04-06T18:13:40.019Z,90.30
2023-04-06T18:16:08.398Z,90.40
2023-04-06T18:18:38.860Z,90.70
2023-04-06T18:21:07.274Z,91.30
2023-04-06T18:23:37.199Z,91.50
2023-04-06T18:26:05.910Z,91.60
2023-04-06T18:28:34.309Z,92.00
2023-04-06T18:31:03.766Z,92.30
2023-04-06T18:33:32.464Z,92.50
2023-04-06T18:36:00.517Z,92.60
2023-04-06T18:38:28.570Z,92.80
2023-04-06T18:40:56.538Z,92.70
2023-04-06T18:43:25.158Z,92.80
2023-04-06T18:45:53.206Z,93.10
2023-04-06T18:48:24.856Z,93.30
2023-04-06T18:50:55.253Z,93.30
2023-04-06T18:53:23.231Z,93.70
2023-04-06T18:55:51.655Z,93.50
2023-04-06T18:58:19.634Z,93.60
2023-04-06T19:00:47.610Z,93.90
2023-04-06T19:03:15.829Z,94.20
2023-04-06T19:05:45.369Z,94.40
2023-04-06T19:08:18.977Z,94.70
2023-04-06T19:10:49.252Z,94.80
2023-04-06T19:13:17.242Z,94.90
2023-04-06T19:15:45.448Z,94.80
2023-04-06T19:18:13.481Z,94.70
2023-04-06T19:20:41.527Z,94.80
2023-04-06T19:23:10.899Z,94.80
2023-04-06T19:25:38.879Z,94.80
2023-04-06T19:28:10.892Z,94.90
2023-04-06T19:30:38.862Z,95.00
2023-04-06T19:33:06.902Z,95.00
2023-04-06T19:35:35.366Z,95.00
2023-04-06T19:38:03.390Z,94.80
2023-04-06T19:40:32.805Z,94.70
2023-04-06T19:43:00.908Z,94.20
2023-04-06T19:45:29.794Z,93.90
2023-04-06T19:47:57.884Z,93.80
2023-04-06T19:50:26.198Z,94.20
2023-04-06T19:52:55.685Z,94.20
2023-04-06T19:55:23.674Z,94.20
2023-04-06T19:57:53.024Z,94.70
2023-04-06T20:00:21.386Z,94.80
2023-04-06T20:02:49.453Z,94.80
2023-04-06T20:05:17.591Z,94.60
2023-04-06T20:07:45.813Z,94.80
2023-04-06T20:10:14.343Z,95.00
2023-04-06T20:12:42.820Z,94.70
2023-04-06T20:15:13.086Z,94.30
2023-04-06T20:17:42.802Z,94.30
2023-04-06T20:20:11.745Z,94.10
2023-04-06T20:22:39.733Z,94.40
2023-04-06T20:25:08.349Z,94.30
2023-04-06T20:27:36.328Z,94.10
2023-04-06T20:30:04.535Z,93.90
2023-04-06T20:32:33.889Z,94.00
2023-04-06T20:35:02.092Z,94.20
2023-04-06T20:37:30.069Z,94.00
2023-04-06T20:39:58.225Z,94.10
2023-04-06T20:42:26.240Z,94.10
2023-04-06T20:44:56.510Z,94.40
2023-04-06T20:47:24.511Z,94.50
2023-04-06T20:49:53.924Z,94.60
2023-04-06T20:52:22.351Z,94.70
2023-04-06T20:54:50.930Z,95.00
2023-04-06T20:57:19.170Z,95.40
2023-04-06T20:59:47.136Z,95.70
2023-04-06T21:02:15.467Z,95.80
2023-04-06T21:04:43.954Z,96.00
2023-04-06T21:07:13.399Z,96.30
2023-04-06T21:09:42.040Z,96.50
2023-04-06T21:12:10.012Z,96.80
2023-04-06T21:14:38.026Z,96.70
2023-04-06T21:17:06.954Z,97.10
2023-04-06T21:19:34.918Z,97.40
2023-04-06T21:22:03.023Z,97.70
2023-04-06T21:24:32.354Z,97.70
2023-04-06T21:27:02.576Z,97.90
2023-04-06T21:29:35.216Z,97.90
2023-04-06T21:32:03.190Z,97.90
2023-04-06T21:34:33.097Z,98.00
2023-04-06T21:37:01.097Z,97.70
2023-04-06T21:39:32.335Z,97.80
2023-04-06T21:42:02.363Z,97.90
2023-04-06T21:44:30.480Z,98.20
2023-04-06T21:46:58.516Z,98.10
2023-04-06T21:49:26.525Z,98.30
2023-04-06T21:51:54.478Z,98.70
2023-04-06T21:54:22.599Z,99.30
2023-04-06T21:56:53.068Z,99.50
2023-04-06T21:59:21.550Z,99.90
2023-04-06T22:01:49.568Z,99.90
2023-04-06T22:04:17.961Z,99.90
2023-04-06T22:06:46.214Z,99.90
2023-04-06T22:09:14.130Z,99.90
2023-04-06T22:11:42.242Z,99.90
2023-04-06T22:14:11.530Z,99.90
2023-04-06T22:16:40.259Z,99.90
2023-04-06T22:19:08.279Z,99.90
2023-04-06T22:21:36.271Z,99.90
2023-04-06T22:24:06.929Z,99.90
2023-04-06T22:26:34.933Z,99.90
2023-04-06T22:29:02.925Z,99.90
2023-04-06T22:31:32.366Z,99.90
2023-04-06T22:34:02.324Z,99.90
2023-04-06T22:36:30.266Z,99.90
2023-04-06T22:38:58.236Z,99.90
2023-04-06T22:41:26.697Z,99.90
2023-04-06T22:43:56.793Z,99.90
2023-04-06T22:46:24.816Z,99.90
2023-04-06T22:48:54.154Z,99.90
2023-04-06T22:51:25.072Z,99.90
2023-04-06T22:53:53.134Z,99.90
2023-04-06T22:56:21.458Z,99.90
2023-04-06T22:58:51.073Z,99.90
2023-04-06T23:01:19.215Z,99.90
2023-04-06T23:03:47.329Z,99.90
2023-04-06T23:06:16.930Z,99.90
2023-04-06T23:08:44.935Z,99.90
2023-04-06T23:11:14.100Z,99.90
2023-04-06T23:13:42.336Z,99.90
2023-04-06T23:16:10.457Z,99.90
2023-04-06T23:18:38.466Z,99.90
2023-04-06T23:21:08.416Z,99.90
2023-04-06T23:23:37.801Z,99.90
2023-04-06T23:26:07.554Z,99.90
2023-04-06T23:28:35.614Z,99.90
2023-04-06T23:31:03.603Z,99.90
2023-04-06T23:33:31.592Z,99.90
2023-04-06T23:35:59.572Z,99.90
2023-04-06T23:38:27.615Z,99.90
2023-04-06T23:40:56.952Z,99.90
2023-04-06T23:43:25.018Z,99.90
2023-04-06T23:45:52.981Z,99.90
2023-04-06T23:48:20.996Z,99.90
2023-04-06T23:50:48.955Z,99.90
2023-04-06T23:53:16.922Z,99.90
2023-04-06T23:55:44.979Z,99.90
2023-04-06T23:58:14.320Z,99.90
