createdAt,value
2022-08-07T00:00:40.037Z,48.99
2022-08-07T00:03:09.527Z,48.96
2022-08-07T00:05:38.570Z,49.19
2022-08-07T00:08:08.385Z,49.17
2022-08-07T00:10:48.298Z,48.85
2022-08-07T00:13:26.815Z,48.97
2022-08-07T00:15:55.602Z,49.05
2022-08-07T00:18:25.290Z,49.21
2022-08-07T00:20:57.401Z,49.17
2022-08-07T00:23:31.835Z,48.78
2022-08-07T00:26:13.167Z,48.96
2022-08-07T00:28:57.037Z,49.02
2022-08-07T00:31:38.125Z,49.19
2022-08-07T00:34:10.099Z,49.04
2022-08-07T00:36:42.937Z,48.78
2022-08-07T00:39:16.508Z,48.98
2022-08-07T00:41:53.854Z,48.81
2022-08-07T00:44:30.116Z,48.81
2022-08-07T00:46:59.670Z,48.63
2022-08-07T00:50:20.814Z,48.95
2022-08-07T00:52:17.641Z,48.82
2022-08-07T00:54:53.742Z,48.80
2022-08-07T00:57:23.430Z,48.77
2022-08-07T00:59:54.421Z,48.77
2022-08-07T01:02:28.560Z,48.82
2022-08-07T01:04:58.616Z,48.94
2022-08-07T01:07:29.332Z,48.80
2022-08-07T01:10:07.126Z,48.71
2022-08-07T01:12:53.482Z,48.85
2022-08-07T01:15:36.005Z,48.94
2022-08-07T01:18:16.790Z,48.84
2022-08-07T01:20:59.639Z,48.61
2022-08-07T01:23:36.354Z,48.72
2022-08-07T01:26:11.994Z,48.76
2022-08-07T01:28:41.206Z,48.90
2022-08-07T01:31:15.558Z,48.88
2022-08-07T01:33:53.577Z,48.76
2022-08-07T01:36:33.910Z,48.87
2022-08-07T01:39:09.781Z,48.60
2022-08-07T01:41:40.878Z,48.70
2022-08-07T01:44:27.673Z,48.65
2022-08-07T01:46:56.386Z,48.82
2022-08-07T01:49:24.856Z,48.70
2022-08-07T01:52:01.884Z,48.58
2022-08-07T01:54:41.419Z,48.50
2022-08-07T01:57:20.664Z,48.49
2022-08-07T01:59:55.985Z,48.50
2022-08-07T02:03:11.626Z,48.61
2022-08-07T02:05:42.987Z,48.55
2022-08-07T02:08:12.172Z,48.56
2022-08-07T02:10:43.838Z,48.29
2022-08-07T02:13:17.217Z,48.68
2022-08-07T02:15:47.361Z,48.58
2022-08-07T02:18:21.667Z,48.27
2022-08-07T02:20:55.920Z,48.49
2022-08-07T02:23:26.329Z,48.64
2022-08-07T02:26:26.783Z,48.47
2022-08-07T02:28:44.790Z,48.35
2022-08-07T02:31:28.589Z,48.38
2022-08-07T02:34:03.002Z,48.51
2022-08-07T02:36:33.330Z,48.48
2022-08-07T02:39:02.899Z,48.47
2022-08-07T02:41:54.418Z,48.48
2022-08-07T02:44:26.718Z,48.45
2022-08-07T02:46:56.227Z,48.46
2022-08-07T02:49:28.628Z,48.50
2022-08-07T02:52:18.579Z,48.41
2022-08-07T02:54:50.327Z,48.43
2022-08-07T02:57:22.586Z,48.44
2022-08-07T03:00:01.174Z,48.26
2022-08-07T03:02:33.479Z,48.23
2022-08-07T03:05:06.598Z,48.47
2022-08-07T03:07:58.920Z,48.35
2022-08-07T03:10:24.182Z,48.28
2022-08-07T03:12:54.934Z,48.22
2022-08-07T03:15:30.197Z,48.21
2022-08-07T03:18:17.628Z,48.14
2022-08-07T03:20:48.733Z,48.19
2022-08-07T03:23:20.987Z,47.86
2022-08-07T03:26:03.003Z,47.97
2022-08-07T03:28:37.717Z,47.95
2022-08-07T03:31:24.618Z,47.84
2022-08-07T03:33:57.859Z,47.87
2022-08-07T03:36:28.928Z,47.78
2022-08-07T03:39:05.412Z,47.67
2022-08-07T03:41:42.273Z,47.82
2022-08-07T03:44:21.772Z,47.82
2022-08-07T03:47:13.003Z,47.82
2022-08-07T03:49:47.792Z,47.75
2022-08-07T03:52:22.878Z,47.80
2022-08-07T03:54:57.437Z,47.66
2022-08-07T03:58:34.344Z,47.63
2022-08-07T04:00:30.347Z,47.88
2022-08-07T04:02:59.469Z,47.60
2022-08-07T04:05:28.782Z,47.86
2022-08-07T04:08:11.643Z,47.81
2022-08-07T04:10:42.301Z,47.44
2022-08-07T04:13:15.033Z,47.29
2022-08-07T04:15:45.760Z,47.50
2022-08-07T04:18:57.654Z,47.10
2022-08-07T04:21:07.218Z,47.51
2022-08-07T04:23:43.962Z,47.30
2022-08-07T04:26:28.342Z,47.03
2022-08-07T04:28:58.533Z,47.38
2022-08-07T04:32:02.562Z,46.98
2022-08-07T04:34:23.980Z,47.27
2022-08-07T04:36:56.334Z,47.03
2022-08-07T04:39:26.251Z,47.07
2022-08-07T04:41:55.056Z,47.22
2022-08-07T04:44:26.052Z,47.11
2022-08-07T04:47:08.098Z,46.95
2022-08-07T04:49:58.032Z,47.00
2022-08-07T04:52:51.289Z,47.24
2022-08-07T04:58:12.972Z,47.15
2022-08-07T04:58:35.037Z,47.30
2022-08-07T05:01:17.975Z,47.18
2022-08-07T05:04:07.783Z,47.26
2022-08-07T05:06:43.748Z,47.28
2022-08-07T05:09:43.046Z,47.30
2022-08-07T05:12:26.715Z,47.18
2022-08-07T05:15:04.561Z,47.00
2022-08-07T05:17:50.887Z,47.33
2022-08-07T05:20:27.239Z,46.91
2022-08-07T05:22:59.036Z,46.89
2022-08-07T05:26:11.142Z,46.92
2022-08-07T05:28:22.749Z,47.07
2022-08-07T05:30:52.586Z,47.07
2022-08-07T05:33:21.576Z,47.01
2022-08-07T05:35:51.820Z,46.62
2022-08-07T05:39:00.225Z,46.68
2022-08-07T05:41:14.494Z,46.68
2022-08-07T05:44:01.293Z,46.55
2022-08-07T05:46:34.201Z,46.55
2022-08-07T05:49:11.922Z,46.66
2022-08-07T05:51:43.101Z,47.94
2022-08-07T05:54:30.349Z,47.25
2022-08-07T05:57:00.271Z,47.07
2022-08-07T05:59:28.814Z,46.81
2022-08-07T06:02:08.318Z,46.66
2022-08-07T06:04:40.493Z,46.85
2022-08-07T06:07:42.451Z,46.84
2022-08-07T06:10:05.598Z,46.69
2022-08-07T06:12:34.736Z,46.72
2022-08-07T06:15:05.567Z,46.79
2022-08-07T06:17:37.995Z,47.01
2022-08-07T06:20:12.803Z,46.94
2022-08-07T06:23:46.506Z,46.63
2022-08-07T06:25:54.009Z,46.74
2022-08-07T06:28:27.577Z,46.92
2022-08-07T06:30:58.117Z,46.77
2022-08-07T06:33:27.117Z,46.96
2022-08-07T06:36:11.843Z,46.72
2022-08-07T06:38:58.540Z,46.77
2022-08-07T06:42:02.914Z,46.91
2022-08-07T06:44:20.091Z,46.87
2022-08-07T06:46:53.462Z,47.03
2022-08-07T06:49:51.569Z,46.97
2022-08-07T06:52:32.000Z,46.84
2022-08-07T06:55:32.353Z,46.61
2022-08-07T06:57:59.429Z,46.81
2022-08-07T07:00:28.926Z,46.76
2022-08-07T07:03:00.846Z,46.69
2022-08-07T07:06:04.436Z,46.53
2022-08-07T07:08:26.459Z,46.01
2022-08-07T07:10:58.831Z,46.12
2022-08-07T07:13:43.538Z,47.35
2022-08-07T07:16:27.608Z,47.68
2022-08-07T07:19:11.506Z,46.81
2022-08-07T07:22:11.753Z,46.83
2022-08-07T07:24:43.008Z,47.10
2022-08-07T07:27:35.702Z,46.77
2022-08-07T07:30:26.575Z,47.34
2022-08-07T07:33:06.873Z,47.29
2022-08-07T07:35:50.614Z,46.66
2022-08-07T07:38:26.049Z,46.32
2022-08-07T07:41:00.034Z,46.49
2022-08-07T07:43:47.802Z,46.08
2022-08-07T07:46:49.981Z,46.75
2022-08-07T07:50:29.575Z,47.46
2022-08-07T07:52:02.820Z,46.68
2022-08-07T07:54:31.789Z,46.88
2022-08-07T07:57:02.998Z,46.95
2022-08-07T07:59:52.448Z,47.02
2022-08-07T08:02:33.919Z,48.81
2022-08-07T08:05:05.403Z,47.82
2022-08-07T08:07:59.859Z,47.91
2022-08-07T08:10:37.670Z,47.91
2022-08-07T08:13:07.358Z,47.57
2022-08-07T08:15:57.864Z,48.07
2022-08-07T08:18:27.789Z,48.00
2022-08-07T08:20:57.409Z,47.98
2022-08-07T08:23:44.943Z,47.66
2022-08-07T08:26:32.041Z,47.51
2022-08-07T08:29:00.937Z,47.28
2022-08-07T08:31:59.221Z,46.82
2022-08-07T08:34:27.300Z,47.07
2022-08-07T08:36:58.428Z,46.89
2022-08-07T08:39:39.611Z,46.94
2022-08-07T08:42:25.719Z,46.58
2022-08-07T08:45:05.592Z,46.58
2022-08-07T08:47:52.036Z,46.16
2022-08-07T08:50:35.413Z,46.08
2022-08-07T08:53:16.574Z,46.24
2022-08-07T08:55:55.095Z,46.61
2022-08-07T08:58:36.281Z,46.09
2022-08-07T09:01:15.375Z,45.69
2022-08-07T09:03:57.429Z,45.94
2022-08-07T09:06:38.401Z,46.18
2022-08-07T09:09:20.975Z,46.06
2022-08-07T09:12:31.244Z,45.64
2022-08-07T09:16:24.886Z,45.43
2022-08-07T09:18:09.868Z,45.28
2022-08-07T09:20:58.651Z,45.56
2022-08-07T09:24:30.859Z,45.89
2022-08-07T09:26:31.360Z,45.30
2022-08-07T09:30:05.111Z,45.07
2022-08-07T09:31:59.446Z,45.30
2022-08-07T09:34:32.809Z,44.70
2022-08-07T09:37:05.795Z,44.86
2022-08-07T09:39:54.475Z,45.12
2022-08-07T09:42:39.983Z,44.81
2022-08-07T09:47:23.902Z,44.69
2022-08-07T09:48:15.118Z,44.52
2022-08-07T09:50:55.687Z,44.08
2022-08-07T09:53:26.868Z,44.26
2022-08-07T09:56:37.510Z,44.21
2022-08-07T09:59:26.933Z,44.08
2022-08-07T10:02:06.994Z,43.26
2022-08-07T10:05:04.486Z,43.84
2022-08-07T10:07:57.262Z,43.94
2022-08-07T10:12:00.001Z,43.64
2022-08-07T10:14:00.810Z,44.05
2022-08-07T10:16:39.917Z,43.99
2022-08-07T10:19:37.577Z,44.31
2022-08-07T10:22:33.600Z,44.08
2022-08-07T10:25:22.910Z,43.97
2022-08-07T10:28:18.994Z,43.41
2022-08-07T10:30:59.315Z,43.31
2022-08-07T10:34:05.973Z,42.18
2022-08-07T10:36:53.363Z,42.40
2022-08-07T10:39:41.231Z,41.64
2022-08-07T10:42:30.916Z,41.95
2022-08-07T10:45:19.359Z,41.95
2022-08-07T10:48:09.658Z,41.12
2022-08-07T10:50:49.914Z,40.40
2022-08-07T10:53:26.956Z,41.03
2022-08-07T10:56:04.913Z,41.16
2022-08-07T10:58:59.362Z,40.70
2022-08-07T11:01:51.813Z,40.35
2022-08-07T11:04:41.976Z,39.43
2022-08-07T11:07:56.280Z,40.06
2022-08-07T11:10:17.452Z,39.61
2022-08-07T11:13:02.299Z,39.92
2022-08-07T11:15:34.216Z,40.92
2022-08-07T11:18:12.589Z,40.34
2022-08-07T11:20:48.132Z,40.26
2022-08-07T11:23:30.412Z,39.80
2022-08-07T11:26:06.353Z,40.29
2022-08-07T11:28:37.252Z,40.17
2022-08-07T11:31:11.462Z,39.85
2022-08-07T11:33:54.137Z,40.00
2022-08-07T11:36:40.862Z,40.22
2022-08-07T11:39:52.758Z,40.49
2022-08-07T11:42:29.749Z,39.60
2022-08-07T11:45:20.630Z,39.90
2022-08-07T11:48:13.713Z,39.70
2022-08-07T11:50:57.742Z,39.20
2022-08-07T11:53:43.342Z,39.83
2022-08-07T11:56:42.385Z,39.70
2022-08-07T12:00:10.576Z,39.80
2022-08-07T12:02:35.176Z,39.64
2022-08-07T12:05:15.204Z,39.80
2022-08-07T12:08:03.864Z,39.93
2022-08-07T12:10:41.612Z,39.83
2022-08-07T12:13:19.149Z,40.42
2022-08-07T12:16:08.923Z,40.34
2022-08-07T12:18:45.164Z,40.41
2022-08-07T12:21:55.216Z,40.32
2022-08-07T12:24:37.392Z,40.58
2022-08-07T12:27:15.819Z,41.11
2022-08-07T12:29:51.852Z,41.04
2022-08-07T12:32:25.420Z,40.93
2022-08-07T12:34:56.039Z,41.22
2022-08-07T12:37:28.458Z,41.44
2022-08-07T12:40:44.967Z,41.77
2022-08-07T12:43:09.476Z,41.83
2022-08-07T12:45:43.917Z,42.26
2022-08-07T12:48:41.399Z,41.78
2022-08-07T12:51:22.437Z,42.41
2022-08-07T12:54:37.399Z,42.16
2022-08-07T12:56:59.171Z,41.81
2022-08-07T12:59:53.880Z,41.80
2022-08-07T13:02:33.902Z,41.69
2022-08-07T13:06:03.939Z,41.64
2022-08-07T13:08:25.701Z,41.63
2022-08-07T13:11:08.575Z,41.79
2022-08-07T13:13:53.744Z,41.26
2022-08-07T13:16:29.569Z,41.64
2022-08-07T13:19:04.504Z,41.32
2022-08-07T13:21:54.963Z,41.36
2022-08-07T13:24:34.154Z,41.18
2022-08-07T13:27:20.497Z,41.57
2022-08-07T13:30:03.743Z,41.48
2022-08-07T13:32:39.826Z,41.48
2022-08-07T13:35:21.377Z,41.55
2022-08-07T13:37:59.131Z,41.25
2022-08-07T13:40:33.470Z,41.99
2022-08-07T13:43:11.849Z,41.68
2022-08-07T13:46:20.672Z,41.49
2022-08-07T13:48:38.406Z,41.71
2022-08-07T13:51:26.971Z,41.34
2022-08-07T13:54:03.108Z,41.32
2022-08-07T13:56:35.864Z,41.39
2022-08-07T13:59:13.616Z,41.38
2022-08-07T14:02:03.790Z,41.13
2022-08-07T14:04:38.041Z,41.53
2022-08-07T14:07:15.905Z,41.29
2022-08-07T14:10:03.016Z,41.56
2022-08-07T14:12:41.892Z,41.30
2022-08-07T14:15:28.552Z,41.47
2022-08-07T14:18:27.135Z,41.20
2022-08-07T14:21:00.541Z,41.61
2022-08-07T14:23:59.933Z,41.26
2022-08-07T14:26:33.610Z,41.52
2022-08-07T14:30:05.870Z,41.33
2022-08-07T14:31:57.647Z,41.43
2022-08-07T14:34:33.106Z,41.17
2022-08-07T14:37:03.773Z,41.07
2022-08-07T14:40:14.722Z,41.17
2022-08-07T14:42:32.331Z,41.00
2022-08-07T14:45:21.471Z,41.45
2022-08-07T14:47:58.708Z,42.17
2022-08-07T14:53:18.680Z,41.82
2022-08-07T14:56:08.767Z,41.25
2022-08-07T14:58:45.246Z,41.55
2022-08-07T15:01:22.762Z,41.86
2022-08-07T15:03:53.641Z,41.58
2022-08-07T15:06:27.112Z,41.19
2022-08-07T15:08:56.059Z,41.17
2022-08-07T15:11:54.033Z,41.21
2022-08-07T15:14:19.240Z,40.96
2022-08-07T15:16:54.985Z,41.55
2022-08-07T15:22:29.568Z,41.63
2022-08-07T15:25:17.305Z,41.82
2022-08-07T15:28:32.246Z,42.11
2022-08-07T15:30:59.449Z,42.34
2022-08-07T15:37:03.386Z,41.90
2022-08-07T15:39:12.401Z,41.91
2022-08-07T15:42:45.707Z,42.01
2022-08-07T15:44:52.094Z,41.77
2022-08-07T15:47:20.833Z,42.72
2022-08-07T15:50:37.935Z,42.71
2022-08-07T15:53:11.408Z,43.25
2022-08-07T15:55:53.726Z,42.26
2022-08-07T15:58:37.344Z,41.76
2022-08-07T16:01:08.833Z,42.34
2022-08-07T16:03:46.371Z,42.43
2022-08-07T16:06:17.633Z,41.74
2022-08-07T16:08:46.513Z,42.52
2022-08-07T16:11:29.291Z,41.98
2022-08-07T16:14:10.816Z,42.40
2022-08-07T16:18:01.890Z,41.20
2022-08-07T16:20:34.647Z,41.81
2022-08-07T16:23:25.194Z,42.01
2022-08-07T16:26:14.383Z,42.52
2022-08-07T16:30:05.548Z,42.06
2022-08-07T16:32:00.813Z,41.84
2022-08-07T16:34:45.276Z,40.07
2022-08-07T16:38:05.964Z,39.87
2022-08-07T16:41:22.349Z,39.24
2022-08-07T16:44:40.402Z,38.70
2022-08-07T16:47:56.818Z,39.14
2022-08-07T16:51:21.011Z,38.29
2022-08-07T16:54:09.116Z,38.10
2022-08-07T16:56:56.745Z,38.82
2022-08-07T16:59:45.629Z,39.04
2022-08-07T17:02:51.330Z,38.07
2022-08-07T17:06:28.267Z,37.64
2022-08-07T17:09:04.249Z,37.63
2022-08-07T17:12:04.705Z,37.65
2022-08-07T17:14:22.319Z,38.37
2022-08-07T17:16:56.071Z,38.01
2022-08-07T17:20:02.762Z,38.02
2022-08-07T17:22:30.115Z,37.85
2022-08-07T17:25:11.248Z,36.97
2022-08-07T17:27:51.750Z,37.50
2022-08-07T17:30:26.642Z,37.84
2022-08-07T17:34:32.528Z,37.37
2022-08-07T17:36:03.773Z,37.62
2022-08-07T17:38:36.772Z,37.35
2022-08-07T17:41:12.463Z,37.24
2022-08-07T17:44:09.332Z,37.32
2022-08-07T17:46:47.502Z,37.27
2022-08-07T17:49:24.500Z,37.33
2022-08-07T17:52:00.493Z,37.09
2022-08-07T17:54:53.279Z,37.46
2022-08-07T17:57:56.129Z,37.39
2022-08-07T18:00:32.915Z,37.48
2022-08-07T18:03:18.226Z,36.92
2022-08-07T18:06:02.039Z,37.31
2022-08-07T18:08:34.012Z,36.94
2022-08-07T18:12:07.333Z,36.95
2022-08-07T18:14:01.598Z,36.61
2022-08-07T18:16:34.983Z,37.10
2022-08-07T18:21:03.253Z,37.31
2022-08-07T18:22:07.397Z,37.19
2022-08-07T18:24:47.121Z,36.95
2022-08-07T18:27:38.148Z,37.31
2022-08-07T18:30:32.823Z,37.57
2022-08-07T18:33:54.899Z,37.55
2022-08-07T18:36:33.553Z,37.59
2022-08-07T18:40:07.757Z,37.21
2022-08-07T18:42:17.526Z,37.10
2022-08-07T18:45:43.639Z,37.28
2022-08-07T18:48:01.124Z,37.26
2022-08-07T18:51:07.335Z,37.22
2022-08-07T18:53:55.613Z,37.22
2022-08-07T18:56:34.832Z,37.87
2022-08-07T18:59:47.187Z,36.62
2022-08-07T19:02:32.838Z,37.35
2022-08-07T19:05:15.609Z,37.14
2022-08-07T19:07:58.767Z,37.17
2022-08-07T19:10:32.004Z,37.06
2022-08-07T19:13:24.812Z,36.86
2022-08-07T19:16:04.527Z,37.10
2022-08-07T19:18:50.710Z,37.14
2022-08-07T19:21:48.065Z,36.92
2022-08-07T19:24:29.975Z,36.97
2022-08-07T19:28:29.801Z,36.75
2022-08-07T19:31:00.695Z,36.46
2022-08-07T19:32:46.356Z,37.23
2022-08-07T19:35:22.552Z,36.81
2022-08-07T19:37:57.945Z,37.16
2022-08-07T19:40:31.221Z,36.34
2022-08-07T19:43:02.520Z,36.60
2022-08-07T19:46:07.837Z,36.41
2022-08-07T19:48:26.696Z,36.85
2022-08-07T19:50:57.618Z,36.64
2022-08-07T19:54:33.179Z,36.77
2022-08-07T19:57:50.836Z,36.59
2022-08-07T19:59:11.848Z,36.44
2022-08-07T20:01:57.319Z,36.88
2022-08-07T20:04:31.569Z,36.99
2022-08-07T20:07:09.051Z,37.16
2022-08-07T20:10:33.522Z,36.43
2022-08-07T20:12:36.004Z,36.68
2022-08-07T20:15:15.636Z,36.94
2022-08-07T20:18:01.611Z,36.66
2022-08-07T20:20:34.746Z,36.62
2022-08-07T20:23:22.817Z,36.18
2022-08-07T20:25:55.185Z,37.13
2022-08-07T20:28:29.485Z,36.51
2022-08-07T20:30:58.512Z,36.54
2022-08-07T20:33:37.674Z,36.53
2022-08-07T20:36:08.196Z,36.32
2022-08-07T20:38:59.421Z,36.32
2022-08-07T20:41:28.180Z,36.53
2022-08-07T20:44:03.046Z,36.29
2022-08-07T20:46:44.427Z,36.18
2022-08-07T20:49:58.517Z,36.41
2022-08-07T20:52:16.461Z,36.26
2022-08-07T20:54:53.177Z,35.90
2022-08-07T20:57:25.147Z,35.96
2022-08-07T21:00:07.836Z,36.08
2022-08-07T21:03:00.012Z,36.45
2022-08-07T21:05:52.838Z,36.24
2022-08-07T21:08:36.891Z,36.05
2022-08-07T21:11:10.775Z,36.06
2022-08-07T21:13:57.049Z,36.40
2022-08-07T21:16:36.686Z,36.08
2022-08-07T21:19:06.305Z,36.36
2022-08-07T21:21:56.800Z,36.22
2022-08-07T21:24:36.561Z,36.59
2022-08-07T21:27:13.419Z,36.67
2022-08-07T21:30:00.345Z,36.45
2022-08-07T21:32:47.314Z,36.26
2022-08-07T21:35:34.888Z,36.18
2022-08-07T21:38:21.660Z,36.32
2022-08-07T21:41:05.837Z,36.62
2022-08-07T21:43:55.473Z,36.28
2022-08-07T21:46:32.227Z,36.22
2022-08-07T21:49:15.139Z,36.69
2022-08-07T21:51:59.527Z,36.31
2022-08-07T21:54:46.067Z,36.03
2022-08-07T21:57:40.007Z,36.15
2022-08-07T22:00:23.017Z,36.16
2022-08-07T22:03:00.196Z,36.25
2022-08-07T22:05:44.278Z,36.31
2022-08-07T22:08:18.440Z,36.42
2022-08-07T22:10:50.932Z,36.57
2022-08-07T22:13:24.401Z,36.46
2022-08-07T22:16:39.826Z,36.37
2022-08-07T22:19:07.465Z,35.96
2022-08-07T22:22:05.023Z,36.30
2022-08-07T22:24:34.800Z,35.93
2022-08-07T22:27:10.415Z,36.14
2022-08-07T22:29:48.170Z,36.36
2022-08-07T22:32:22.162Z,35.97
2022-08-07T22:34:54.984Z,36.08
2022-08-07T22:38:03.063Z,36.21
2022-08-07T22:40:25.866Z,36.21
2022-08-07T22:43:03.281Z,36.03
2022-08-07T22:46:21.812Z,36.03
2022-08-07T22:48:55.571Z,35.69
2022-08-07T22:51:53.793Z,35.83
2022-08-07T22:55:17.181Z,35.85
2022-08-07T22:58:10.926Z,35.75
2022-08-07T23:00:44.458Z,35.96
2022-08-07T23:03:58.169Z,35.67
2022-08-07T23:06:58.801Z,36.21
2022-08-07T23:10:05.453Z,35.70
2022-08-07T23:12:35.812Z,36.08
2022-08-07T23:16:04.293Z,35.63
2022-08-07T23:18:25.855Z,35.71
2022-08-07T23:21:11.610Z,35.62
2022-08-07T23:24:16.855Z,35.42
2022-08-07T23:27:03.050Z,35.58
2022-08-07T23:30:37.934Z,35.38
2022-08-07T23:34:35.327Z,35.41
2022-08-07T23:36:17.224Z,35.43
2022-08-07T23:39:00.150Z,35.65
2022-08-07T23:42:01.717Z,34.93
2022-08-07T23:44:51.482Z,35.48
2022-08-07T23:47:42.332Z,35.33
2022-08-07T23:50:30.365Z,35.45
2022-08-07T23:53:15.348Z,35.07
2022-08-07T23:55:55.852Z,35.43
2022-08-07T23:58:35.294Z,35.09
