createdAt,value
2023-05-10T00:01:16.599Z,99.99
2023-05-10T00:03:17.023Z,99.99
2023-05-10T00:05:17.345Z,99.99
2023-05-10T00:07:17.635Z,99.99
2023-05-10T00:09:17.921Z,99.99
2023-05-10T00:11:18.223Z,99.99
2023-05-10T00:13:18.550Z,99.99
2023-05-10T00:15:18.816Z,99.99
2023-05-10T00:17:19.161Z,99.99
2023-05-10T00:19:19.559Z,99.99
2023-05-10T00:21:19.820Z,99.99
2023-05-10T00:23:20.169Z,99.99
2023-05-10T00:25:20.468Z,99.99
2023-05-10T00:27:20.753Z,99.99
2023-05-10T00:29:21.035Z,99.99
2023-05-10T00:31:21.318Z,99.99
2023-05-10T00:33:21.613Z,99.99
2023-05-10T00:35:21.929Z,99.99
2023-05-10T00:37:22.185Z,99.99
2023-05-10T00:39:22.528Z,99.99
2023-05-10T00:41:22.858Z,99.99
2023-05-10T00:43:23.106Z,99.99
2023-05-10T00:45:23.433Z,99.99
2023-05-10T00:47:23.751Z,99.99
2023-05-10T00:49:24.027Z,99.99
2023-05-10T00:51:24.329Z,99.99
2023-05-10T00:53:24.599Z,99.99
2023-05-10T00:55:24.941Z,99.99
2023-05-10T00:57:25.220Z,99.99
2023-05-10T00:59:25.494Z,99.99
2023-05-10T01:01:25.927Z,99.99
2023-05-10T01:03:26.266Z,99.99
2023-05-10T01:05:26.607Z,99.99
2023-05-10T01:07:27.058Z,99.99
2023-05-10T01:12:55.719Z,99.99
2023-05-10T01:14:55.985Z,99.99
2023-05-10T01:16:56.297Z,99.99
2023-05-10T01:18:56.605Z,99.99
2023-05-10T01:20:56.850Z,99.99
2023-05-10T01:22:57.171Z,99.99
2023-05-10T01:24:57.463Z,99.99
2023-05-10T01:26:57.750Z,99.99
2023-05-10T01:29:02.933Z,99.99
2023-05-10T01:31:03.255Z,99.99
2023-05-10T01:33:03.538Z,99.99
2023-05-10T01:35:03.842Z,99.99
2023-05-10T01:37:04.109Z,99.99
2023-05-10T01:39:04.415Z,99.99
2023-05-10T01:41:04.708Z,99.99
2023-05-10T01:43:09.849Z,99.99
2023-05-10T01:45:10.181Z,99.99
2023-05-10T01:47:10.460Z,99.99
2023-05-10T01:49:10.765Z,99.99
2023-05-10T01:51:11.141Z,99.99
2023-05-10T01:53:11.412Z,99.99
2023-05-10T01:55:11.700Z,99.99
2023-05-10T01:57:11.984Z,99.99
2023-05-10T01:59:12.307Z,99.99
2023-05-10T02:01:12.612Z,99.99
2023-05-10T02:03:12.965Z,99.99
2023-05-10T02:05:13.262Z,99.99
2023-05-10T02:07:13.549Z,99.99
2023-05-10T02:09:13.830Z,99.99
2023-05-10T02:11:14.130Z,99.99
2023-05-10T02:13:14.455Z,99.99
2023-05-10T02:15:14.707Z,99.99
2023-05-10T02:17:15.036Z,99.99
2023-05-10T02:19:15.349Z,99.99
2023-05-10T02:21:15.682Z,99.99
2023-05-10T02:23:15.962Z,99.99
2023-05-10T02:25:16.309Z,99.99
2023-05-10T02:27:16.621Z,99.99
2023-05-10T02:29:16.872Z,99.99
2023-05-10T02:31:17.184Z,99.99
2023-05-10T02:33:17.472Z,99.99
2023-05-10T02:35:17.738Z,99.99
2023-05-10T02:37:18.077Z,99.99
2023-05-10T02:39:18.386Z,99.99
2023-05-10T02:41:23.574Z,99.99
2023-05-10T02:43:24.710Z,99.99
2023-05-10T02:45:25.066Z,99.99
2023-05-10T02:47:25.284Z,99.99
2023-05-10T02:49:25.579Z,99.99
2023-05-10T02:51:25.941Z,99.99
2023-05-10T02:53:26.224Z,99.99
2023-05-10T02:55:26.511Z,99.99
2023-05-10T02:57:26.771Z,99.99
2023-05-10T02:59:27.083Z,99.99
2023-05-10T03:01:27.449Z,99.99
2023-05-10T03:03:27.745Z,99.99
2023-05-10T03:05:28.029Z,99.99
2023-05-10T03:07:28.322Z,99.99
2023-05-10T03:09:28.631Z,99.99
2023-05-10T03:11:28.932Z,99.99
2023-05-10T03:13:29.411Z,99.99
2023-05-10T03:15:29.776Z,99.99
2023-05-10T03:17:30.094Z,99.99
2023-05-10T03:19:30.338Z,99.99
2023-05-10T03:21:30.677Z,99.99
2023-05-10T03:23:30.953Z,99.99
2023-05-10T03:25:31.231Z,99.99
2023-05-10T03:27:31.512Z,99.99
2023-05-10T03:29:31.826Z,99.99
2023-05-10T03:31:32.109Z,99.99
2023-05-10T03:33:32.467Z,99.99
2023-05-10T03:35:32.680Z,99.99
2023-05-10T03:37:33.072Z,99.99
2023-05-10T03:39:33.337Z,99.99
2023-05-10T03:41:33.676Z,99.99
2023-05-10T03:43:33.925Z,99.99
2023-05-10T03:45:39.118Z,99.99
2023-05-10T03:47:39.692Z,99.99
2023-05-10T03:49:39.999Z,99.99
2023-05-10T03:51:40.277Z,99.99
2023-05-10T03:53:40.635Z,99.99
2023-05-10T03:55:40.897Z,99.99
2023-05-10T03:57:41.231Z,99.99
2023-05-10T03:59:41.486Z,99.99
2023-05-10T04:01:41.842Z,99.99
2023-05-10T04:03:42.328Z,99.99
2023-05-10T04:05:42.677Z,99.99
2023-05-10T04:07:42.939Z,99.99
2023-05-10T04:09:43.276Z,99.99
2023-05-10T04:11:43.595Z,99.99
2023-05-10T04:13:43.896Z,99.99
2023-05-10T04:15:44.143Z,99.99
2023-05-10T04:17:44.517Z,99.99
2023-05-10T04:19:44.847Z,99.99
2023-05-10T04:21:45.094Z,99.99
2023-05-10T04:23:45.383Z,99.99
2023-05-10T04:25:45.681Z,99.99
2023-05-10T04:27:45.955Z,99.99
2023-05-10T04:29:46.273Z,99.99
2023-05-10T04:31:46.528Z,99.99
2023-05-10T04:33:46.871Z,99.99
2023-05-10T04:35:47.175Z,99.99
2023-05-10T04:37:47.425Z,99.99
2023-05-10T04:39:47.784Z,99.99
2023-05-10T04:41:48.021Z,99.99
2023-05-10T04:43:48.337Z,99.99
2023-05-10T04:45:48.616Z,99.99
2023-05-10T04:47:48.962Z,99.99
2023-05-10T04:49:49.282Z,99.99
2023-05-10T04:51:49.572Z,99.99
2023-05-10T04:54:01.531Z,99.99
2023-05-10T04:55:55.039Z,99.99
2023-05-10T04:57:55.307Z,99.99
2023-05-10T04:59:55.595Z,99.99
2023-05-10T05:01:55.937Z,99.99
2023-05-10T05:03:56.382Z,99.99
2023-05-10T05:05:56.714Z,99.99
2023-05-10T05:07:57.087Z,99.99
2023-05-10T05:09:57.548Z,99.99
2023-05-10T05:11:57.859Z,99.99
2023-05-10T05:13:58.146Z,99.99
2023-05-10T05:15:58.417Z,99.99
2023-05-10T05:17:58.840Z,99.99
2023-05-10T05:19:59.130Z,99.99
2023-05-10T05:21:59.418Z,99.99
2023-05-10T05:23:59.752Z,99.99
2023-05-10T05:26:00.057Z,99.99
2023-05-10T05:28:00.376Z,99.99
2023-05-10T05:30:00.634Z,99.99
2023-05-10T05:32:01.160Z,99.99
2023-05-10T05:34:01.450Z,99.99
2023-05-10T05:36:01.725Z,99.99
2023-05-10T05:38:02.045Z,99.99
2023-05-10T05:40:02.353Z,99.99
2023-05-10T05:42:02.654Z,99.99
2023-05-10T05:44:02.955Z,99.99
2023-05-10T05:46:03.336Z,99.99
2023-05-10T05:48:03.649Z,99.99
2023-05-10T05:50:04.023Z,99.99
2023-05-10T05:52:04.310Z,99.99
2023-05-10T05:54:04.622Z,99.99
2023-05-10T05:56:04.992Z,99.99
2023-05-10T05:58:05.342Z,99.99
2023-05-10T06:00:05.639Z,99.99
2023-05-10T06:02:05.984Z,99.99
2023-05-10T06:04:06.343Z,99.99
2023-05-10T06:06:06.673Z,99.99
2023-05-10T06:08:06.966Z,99.99
2023-05-10T06:10:07.234Z,99.99
2023-05-10T06:12:07.557Z,99.99
2023-05-10T06:14:08.826Z,99.99
2023-05-10T06:16:09.258Z,99.99
2023-05-10T06:18:09.596Z,99.99
2023-05-10T06:20:09.980Z,99.99
2023-05-10T06:22:10.326Z,99.99
2023-05-10T06:24:10.621Z,99.99
2023-05-10T06:26:10.905Z,99.99
2023-05-10T06:28:11.311Z,99.99
2023-05-10T06:30:13.365Z,99.99
2023-05-10T06:32:13.968Z,99.99
2023-05-10T06:34:14.251Z,99.99
2023-05-10T06:36:14.546Z,99.99
2023-05-10T06:38:14.901Z,99.99
2023-05-10T06:40:15.175Z,99.99
2023-05-10T06:42:15.458Z,99.99
2023-05-10T06:44:15.756Z,99.99
2023-05-10T06:46:16.162Z,99.99
2023-05-10T06:48:16.443Z,99.99
2023-05-10T06:50:16.752Z,99.99
2023-05-10T06:52:17.075Z,99.99
2023-05-10T06:54:17.381Z,99.99
2023-05-10T06:56:17.696Z,99.99
2023-05-10T06:58:17.960Z,99.99
2023-05-10T07:00:18.652Z,99.99
2023-05-10T07:02:19.273Z,99.99
2023-05-10T07:04:19.655Z,99.99
2023-05-10T07:06:32.350Z,99.99
2023-05-10T07:08:25.232Z,99.99
2023-05-10T07:10:25.484Z,99.99
2023-05-10T07:12:25.798Z,99.99
2023-05-10T07:14:26.098Z,99.99
2023-05-10T07:16:26.431Z,99.99
2023-05-10T07:18:26.778Z,99.99
2023-05-10T07:20:27.063Z,99.99
2023-05-10T07:22:27.382Z,99.99
2023-05-10T07:24:27.658Z,99.99
2023-05-10T07:26:27.931Z,99.65
2023-05-10T07:28:28.237Z,98.99
2023-05-10T07:30:28.569Z,99.50
2023-05-10T07:32:28.933Z,98.69
2023-05-10T07:34:29.377Z,98.28
2023-05-10T07:36:29.666Z,98.39
2023-05-10T07:38:29.974Z,98.54
2023-05-10T07:40:30.230Z,97.83
2023-05-10T07:42:30.652Z,97.63
2023-05-10T07:44:30.930Z,96.92
2023-05-10T07:46:31.257Z,95.81
2023-05-10T07:48:31.555Z,95.71
2023-05-10T07:50:31.860Z,95.56
2023-05-10T07:52:32.162Z,96.27
2023-05-10T07:54:37.337Z,96.37
2023-05-10T07:56:37.628Z,96.17
2023-05-10T07:58:37.972Z,94.95
2023-05-10T08:00:38.308Z,95.97
2023-05-10T08:02:38.669Z,95.15
2023-05-10T08:04:39.226Z,95.56
2023-05-10T08:06:39.691Z,95.42
2023-05-10T08:08:39.960Z,95.21
2023-05-10T08:10:40.281Z,94.00
2023-05-10T08:12:40.554Z,95.42
2023-05-10T08:14:40.841Z,96.12
2023-05-10T08:16:41.154Z,96.22
2023-05-10T08:18:41.461Z,94.50
2023-05-10T08:20:41.789Z,94.46
2023-05-10T08:22:42.042Z,94.96
2023-05-10T08:24:42.387Z,93.90
2023-05-10T08:26:42.653Z,92.79
2023-05-10T08:28:42.932Z,92.99
2023-05-10T08:30:43.230Z,91.06
2023-05-10T08:32:43.572Z,92.03
2023-05-10T08:34:43.936Z,91.32
2023-05-10T08:36:44.260Z,92.49
2023-05-10T08:38:44.649Z,92.05
2023-05-10T08:40:44.953Z,90.07
2023-05-10T08:42:45.299Z,90.21
2023-05-10T08:44:47.106Z,91.58
2023-05-10T08:46:48.739Z,90.82
2023-05-10T08:48:49.148Z,90.92
2023-05-10T08:50:49.484Z,91.73
2023-05-10T08:52:49.869Z,89.75
2023-05-10T08:54:50.120Z,90.20
2023-05-10T08:56:50.403Z,90.24
2023-05-10T08:58:50.766Z,90.95
2023-05-10T09:00:51.015Z,89.77
2023-05-10T09:02:51.353Z,90.28
2023-05-10T09:04:51.724Z,91.09
2023-05-10T09:06:56.874Z,91.70
2023-05-10T09:08:57.213Z,90.58
2023-05-10T09:10:57.473Z,91.64
2023-05-10T09:12:59.218Z,90.42
2023-05-10T09:14:59.873Z,90.62
2023-05-10T09:17:00.247Z,91.28
2023-05-10T09:19:00.598Z,90.16
2023-05-10T09:21:00.911Z,91.08
2023-05-10T09:23:01.226Z,92.33
2023-05-10T09:25:01.556Z,94.46
2023-05-10T09:27:01.855Z,96.84
2023-05-10T09:29:02.148Z,97.15
2023-05-10T09:31:02.515Z,98.11
2023-05-10T09:33:02.858Z,98.21
2023-05-10T09:35:03.202Z,98.68
2023-05-10T09:37:03.512Z,99.08
2023-05-10T09:39:03.772Z,98.63
2023-05-10T09:41:04.083Z,98.48
2023-05-10T09:43:04.475Z,98.13
2023-05-10T09:45:04.761Z,96.36
2023-05-10T09:47:09.905Z,95.86
2023-05-10T09:49:10.245Z,94.59
2023-05-10T09:51:10.533Z,95.40
2023-05-10T09:53:10.835Z,95.30
2023-05-10T09:55:11.118Z,93.07
2023-05-10T09:57:11.450Z,89.98
2023-05-10T09:59:11.776Z,89.57
2023-05-10T10:01:12.116Z,88.60
2023-05-10T10:03:12.376Z,88.64
2023-05-10T10:05:12.708Z,88.54
2023-05-10T10:07:13.029Z,88.34
2023-05-10T10:09:13.307Z,86.91
2023-05-10T10:11:13.634Z,87.93
2023-05-10T10:13:13.923Z,87.79
2023-05-10T10:15:16.527Z,87.89
2023-05-10T10:17:17.079Z,86.98
2023-05-10T10:19:17.352Z,86.73
2023-05-10T10:21:17.700Z,86.69
2023-05-10T10:23:18.048Z,84.53
2023-05-10T10:25:18.743Z,84.12
2023-05-10T10:27:19.178Z,85.58
2023-05-10T10:29:19.450Z,83.55
2023-05-10T10:31:19.921Z,86.53
2023-05-10T10:33:27.884Z,84.61
2023-05-10T10:35:25.421Z,85.25
2023-05-10T10:37:25.682Z,83.90
2023-05-10T10:39:26.059Z,85.52
2023-05-10T10:41:26.338Z,84.30
2023-05-10T10:43:26.668Z,81.43
2023-05-10T10:45:26.953Z,78.28
2023-05-10T10:47:27.330Z,78.66
2023-05-10T10:49:27.607Z,80.44
2023-05-10T10:51:27.907Z,82.79
2023-05-10T10:53:28.193Z,80.32
2023-05-10T10:55:28.516Z,78.06
2023-05-10T10:57:28.819Z,77.56
2023-05-10T10:59:29.133Z,77.02
2023-05-10T11:01:29.548Z,73.28
2023-05-10T11:03:29.917Z,75.16
2023-05-10T11:05:30.196Z,71.94
2023-05-10T11:07:30.573Z,73.96
2023-05-10T11:09:30.827Z,72.91
2023-05-10T11:11:31.158Z,73.18
2023-05-10T11:13:31.457Z,72.47
2023-05-10T11:15:31.781Z,70.73
2023-05-10T11:17:32.118Z,72.24
2023-05-10T11:19:32.400Z,68.71
2023-05-10T11:21:32.741Z,69.12
2023-05-10T11:23:32.999Z,69.12
2023-05-10T11:25:33.322Z,68.44
2023-05-10T11:27:33.577Z,69.65
2023-05-10T11:29:34.348Z,69.65
2023-05-10T11:31:34.656Z,69.42
2023-05-10T11:33:34.968Z,71.13
2023-05-10T11:35:35.280Z,69.32
2023-05-10T11:37:35.561Z,68.38
2023-05-10T11:39:35.824Z,68.98
2023-05-10T11:41:36.430Z,67.27
2023-05-10T11:43:37.250Z,68.28
2023-05-10T11:45:38.241Z,65.76
2023-05-10T11:47:39.034Z,65.76
2023-05-10T11:49:40.744Z,63.65
2023-05-10T11:51:40.997Z,62.51
2023-05-10T11:53:41.303Z,61.73
2023-05-10T11:55:42.102Z,65.42
2023-05-10T11:57:42.436Z,65.19
2023-05-10T11:59:43.343Z,63.42
2023-05-10T12:01:43.722Z,63.92
2023-05-10T12:03:44.256Z,65.47
2023-05-10T12:05:44.650Z,64.86
2023-05-10T12:07:44.911Z,63.96
2023-05-10T12:09:45.263Z,64.23
2023-05-10T12:11:45.521Z,66.61
2023-05-10T12:13:45.842Z,64.27
2023-05-10T12:15:46.145Z,63.81
2023-05-10T12:17:46.461Z,62.13
2023-05-10T12:19:46.748Z,63.43
2023-05-10T12:21:47.102Z,64.40
2023-05-10T12:23:47.385Z,64.21
2023-05-10T12:25:47.745Z,65.01
2023-05-10T12:27:48.122Z,63.23
2023-05-10T12:29:48.448Z,65.37
2023-05-10T12:31:48.736Z,66.28
2023-05-10T12:33:49.040Z,64.60
2023-05-10T12:35:49.355Z,65.91
2023-05-10T12:37:49.663Z,65.73
2023-05-10T12:39:49.939Z,66.67
2023-05-10T12:41:50.290Z,65.77
2023-05-10T12:43:50.604Z,67.27
2023-05-10T12:45:50.944Z,66.60
2023-05-10T12:47:51.251Z,67.24
2023-05-10T12:49:51.521Z,67.68
2023-05-10T12:51:51.848Z,67.51
2023-05-10T12:53:52.173Z,67.27
2023-05-10T12:55:52.458Z,65.73
2023-05-10T12:57:52.787Z,66.00
2023-05-10T12:59:53.061Z,64.30
2023-05-10T13:01:53.362Z,64.73
2023-05-10T13:03:53.650Z,65.13
2023-05-10T13:05:53.998Z,64.56
2023-05-10T13:07:54.317Z,64.43
2023-05-10T13:09:54.575Z,64.43
2023-05-10T13:11:55.020Z,63.79
2023-05-10T13:13:55.318Z,63.29
2023-05-10T13:15:55.840Z,61.58
2023-05-10T13:17:56.236Z,64.40
2023-05-10T13:19:56.496Z,61.79
2023-05-10T13:21:56.801Z,61.31
2023-05-10T13:23:57.214Z,61.24
2023-05-10T13:25:57.563Z,61.65
2023-05-10T13:27:58.095Z,63.25
2023-05-10T13:29:58.374Z,62.12
2023-05-10T13:31:58.708Z,59.78
2023-05-10T13:33:59.010Z,60.88
2023-05-10T13:35:59.330Z,61.58
2023-05-10T13:37:59.613Z,60.28
2023-05-10T13:40:00.060Z,59.27
2023-05-10T13:42:00.492Z,57.46
2023-05-10T13:44:00.742Z,58.37
2023-05-10T13:46:01.053Z,58.94
2023-05-10T13:48:01.500Z,57.97
2023-05-10T13:50:06.586Z,59.58
2023-05-10T13:52:06.989Z,58.47
2023-05-10T13:54:07.251Z,59.14
2023-05-10T13:56:07.569Z,57.11
2023-05-10T13:58:07.902Z,57.08
2023-05-10T14:00:08.169Z,56.10
2023-05-10T14:02:08.662Z,56.51
2023-05-10T14:04:09.211Z,57.14
2023-05-10T14:06:09.570Z,57.01
2023-05-10T14:08:09.855Z,54.43
2023-05-10T14:10:10.116Z,56.74
2023-05-10T14:12:10.431Z,57.81
2023-05-10T14:14:10.707Z,55.51
2023-05-10T14:16:11.079Z,55.28
2023-05-10T14:18:11.435Z,55.40
2023-05-10T14:20:11.803Z,55.43
2023-05-10T14:22:12.092Z,56.16
2023-05-10T14:24:12.388Z,55.26
2023-05-10T14:26:12.669Z,55.66
2023-05-10T14:28:13.076Z,55.46
2023-05-10T14:30:13.471Z,54.25
2023-05-10T14:32:13.835Z,55.35
2023-05-10T14:34:14.127Z,54.45
2023-05-10T14:36:14.515Z,55.05
2023-05-10T14:38:14.870Z,54.83
2023-05-10T14:40:15.166Z,54.05
2023-05-10T14:42:17.506Z,53.52
2023-05-10T14:44:18.003Z,54.53
2023-05-10T14:46:18.375Z,54.02
2023-05-10T14:48:18.751Z,52.80
2023-05-10T14:50:32.397Z,52.72
2023-05-10T14:52:24.254Z,51.51
2023-05-10T14:54:24.586Z,50.21
2023-05-10T14:56:24.883Z,50.56
2023-05-10T14:58:25.173Z,52.44
2023-05-10T15:00:25.508Z,50.66
2023-05-10T15:02:26.425Z,52.24
2023-05-10T15:04:28.409Z,51.66
2023-05-10T15:06:29.473Z,53.27
2023-05-10T15:08:29.810Z,51.66
2023-05-10T15:10:30.884Z,52.74
2023-05-10T15:12:31.884Z,52.42
2023-05-10T15:14:32.204Z,50.48
2023-05-10T15:16:34.302Z,52.80
2023-05-10T15:18:36.303Z,51.69
2023-05-10T15:20:36.566Z,51.37
2023-05-10T15:22:36.907Z,50.96
2023-05-10T15:24:37.210Z,52.77
2023-05-10T15:26:37.536Z,51.49
2023-05-10T15:28:37.796Z,51.67
2023-05-10T15:30:38.094Z,51.97
2023-05-10T15:32:38.427Z,52.37
2023-05-10T15:34:38.729Z,51.46
2023-05-10T15:36:39.003Z,49.68
2023-05-10T15:38:39.367Z,51.99
2023-05-10T15:40:39.643Z,50.38
2023-05-10T15:42:39.972Z,51.39
2023-05-10T15:44:40.244Z,49.98
2023-05-10T15:46:40.599Z,49.38
2023-05-10T15:48:40.972Z,49.76
2023-05-10T15:50:41.326Z,51.64
2023-05-10T15:52:41.583Z,50.29
2023-05-10T15:54:41.889Z,49.41
2023-05-10T15:56:42.282Z,51.39
2023-05-10T15:58:42.554Z,48.89
2023-05-10T16:00:42.890Z,48.08
2023-05-10T16:02:43.313Z,48.23
2023-05-10T16:04:43.671Z,50.56
2023-05-10T16:06:43.994Z,50.46
2023-05-10T16:08:44.310Z,50.06
2023-05-10T16:10:44.652Z,48.68
2023-05-10T16:12:45.002Z,50.99
2023-05-10T16:14:45.291Z,51.04
2023-05-10T16:16:45.641Z,51.09
2023-05-10T16:18:46.103Z,50.09
2023-05-10T16:20:46.518Z,49.11
2023-05-10T16:22:46.840Z,49.86
2023-05-10T16:24:47.160Z,51.69
2023-05-10T16:26:47.634Z,51.01
2023-05-10T16:28:47.915Z,51.11
2023-05-10T16:30:49.274Z,50.41
2023-05-10T16:32:49.771Z,49.68
2023-05-10T16:34:50.001Z,49.28
2023-05-10T16:36:50.298Z,49.48
2023-05-10T16:38:50.606Z,49.88
2023-05-10T16:40:50.896Z,50.13
2023-05-10T16:42:51.320Z,51.24
2023-05-10T16:44:51.538Z,49.81
2023-05-10T16:46:52.032Z,49.29
2023-05-10T16:48:52.354Z,49.57
2023-05-10T16:50:52.646Z,48.19
2023-05-10T16:52:52.927Z,49.13
2023-05-10T16:54:53.265Z,50.59
2023-05-10T16:56:53.554Z,50.43
2023-05-10T16:58:53.846Z,51.86
2023-05-10T17:00:54.201Z,52.69
2023-05-10T17:02:54.647Z,53.00
2023-05-10T17:04:55.083Z,53.80
2023-05-10T17:06:55.361Z,53.92
2023-05-10T17:08:55.834Z,53.85
2023-05-10T17:10:56.160Z,54.86
2023-05-10T17:12:56.462Z,55.76
2023-05-10T17:14:56.727Z,54.96
2023-05-10T17:16:57.183Z,54.75
2023-05-10T17:18:57.684Z,54.55
2023-05-10T17:20:58.021Z,54.38
2023-05-10T17:22:58.307Z,55.79
2023-05-10T17:24:58.604Z,56.09
2023-05-10T17:26:58.925Z,55.59
2023-05-10T17:28:59.206Z,56.20
2023-05-10T17:30:59.524Z,56.72
2023-05-10T17:32:59.864Z,58.03
2023-05-10T17:35:00.198Z,58.16
2023-05-10T17:37:00.430Z,58.16
2023-05-10T17:39:00.749Z,59.17
2023-05-10T17:41:01.063Z,59.67
2023-05-10T17:43:01.440Z,61.18
2023-05-10T17:45:01.737Z,60.41
2023-05-10T17:47:02.053Z,61.41
2023-05-10T17:49:02.362Z,61.52
2023-05-10T17:51:02.691Z,61.92
2023-05-10T17:53:03.030Z,62.05
2023-05-10T17:55:03.655Z,63.76
2023-05-10T17:57:04.680Z,63.26
2023-05-10T17:59:05.039Z,64.20
2023-05-10T18:01:05.506Z,64.81
2023-05-10T18:03:06.069Z,65.31
2023-05-10T18:05:06.702Z,65.01
2023-05-10T18:07:07.325Z,65.61
2023-05-10T18:09:07.871Z,66.15
2023-05-10T18:11:08.553Z,65.95
2023-05-10T18:13:09.270Z,66.05
2023-05-10T18:15:09.682Z,66.75
2023-05-10T18:17:10.453Z,66.69
2023-05-10T18:19:11.007Z,67.80
2023-05-10T18:21:11.320Z,67.09
2023-05-10T18:23:11.945Z,67.02
2023-05-10T18:25:12.200Z,67.83
2023-05-10T18:27:12.553Z,67.83
2023-05-10T18:29:13.253Z,69.04
2023-05-10T18:31:13.683Z,68.33
2023-05-10T18:33:14.003Z,68.13
2023-05-10T18:35:14.630Z,68.74
2023-05-10T18:37:15.379Z,68.16
2023-05-10T18:39:15.643Z,68.57
2023-05-10T18:41:16.086Z,69.78
2023-05-10T18:43:18.099Z,69.68
2023-05-10T18:45:18.803Z,69.21
2023-05-10T18:47:19.270Z,69.81
2023-05-10T18:49:19.521Z,69.61
2023-05-10T18:51:19.809Z,69.92
2023-05-10T18:53:20.131Z,69.92
2023-05-10T18:55:20.408Z,69.44
2023-05-10T18:57:20.848Z,69.74
2023-05-10T18:59:21.151Z,69.85
2023-05-10T19:01:21.541Z,70.36
2023-05-10T19:03:22.787Z,69.95
2023-05-10T19:05:23.161Z,70.15
2023-05-10T19:07:23.446Z,69.65
2023-05-10T19:09:23.731Z,70.05
2023-05-10T19:11:25.096Z,69.95
2023-05-10T19:13:25.433Z,70.18
2023-05-10T19:15:25.948Z,70.29
2023-05-10T19:17:26.389Z,71.30
2023-05-10T19:19:27.636Z,71.23
2023-05-10T19:21:28.017Z,71.84
2023-05-10T19:23:29.468Z,71.33
2023-05-10T19:25:29.942Z,71.97
2023-05-10T19:27:31.790Z,71.77
2023-05-10T19:29:32.372Z,72.28
2023-05-10T19:31:32.672Z,72.68
2023-05-10T19:33:32.998Z,72.58
2023-05-10T19:35:33.327Z,72.72
2023-05-10T19:37:33.622Z,73.02
2023-05-10T19:39:34.093Z,73.02
2023-05-10T19:41:34.780Z,73.22
2023-05-10T19:43:35.019Z,73.73
2023-05-10T19:45:36.547Z,73.63
2023-05-10T19:47:41.624Z,74.34
2023-05-10T19:49:41.997Z,74.14
2023-05-10T19:51:42.290Z,74.24
2023-05-10T19:53:42.545Z,74.44
2023-05-10T19:55:42.960Z,75.29
2023-05-10T19:57:43.269Z,75.29
2023-05-10T19:59:43.678Z,75.90
2023-05-10T20:01:43.918Z,75.79
2023-05-10T20:03:44.287Z,75.79
2023-05-10T20:05:44.579Z,76.00
2023-05-10T20:07:44.912Z,76.03
2023-05-10T20:09:45.364Z,76.85
2023-05-10T20:11:45.845Z,77.15
2023-05-10T20:13:50.849Z,77.56
2023-05-10T20:15:51.168Z,77.56
2023-05-10T20:17:51.577Z,77.45
2023-05-10T20:19:51.858Z,78.10
2023-05-10T20:21:52.189Z,78.10
2023-05-10T20:23:52.692Z,78.61
2023-05-10T20:25:53.060Z,78.20
2023-05-10T20:27:53.440Z,78.51
2023-05-10T20:29:53.701Z,78.00
2023-05-10T20:31:54.147Z,78.30
2023-05-10T20:33:54.663Z,77.90
2023-05-10T20:35:54.888Z,77.49
2023-05-10T20:37:55.261Z,77.70
2023-05-10T20:39:55.666Z,76.37
2023-05-10T20:41:56.112Z,77.22
2023-05-10T20:43:56.424Z,76.68
2023-05-10T20:45:56.728Z,77.53
2023-05-10T20:47:57.212Z,76.92
2023-05-10T20:49:57.535Z,76.21
2023-05-10T20:51:57.852Z,76.51
2023-05-10T20:53:58.230Z,76.21
2023-05-10T20:55:58.522Z,76.01
2023-05-10T20:57:58.920Z,76.01
2023-05-10T20:59:59.242Z,76.01
2023-05-10T21:01:59.599Z,76.21
2023-05-10T21:03:59.933Z,76.61
2023-05-10T21:06:00.229Z,76.92
2023-05-10T21:08:00.520Z,77.53
2023-05-10T21:10:00.857Z,77.16
2023-05-10T21:12:01.146Z,77.06
2023-05-10T21:14:01.449Z,77.06
2023-05-10T21:16:01.816Z,77.36
2023-05-10T21:18:02.201Z,77.26
2023-05-10T21:20:02.623Z,77.67
2023-05-10T21:22:02.972Z,78.28
2023-05-10T21:24:03.250Z,77.67
2023-05-10T21:26:03.672Z,77.67
2023-05-10T21:28:04.208Z,78.08
2023-05-10T21:30:04.478Z,78.48
2023-05-10T21:32:04.926Z,77.87
2023-05-10T21:34:05.284Z,78.11
2023-05-10T21:36:05.632Z,78.01
2023-05-10T21:38:06.088Z,78.31
2023-05-10T21:40:06.359Z,78.62
2023-05-10T21:42:06.669Z,79.33
2023-05-10T21:44:06.965Z,79.13
2023-05-10T21:46:07.351Z,79.37
2023-05-10T21:48:07.741Z,80.18
2023-05-10T21:50:08.121Z,80.90
2023-05-10T21:52:08.436Z,81.85
2023-05-10T21:54:08.748Z,83.37
2023-05-10T21:56:09.174Z,83.27
2023-05-10T21:58:09.460Z,83.82
2023-05-10T22:00:09.786Z,84.64
2023-05-10T22:02:10.496Z,85.86
2023-05-10T22:04:10.807Z,86.06
2023-05-10T22:06:11.096Z,86.51
2023-05-10T22:08:11.412Z,87.53
2023-05-10T22:10:11.781Z,89.10
2023-05-10T22:12:12.062Z,89.61
2023-05-10T22:14:12.357Z,89.55
2023-05-10T22:16:12.729Z,89.65
2023-05-10T22:18:13.186Z,89.75
2023-05-10T22:20:13.580Z,90.36
2023-05-10T22:22:13.932Z,90.61
2023-05-10T22:24:14.272Z,90.41
2023-05-10T22:26:14.567Z,90.41
2023-05-10T22:28:14.865Z,90.81
2023-05-10T22:30:15.261Z,91.33
2023-05-10T22:32:15.611Z,91.74
2023-05-10T22:34:15.963Z,91.63
2023-05-10T22:36:16.254Z,91.53
2023-05-10T22:38:16.537Z,91.94
2023-05-10T22:40:16.977Z,91.74
2023-05-10T22:42:17.424Z,91.83
2023-05-10T22:44:18.520Z,91.74
2023-05-10T22:46:18.801Z,91.12
2023-05-10T22:48:19.174Z,91.22
2023-05-10T22:50:19.750Z,91.22
2023-05-10T22:52:20.171Z,91.22
2023-05-10T22:54:20.459Z,91.12
2023-05-10T22:56:20.761Z,91.63
2023-05-10T22:58:21.124Z,91.12
2023-05-10T23:00:21.438Z,91.43
2023-05-10T23:02:21.811Z,91.43
2023-05-10T23:04:22.133Z,91.37
2023-05-10T23:06:22.461Z,91.98
2023-05-10T23:08:22.785Z,91.57
2023-05-10T23:10:23.251Z,91.88
2023-05-10T23:12:23.644Z,92.29
2023-05-10T23:14:24.046Z,92.49
2023-05-10T23:16:24.327Z,92.80
2023-05-10T23:18:24.715Z,92.84
2023-05-10T23:20:29.855Z,93.15
2023-05-10T23:22:30.232Z,92.94
2023-05-10T23:24:30.534Z,93.35
2023-05-10T23:26:30.894Z,93.45
2023-05-10T23:28:31.147Z,94.27
2023-05-10T23:30:31.491Z,95.09
2023-05-10T23:32:31.798Z,95.60
2023-05-10T23:34:32.057Z,96.42
2023-05-10T23:36:32.424Z,97.03
2023-05-10T23:38:32.689Z,97.13
2023-05-10T23:40:33.007Z,97.28
2023-05-10T23:42:33.307Z,97.58
2023-05-10T23:44:33.639Z,97.79
2023-05-10T23:46:33.970Z,97.89
2023-05-10T23:48:34.220Z,97.99
2023-05-10T23:50:34.490Z,97.74
2023-05-10T23:52:35.074Z,97.94
2023-05-10T23:54:35.367Z,97.94
2023-05-10T23:56:35.699Z,97.89
2023-05-10T23:58:35.974Z,97.69
