createdAt,value
2022-11-15T00:00:59.011Z,33.47
2022-11-15T00:03:27.940Z,27.58
2022-11-15T00:05:54.497Z,33.90
2022-11-15T00:08:21.132Z,31.42
2022-11-15T00:11:00.905Z,28.27
2022-11-15T00:13:28.516Z,36.17
2022-11-15T00:15:59.055Z,29.48
2022-11-15T00:18:25.883Z,27.75
2022-11-15T00:20:52.231Z,29.33
2022-11-15T00:23:18.875Z,36.03
2022-11-15T00:25:45.339Z,30.85
2022-11-15T00:28:11.676Z,34.47
2022-11-15T00:30:38.131Z,35.63
2022-11-15T00:33:05.718Z,32.22
2022-11-15T00:35:34.293Z,38.58
2022-11-15T00:38:01.717Z,38.85
2022-11-15T00:40:28.184Z,38.60
2022-11-15T00:42:58.253Z,30.52
2022-11-15T00:45:25.124Z,36.03
2022-11-15T00:47:54.382Z,36.17
2022-11-15T00:50:20.786Z,36.88
2022-11-15T00:52:47.265Z,36.78
2022-11-15T00:55:17.925Z,31.55
2022-11-15T00:57:44.753Z,41.03
2022-11-15T01:00:11.560Z,42.67
2022-11-15T01:02:40.809Z,34.58
2022-11-15T01:05:07.903Z,36.22
2022-11-15T01:07:34.489Z,40.47
2022-11-15T01:10:01.024Z,35.20
2022-11-15T01:12:27.567Z,40.15
2022-11-15T01:14:53.944Z,41.35
2022-11-15T01:17:20.628Z,39.15
2022-11-15T01:19:47.028Z,42.10
2022-11-15T01:22:13.440Z,42.45
2022-11-15T01:24:39.995Z,48.10
2022-11-15T01:27:06.660Z,44.25
2022-11-15T01:29:33.061Z,37.67
2022-11-15T01:31:59.446Z,46.25
2022-11-15T01:34:28.364Z,48.58
2022-11-15T01:36:54.709Z,36.45
2022-11-15T01:39:21.111Z,31.30
2022-11-15T01:41:47.564Z,46.42
2022-11-15T01:44:43.155Z,33.63
2022-11-15T01:47:23.700Z,44.60
2022-11-15T01:49:55.711Z,41.13
2022-11-15T01:52:25.728Z,39.10
2022-11-15T01:54:59.818Z,41.10
2022-11-15T01:57:26.215Z,33.63
2022-11-15T01:59:52.674Z,39.63
2022-11-15T02:02:19.100Z,38.45
2022-11-15T02:04:48.925Z,36.97
2022-11-15T02:07:22.618Z,35.65
2022-11-15T02:09:50.083Z,41.22
2022-11-15T02:12:20.487Z,37.08
2022-11-15T02:14:53.372Z,50.15
2022-11-15T02:17:44.336Z,47.38
2022-11-15T02:20:35.367Z,41.13
2022-11-15T02:23:22.359Z,51.00
2022-11-15T02:26:03.694Z,42.38
2022-11-15T02:28:45.468Z,45.17
2022-11-15T02:31:29.285Z,42.47
2022-11-15T02:34:13.880Z,48.15
2022-11-15T02:37:11.062Z,45.88
2022-11-15T02:39:49.312Z,47.83
2022-11-15T02:42:46.741Z,39.72
2022-11-15T02:45:20.311Z,42.15
2022-11-15T02:47:50.621Z,37.75
2022-11-15T02:50:23.319Z,44.45
2022-11-15T02:52:50.515Z,45.58
2022-11-15T02:55:49.405Z,46.70
2022-11-15T02:58:43.255Z,38.50
2022-11-15T03:01:12.569Z,45.88
2022-11-15T03:04:01.432Z,51.17
2022-11-15T03:06:53.745Z,48.38
2022-11-15T03:09:34.308Z,48.50
2022-11-15T03:12:08.129Z,47.60
2022-11-15T03:14:49.509Z,55.65
2022-11-15T03:17:28.805Z,48.10
2022-11-15T03:19:57.923Z,40.42
2022-11-15T03:22:28.884Z,51.72
2022-11-15T03:24:59.800Z,59.10
2022-11-15T03:27:32.685Z,47.75
2022-11-15T03:30:02.026Z,56.25
2022-11-15T03:32:35.229Z,59.28
2022-11-15T03:35:05.686Z,52.08
2022-11-15T03:37:43.610Z,44.17
2022-11-15T03:40:11.024Z,49.40
2022-11-15T03:42:48.528Z,52.95
2022-11-15T03:45:24.203Z,43.97
2022-11-15T03:47:59.215Z,53.03
2022-11-15T03:50:26.854Z,53.63
2022-11-15T03:53:06.629Z,47.78
2022-11-15T03:55:33.979Z,40.92
2022-11-15T03:58:01.852Z,45.80
2022-11-15T04:00:29.390Z,36.13
2022-11-15T04:02:55.872Z,54.33
2022-11-15T04:05:22.357Z,42.40
2022-11-15T04:07:48.728Z,37.85
2022-11-15T04:10:15.745Z,40.78
2022-11-15T04:12:48.142Z,38.47
2022-11-15T04:15:17.469Z,42.38
2022-11-15T04:17:46.631Z,43.88
2022-11-15T04:20:42.963Z,36.28
2022-11-15T04:23:35.802Z,39.92
2022-11-15T04:26:05.273Z,41.20
2022-11-15T04:28:31.866Z,35.58
2022-11-15T04:30:58.276Z,33.10
2022-11-15T04:33:24.631Z,43.25
2022-11-15T04:36:10.020Z,37.05
2022-11-15T04:38:41.874Z,37.45
2022-11-15T04:41:08.194Z,40.10
2022-11-15T04:43:34.858Z,32.88
2022-11-15T04:46:01.412Z,28.65
2022-11-15T04:48:27.791Z,31.20
2022-11-15T04:50:54.211Z,33.25
2022-11-15T04:53:20.806Z,32.97
2022-11-15T04:55:52.129Z,30.92
2022-11-15T04:58:18.548Z,30.08
2022-11-15T05:00:44.943Z,28.67
2022-11-15T05:03:30.050Z,25.75
2022-11-15T05:05:57.937Z,31.00
2022-11-15T05:08:24.400Z,33.05
2022-11-15T05:10:50.765Z,29.35
2022-11-15T05:13:17.927Z,35.15
2022-11-15T05:15:55.339Z,27.00
2022-11-15T05:18:23.739Z,32.55
2022-11-15T05:20:50.666Z,35.30
2022-11-15T05:23:17.069Z,23.45
2022-11-15T05:25:43.548Z,27.30
2022-11-15T05:28:09.972Z,26.33
2022-11-15T05:30:36.388Z,30.83
2022-11-15T05:33:02.935Z,28.02
2022-11-15T05:35:39.642Z,25.73
2022-11-15T05:38:06.291Z,25.65
2022-11-15T05:40:33.943Z,25.33
2022-11-15T05:43:02.470Z,28.88
2022-11-15T05:45:29.803Z,24.05
2022-11-15T05:47:59.969Z,22.30
2022-11-15T05:50:26.814Z,26.35
2022-11-15T05:52:53.345Z,29.92
2022-11-15T05:55:19.927Z,24.48
2022-11-15T05:57:48.244Z,24.05
2022-11-15T06:00:14.801Z,27.67
2022-11-15T06:02:41.157Z,24.45
2022-11-15T06:05:07.534Z,24.70
2022-11-15T06:07:33.963Z,25.95
2022-11-15T06:10:00.360Z,24.48
2022-11-15T06:12:26.692Z,25.00
2022-11-15T06:14:52.996Z,21.63
2022-11-15T06:17:19.338Z,23.85
2022-11-15T06:19:45.712Z,26.65
2022-11-15T06:22:12.044Z,24.98
2022-11-15T06:24:38.377Z,23.70
2022-11-15T06:27:04.728Z,25.52
2022-11-15T06:29:31.138Z,21.75
2022-11-15T06:31:57.607Z,25.38
2022-11-15T06:34:23.984Z,24.77
2022-11-15T06:36:50.306Z,24.83
2022-11-15T06:39:17.048Z,25.65
2022-11-15T06:41:43.390Z,25.70
2022-11-15T06:44:10.067Z,25.35
2022-11-15T06:46:36.469Z,32.97
2022-11-15T06:49:06.761Z,23.35
2022-11-15T06:51:35.837Z,28.85
2022-11-15T06:54:02.286Z,23.00
2022-11-15T06:56:31.916Z,22.45
2022-11-15T06:58:58.320Z,26.17
2022-11-15T07:01:27.091Z,26.23
2022-11-15T07:03:53.552Z,23.65
2022-11-15T07:06:19.981Z,23.90
2022-11-15T07:08:46.611Z,21.17
2022-11-15T07:11:13.004Z,27.00
2022-11-15T07:13:39.382Z,26.45
2022-11-15T07:16:08.323Z,25.52
2022-11-15T07:18:39.946Z,29.10
2022-11-15T07:21:09.120Z,23.88
2022-11-15T07:23:39.222Z,43.28
2022-11-15T07:26:06.173Z,27.30
2022-11-15T07:28:32.822Z,20.38
2022-11-15T07:31:02.356Z,23.60
2022-11-15T07:33:28.986Z,24.65
2022-11-15T07:35:59.809Z,23.23
2022-11-15T07:38:26.191Z,24.45
2022-11-15T07:41:00.632Z,22.23
2022-11-15T07:43:28.917Z,21.88
2022-11-15T07:45:59.077Z,32.55
2022-11-15T07:48:27.346Z,25.63
2022-11-15T07:50:58.445Z,18.73
2022-11-15T07:53:24.772Z,29.30
2022-11-15T07:55:51.257Z,26.85
2022-11-15T07:58:18.683Z,19.33
2022-11-15T08:00:45.176Z,22.05
2022-11-15T08:03:14.220Z,19.52
2022-11-15T08:05:42.193Z,21.98
2022-11-15T08:08:10.609Z,18.45
2022-11-15T08:10:40.587Z,25.23
2022-11-15T08:13:09.728Z,19.73
2022-11-15T08:15:37.364Z,18.45
2022-11-15T08:18:15.687Z,21.92
2022-11-15T08:20:43.130Z,19.17
2022-11-15T08:23:14.024Z,19.27
2022-11-15T08:25:40.541Z,17.92
2022-11-15T08:28:08.654Z,21.10
2022-11-15T08:30:37.555Z,50.75
2022-11-15T08:33:04.387Z,25.25
2022-11-15T08:35:30.718Z,17.00
2022-11-15T08:37:57.162Z,25.45
2022-11-15T08:40:25.124Z,19.52
2022-11-15T08:42:51.557Z,18.20
2022-11-15T08:45:17.922Z,20.48
2022-11-15T08:47:48.547Z,16.25
2022-11-15T08:50:19.578Z,12.95
2022-11-15T08:52:45.972Z,19.88
2022-11-15T08:55:12.348Z,14.15
2022-11-15T08:57:40.775Z,18.35
2022-11-15T09:00:07.828Z,20.35
2022-11-15T09:02:34.158Z,19.88
2022-11-15T09:05:00.594Z,16.92
2022-11-15T09:07:27.182Z,19.63
2022-11-15T09:09:53.538Z,14.70
2022-11-15T09:12:19.982Z,14.63
2022-11-15T09:14:46.335Z,13.60
2022-11-15T09:17:12.709Z,16.00
2022-11-15T09:19:39.406Z,12.38
2022-11-15T09:22:09.579Z,12.20
2022-11-15T09:24:36.329Z,10.82
2022-11-15T09:27:02.864Z,16.95
2022-11-15T09:29:29.218Z,13.00
2022-11-15T09:31:55.669Z,11.60
2022-11-15T09:34:22.066Z,12.60
2022-11-15T09:36:48.390Z,11.57
2022-11-15T09:39:14.857Z,13.25
2022-11-15T09:41:53.065Z,10.80
2022-11-15T09:44:50.541Z,13.25
2022-11-15T09:47:50.476Z,13.80
2022-11-15T09:50:28.006Z,11.73
2022-11-15T09:52:56.101Z,8.82
2022-11-15T09:55:36.203Z,10.55
2022-11-15T09:58:16.675Z,11.82
2022-11-15T10:00:49.502Z,9.38
2022-11-15T10:03:23.705Z,8.90
2022-11-15T10:05:55.407Z,8.45
2022-11-15T10:08:32.205Z,12.45
2022-11-15T10:11:37.858Z,16.63
2022-11-15T10:14:23.020Z,8.52
2022-11-15T10:17:15.071Z,8.38
2022-11-15T10:22:33.280Z,6.90
2022-11-15T10:25:25.426Z,13.45
2022-11-15T10:30:22.355Z,8.60
2022-11-15T10:32:50.427Z,12.00
2022-11-15T10:35:23.518Z,9.93
2022-11-15T10:37:50.079Z,7.55
2022-11-15T10:40:23.004Z,6.65
2022-11-15T10:43:06.506Z,6.38
2022-11-15T10:45:36.666Z,9.30
2022-11-15T10:48:14.987Z,7.65
2022-11-15T10:50:44.111Z,6.32
2022-11-15T10:53:23.649Z,10.80
2022-11-15T10:55:53.529Z,6.20
2022-11-15T10:58:35.669Z,5.82
2022-11-15T11:01:17.777Z,8.07
2022-11-15T11:03:46.827Z,9.98
2022-11-15T11:06:19.037Z,8.13
2022-11-15T11:09:05.523Z,7.90
2022-11-15T11:11:51.521Z,6.45
2022-11-15T11:14:24.356Z,6.07
2022-11-15T11:16:55.730Z,7.00
2022-11-15T11:20:04.676Z,4.60
2022-11-15T11:23:11.314Z,4.70
2022-11-15T11:25:55.630Z,5.43
2022-11-15T11:28:49.575Z,8.73
2022-11-15T11:32:11.576Z,5.55
2022-11-15T11:34:56.348Z,4.85
2022-11-15T11:37:44.415Z,4.50
2022-11-15T11:40:33.338Z,5.22
2022-11-15T11:43:14.397Z,6.85
2022-11-15T11:45:53.025Z,2.85
2022-11-15T11:48:37.834Z,6.47
2022-11-15T11:51:13.296Z,5.60
2022-11-15T11:53:58.708Z,13.18
2022-11-15T11:56:33.296Z,4.80
2022-11-15T11:59:07.820Z,4.68
2022-11-15T12:01:40.498Z,6.25
2022-11-15T12:04:16.077Z,6.50
2022-11-15T12:06:58.760Z,3.58
2022-11-15T12:09:43.362Z,8.57
2022-11-15T12:12:49.539Z,3.88
2022-11-15T12:15:24.859Z,5.35
2022-11-15T12:17:51.413Z,8.50
2022-11-15T12:20:20.134Z,5.90
2022-11-15T12:22:55.854Z,5.55
2022-11-15T12:25:25.780Z,6.38
2022-11-15T12:28:02.788Z,6.78
2022-11-15T12:30:46.622Z,4.35
2022-11-15T12:33:32.930Z,6.10
2022-11-15T12:36:11.037Z,5.57
2022-11-15T12:38:52.466Z,5.30
2022-11-15T12:41:20.759Z,3.28
2022-11-15T12:43:49.038Z,8.02
2022-11-15T12:46:29.558Z,5.00
2022-11-15T12:49:32.153Z,6.20
2022-11-15T12:51:58.608Z,7.07
2022-11-15T12:54:30.188Z,4.50
2022-11-15T12:57:08.691Z,4.30
2022-11-15T13:00:02.820Z,6.72
2022-11-15T13:02:32.129Z,4.15
2022-11-15T13:05:17.108Z,6.22
2022-11-15T13:07:43.711Z,5.28
2022-11-15T13:10:13.286Z,4.00
2022-11-15T13:12:41.818Z,6.60
2022-11-15T13:15:14.322Z,5.05
2022-11-15T13:17:48.825Z,3.83
2022-11-15T13:20:15.353Z,3.78
2022-11-15T13:22:51.956Z,4.80
2022-11-15T13:25:53.946Z,7.75
2022-11-15T13:28:33.055Z,5.30
2022-11-15T13:31:24.331Z,3.47
2022-11-15T13:33:51.428Z,5.45
2022-11-15T13:36:28.338Z,3.47
2022-11-15T13:39:00.281Z,5.03
2022-11-15T13:41:30.266Z,8.18
2022-11-15T13:43:58.063Z,4.40
2022-11-15T13:46:26.882Z,3.70
2022-11-15T13:48:56.697Z,6.60
2022-11-15T13:51:38.985Z,4.32
2022-11-15T13:54:17.823Z,4.13
2022-11-15T13:56:58.267Z,4.10
2022-11-15T13:59:29.931Z,3.65
2022-11-15T14:01:58.460Z,11.88
2022-11-15T14:04:27.334Z,4.72
2022-11-15T14:06:58.400Z,4.93
2022-11-15T14:09:34.631Z,9.80
2022-11-15T14:12:03.219Z,3.17
2022-11-15T14:14:30.728Z,5.15
2022-11-15T14:17:00.102Z,4.15
2022-11-15T14:19:26.552Z,7.07
2022-11-15T14:22:16.401Z,4.07
2022-11-15T14:25:03.012Z,4.28
2022-11-15T14:27:30.107Z,4.32
2022-11-15T14:29:56.558Z,6.90
2022-11-15T14:32:26.724Z,15.73
2022-11-15T14:34:59.814Z,4.07
2022-11-15T14:37:27.357Z,2.88
2022-11-15T14:39:56.831Z,7.50
2022-11-15T14:42:24.044Z,7.10
2022-11-15T14:44:51.181Z,6.15
2022-11-15T14:47:18.085Z,6.95
2022-11-15T14:49:45.006Z,5.63
2022-11-15T14:52:31.579Z,9.20
2022-11-15T14:55:00.040Z,33.30
2022-11-15T14:57:26.517Z,5.03
2022-11-15T14:59:53.894Z,4.28
2022-11-15T15:02:29.201Z,6.25
2022-11-15T15:04:55.648Z,2.85
2022-11-15T15:07:23.035Z,5.45
2022-11-15T15:09:49.593Z,3.38
2022-11-15T15:12:20.448Z,8.68
2022-11-15T15:14:48.087Z,6.40
2022-11-15T15:17:15.368Z,2.33
2022-11-15T15:19:42.408Z,4.15
2022-11-15T15:22:30.218Z,4.45
2022-11-15T15:24:56.624Z,3.72
2022-11-15T15:27:22.953Z,7.95
2022-11-15T15:29:49.427Z,8.55
2022-11-15T15:32:15.861Z,5.97
2022-11-15T15:34:42.255Z,3.35
2022-11-15T15:37:09.705Z,5.55
2022-11-15T15:39:36.061Z,5.63
2022-11-15T15:42:04.836Z,5.90
2022-11-15T15:44:51.935Z,7.88
2022-11-15T15:47:32.432Z,4.40
2022-11-15T15:51:09.123Z,3.80
2022-11-15T15:54:08.707Z,2.60
2022-11-15T15:59:58.668Z,8.50
2022-11-15T16:02:36.290Z,4.57
2022-11-15T16:05:21.143Z,4.55
2022-11-15T16:08:05.885Z,4.28
2022-11-15T16:10:35.404Z,5.75
2022-11-15T16:13:01.978Z,6.53
2022-11-15T16:15:31.583Z,5.93
2022-11-15T16:18:00.269Z,3.45
2022-11-15T16:20:38.037Z,7.22
2022-11-15T16:23:09.405Z,4.25
2022-11-15T16:25:50.688Z,5.22
2022-11-15T16:28:22.493Z,4.18
2022-11-15T16:30:55.530Z,3.90
2022-11-15T16:33:23.192Z,3.42
2022-11-15T16:35:49.550Z,5.05
2022-11-15T16:38:16.581Z,5.28
2022-11-15T16:40:43.379Z,3.83
2022-11-15T16:43:11.490Z,6.43
2022-11-15T16:45:38.182Z,4.30
2022-11-15T16:48:04.867Z,5.18
2022-11-15T16:50:35.054Z,4.85
2022-11-15T16:53:01.905Z,5.78
2022-11-15T16:55:29.519Z,7.25
2022-11-15T16:57:58.076Z,4.35
2022-11-15T17:00:25.529Z,4.50
2022-11-15T17:02:52.519Z,4.22
2022-11-15T17:05:21.705Z,4.05
2022-11-15T17:07:50.443Z,7.18
2022-11-15T17:10:17.246Z,4.03
2022-11-15T17:12:43.652Z,3.92
2022-11-15T17:15:12.870Z,6.57
2022-11-15T17:17:40.406Z,3.35
2022-11-15T17:20:13.839Z,3.03
2022-11-15T17:22:40.228Z,3.90
2022-11-15T17:25:07.077Z,4.57
2022-11-15T17:27:33.407Z,4.45
2022-11-15T17:29:59.803Z,5.18
2022-11-15T17:32:26.258Z,7.85
2022-11-15T17:34:52.631Z,8.77
2022-11-15T17:37:21.839Z,5.97
2022-11-15T17:39:48.223Z,4.55
2022-11-15T17:42:14.584Z,5.82
2022-11-15T17:44:41.101Z,6.00
2022-11-15T17:47:08.443Z,5.20
2022-11-15T17:49:39.273Z,4.05
2022-11-15T17:52:05.793Z,4.90
2022-11-15T17:54:32.125Z,6.78
2022-11-15T17:56:58.481Z,7.90
2022-11-15T17:59:24.855Z,8.35
2022-11-15T18:01:51.442Z,4.57
2022-11-15T18:04:17.904Z,5.22
2022-11-15T18:06:44.369Z,8.38
2022-11-15T18:09:10.933Z,9.48
2022-11-15T18:11:40.934Z,6.05
2022-11-15T18:14:12.635Z,16.55
2022-11-15T18:16:40.218Z,5.50
2022-11-15T18:19:11.437Z,6.90
2022-11-15T18:21:56.002Z,6.40
2022-11-15T18:24:30.518Z,6.20
2022-11-15T18:26:58.667Z,6.88
2022-11-15T18:29:25.720Z,4.72
2022-11-15T18:31:56.371Z,5.63
2022-11-15T18:34:33.784Z,6.47
2022-11-15T18:37:02.962Z,6.53
2022-11-15T18:39:30.152Z,5.57
2022-11-15T18:41:56.776Z,9.15
2022-11-15T18:44:23.309Z,7.68
2022-11-15T18:46:50.959Z,6.43
2022-11-15T18:49:17.893Z,5.47
2022-11-15T18:51:44.347Z,6.57
2022-11-15T18:54:13.913Z,5.70
2022-11-15T18:56:40.887Z,7.82
2022-11-15T18:59:08.627Z,5.20
2022-11-15T19:01:37.932Z,6.28
2022-11-15T19:04:12.896Z,5.25
2022-11-15T19:06:43.895Z,3.80
2022-11-15T19:09:12.235Z,5.80
2022-11-15T19:11:39.955Z,6.90
2022-11-15T19:14:07.528Z,5.80
2022-11-15T19:16:39.192Z,4.90
2022-11-15T19:19:07.821Z,6.18
2022-11-15T19:21:34.950Z,3.58
2022-11-15T19:24:01.872Z,5.97
2022-11-15T19:26:29.216Z,4.80
2022-11-15T19:28:59.324Z,4.57
2022-11-15T19:31:28.171Z,6.07
2022-11-15T19:33:55.556Z,7.78
2022-11-15T19:36:32.570Z,6.97
2022-11-15T19:39:04.929Z,5.13
2022-11-15T19:41:31.448Z,7.32
2022-11-15T19:43:57.965Z,8.35
2022-11-15T19:46:24.603Z,6.80
2022-11-15T19:48:51.716Z,9.88
2022-11-15T19:51:23.782Z,6.07
2022-11-15T19:56:19.865Z,6.13
2022-11-15T19:58:46.945Z,7.50
2022-11-15T20:01:23.454Z,6.72
2022-11-15T20:03:53.524Z,6.50
2022-11-15T20:06:25.478Z,6.88
2022-11-15T20:08:52.767Z,9.05
2022-11-15T20:11:19.703Z,7.55
2022-11-15T20:13:46.252Z,5.60
2022-11-15T20:16:20.907Z,6.82
2022-11-15T20:18:50.069Z,8.38
2022-11-15T20:21:17.343Z,7.10
2022-11-15T20:23:44.270Z,8.35
2022-11-15T20:26:11.425Z,6.95
2022-11-15T20:28:39.100Z,9.68
2022-11-15T20:31:06.324Z,10.50
2022-11-15T20:33:33.138Z,9.52
2022-11-15T20:36:04.331Z,9.52
2022-11-15T20:38:30.988Z,7.90
2022-11-15T20:41:00.341Z,14.93
2022-11-15T20:43:27.164Z,7.47
2022-11-15T20:45:53.567Z,8.63
2022-11-15T20:48:20.070Z,7.53
2022-11-15T20:50:47.303Z,9.30
2022-11-15T20:53:16.365Z,8.90
2022-11-15T20:55:47.549Z,8.10
2022-11-15T20:58:15.069Z,9.30
2022-11-15T21:00:43.084Z,8.25
2022-11-15T21:03:09.809Z,7.47
2022-11-15T21:05:41.109Z,9.90
2022-11-15T21:08:09.156Z,7.85
2022-11-15T21:10:53.927Z,6.88
2022-11-15T21:13:22.942Z,7.35
2022-11-15T21:15:49.493Z,8.10
2022-11-15T21:18:16.363Z,7.40
2022-11-15T21:20:43.050Z,6.40
2022-11-15T21:23:09.501Z,7.93
2022-11-15T21:25:35.869Z,7.32
2022-11-15T21:28:02.891Z,7.20
2022-11-15T21:30:29.672Z,7.95
2022-11-15T21:32:56.097Z,7.38
2022-11-15T21:35:23.689Z,6.93
2022-11-15T21:37:56.179Z,8.10
2022-11-15T21:40:23.479Z,8.90
2022-11-15T21:42:49.841Z,8.05
2022-11-15T21:45:16.563Z,7.25
2022-11-15T21:47:46.045Z,9.27
2022-11-15T21:50:13.065Z,9.13
2022-11-15T21:52:41.738Z,7.18
2022-11-15T21:55:09.059Z,9.55
2022-11-15T21:57:35.451Z,8.68
2022-11-15T22:00:20.153Z,7.50
2022-11-15T22:02:46.485Z,8.27
2022-11-15T22:05:12.821Z,8.90
2022-11-15T22:07:41.834Z,8.68
2022-11-15T22:10:08.541Z,8.65
2022-11-15T22:12:34.992Z,8.43
2022-11-15T22:15:01.422Z,8.98
2022-11-15T22:17:47.859Z,8.82
2022-11-15T22:20:42.964Z,8.32
2022-11-15T22:23:02.104Z,7.90
2022-11-15T22:25:29.063Z,9.57
2022-11-15T22:27:55.474Z,8.40
2022-11-15T22:30:22.779Z,10.55
2022-11-15T22:32:49.203Z,10.65
2022-11-15T22:35:16.063Z,9.30
2022-11-15T22:37:43.972Z,8.35
2022-11-15T22:40:10.512Z,9.30
2022-11-15T22:42:36.847Z,9.32
2022-11-15T22:45:03.652Z,8.60
2022-11-15T22:47:30.025Z,10.73
2022-11-15T22:49:58.735Z,11.40
2022-11-15T22:52:25.144Z,11.02
2022-11-15T22:54:51.626Z,11.52
2022-11-15T22:57:18.651Z,9.57
2022-11-15T22:59:45.033Z,11.55
2022-11-15T23:02:11.504Z,10.00
2022-11-15T23:04:40.308Z,10.52
2022-11-15T23:07:06.774Z,8.85
2022-11-15T23:09:33.231Z,9.90
2022-11-15T23:12:18.633Z,8.38
2022-11-15T23:14:45.132Z,10.93
2022-11-15T23:17:11.531Z,7.35
2022-11-15T23:19:38.029Z,9.77
2022-11-15T23:22:22.797Z,9.13
2022-11-15T23:24:49.216Z,8.50
2022-11-15T23:27:19.737Z,11.48
2022-11-15T23:30:05.444Z,11.65
2022-11-15T23:32:50.291Z,9.05
2022-11-15T23:35:17.145Z,9.52
2022-11-15T23:37:43.536Z,10.57
2022-11-15T23:40:10.728Z,10.20
2022-11-15T23:42:44.280Z,12.35
2022-11-15T23:45:11.176Z,10.18
2022-11-15T23:47:37.553Z,13.95
2022-11-15T23:50:04.257Z,9.80
2022-11-15T23:52:30.801Z,8.73
2022-11-15T23:54:57.274Z,10.40
2022-11-15T23:57:23.687Z,9.25
2022-11-15T23:59:50.033Z,9.75
