createdAt,value
2023-04-18T00:00:31.125Z,6.10
2023-04-18T00:03:00.205Z,6.13
2023-04-18T00:05:28.312Z,5.90
2023-04-18T00:07:55.074Z,6.00
2023-04-18T00:10:21.940Z,5.53
2023-04-18T00:12:49.191Z,6.00
2023-04-18T00:15:16.113Z,6.03
2023-04-18T00:17:43.725Z,6.00
2023-04-18T00:20:11.389Z,5.70
2023-04-18T00:22:43.034Z,5.60
2023-04-18T00:25:10.611Z,6.23
2023-04-18T00:27:38.689Z,5.73
2023-04-18T00:30:09.084Z,5.83
2023-04-18T00:32:36.049Z,5.63
2023-04-18T00:35:02.802Z,6.60
2023-04-18T00:37:29.908Z,6.07
2023-04-18T00:39:56.623Z,6.07
2023-04-18T00:42:24.572Z,6.20
2023-04-18T00:44:51.318Z,6.37
2023-04-18T00:47:18.035Z,6.37
2023-04-18T00:49:45.632Z,6.10
2023-04-18T00:52:12.760Z,6.37
2023-04-18T00:54:40.477Z,6.10
2023-04-18T00:57:08.127Z,6.57
2023-04-18T00:59:35.763Z,6.00
2023-04-18T01:02:04.101Z,5.60
2023-04-18T01:04:34.038Z,6.27
2023-04-18T01:07:02.377Z,5.97
2023-04-18T01:09:29.360Z,5.93
2023-04-18T01:11:56.052Z,6.53
2023-04-18T01:14:22.798Z,5.40
2023-04-18T01:16:49.641Z,5.57
2023-04-18T01:19:19.678Z,6.13
2023-04-18T01:21:46.383Z,5.37
2023-04-18T01:24:15.537Z,5.63
2023-04-18T01:26:44.248Z,5.67
2023-04-18T01:29:11.596Z,5.97
2023-04-18T01:31:39.447Z,6.40
2023-04-18T01:34:06.576Z,5.87
2023-04-18T01:36:33.507Z,6.20
2023-04-18T01:39:00.269Z,5.87
2023-04-18T01:41:29.776Z,5.53
2023-04-18T01:43:56.463Z,5.53
2023-04-18T01:46:23.231Z,6.20
2023-04-18T01:48:49.981Z,5.70
2023-04-18T01:51:16.668Z,5.47
2023-04-18T01:53:43.406Z,5.10
2023-04-18T01:56:10.457Z,5.70
2023-04-18T01:58:37.629Z,5.50
2023-04-18T02:01:04.728Z,5.37
2023-04-18T02:03:31.641Z,6.13
2023-04-18T02:05:58.593Z,5.30
2023-04-18T02:08:25.358Z,5.03
2023-04-18T02:10:52.085Z,5.20
2023-04-18T02:13:18.814Z,5.20
2023-04-18T02:15:48.995Z,5.20
2023-04-18T02:18:17.556Z,5.10
2023-04-18T02:20:45.364Z,5.07
2023-04-18T02:23:12.030Z,5.17
2023-04-18T02:25:38.706Z,4.87
2023-04-18T02:28:05.507Z,5.10
2023-04-18T02:30:32.215Z,4.50
2023-04-18T02:32:58.971Z,5.00
2023-04-18T02:35:26.869Z,4.87
2023-04-18T02:37:53.635Z,4.80
2023-04-18T02:40:20.507Z,5.23
2023-04-18T02:42:47.353Z,4.90
2023-04-18T02:45:14.209Z,4.60
2023-04-18T02:47:53.693Z,4.83
2023-04-18T02:50:22.769Z,5.00
2023-04-18T02:52:49.502Z,4.40
2023-04-18T02:55:16.380Z,4.80
2023-04-18T02:57:43.287Z,4.70
2023-04-18T03:00:10.588Z,4.07
2023-04-18T03:02:37.380Z,4.30
2023-04-18T03:05:04.336Z,4.73
2023-04-18T03:07:31.170Z,4.40
2023-04-18T03:09:58.013Z,4.30
2023-04-18T03:12:24.960Z,4.43
2023-04-18T03:14:51.632Z,4.17
2023-04-18T03:17:18.748Z,4.40
2023-04-18T03:19:46.576Z,4.73
2023-04-18T03:22:14.271Z,5.13
2023-04-18T03:24:41.084Z,4.73
2023-04-18T03:27:07.782Z,4.43
2023-04-18T03:29:34.484Z,4.63
2023-04-18T03:32:01.235Z,4.63
2023-04-18T03:34:27.921Z,4.20
2023-04-18T03:36:54.596Z,4.47
2023-04-18T03:39:21.309Z,4.70
2023-04-18T03:41:48.025Z,4.70
2023-04-18T03:44:14.983Z,4.80
2023-04-18T03:46:42.122Z,4.63
2023-04-18T03:49:08.822Z,5.23
2023-04-18T03:51:42.844Z,4.60
2023-04-18T03:54:09.577Z,4.77
2023-04-18T03:56:36.349Z,5.07
2023-04-18T03:59:03.012Z,5.10
2023-04-18T04:01:29.983Z,5.03
2023-04-18T04:03:56.827Z,5.00
2023-04-18T04:06:23.671Z,5.43
2023-04-18T04:08:50.455Z,5.13
2023-04-18T04:11:17.752Z,4.80
2023-04-18T04:13:44.578Z,4.70
2023-04-18T04:16:11.531Z,5.00
2023-04-18T04:18:38.194Z,5.07
2023-04-18T04:21:05.560Z,5.27
2023-04-18T04:23:33.321Z,5.07
2023-04-18T04:26:04.267Z,5.40
2023-04-18T04:28:31.762Z,4.97
2023-04-18T04:30:58.486Z,5.07
2023-04-18T04:33:25.938Z,5.50
2023-04-18T04:35:52.978Z,5.57
2023-04-18T04:38:20.304Z,4.97
2023-04-18T04:40:46.960Z,5.00
2023-04-18T04:43:15.704Z,5.20
2023-04-18T04:45:43.744Z,5.60
2023-04-18T04:48:11.314Z,5.50
2023-04-18T04:50:40.547Z,5.43
2023-04-18T04:53:07.611Z,5.53
2023-04-18T04:55:34.664Z,5.47
2023-04-18T04:58:01.324Z,5.47
2023-04-18T05:00:29.027Z,6.20
2023-04-18T05:02:57.540Z,5.70
2023-04-18T05:05:24.552Z,5.97
2023-04-18T05:07:54.668Z,6.40
2023-04-18T05:10:21.903Z,5.70
2023-04-18T05:12:48.602Z,5.83
2023-04-18T05:15:16.479Z,5.93
2023-04-18T05:17:43.200Z,6.03
2023-04-18T05:20:10.588Z,6.70
2023-04-18T05:22:37.397Z,6.40
2023-04-18T05:25:04.378Z,6.53
2023-04-18T05:27:31.065Z,6.57
2023-04-18T05:29:57.744Z,5.97
2023-04-18T05:32:24.454Z,6.53
2023-04-18T05:34:51.610Z,6.50
2023-04-18T05:37:18.444Z,7.00
2023-04-18T05:39:45.099Z,6.23
2023-04-18T05:42:11.770Z,6.60
2023-04-18T05:44:38.683Z,6.60
2023-04-18T05:47:08.321Z,7.53
2023-04-18T05:49:35.090Z,6.93
2023-04-18T05:52:01.941Z,7.00
2023-04-18T05:54:28.800Z,6.83
2023-04-18T05:56:55.541Z,7.13
2023-04-18T05:59:22.301Z,7.10
2023-04-18T06:01:52.351Z,6.40
2023-04-18T06:04:20.564Z,6.83
2023-04-18T06:06:49.181Z,6.60
2023-04-18T06:09:15.852Z,7.47
2023-04-18T06:11:42.556Z,7.30
2023-04-18T06:14:09.308Z,7.43
2023-04-18T06:16:37.470Z,7.10
2023-04-18T06:19:05.365Z,7.47
2023-04-18T06:21:32.226Z,7.10
2023-04-18T06:23:59.128Z,7.47
2023-04-18T06:26:25.851Z,7.67
2023-04-18T06:28:52.614Z,7.33
2023-04-18T06:31:19.411Z,7.43
2023-04-18T06:33:46.229Z,6.93
2023-04-18T06:36:13.124Z,7.23
2023-04-18T06:38:39.791Z,7.97
2023-04-18T06:41:06.526Z,7.50
2023-04-18T06:43:33.349Z,6.90
2023-04-18T06:46:00.061Z,7.33
2023-04-18T06:48:26.885Z,7.00
2023-04-18T06:50:54.747Z,6.10
2023-04-18T06:53:21.721Z,6.67
2023-04-18T06:55:48.554Z,7.10
2023-04-18T06:58:21.208Z,7.50
2023-04-18T07:00:52.051Z,7.47
2023-04-18T07:03:18.995Z,6.60
2023-04-18T07:05:45.817Z,7.33
2023-04-18T07:08:12.540Z,6.70
2023-04-18T07:10:39.273Z,7.17
2023-04-18T07:13:06.383Z,6.73
2023-04-18T07:15:35.972Z,7.77
2023-04-18T07:18:02.723Z,7.40
2023-04-18T07:20:29.560Z,7.10
2023-04-18T07:22:56.319Z,7.83
2023-04-18T07:25:23.179Z,7.27
2023-04-18T07:27:50.386Z,7.27
2023-04-18T07:30:17.107Z,7.30
2023-04-18T07:32:43.895Z,8.13
2023-04-18T07:35:11.110Z,8.03
2023-04-18T07:37:44.366Z,8.10
2023-04-18T07:40:11.706Z,8.23
2023-04-18T07:42:38.429Z,8.67
2023-04-18T07:45:05.703Z,7.80
2023-04-18T07:47:33.450Z,7.17
2023-04-18T07:50:00.852Z,7.37
2023-04-18T07:52:33.599Z,7.60
2023-04-18T07:55:00.325Z,7.37
2023-04-18T07:57:27.176Z,7.30
2023-04-18T07:59:59.900Z,7.80
2023-04-18T08:02:26.747Z,7.60
2023-04-18T08:04:56.474Z,7.37
2023-04-18T08:07:25.967Z,7.50
2023-04-18T08:09:57.804Z,7.30
2023-04-18T08:12:24.513Z,6.97
2023-04-18T08:14:51.354Z,7.60
2023-04-18T08:17:18.110Z,8.13
2023-04-18T08:19:45.889Z,8.37
2023-04-18T08:22:12.568Z,8.27
2023-04-18T08:24:39.572Z,9.00
2023-04-18T08:27:06.432Z,9.67
2023-04-18T08:29:33.765Z,10.37
2023-04-18T08:32:00.734Z,9.33
2023-04-18T08:34:29.017Z,9.53
2023-04-18T08:36:55.762Z,9.53
2023-04-18T08:39:23.674Z,9.93
2023-04-18T08:41:59.753Z,11.03
2023-04-18T08:44:29.817Z,10.13
2023-04-18T08:46:57.742Z,10.23
2023-04-18T08:49:25.131Z,9.70
2023-04-18T08:51:52.758Z,10.30
2023-04-18T08:54:21.088Z,9.37
2023-04-18T08:56:48.050Z,9.03
2023-04-18T08:59:15.046Z,10.07
2023-04-18T09:01:59.559Z,10.27
2023-04-18T09:04:46.103Z,9.77
2023-04-18T09:07:14.995Z,9.40
2023-04-18T09:09:51.733Z,10.00
2023-04-18T09:12:23.401Z,10.37
2023-04-18T09:14:57.639Z,9.70
2023-04-18T09:17:38.493Z,9.57
2023-04-18T09:20:06.527Z,9.20
2023-04-18T09:22:48.131Z,8.70
2023-04-18T09:25:30.712Z,9.77
2023-04-18T09:28:02.170Z,9.53
2023-04-18T09:30:35.348Z,9.10
2023-04-18T09:33:05.322Z,8.70
2023-04-18T09:35:32.121Z,8.90
2023-04-18T09:37:58.947Z,9.20
2023-04-18T09:40:26.542Z,9.00
2023-04-18T09:42:56.672Z,8.70
2023-04-18T09:45:24.222Z,9.17
2023-04-18T09:47:52.365Z,9.43
2023-04-18T09:50:20.953Z,9.70
2023-04-18T09:52:48.601Z,9.17
2023-04-18T09:55:17.562Z,9.43
2023-04-18T09:57:48.621Z,9.70
2023-04-18T10:00:17.998Z,10.50
2023-04-18T10:02:48.807Z,9.53
2023-04-18T10:05:18.253Z,9.90
2023-04-18T10:07:49.308Z,9.33
2023-04-18T10:10:16.375Z,9.40
2023-04-18T10:12:44.020Z,10.00
2023-04-18T10:15:11.756Z,10.03
2023-04-18T10:18:12.680Z,9.43
2023-04-18T10:20:40.896Z,9.00
2023-04-18T10:23:32.582Z,8.80
2023-04-18T10:25:59.560Z,9.17
2023-04-18T10:28:27.877Z,9.10
2023-04-18T10:31:05.175Z,8.47
2023-04-18T10:33:35.901Z,9.20
2023-04-18T10:36:08.905Z,9.47
2023-04-18T10:38:38.989Z,8.93
2023-04-18T10:41:15.179Z,9.13
2023-04-18T10:44:08.491Z,10.03
2023-04-18T10:46:42.193Z,10.90
2023-04-18T10:49:26.200Z,9.47
2023-04-18T10:52:01.118Z,8.60
2023-04-18T10:55:06.480Z,10.10
2023-04-18T10:57:44.202Z,9.80
2023-04-18T11:00:13.145Z,9.57
2023-04-18T11:02:41.616Z,10.53
2023-04-18T11:05:09.063Z,10.13
2023-04-18T11:07:41.740Z,9.33
2023-04-18T11:10:09.915Z,8.97
2023-04-18T11:12:43.905Z,8.80
2023-04-18T11:15:12.768Z,8.80
2023-04-18T11:17:40.371Z,9.27
2023-04-18T11:20:13.013Z,8.63
2023-04-18T11:22:58.184Z,8.30
2023-04-18T11:25:30.537Z,8.40
2023-04-18T11:28:02.164Z,8.93
2023-04-18T11:30:39.520Z,8.57
2023-04-18T11:33:08.553Z,8.53
2023-04-18T11:35:43.153Z,8.27
2023-04-18T11:38:12.522Z,8.93
2023-04-18T11:41:02.881Z,8.70
2023-04-18T11:43:33.191Z,9.43
2023-04-18T11:46:00.296Z,9.13
2023-04-18T11:48:37.665Z,9.20
2023-04-18T11:51:06.587Z,8.80
2023-04-18T11:53:37.520Z,9.00
2023-04-18T11:56:05.716Z,8.57
2023-04-18T11:58:36.712Z,8.60
2023-04-18T12:01:25.752Z,8.77
2023-04-18T12:04:08.441Z,9.40
2023-04-18T12:06:51.910Z,9.00
2023-04-18T12:09:19.666Z,9.43
2023-04-18T12:12:03.922Z,9.97
2023-04-18T12:14:30.752Z,9.33
2023-04-18T12:16:57.534Z,9.27
2023-04-18T12:19:28.424Z,9.50
2023-04-18T12:22:18.184Z,10.30
2023-04-18T12:24:45.017Z,9.07
2023-04-18T12:27:12.347Z,8.77
2023-04-18T12:29:39.798Z,10.03
2023-04-18T12:32:06.497Z,10.30
2023-04-18T12:34:33.287Z,9.87
2023-04-18T12:37:00.472Z,9.53
2023-04-18T12:39:27.256Z,9.73
2023-04-18T12:41:53.918Z,10.10
2023-04-18T12:44:21.110Z,10.80
2023-04-18T12:46:47.809Z,9.57
2023-04-18T12:49:14.836Z,10.57
2023-04-18T12:51:41.656Z,9.57
2023-04-18T12:54:08.400Z,9.70
2023-04-18T12:56:35.358Z,9.47
2023-04-18T12:59:02.213Z,10.10
2023-04-18T13:01:28.945Z,9.80
2023-04-18T13:04:08.467Z,8.93
2023-04-18T13:06:38.409Z,9.93
2023-04-18T13:09:05.227Z,9.33
2023-04-18T13:11:31.891Z,10.40
2023-04-18T13:13:59.558Z,9.77
2023-04-18T13:16:26.279Z,10.47
2023-04-18T13:18:52.950Z,10.27
2023-04-18T13:21:19.759Z,10.57
2023-04-18T13:23:46.395Z,10.33
2023-04-18T13:26:13.132Z,10.70
2023-04-18T13:28:39.837Z,10.60
2023-04-18T13:31:06.938Z,12.30
2023-04-18T13:33:33.567Z,13.27
2023-04-18T13:36:00.282Z,12.27
2023-04-18T13:38:28.038Z,12.87
2023-04-18T13:41:08.409Z,10.80
2023-04-18T13:43:37.936Z,10.77
2023-04-18T13:46:05.240Z,10.73
2023-04-18T13:48:32.047Z,12.00
2023-04-18T13:50:58.813Z,10.63
2023-04-18T13:53:25.639Z,10.90
2023-04-18T13:55:52.724Z,11.60
2023-04-18T13:58:19.444Z,10.97
2023-04-18T14:00:46.112Z,11.13
2023-04-18T14:03:13.078Z,10.97
2023-04-18T14:05:40.005Z,10.10
2023-04-18T14:08:06.729Z,10.50
2023-04-18T14:10:33.750Z,9.73
2023-04-18T14:13:01.039Z,9.90
2023-04-18T14:15:28.002Z,9.73
2023-04-18T14:17:54.813Z,9.33
2023-04-18T14:20:21.618Z,9.73
2023-04-18T14:22:53.152Z,9.27
2023-04-18T14:25:20.180Z,9.30
2023-04-18T14:27:47.757Z,9.03
2023-04-18T14:30:14.954Z,9.40
2023-04-18T14:32:41.772Z,9.67
2023-04-18T14:35:09.470Z,9.43
2023-04-18T14:37:36.234Z,8.67
2023-04-18T14:40:02.924Z,9.17
2023-04-18T14:42:29.687Z,8.80
2023-04-18T14:44:56.413Z,10.02
2023-04-18T14:47:24.383Z,9.30
2023-04-18T14:49:51.440Z,9.53
2023-04-18T14:52:18.122Z,9.40
2023-04-18T14:54:44.864Z,9.33
2023-04-18T14:57:13.077Z,9.87
2023-04-18T14:59:39.769Z,9.87
2023-04-18T15:02:06.693Z,10.47
2023-04-18T15:04:33.617Z,10.60
2023-04-18T15:07:00.508Z,10.37
2023-04-18T15:09:27.308Z,10.17
2023-04-18T15:11:54.642Z,10.23
2023-04-18T15:14:21.343Z,9.73
2023-04-18T15:16:51.267Z,9.27
2023-04-18T15:19:20.453Z,9.63
2023-04-18T15:21:52.494Z,10.33
2023-04-18T15:24:19.189Z,11.70
2023-04-18T15:26:48.383Z,10.40
2023-04-18T15:29:15.293Z,9.20
2023-04-18T15:31:42.092Z,10.67
2023-04-18T15:34:10.387Z,9.37
2023-04-18T15:36:37.208Z,9.70
2023-04-18T15:39:05.893Z,9.47
2023-04-18T15:41:36.906Z,9.80
2023-04-18T15:44:06.617Z,9.70
2023-04-18T15:46:34.993Z,9.63
2023-04-18T15:49:01.870Z,8.77
2023-04-18T15:51:28.656Z,9.07
2023-04-18T15:53:55.398Z,8.90
2023-04-18T15:56:23.439Z,9.20
2023-04-18T15:58:50.281Z,9.50
2023-04-18T16:01:17.030Z,8.10
2023-04-18T16:03:44.246Z,8.70
2023-04-18T16:06:11.561Z,9.00
2023-04-18T16:11:31.751Z,9.07
2023-04-18T16:13:58.529Z,8.60
2023-04-18T16:16:25.387Z,8.40
2023-04-18T16:19:03.810Z,9.60
2023-04-18T16:21:30.573Z,9.10
2023-04-18T16:23:57.273Z,9.87
2023-04-18T16:26:25.053Z,9.37
2023-04-18T16:28:51.874Z,9.43
2023-04-18T16:31:18.725Z,9.53
2023-04-18T16:33:45.698Z,9.47
2023-04-18T16:36:12.481Z,9.83
2023-04-18T16:38:39.290Z,9.00
2023-04-18T16:41:06.116Z,9.53
2023-04-18T16:43:36.609Z,9.33
2023-04-18T16:46:03.765Z,9.40
2023-04-18T16:48:30.869Z,9.30
2023-04-18T16:50:58.183Z,9.87
2023-04-18T16:53:25.235Z,9.00
2023-04-18T16:55:55.057Z,9.20
2023-04-18T16:58:23.419Z,9.23
2023-04-18T17:00:50.126Z,9.23
2023-04-18T17:03:17.280Z,9.23
2023-04-18T17:05:44.826Z,9.10
2023-04-18T17:08:11.755Z,9.67
2023-04-18T17:10:38.920Z,9.03
2023-04-18T17:13:06.137Z,9.50
2023-04-18T17:15:32.849Z,8.70
2023-04-18T17:18:01.402Z,9.10
2023-04-18T17:20:28.606Z,9.10
2023-04-18T17:22:55.674Z,9.50
2023-04-18T17:25:22.375Z,8.70
2023-04-18T17:27:49.117Z,9.27
2023-04-18T17:30:15.973Z,11.67
2023-04-18T17:32:46.123Z,12.37
2023-04-18T17:35:14.776Z,11.37
2023-04-18T17:37:42.640Z,8.87
2023-04-18T17:40:11.649Z,9.70
2023-04-18T17:42:38.646Z,9.80
2023-04-18T17:45:07.759Z,8.67
2023-04-18T17:47:35.359Z,9.07
2023-04-18T17:50:03.812Z,9.03
2023-04-18T17:52:30.769Z,9.87
2023-04-18T17:54:58.684Z,9.00
2023-04-18T17:57:26.766Z,8.43
2023-04-18T17:59:53.744Z,8.87
2023-04-18T18:02:20.849Z,8.83
2023-04-18T18:04:47.769Z,8.90
2023-04-18T18:07:14.548Z,9.07
2023-04-18T18:09:45.629Z,9.67
2023-04-18T18:12:12.602Z,9.87
2023-04-18T18:14:40.762Z,9.97
2023-04-18T18:17:07.606Z,9.37
2023-04-18T18:19:37.508Z,9.80
2023-04-18T18:22:04.295Z,9.23
2023-04-18T18:24:31.131Z,9.97
2023-04-18T18:26:58.304Z,9.90
2023-04-18T18:29:25.308Z,9.53
2023-04-18T18:31:52.104Z,9.10
2023-04-18T18:34:20.124Z,10.13
2023-04-18T18:36:47.490Z,9.57
2023-04-18T18:39:16.603Z,9.53
2023-04-18T18:41:43.704Z,9.73
2023-04-18T18:44:11.756Z,10.07
2023-04-18T18:46:38.552Z,9.87
2023-04-18T18:49:05.434Z,9.90
2023-04-18T18:51:32.855Z,9.57
2023-04-18T18:53:59.669Z,10.20
2023-04-18T18:56:26.602Z,10.43
2023-04-18T18:58:55.695Z,9.47
2023-04-18T19:01:23.198Z,9.37
2023-04-18T19:03:50.264Z,9.57
2023-04-18T19:06:17.121Z,9.77
2023-04-18T19:08:43.845Z,9.60
2023-04-18T19:11:12.891Z,9.90
2023-04-18T19:13:39.853Z,9.60
2023-04-18T19:16:06.596Z,9.77
2023-04-18T19:18:33.612Z,9.13
2023-04-18T19:21:00.363Z,9.57
2023-04-18T19:23:27.997Z,9.97
2023-04-18T19:25:55.030Z,9.57
2023-04-18T19:28:23.092Z,9.77
2023-04-18T19:30:50.225Z,9.60
2023-04-18T19:33:17.574Z,9.67
2023-04-18T19:35:44.389Z,9.77
2023-04-18T19:38:11.104Z,9.57
2023-04-18T19:40:37.939Z,9.50
2023-04-18T19:43:04.730Z,9.73
2023-04-18T19:45:31.999Z,9.40
2023-04-18T19:47:58.825Z,9.57
2023-04-18T19:50:25.568Z,9.40
2023-04-18T19:52:52.263Z,9.10
2023-04-18T19:55:19.028Z,9.03
2023-04-18T19:57:46.125Z,9.37
2023-04-18T20:00:13.501Z,9.17
2023-04-18T20:02:41.451Z,8.87
2023-04-18T20:05:09.493Z,9.20
2023-04-18T20:07:36.509Z,9.27
2023-04-18T20:10:04.532Z,8.77
2023-04-18T20:12:31.662Z,9.23
2023-04-18T20:14:59.085Z,9.00
2023-04-18T20:17:26.471Z,8.83
2023-04-18T20:19:53.601Z,8.53
2023-04-18T20:22:20.494Z,9.33
2023-04-18T20:24:48.903Z,9.10
2023-04-18T20:27:15.633Z,8.70
2023-04-18T20:29:42.434Z,8.37
2023-04-18T20:32:11.408Z,8.80
2023-04-18T20:34:38.182Z,8.70
2023-04-18T20:37:07.840Z,8.83
2023-04-18T20:39:34.492Z,9.40
2023-04-18T20:42:04.481Z,8.63
2023-04-18T20:44:33.586Z,8.80
2023-04-18T20:47:00.359Z,8.83
2023-04-18T20:49:27.026Z,8.93
2023-04-18T20:51:53.757Z,8.63
2023-04-18T20:54:20.498Z,8.60
2023-04-18T20:56:47.225Z,8.53
2023-04-18T20:59:13.905Z,8.63
2023-04-18T21:01:41.416Z,8.40
2023-04-18T21:04:08.370Z,9.07
2023-04-18T21:06:35.285Z,8.63
2023-04-18T21:09:02.147Z,8.53
2023-04-18T21:11:28.805Z,9.20
2023-04-18T21:13:55.546Z,9.60
2023-04-18T21:16:24.096Z,8.50
2023-04-18T21:18:50.846Z,8.93
2023-04-18T21:21:17.906Z,9.03
2023-04-18T21:23:44.727Z,8.60
2023-04-18T21:26:13.289Z,9.03
2023-04-18T21:28:57.605Z,8.97
2023-04-18T21:31:25.707Z,9.17
2023-04-18T21:33:56.860Z,8.93
2023-04-18T21:36:24.769Z,9.00
2023-04-18T21:38:52.776Z,9.33
2023-04-18T21:41:20.049Z,8.90
2023-04-18T21:43:47.239Z,8.73
2023-04-18T21:46:14.294Z,9.23
2023-04-18T21:48:42.519Z,9.03
2023-04-18T21:51:10.229Z,9.00
2023-04-18T21:53:40.532Z,8.93
2023-04-18T21:56:08.305Z,9.00
2023-04-18T21:58:35.449Z,8.97
2023-04-18T22:01:02.348Z,9.23
2023-04-18T22:03:29.750Z,9.03
2023-04-18T22:05:57.050Z,9.10
2023-04-18T22:08:25.941Z,8.60
2023-04-18T22:10:57.979Z,8.90
2023-04-18T22:13:25.860Z,8.80
2023-04-18T22:15:52.749Z,8.13
2023-04-18T22:18:19.636Z,8.27
2023-04-18T22:20:47.579Z,8.37
2023-04-18T22:23:14.631Z,8.70
2023-04-18T22:25:41.393Z,8.77
2023-04-18T22:28:08.131Z,8.50
2023-04-18T22:30:34.914Z,9.47
2023-04-18T22:33:01.753Z,8.97
2023-04-18T22:35:28.591Z,9.20
2023-04-18T22:37:55.852Z,8.47
2023-04-18T22:40:22.691Z,8.70
2023-04-18T22:42:52.030Z,8.47
2023-04-18T22:45:19.412Z,8.47
2023-04-18T22:47:46.878Z,8.77
2023-04-18T22:50:14.715Z,9.13
2023-04-18T22:52:41.643Z,8.73
2023-04-18T22:55:09.098Z,8.27
2023-04-18T22:57:36.235Z,8.77
2023-04-18T23:00:05.056Z,9.40
2023-04-18T23:02:32.250Z,8.20
2023-04-18T23:04:59.870Z,9.07
2023-04-18T23:07:26.530Z,9.70
2023-04-18T23:09:53.189Z,9.50
2023-04-18T23:12:19.964Z,8.87
2023-04-18T23:14:48.117Z,8.97
2023-04-18T23:17:14.794Z,8.90
2023-04-18T23:19:41.486Z,8.90
2023-04-18T23:22:08.199Z,9.27
2023-04-18T23:24:34.884Z,9.83
2023-04-18T23:27:01.911Z,10.13
2023-04-18T23:29:28.588Z,9.00
2023-04-18T23:31:55.452Z,9.63
2023-04-18T23:34:22.276Z,10.30
2023-04-18T23:36:48.947Z,9.83
2023-04-18T23:39:17.687Z,9.40
2023-04-18T23:41:44.378Z,9.90
2023-04-18T23:44:11.047Z,9.83
2023-04-18T23:46:37.738Z,10.40
2023-04-18T23:49:04.549Z,10.33
2023-04-18T23:51:31.381Z,9.77
2023-04-18T23:53:58.085Z,10.17
2023-04-18T23:56:24.791Z,10.13
2023-04-18T23:58:51.581Z,10.50
