createdAt,value
2023-01-29T00:00:38.292Z,55.91
2023-01-29T00:03:23.993Z,55.97
2023-01-29T00:06:10.544Z,55.97
2023-01-29T00:08:57.264Z,56.14
2023-01-29T00:11:43.416Z,56.08
2023-01-29T00:14:29.245Z,56.24
2023-01-29T00:17:15.389Z,56.52
2023-01-29T00:20:01.531Z,56.07
2023-01-29T00:22:47.620Z,55.77
2023-01-29T00:25:33.318Z,55.98
2023-01-29T00:28:19.406Z,55.96
2023-01-29T00:31:16.038Z,55.86
2023-01-29T00:34:03.679Z,55.67
2023-01-29T00:36:49.847Z,56.04
2023-01-29T00:39:47.381Z,55.58
2023-01-29T00:42:52.170Z,56.00
2023-01-29T00:45:38.690Z,55.63
2023-01-29T00:48:24.926Z,56.17
2023-01-29T00:51:10.566Z,56.00
2023-01-29T00:53:58.358Z,55.92
2023-01-29T00:56:44.131Z,56.42
2023-01-29T00:59:30.107Z,56.18
2023-01-29T01:02:35.226Z,55.87
2023-01-29T01:05:23.107Z,56.30
2023-01-29T01:08:29.208Z,56.23
2023-01-29T01:11:16.428Z,56.16
2023-01-29T01:14:02.276Z,56.01
2023-01-29T01:16:49.131Z,56.46
2023-01-29T01:19:35.622Z,56.22
2023-01-29T01:22:21.647Z,55.98
2023-01-29T01:25:07.809Z,56.52
2023-01-29T01:30:44.844Z,56.68
2023-01-29T01:33:30.642Z,56.19
2023-01-29T01:36:17.214Z,56.33
2023-01-29T01:39:03.545Z,56.07
2023-01-29T01:41:49.225Z,56.76
2023-01-29T01:45:04.567Z,56.20
2023-01-29T01:48:01.541Z,56.48
2023-01-29T01:50:54.121Z,56.45
2023-01-29T01:53:43.177Z,56.27
2023-01-29T01:56:38.521Z,56.98
2023-01-29T01:59:24.310Z,56.46
2023-01-29T02:02:28.590Z,56.55
2023-01-29T02:05:33.913Z,56.47
2023-01-29T02:08:56.647Z,56.68
2023-01-29T02:11:42.623Z,56.49
2023-01-29T02:14:28.595Z,56.57
2023-01-29T02:17:19.224Z,56.53
2023-01-29T02:20:27.710Z,56.69
2023-01-29T02:23:27.262Z,56.43
2023-01-29T02:26:23.282Z,56.67
2023-01-29T02:29:35.462Z,57.08
2023-01-29T02:32:24.286Z,57.01
2023-01-29T02:35:34.727Z,56.62
2023-01-29T02:38:58.335Z,56.87
2023-01-29T02:42:03.320Z,56.45
2023-01-29T02:44:55.403Z,56.86
2023-01-29T02:48:01.894Z,56.44
2023-01-29T02:51:10.918Z,56.32
2023-01-29T02:54:23.902Z,56.75
2023-01-29T02:57:50.371Z,56.71
2023-01-29T03:00:40.443Z,56.67
2023-01-29T03:03:31.522Z,56.10
2023-01-29T03:06:26.249Z,56.30
2023-01-29T03:09:35.099Z,56.16
2023-01-29T03:12:50.295Z,56.47
2023-01-29T03:15:47.026Z,56.25
2023-01-29T03:19:11.672Z,56.29
2023-01-29T03:22:01.279Z,56.22
2023-01-29T03:25:10.546Z,56.13
2023-01-29T03:28:21.622Z,56.44
2023-01-29T03:31:29.331Z,56.52
2023-01-29T03:34:24.799Z,56.88
2023-01-29T03:37:22.211Z,56.32
2023-01-29T03:40:09.733Z,56.70
2023-01-29T03:43:02.901Z,56.70
2023-01-29T03:46:14.395Z,56.78
2023-01-29T03:49:14.350Z,56.40
2023-01-29T03:52:18.849Z,56.41
2023-01-29T03:55:21.707Z,56.16
2023-01-29T03:58:22.195Z,56.81
2023-01-29T04:01:21.657Z,56.53
2023-01-29T04:04:37.084Z,56.56
2023-01-29T04:07:26.744Z,56.65
2023-01-29T04:10:25.537Z,56.33
2023-01-29T04:13:12.980Z,55.92
2023-01-29T04:16:01.789Z,56.32
2023-01-29T04:19:10.661Z,55.96
2023-01-29T04:22:22.700Z,56.22
2023-01-29T04:25:16.380Z,56.76
2023-01-29T04:28:47.627Z,56.59
2023-01-29T04:31:44.379Z,56.30
2023-01-29T04:34:37.396Z,56.52
2023-01-29T04:37:50.579Z,56.89
2023-01-29T04:40:54.966Z,56.51
2023-01-29T04:43:55.973Z,56.31
2023-01-29T04:47:05.107Z,56.29
2023-01-29T04:50:14.536Z,56.03
2023-01-29T04:53:09.244Z,56.64
2023-01-29T04:56:06.418Z,56.29
2023-01-29T04:58:56.323Z,56.80
2023-01-29T05:01:43.922Z,56.80
2023-01-29T05:04:32.474Z,56.25
2023-01-29T05:07:20.128Z,56.35
2023-01-29T05:10:07.828Z,56.04
2023-01-29T05:13:01.272Z,56.10
2023-01-29T05:16:24.163Z,56.03
2023-01-29T05:19:12.281Z,56.42
2023-01-29T05:21:58.915Z,56.07
2023-01-29T05:24:44.968Z,56.75
2023-01-29T05:27:54.424Z,56.22
2023-01-29T05:30:40.385Z,56.48
2023-01-29T05:33:28.414Z,56.66
2023-01-29T05:36:14.086Z,56.15
2023-01-29T05:38:59.854Z,56.39
2023-01-29T05:41:45.717Z,55.94
2023-01-29T05:44:31.566Z,56.40
2023-01-29T05:47:20.836Z,56.20
2023-01-29T05:50:07.302Z,56.85
2023-01-29T05:52:59.683Z,56.20
2023-01-29T05:55:47.007Z,56.06
2023-01-29T05:58:33.842Z,56.04
2023-01-29T06:01:21.896Z,56.41
2023-01-29T06:04:07.504Z,56.35
2023-01-29T06:06:53.337Z,55.83
2023-01-29T06:09:38.984Z,56.64
2023-01-29T06:12:24.800Z,56.33
2023-01-29T06:15:11.967Z,56.45
2023-01-29T06:17:58.015Z,56.20
2023-01-29T06:20:43.616Z,55.88
2023-01-29T06:23:31.316Z,56.35
2023-01-29T06:26:17.142Z,55.84
2023-01-29T06:29:02.985Z,56.29
2023-01-29T06:31:48.817Z,56.52
2023-01-29T06:34:34.984Z,56.10
2023-01-29T06:37:20.530Z,56.16
2023-01-29T06:40:07.130Z,56.17
2023-01-29T06:42:52.988Z,56.08
2023-01-29T06:45:38.664Z,56.19
2023-01-29T06:48:25.511Z,56.05
2023-01-29T06:51:11.784Z,55.76
2023-01-29T06:53:57.920Z,55.85
2023-01-29T06:56:43.969Z,55.59
2023-01-29T06:59:29.784Z,56.04
2023-01-29T07:02:16.058Z,55.80
2023-01-29T07:05:02.977Z,55.78
2023-01-29T07:07:48.582Z,55.82
2023-01-29T07:10:34.246Z,56.45
2023-01-29T07:13:20.124Z,56.43
2023-01-29T07:16:07.024Z,55.86
2023-01-29T07:18:53.001Z,56.16
2023-01-29T07:21:38.861Z,55.79
2023-01-29T07:24:24.953Z,55.66
2023-01-29T07:27:10.846Z,55.78
2023-01-29T07:29:56.621Z,55.90
2023-01-29T07:32:42.476Z,56.03
2023-01-29T07:35:28.271Z,55.99
2023-01-29T07:38:14.113Z,55.60
2023-01-29T07:41:03.008Z,55.67
2023-01-29T07:43:48.917Z,56.29
2023-01-29T07:46:34.561Z,56.37
2023-01-29T07:49:20.615Z,56.01
2023-01-29T07:52:06.393Z,56.37
2023-01-29T07:54:52.065Z,55.59
2023-01-29T07:57:38.771Z,56.43
2023-01-29T08:00:24.429Z,56.08
2023-01-29T08:03:16.103Z,56.05
2023-01-29T08:06:05.022Z,56.09
2023-01-29T08:08:57.626Z,56.17
2023-01-29T08:11:43.966Z,55.61
2023-01-29T08:14:29.751Z,55.74
2023-01-29T08:17:16.039Z,55.42
2023-01-29T08:20:03.236Z,55.58
2023-01-29T08:22:50.073Z,55.66
2023-01-29T08:25:36.628Z,56.23
2023-01-29T08:28:22.766Z,55.79
2023-01-29T08:31:16.475Z,55.59
2023-01-29T08:34:02.313Z,56.31
2023-01-29T08:36:48.255Z,56.03
2023-01-29T08:39:34.644Z,56.11
2023-01-29T08:42:20.595Z,55.75
2023-01-29T08:45:07.149Z,55.57
2023-01-29T08:47:52.869Z,55.62
2023-01-29T08:50:38.770Z,55.40
2023-01-29T08:53:24.998Z,55.83
2023-01-29T08:56:11.118Z,55.38
2023-01-29T08:58:58.300Z,55.60
2023-01-29T09:01:44.194Z,56.09
2023-01-29T09:04:29.940Z,55.77
2023-01-29T09:07:15.690Z,55.37
2023-01-29T09:10:01.966Z,55.85
2023-01-29T09:12:48.081Z,55.47
2023-01-29T09:15:33.773Z,56.04
2023-01-29T09:18:22.144Z,55.97
2023-01-29T09:21:08.372Z,55.64
2023-01-29T09:23:54.157Z,55.35
2023-01-29T09:26:40.264Z,55.83
2023-01-29T09:29:26.191Z,55.86
2023-01-29T09:32:12.019Z,55.71
2023-01-29T09:34:57.986Z,55.47
2023-01-29T09:37:48.096Z,55.58
2023-01-29T09:41:04.652Z,55.19
2023-01-29T09:43:55.192Z,55.44
2023-01-29T09:46:43.818Z,55.45
2023-01-29T09:49:35.653Z,55.71
2023-01-29T09:52:28.181Z,55.45
2023-01-29T09:55:45.504Z,55.52
2023-01-29T09:58:36.179Z,55.48
2023-01-29T10:01:38.727Z,54.07
2023-01-29T10:04:40.941Z,54.67
2023-01-29T10:07:36.994Z,54.97
2023-01-29T10:10:41.718Z,54.76
2023-01-29T10:13:57.256Z,54.70
2023-01-29T10:16:43.045Z,55.38
2023-01-29T10:20:07.748Z,54.19
2023-01-29T10:23:07.333Z,54.81
2023-01-29T10:25:54.249Z,54.99
2023-01-29T10:28:46.512Z,54.77
2023-01-29T10:31:36.613Z,54.92
2023-01-29T10:34:48.750Z,55.14
2023-01-29T10:37:43.629Z,55.02
2023-01-29T10:40:38.571Z,55.08
2023-01-29T10:43:33.302Z,54.67
2023-01-29T10:47:06.972Z,54.44
2023-01-29T10:50:04.526Z,54.53
2023-01-29T10:53:08.407Z,54.70
2023-01-29T10:56:31.848Z,54.77
2023-01-29T10:59:26.560Z,54.96
2023-01-29T11:02:16.616Z,54.63
2023-01-29T11:05:02.313Z,54.64
2023-01-29T11:07:48.592Z,54.51
2023-01-29T11:10:39.720Z,54.46
2023-01-29T11:13:31.901Z,54.46
2023-01-29T11:16:17.680Z,54.55
2023-01-29T11:19:03.628Z,54.95
2023-01-29T11:22:01.894Z,54.60
2023-01-29T11:25:08.298Z,54.12
2023-01-29T11:28:01.862Z,54.36
2023-01-29T11:30:47.793Z,54.12
2023-01-29T11:33:33.596Z,54.19
2023-01-29T11:36:38.208Z,54.39
2023-01-29T11:39:25.712Z,54.47
2023-01-29T11:42:20.109Z,54.67
2023-01-29T11:45:25.770Z,54.49
2023-01-29T11:48:17.577Z,54.46
2023-01-29T11:51:05.607Z,54.71
2023-01-29T11:54:01.122Z,54.47
2023-01-29T11:56:48.207Z,53.63
2023-01-29T11:59:39.796Z,53.95
2023-01-29T12:02:30.769Z,54.22
2023-01-29T12:05:22.607Z,54.31
2023-01-29T12:08:17.605Z,54.10
2023-01-29T12:11:13.094Z,54.56
2023-01-29T12:14:01.592Z,54.41
2023-01-29T12:16:55.411Z,54.00
2023-01-29T12:19:41.180Z,52.17
2023-01-29T12:22:45.487Z,54.40
2023-01-29T12:25:52.295Z,53.90
2023-01-29T12:28:59.604Z,53.97
2023-01-29T12:31:54.524Z,53.63
2023-01-29T12:34:55.687Z,53.59
2023-01-29T12:37:52.397Z,53.64
2023-01-29T12:40:47.241Z,53.83
2023-01-29T12:43:41.352Z,53.42
2023-01-29T12:46:30.329Z,53.88
2023-01-29T12:49:24.899Z,53.54
2023-01-29T12:52:21.742Z,54.07
2023-01-29T12:55:26.725Z,53.96
2023-01-29T12:58:25.434Z,53.67
2023-01-29T13:01:19.595Z,53.87
2023-01-29T13:04:12.112Z,53.79
2023-01-29T13:07:11.908Z,53.66
2023-01-29T13:10:05.783Z,53.51
2023-01-29T13:13:00.814Z,53.79
2023-01-29T13:15:48.007Z,54.41
2023-01-29T13:18:55.269Z,53.86
2023-01-29T13:21:44.163Z,54.15
2023-01-29T13:24:40.310Z,54.14
2023-01-29T13:27:29.157Z,54.34
2023-01-29T13:30:44.582Z,54.62
2023-01-29T13:33:31.014Z,54.51
2023-01-29T13:36:25.717Z,54.39
2023-01-29T13:39:23.626Z,54.10
2023-01-29T13:42:21.492Z,54.49
2023-01-29T13:45:08.786Z,54.28
2023-01-29T13:48:17.707Z,54.47
2023-01-29T13:51:04.908Z,54.75
2023-01-29T13:53:58.069Z,55.01
2023-01-29T13:56:59.397Z,54.47
2023-01-29T13:59:50.294Z,54.32
2023-01-29T14:02:37.625Z,54.67
2023-01-29T14:05:29.789Z,54.24
2023-01-29T14:08:15.731Z,54.18
2023-01-29T14:11:13.609Z,54.23
2023-01-29T14:13:59.409Z,54.39
2023-01-29T14:16:45.267Z,54.53
2023-01-29T14:19:31.432Z,54.71
2023-01-29T14:22:22.905Z,54.72
2023-01-29T14:25:18.513Z,54.05
2023-01-29T14:28:05.685Z,54.82
2023-01-29T14:30:52.823Z,54.50
2023-01-29T14:33:41.816Z,54.06
2023-01-29T14:36:29.936Z,54.48
2023-01-29T14:39:33.138Z,54.75
2023-01-29T14:42:29.918Z,54.81
2023-01-29T14:45:22.231Z,54.54
2023-01-29T14:48:11.160Z,54.66
2023-01-29T14:50:59.527Z,55.17
2023-01-29T14:53:58.636Z,54.81
2023-01-29T14:56:57.325Z,54.89
2023-01-29T14:59:55.431Z,54.89
2023-01-29T15:02:43.979Z,54.88
2023-01-29T15:05:36.408Z,54.99
2023-01-29T15:08:30.260Z,54.62
2023-01-29T15:11:36.486Z,55.10
2023-01-29T15:14:29.899Z,54.59
2023-01-29T15:17:20.020Z,55.06
2023-01-29T15:20:33.448Z,54.87
2023-01-29T15:23:34.853Z,54.60
2023-01-29T15:26:24.223Z,55.14
2023-01-29T15:29:23.357Z,54.92
2023-01-29T15:32:17.121Z,55.23
2023-01-29T15:35:07.407Z,54.70
2023-01-29T15:38:05.599Z,55.45
2023-01-29T15:40:52.483Z,55.10
2023-01-29T15:43:44.099Z,55.11
2023-01-29T15:46:33.820Z,54.94
2023-01-29T15:49:36.207Z,54.74
2023-01-29T15:52:28.862Z,55.08
2023-01-29T15:55:15.684Z,54.60
2023-01-29T15:58:04.271Z,55.22
2023-01-29T16:00:54.535Z,55.05
2023-01-29T16:03:40.630Z,55.21
2023-01-29T16:06:27.120Z,55.01
2023-01-29T16:09:19.900Z,54.69
2023-01-29T16:12:05.933Z,54.93
2023-01-29T16:14:52.037Z,54.94
2023-01-29T16:17:40.965Z,55.38
2023-01-29T16:20:46.004Z,54.78
2023-01-29T16:23:35.965Z,55.12
2023-01-29T16:26:28.367Z,54.94
2023-01-29T16:29:21.885Z,54.54
2023-01-29T16:32:10.018Z,54.77
2023-01-29T16:34:58.256Z,54.87
2023-01-29T16:37:49.060Z,54.85
2023-01-29T16:40:37.718Z,55.06
2023-01-29T16:43:43.744Z,55.04
2023-01-29T16:46:35.908Z,55.07
2023-01-29T16:49:31.029Z,54.78
2023-01-29T16:52:27.085Z,55.22
2023-01-29T16:55:12.957Z,55.09
2023-01-29T16:58:03.930Z,54.86
2023-01-29T17:00:53.576Z,54.75
2023-01-29T17:03:40.488Z,54.84
2023-01-29T17:06:27.375Z,54.92
2023-01-29T17:09:22.829Z,55.37
2023-01-29T17:12:17.383Z,55.33
2023-01-29T17:15:19.812Z,54.90
2023-01-29T17:18:19.426Z,54.96
2023-01-29T17:21:05.252Z,54.94
2023-01-29T17:23:51.730Z,54.99
2023-01-29T17:26:37.960Z,55.00
2023-01-29T17:29:26.841Z,55.10
2023-01-29T17:32:13.129Z,54.88
2023-01-29T17:35:00.527Z,54.93
2023-01-29T17:37:46.681Z,55.33
2023-01-29T17:40:39.693Z,55.49
2023-01-29T17:43:27.097Z,55.08
2023-01-29T17:46:17.779Z,55.41
2023-01-29T17:49:22.696Z,55.29
2023-01-29T17:52:09.180Z,55.08
2023-01-29T17:54:55.242Z,55.64
2023-01-29T17:57:41.040Z,55.19
2023-01-29T18:00:26.935Z,55.08
2023-01-29T18:03:13.405Z,55.58
2023-01-29T18:06:00.157Z,55.49
2023-01-29T18:08:45.887Z,55.43
2023-01-29T18:11:31.611Z,55.49
2023-01-29T18:14:18.105Z,55.68
2023-01-29T18:17:04.225Z,55.25
2023-01-29T18:20:15.271Z,55.41
2023-01-29T18:23:04.412Z,55.07
2023-01-29T18:25:50.456Z,55.05
2023-01-29T18:28:36.608Z,55.02
2023-01-29T18:31:22.740Z,54.90
2023-01-29T18:34:08.973Z,55.42
2023-01-29T18:36:56.142Z,55.75
2023-01-29T18:39:42.184Z,55.00
2023-01-29T18:42:31.377Z,55.10
2023-01-29T18:45:17.515Z,55.72
2023-01-29T18:48:03.914Z,55.33
2023-01-29T18:50:50.717Z,55.65
2023-01-29T18:53:36.812Z,55.06
2023-01-29T18:56:22.830Z,55.41
2023-01-29T18:59:10.637Z,55.78
2023-01-29T19:01:57.351Z,55.83
2023-01-29T19:04:43.095Z,55.91
2023-01-29T19:07:29.306Z,55.44
2023-01-29T19:10:17.084Z,55.77
2023-01-29T19:13:04.355Z,55.61
2023-01-29T19:15:51.721Z,55.52
2023-01-29T19:18:37.841Z,55.41
2023-01-29T19:21:24.687Z,55.65
2023-01-29T19:24:11.940Z,55.58
2023-01-29T19:26:58.028Z,55.29
2023-01-29T19:29:43.755Z,55.28
2023-01-29T19:32:31.913Z,55.41
2023-01-29T19:35:18.087Z,55.69
2023-01-29T19:38:04.962Z,55.08
2023-01-29T19:40:52.158Z,55.33
2023-01-29T19:43:41.019Z,55.63
2023-01-29T19:46:27.086Z,55.53
2023-01-29T19:49:13.240Z,54.96
2023-01-29T19:52:01.700Z,55.48
2023-01-29T19:54:48.090Z,55.49
2023-01-29T19:57:34.577Z,55.03
2023-01-29T20:00:21.623Z,55.82
2023-01-29T20:03:07.851Z,55.14
2023-01-29T20:05:53.787Z,55.41
2023-01-29T20:08:41.448Z,55.12
2023-01-29T20:11:27.216Z,55.11
2023-01-29T20:14:13.315Z,54.89
2023-01-29T20:16:59.297Z,54.93
2023-01-29T20:19:45.336Z,54.87
2023-01-29T20:22:31.517Z,55.15
2023-01-29T20:25:17.898Z,55.23
2023-01-29T20:28:05.931Z,55.20
2023-01-29T20:30:55.648Z,54.89
2023-01-29T20:33:41.654Z,55.34
2023-01-29T20:36:28.150Z,54.95
2023-01-29T20:39:14.085Z,54.85
2023-01-29T20:41:59.921Z,55.15
2023-01-29T20:44:45.833Z,55.07
2023-01-29T20:47:31.774Z,55.35
2023-01-29T20:50:19.999Z,54.90
2023-01-29T20:53:06.667Z,55.10
2023-01-29T20:55:52.725Z,55.35
2023-01-29T20:58:41.258Z,54.78
2023-01-29T21:01:27.291Z,55.24
2023-01-29T21:04:15.131Z,54.95
2023-01-29T21:07:00.987Z,54.85
2023-01-29T21:09:49.096Z,54.71
2023-01-29T21:12:35.705Z,54.76
2023-01-29T21:15:21.718Z,54.56
2023-01-29T21:18:11.163Z,54.60
2023-01-29T21:20:56.963Z,54.78
2023-01-29T21:23:42.955Z,55.01
2023-01-29T21:26:29.125Z,54.69
2023-01-29T21:29:15.251Z,54.54
2023-01-29T21:32:01.368Z,55.32
2023-01-29T21:34:47.671Z,54.80
2023-01-29T21:37:36.933Z,54.76
2023-01-29T21:40:26.830Z,55.12
2023-01-29T21:43:13.195Z,55.33
2023-01-29T21:46:03.005Z,55.12
2023-01-29T21:48:49.217Z,54.78
2023-01-29T21:51:35.055Z,55.24
2023-01-29T21:54:22.194Z,54.85
2023-01-29T21:57:12.693Z,54.76
2023-01-29T21:59:59.679Z,54.96
2023-01-29T22:02:46.336Z,55.18
2023-01-29T22:05:37.160Z,54.71
2023-01-29T22:08:23.222Z,54.46
2023-01-29T22:11:10.399Z,55.04
2023-01-29T22:13:56.473Z,54.66
2023-01-29T22:16:42.631Z,54.74
2023-01-29T22:19:29.642Z,54.63
2023-01-29T22:22:16.877Z,54.84
2023-01-29T22:25:03.440Z,55.03
2023-01-29T22:27:50.270Z,55.16
2023-01-29T22:30:36.173Z,55.03
2023-01-29T22:33:21.938Z,55.22
2023-01-29T22:36:08.876Z,54.85
2023-01-29T22:38:55.213Z,55.06
2023-01-29T22:41:41.242Z,55.11
2023-01-29T22:44:27.501Z,55.15
2023-01-29T22:47:13.413Z,55.33
2023-01-29T22:49:59.747Z,54.76
2023-01-29T22:52:54.194Z,54.59
2023-01-29T22:55:40.285Z,55.23
2023-01-29T22:58:36.695Z,54.77
2023-01-29T23:01:25.690Z,54.67
2023-01-29T23:04:11.577Z,55.11
2023-01-29T23:06:57.978Z,54.85
2023-01-29T23:09:44.045Z,55.25
2023-01-29T23:12:29.940Z,54.43
2023-01-29T23:15:15.864Z,54.67
2023-01-29T23:18:01.756Z,54.73
2023-01-29T23:20:49.061Z,54.42
2023-01-29T23:23:36.350Z,54.77
2023-01-29T23:26:40.841Z,54.84
2023-01-29T23:29:27.120Z,54.70
2023-01-29T23:32:20.605Z,55.15
2023-01-29T23:35:06.945Z,54.88
2023-01-29T23:37:54.054Z,54.72
2023-01-29T23:40:40.002Z,54.87
2023-01-29T23:43:26.971Z,54.59
2023-01-29T23:46:13.103Z,54.66
2023-01-29T23:48:59.209Z,55.22
2023-01-29T23:51:48.057Z,54.88
2023-01-29T23:54:34.067Z,54.98
2023-01-29T23:57:21.117Z,54.59
