createdAt,value
2022-12-22T00:01:55.585Z,35.90
2022-12-22T00:04:41.992Z,42.65
2022-12-22T00:07:27.585Z,38.25
2022-12-22T00:10:13.373Z,40.55
2022-12-22T00:12:59.759Z,42.05
2022-12-22T00:15:46.850Z,40.80
2022-12-22T00:18:36.351Z,42.50
2022-12-22T00:21:22.131Z,41.45
2022-12-22T00:24:07.736Z,40.65
2022-12-22T00:26:54.820Z,41.17
2022-12-22T00:29:40.552Z,39.42
2022-12-22T00:32:32.331Z,41.78
2022-12-22T00:35:19.092Z,41.30
2022-12-22T00:38:04.773Z,38.78
2022-12-22T00:40:50.494Z,39.25
2022-12-22T00:43:36.157Z,38.95
2022-12-22T00:46:23.077Z,35.08
2022-12-22T00:49:09.891Z,40.83
2022-12-22T00:51:55.738Z,36.55
2022-12-22T00:54:42.098Z,40.97
2022-12-22T01:00:36.856Z,34.70
2022-12-22T01:03:23.241Z,32.38
2022-12-22T01:06:08.895Z,36.67
2022-12-22T01:08:55.124Z,31.65
2022-12-22T01:11:40.812Z,33.78
2022-12-22T01:14:33.146Z,33.97
2022-12-22T01:20:04.853Z,33.13
2022-12-22T01:22:51.174Z,31.60
2022-12-22T01:25:37.879Z,33.17
2022-12-22T01:28:24.139Z,31.60
2022-12-22T01:31:09.958Z,33.50
2022-12-22T01:33:55.601Z,31.63
2022-12-22T01:36:41.386Z,33.97
2022-12-22T01:39:27.258Z,36.38
2022-12-22T01:42:13.267Z,32.35
2022-12-22T01:44:58.878Z,33.33
2022-12-22T01:47:47.519Z,32.25
2022-12-22T01:50:39.802Z,33.92
2022-12-22T01:56:12.984Z,32.40
2022-12-22T01:59:05.356Z,29.42
2022-12-22T02:01:51.826Z,29.92
2022-12-22T02:04:40.692Z,31.70
2022-12-22T02:07:56.657Z,29.33
2022-12-22T02:11:02.889Z,30.10
2022-12-22T02:13:58.601Z,32.38
2022-12-22T02:16:58.483Z,31.48
2022-12-22T02:20:05.537Z,27.17
2022-12-22T02:23:05.185Z,29.45
2022-12-22T02:26:00.975Z,31.55
2022-12-22T02:28:47.443Z,31.08
2022-12-22T02:31:33.156Z,28.45
2022-12-22T02:34:18.838Z,34.10
2022-12-22T02:37:22.736Z,27.23
2022-12-22T02:40:32.305Z,28.10
2022-12-22T02:43:43.456Z,28.63
2022-12-22T02:46:49.497Z,26.58
2022-12-22T02:49:40.795Z,31.48
2022-12-22T02:52:41.346Z,29.23
2022-12-22T02:55:27.588Z,29.52
2022-12-22T02:58:13.153Z,26.35
2022-12-22T03:00:59.474Z,27.63
2022-12-22T03:03:45.336Z,28.92
2022-12-22T03:06:31.075Z,26.55
2022-12-22T03:09:16.715Z,27.85
2022-12-22T03:12:02.335Z,30.52
2022-12-22T03:14:48.044Z,32.03
2022-12-22T03:17:33.657Z,28.73
2022-12-22T03:20:19.433Z,26.42
2022-12-22T03:23:05.101Z,28.30
2022-12-22T03:25:50.784Z,28.95
2022-12-22T03:28:18.114Z,27.63
2022-12-22T03:30:45.550Z,29.63
2022-12-22T03:33:12.813Z,28.83
2022-12-22T03:35:40.047Z,28.50
2022-12-22T03:38:07.275Z,29.52
2022-12-22T03:40:34.579Z,26.60
2022-12-22T03:43:20.135Z,28.52
2022-12-22T03:46:05.790Z,26.05
2022-12-22T03:48:33.041Z,27.35
2022-12-22T03:51:00.243Z,28.83
2022-12-22T03:53:27.410Z,28.48
2022-12-22T03:55:54.714Z,28.05
2022-12-22T03:58:21.942Z,28.45
2022-12-22T04:00:49.211Z,30.92
2022-12-22T04:03:17.494Z,29.60
2022-12-22T04:05:45.824Z,27.15
2022-12-22T04:08:13.015Z,27.98
2022-12-22T04:10:58.595Z,31.38
2022-12-22T04:13:25.993Z,26.20
2022-12-22T04:15:53.177Z,24.50
2022-12-22T04:18:20.391Z,24.95
2022-12-22T04:20:49.136Z,24.98
2022-12-22T04:23:16.314Z,26.98
2022-12-22T04:25:43.690Z,28.80
2022-12-22T04:28:10.903Z,27.10
2022-12-22T04:30:38.111Z,22.63
2022-12-22T04:33:05.465Z,27.40
2022-12-22T04:35:32.731Z,26.98
2022-12-22T04:38:00.054Z,25.35
2022-12-22T04:40:27.435Z,26.38
2022-12-22T04:42:54.741Z,26.35
2022-12-22T04:45:21.886Z,26.42
2022-12-22T04:47:49.202Z,27.30
2022-12-22T04:50:16.618Z,25.52
2022-12-22T04:52:43.800Z,27.90
2022-12-22T04:55:11.263Z,26.10
2022-12-22T04:57:40.768Z,28.00
2022-12-22T05:00:09.450Z,23.38
2022-12-22T05:02:36.726Z,25.70
2022-12-22T05:05:04.170Z,25.80
2022-12-22T05:07:31.393Z,24.92
2022-12-22T05:09:58.925Z,23.30
2022-12-22T05:12:44.795Z,24.85
2022-12-22T05:15:12.041Z,24.50
2022-12-22T05:17:39.405Z,24.75
2022-12-22T05:20:07.379Z,24.73
2022-12-22T05:22:37.791Z,24.67
2022-12-22T05:25:05.665Z,25.30
2022-12-22T05:27:32.875Z,22.55
2022-12-22T05:30:00.186Z,24.83
2022-12-22T05:32:27.469Z,22.15
2022-12-22T05:34:54.723Z,23.08
2022-12-22T05:37:21.918Z,22.98
2022-12-22T05:39:49.180Z,19.60
2022-12-22T05:42:35.894Z,22.27
2022-12-22T05:45:12.516Z,21.23
2022-12-22T05:47:40.381Z,22.35
2022-12-22T05:50:09.471Z,19.20
2022-12-22T05:52:36.824Z,20.52
2022-12-22T05:55:04.866Z,21.48
2022-12-22T05:57:32.194Z,22.35
2022-12-22T05:59:59.462Z,21.55
2022-12-22T06:02:27.355Z,20.33
2022-12-22T06:04:54.666Z,19.23
2022-12-22T06:07:21.986Z,19.08
2022-12-22T06:09:49.218Z,21.60
2022-12-22T06:12:16.594Z,19.85
2022-12-22T06:14:43.987Z,18.50
2022-12-22T06:17:11.228Z,18.48
2022-12-22T06:19:38.651Z,19.67
2022-12-22T06:22:05.875Z,16.42
2022-12-22T06:24:33.062Z,18.58
2022-12-22T06:27:00.656Z,15.43
2022-12-22T06:29:28.032Z,18.30
2022-12-22T06:31:55.357Z,16.70
2022-12-22T06:34:24.043Z,20.98
2022-12-22T06:36:51.610Z,16.10
2022-12-22T06:39:19.146Z,16.98
2022-12-22T06:42:04.897Z,18.73
2022-12-22T06:44:32.186Z,15.68
2022-12-22T06:46:59.515Z,17.05
2022-12-22T06:49:26.929Z,16.60
2022-12-22T06:51:54.338Z,16.45
2022-12-22T06:54:26.115Z,17.60
2022-12-22T06:56:53.858Z,16.50
2022-12-22T06:59:21.257Z,16.38
2022-12-22T07:01:48.628Z,15.57
2022-12-22T07:04:20.867Z,15.80
2022-12-22T07:09:15.886Z,16.52
2022-12-22T07:11:43.327Z,16.90
2022-12-22T07:14:11.549Z,17.50
2022-12-22T07:16:38.902Z,18.20
2022-12-22T07:19:06.273Z,19.25
2022-12-22T07:21:33.635Z,16.98
2022-12-22T07:24:00.997Z,20.05
2022-12-22T07:26:28.310Z,22.15
2022-12-22T07:28:55.477Z,19.15
2022-12-22T07:31:22.774Z,19.63
2022-12-22T07:33:50.133Z,20.23
2022-12-22T07:36:19.879Z,19.25
2022-12-22T07:38:49.561Z,16.95
2022-12-22T07:41:38.190Z,23.05
2022-12-22T07:44:07.478Z,14.30
2022-12-22T07:46:37.246Z,17.50
2022-12-22T07:49:26.689Z,14.55
2022-12-22T07:51:56.933Z,16.85
2022-12-22T07:54:24.710Z,16.50
2022-12-22T07:56:52.627Z,15.13
2022-12-22T07:59:20.457Z,15.25
2022-12-22T08:01:47.763Z,12.98
2022-12-22T08:04:15.800Z,15.20
2022-12-22T08:06:43.127Z,15.90
2022-12-22T08:09:14.651Z,14.27
2022-12-22T08:11:41.975Z,12.70
2022-12-22T08:14:09.519Z,14.45
2022-12-22T08:16:36.857Z,14.85
2022-12-22T08:19:04.156Z,12.80
2022-12-22T08:21:31.441Z,13.65
2022-12-22T08:23:58.698Z,12.60
2022-12-22T08:26:32.596Z,13.23
2022-12-22T08:29:09.037Z,10.90
2022-12-22T08:31:36.542Z,10.95
2022-12-22T08:34:06.900Z,8.98
2022-12-22T08:36:38.289Z,9.95
2022-12-22T08:39:06.256Z,9.13
2022-12-22T08:41:50.020Z,10.07
2022-12-22T08:44:23.128Z,10.85
2022-12-22T08:46:51.638Z,8.25
2022-12-22T08:49:19.494Z,9.45
2022-12-22T08:51:47.337Z,9.63
2022-12-22T08:54:15.527Z,9.25
2022-12-22T08:56:43.936Z,7.18
2022-12-22T08:59:12.088Z,11.52
2022-12-22T09:01:44.497Z,7.32
2022-12-22T09:04:20.467Z,7.28
2022-12-22T09:06:48.069Z,5.32
2022-12-22T09:09:16.669Z,6.78
2022-12-22T09:11:44.129Z,6.25
2022-12-22T09:14:12.071Z,9.30
2022-12-22T09:16:40.579Z,10.27
2022-12-22T09:19:08.397Z,8.75
2022-12-22T09:21:36.354Z,6.93
2022-12-22T09:24:07.790Z,7.72
2022-12-22T09:26:35.390Z,9.40
2022-12-22T09:29:03.312Z,6.43
2022-12-22T09:31:30.916Z,5.30
2022-12-22T09:33:58.771Z,6.53
2022-12-22T09:36:28.373Z,4.97
2022-12-22T09:38:55.779Z,6.70
2022-12-22T09:41:25.663Z,6.38
2022-12-22T09:43:53.083Z,11.00
2022-12-22T09:46:31.655Z,7.22
2022-12-22T09:48:59.435Z,6.43
2022-12-22T09:51:27.719Z,8.48
2022-12-22T09:53:59.386Z,5.72
2022-12-22T09:56:28.981Z,6.20
2022-12-22T09:58:56.485Z,5.95
2022-12-22T10:01:42.367Z,6.15
2022-12-22T10:04:34.485Z,6.95
2022-12-22T10:07:16.799Z,7.55
2022-12-22T10:09:52.152Z,5.72
2022-12-22T10:12:23.131Z,7.65
2022-12-22T10:14:52.909Z,8.27
2022-12-22T10:17:29.180Z,11.98
2022-12-22T10:20:21.595Z,7.72
2022-12-22T10:23:00.993Z,8.15
2022-12-22T10:25:45.180Z,7.78
2022-12-22T10:28:22.220Z,7.47
2022-12-22T10:30:49.531Z,7.25
2022-12-22T10:33:19.029Z,7.40
2022-12-22T10:35:56.274Z,4.75
2022-12-22T10:38:37.405Z,6.85
2022-12-22T10:41:20.609Z,9.68
2022-12-22T10:44:05.335Z,6.80
2022-12-22T10:46:42.743Z,7.63
2022-12-22T10:52:23.813Z,6.97
2022-12-22T10:55:21.610Z,10.18
2022-12-22T10:57:50.104Z,7.68
2022-12-22T11:00:28.770Z,8.30
2022-12-22T11:03:00.094Z,10.23
2022-12-22T11:08:19.339Z,7.78
2022-12-22T11:10:52.709Z,7.13
2022-12-22T11:13:47.920Z,7.57
2022-12-22T11:16:53.226Z,10.18
2022-12-22T11:19:39.279Z,9.15
2022-12-22T11:22:06.792Z,9.20
2022-12-22T11:24:53.315Z,8.48
2022-12-22T11:27:29.608Z,13.00
2022-12-22T11:30:05.856Z,9.38
2022-12-22T11:33:02.849Z,9.95
2022-12-22T11:36:00.937Z,6.40
2022-12-22T11:38:50.285Z,5.65
2022-12-22T11:41:26.512Z,10.32
2022-12-22T11:44:11.603Z,11.18
2022-12-22T11:46:55.440Z,9.73
2022-12-22T11:51:01.669Z,11.73
2022-12-22T11:53:31.250Z,8.38
2022-12-22T11:56:20.311Z,8.30
2022-12-22T11:58:53.392Z,9.55
2022-12-22T12:01:35.852Z,4.65
2022-12-22T12:04:15.205Z,6.32
2022-12-22T12:06:48.277Z,6.97
2022-12-22T12:09:15.411Z,5.55
2022-12-22T12:12:04.228Z,7.38
2022-12-22T12:14:50.095Z,7.15
2022-12-22T12:18:02.042Z,4.80
2022-12-22T12:21:03.833Z,6.07
2022-12-22T12:23:53.821Z,7.05
2022-12-22T12:26:41.722Z,4.10
2022-12-22T12:29:22.200Z,4.93
2022-12-22T12:32:00.330Z,5.60
2022-12-22T12:34:31.637Z,3.83
2022-12-22T12:37:09.673Z,4.90
2022-12-22T12:39:39.479Z,5.55
2022-12-22T12:42:33.010Z,5.70
2022-12-22T12:45:03.302Z,4.53
2022-12-22T12:47:32.911Z,6.13
2022-12-22T12:50:19.588Z,4.55
2022-12-22T12:52:48.838Z,5.28
2022-12-22T12:55:31.638Z,4.40
2022-12-22T12:58:04.347Z,3.83
2022-12-22T13:00:34.792Z,5.00
2022-12-22T13:03:06.345Z,5.57
2022-12-22T13:05:51.941Z,4.93
2022-12-22T13:08:27.229Z,5.65
2022-12-22T13:10:54.388Z,5.05
2022-12-22T13:13:24.948Z,6.25
2022-12-22T13:16:04.593Z,4.07
2022-12-22T13:18:34.984Z,5.47
2022-12-22T13:27:03.297Z,7.87
2022-12-22T13:29:40.743Z,4.80
2022-12-22T13:32:33.554Z,5.15
2022-12-22T13:35:33.538Z,4.60
2022-12-22T13:38:03.782Z,5.97
2022-12-22T13:40:39.750Z,5.25
2022-12-22T13:43:15.490Z,6.53
2022-12-22T13:45:51.313Z,5.18
2022-12-22T13:48:21.295Z,4.22
2022-12-22T13:50:50.270Z,6.13
2022-12-22T13:54:08.613Z,10.38
2022-12-22T13:57:02.786Z,4.75
2022-12-22T13:59:42.361Z,3.88
2022-12-22T14:02:09.644Z,7.32
2022-12-22T14:04:39.758Z,4.93
2022-12-22T14:07:19.354Z,5.60
2022-12-22T14:09:50.973Z,4.78
2022-12-22T14:12:30.511Z,6.07
2022-12-22T14:15:01.335Z,8.07
2022-12-22T14:17:37.973Z,4.32
2022-12-22T14:20:28.430Z,7.68
2022-12-22T14:23:07.589Z,4.38
2022-12-22T14:25:38.268Z,6.07
2022-12-22T14:28:11.607Z,4.80
2022-12-22T14:30:43.569Z,10.07
2022-12-22T14:36:16.629Z,6.40
2022-12-22T14:38:47.716Z,6.50
2022-12-22T14:41:43.684Z,8.03
2022-12-22T14:44:23.221Z,4.35
2022-12-22T14:47:15.216Z,10.40
2022-12-22T14:49:50.743Z,6.82
2022-12-22T14:52:22.574Z,7.18
2022-12-22T14:54:52.204Z,4.40
2022-12-22T14:57:32.674Z,3.35
2022-12-22T15:00:09.192Z,5.05
2022-12-22T15:02:40.657Z,2.80
2022-12-22T15:05:17.011Z,5.20
2022-12-22T15:08:09.273Z,11.25
2022-12-22T15:10:44.906Z,8.30
2022-12-22T15:13:21.672Z,3.75
2022-12-22T15:15:51.291Z,4.85
2022-12-22T15:18:24.766Z,6.90
2022-12-22T15:20:52.397Z,4.35
2022-12-22T15:23:19.605Z,3.67
2022-12-22T15:25:47.014Z,3.55
2022-12-22T15:28:14.562Z,3.92
2022-12-22T15:30:42.805Z,2.90
2022-12-22T15:33:19.052Z,4.72
2022-12-22T15:35:46.803Z,3.20
2022-12-22T15:38:17.105Z,4.03
2022-12-22T15:40:44.778Z,3.30
2022-12-22T15:43:29.252Z,4.65
2022-12-22T15:45:59.962Z,3.35
2022-12-22T15:48:30.874Z,5.85
2022-12-22T15:50:58.796Z,2.67
2022-12-22T15:53:26.453Z,4.10
2022-12-22T15:55:55.679Z,7.10
2022-12-22T15:58:27.339Z,6.20
2022-12-22T16:00:54.859Z,3.65
2022-12-22T16:03:22.535Z,2.78
2022-12-22T16:05:49.966Z,6.03
2022-12-22T16:08:21.320Z,4.82
2022-12-22T16:10:49.735Z,3.20
2022-12-22T16:13:25.930Z,6.40
2022-12-22T16:15:53.729Z,3.75
2022-12-22T16:18:21.172Z,3.53
2022-12-22T16:20:50.402Z,4.55
2022-12-22T16:23:26.559Z,4.22
2022-12-22T16:26:01.295Z,6.53
2022-12-22T16:28:29.888Z,3.97
2022-12-22T16:30:57.596Z,4.03
2022-12-22T16:33:24.885Z,5.45
2022-12-22T16:35:52.077Z,3.92
2022-12-22T16:38:19.769Z,3.97
2022-12-22T16:40:50.979Z,6.45
2022-12-22T16:43:48.883Z,7.60
2022-12-22T16:46:19.743Z,6.80
2022-12-22T16:48:59.816Z,6.03
2022-12-22T16:51:34.674Z,5.43
2022-12-22T16:54:02.323Z,3.38
2022-12-22T16:56:31.802Z,3.90
2022-12-22T16:59:00.999Z,3.78
2022-12-22T17:01:38.475Z,4.97
2022-12-22T17:04:13.695Z,5.15
2022-12-22T17:06:41.841Z,6.70
2022-12-22T17:09:16.429Z,6.88
2022-12-22T17:11:46.261Z,5.07
2022-12-22T17:14:23.173Z,6.32
2022-12-22T17:16:50.729Z,5.63
2022-12-22T17:19:18.072Z,5.78
2022-12-22T17:21:45.936Z,5.82
2022-12-22T17:24:25.803Z,7.30
2022-12-22T17:26:55.297Z,9.35
2022-12-22T17:29:24.332Z,8.27
2022-12-22T17:31:56.548Z,9.75
2022-12-22T17:34:24.358Z,9.35
2022-12-22T17:36:51.987Z,7.57
2022-12-22T17:39:21.350Z,7.13
2022-12-22T17:41:56.262Z,6.28
2022-12-22T17:44:26.358Z,7.85
2022-12-22T17:46:53.893Z,5.80
2022-12-22T17:49:22.572Z,5.68
2022-12-22T17:51:50.359Z,6.72
2022-12-22T17:54:28.024Z,6.03
2022-12-22T17:57:02.660Z,4.95
2022-12-22T17:59:30.868Z,5.32
2022-12-22T18:01:59.016Z,10.05
2022-12-22T18:04:26.329Z,4.85
2022-12-22T18:06:54.005Z,5.85
2022-12-22T18:09:25.264Z,5.93
2022-12-22T18:11:53.290Z,8.57
2022-12-22T18:14:22.373Z,5.40
2022-12-22T18:16:49.758Z,8.82
2022-12-22T18:19:16.995Z,6.22
2022-12-22T18:21:44.698Z,7.15
2022-12-22T18:24:16.793Z,7.47
2022-12-22T18:26:44.205Z,10.32
2022-12-22T18:29:16.110Z,8.43
2022-12-22T18:34:12.688Z,12.93
2022-12-22T18:36:42.603Z,13.65
2022-12-22T18:39:19.079Z,10.38
2022-12-22T18:41:46.654Z,10.90
2022-12-22T18:44:18.038Z,17.50
2022-12-22T18:46:46.253Z,14.20
2022-12-22T18:49:14.008Z,11.25
2022-12-22T18:51:43.623Z,17.63
2022-12-22T18:54:33.424Z,16.52
2022-12-22T18:57:00.731Z,15.43
2022-12-22T18:59:28.650Z,17.77
2022-12-22T19:02:11.796Z,15.25
2022-12-22T19:04:39.156Z,19.30
2022-12-22T19:07:15.640Z,21.27
2022-12-22T19:09:43.028Z,23.02
2022-12-22T19:12:13.950Z,18.80
2022-12-22T19:14:47.702Z,21.48
2022-12-22T19:17:19.420Z,17.88
2022-12-22T19:19:46.767Z,16.83
2022-12-22T19:22:15.123Z,24.70
2022-12-22T19:24:45.004Z,16.00
2022-12-22T19:27:24.031Z,22.55
2022-12-22T19:29:59.013Z,20.85
2022-12-22T19:32:36.104Z,18.38
2022-12-22T19:35:03.751Z,26.00
2022-12-22T19:37:31.049Z,15.43
2022-12-22T19:39:58.353Z,17.77
2022-12-22T19:42:26.443Z,15.32
2022-12-22T19:44:53.711Z,22.88
2022-12-22T19:47:24.478Z,19.55
2022-12-22T19:49:51.761Z,14.93
2022-12-22T19:52:18.968Z,18.63
2022-12-22T19:54:46.191Z,23.05
2022-12-22T19:57:22.332Z,19.70
2022-12-22T19:59:51.375Z,17.73
2022-12-22T20:02:27.365Z,18.33
2022-12-22T20:04:55.429Z,13.23
2022-12-22T20:07:25.057Z,20.17
2022-12-22T20:09:52.934Z,15.23
2022-12-22T20:12:34.715Z,13.43
2022-12-22T20:15:07.409Z,12.68
2022-12-22T20:17:34.725Z,16.38
2022-12-22T20:20:01.952Z,16.08
2022-12-22T20:22:29.499Z,17.98
2022-12-22T20:24:56.775Z,21.90
2022-12-22T20:27:29.806Z,18.50
2022-12-22T20:29:57.175Z,19.33
2022-12-22T20:32:27.857Z,20.20
2022-12-22T20:34:55.894Z,31.02
2022-12-22T20:37:23.304Z,15.65
2022-12-22T20:39:50.534Z,17.45
2022-12-22T20:42:19.713Z,14.65
2022-12-22T20:45:02.349Z,17.25
2022-12-22T20:47:33.367Z,18.15
2022-12-22T20:50:00.880Z,13.48
2022-12-22T20:52:28.149Z,17.77
2022-12-22T20:54:55.409Z,16.10
2022-12-22T20:57:23.304Z,15.00
2022-12-22T20:59:55.972Z,19.42
2022-12-22T21:02:28.141Z,15.55
2022-12-22T21:04:56.502Z,15.45
2022-12-22T21:07:23.986Z,26.02
2022-12-22T21:09:51.239Z,20.33
2022-12-22T21:12:18.548Z,19.30
2022-12-22T21:14:45.907Z,18.40
2022-12-22T21:17:17.170Z,18.13
2022-12-22T21:19:44.771Z,16.27
2022-12-22T21:22:12.526Z,13.85
2022-12-22T21:24:41.728Z,21.02
2022-12-22T21:27:17.018Z,19.30
2022-12-22T21:29:44.474Z,18.67
2022-12-22T21:32:15.560Z,17.55
2022-12-22T21:34:42.930Z,17.30
2022-12-22T21:37:17.070Z,19.40
2022-12-22T21:39:45.011Z,23.02
2022-12-22T21:42:19.821Z,16.65
2022-12-22T21:44:47.671Z,18.55
2022-12-22T21:47:18.273Z,17.33
2022-12-22T21:49:45.617Z,18.77
2022-12-22T21:52:12.861Z,20.35
2022-12-22T21:54:40.378Z,19.02
2022-12-22T21:57:11.694Z,18.67
2022-12-22T21:59:38.920Z,28.63
2022-12-22T22:02:16.344Z,18.23
2022-12-22T22:04:48.393Z,20.05
2022-12-22T22:07:21.234Z,20.27
2022-12-22T22:09:48.503Z,28.10
2022-12-22T22:12:33.973Z,25.30
2022-12-22T22:15:01.979Z,15.45
2022-12-22T22:17:30.238Z,22.35
2022-12-22T22:19:57.427Z,19.88
2022-12-22T22:22:24.853Z,19.67
2022-12-22T22:24:52.060Z,17.40
2022-12-22T22:27:19.347Z,23.35
2022-12-22T22:29:46.583Z,20.92
2022-12-22T22:32:13.915Z,20.20
2022-12-22T22:34:41.174Z,26.35
2022-12-22T22:37:08.358Z,19.02
2022-12-22T22:39:35.617Z,15.68
2022-12-22T22:42:03.228Z,25.85
2022-12-22T22:44:30.478Z,21.08
2022-12-22T22:46:57.778Z,17.73
2022-12-22T22:49:28.503Z,16.17
2022-12-22T22:51:56.285Z,20.75
2022-12-22T22:54:23.532Z,17.25
2022-12-22T22:56:51.074Z,20.83
2022-12-22T22:59:19.024Z,23.50
2022-12-22T23:01:46.380Z,21.40
2022-12-22T23:04:13.866Z,17.70
2022-12-22T23:06:44.236Z,15.45
2022-12-22T23:09:11.513Z,16.38
2022-12-22T23:11:38.729Z,22.13
2022-12-22T23:14:06.051Z,24.35
2022-12-22T23:16:38.137Z,19.08
2022-12-22T23:19:06.469Z,17.25
2022-12-22T23:21:33.855Z,20.52
2022-12-22T23:24:01.387Z,22.35
2022-12-22T23:26:28.691Z,15.30
2022-12-22T23:29:02.669Z,20.15
2022-12-22T23:31:34.464Z,16.77
2022-12-22T23:34:01.947Z,20.55
2022-12-22T23:36:29.366Z,16.08
2022-12-22T23:38:57.275Z,15.95
2022-12-22T23:41:24.724Z,21.95
2022-12-22T23:43:53.620Z,20.73
2022-12-22T23:46:21.179Z,15.02
2022-12-22T23:48:53.470Z,19.02
2022-12-22T23:51:22.713Z,35.67
2022-12-22T23:53:50.035Z,21.40
2022-12-22T23:56:17.282Z,13.98
2022-12-22T23:58:47.036Z,17.05
