createdAt,value
2017-09-10T00:00:29.121Z,35.00
2017-09-10T00:01:29.846Z,39.00
2017-09-10T00:02:30.565Z,35.00
2017-09-10T00:03:31.286Z,31.00
2017-09-10T00:04:32.003Z,31.00
2017-09-10T00:05:32.725Z,44.00
2017-09-10T00:06:33.445Z,40.00
2017-09-10T00:07:34.169Z,26.00
2017-09-10T00:08:34.890Z,36.00
2017-09-10T00:09:35.610Z,30.00
2017-09-10T00:10:36.330Z,32.00
2017-09-10T00:11:37.053Z,37.00
2017-09-10T00:12:37.795Z,37.00
2017-09-10T00:13:38.515Z,29.00
2017-09-10T00:14:39.234Z,41.00
2017-09-10T00:15:39.954Z,39.00
2017-09-10T00:16:40.675Z,29.00
2017-09-10T00:17:41.396Z,33.00
2017-09-10T00:18:42.114Z,34.00
2017-09-10T00:19:42.837Z,30.00
2017-09-10T00:20:43.560Z,35.00
2017-09-10T00:21:44.277Z,38.00
2017-09-10T00:22:45.000Z,47.00
2017-09-10T00:23:45.717Z,38.00
2017-09-10T00:24:46.438Z,34.00
2017-09-10T00:25:47.157Z,34.00
2017-09-10T00:26:47.877Z,33.00
2017-09-10T00:27:48.598Z,26.00
2017-09-10T00:28:49.325Z,35.00
2017-09-10T00:29:50.039Z,35.00
2017-09-10T00:30:50.786Z,37.00
2017-09-10T00:31:51.509Z,32.00
2017-09-10T00:32:52.229Z,37.00
2017-09-10T00:33:52.948Z,32.00
2017-09-10T00:34:53.671Z,35.00
2017-09-10T00:35:54.410Z,34.00
2017-09-10T00:36:55.154Z,45.00
2017-09-10T00:37:55.875Z,40.00
2017-09-10T00:38:56.597Z,34.00
2017-09-10T00:39:57.319Z,38.00
2017-09-10T00:40:58.037Z,55.00
2017-09-10T00:41:58.779Z,35.00
2017-09-10T00:42:59.500Z,33.00
2017-09-10T00:44:00.222Z,40.00
2017-09-10T00:45:00.942Z,31.00
2017-09-10T00:46:01.662Z,48.00
2017-09-10T00:47:02.383Z,38.00
2017-09-10T00:48:03.101Z,38.00
2017-09-10T00:49:03.831Z,34.00
2017-09-10T00:50:04.542Z,39.00
2017-09-10T00:51:05.263Z,43.00
2017-09-10T00:52:05.982Z,35.00
2017-09-10T00:53:06.703Z,49.00
2017-09-10T00:54:07.444Z,33.00
2017-09-10T00:55:08.166Z,36.00
2017-09-10T00:56:08.892Z,43.00
2017-09-10T00:57:09.631Z,38.00
2017-09-10T00:58:10.352Z,44.00
2017-09-10T00:59:11.074Z,43.00
2017-09-10T01:00:11.793Z,41.00
2017-09-10T01:01:12.521Z,38.00
2017-09-10T01:02:13.260Z,44.00
2017-09-10T01:03:13.978Z,39.00
2017-09-10T01:04:14.699Z,40.00
2017-09-10T01:05:15.418Z,37.00
2017-09-10T01:06:16.141Z,51.00
2017-09-10T01:07:16.861Z,36.00
2017-09-10T01:08:17.580Z,34.00
2017-09-10T01:09:18.325Z,42.00
2017-09-10T01:10:19.043Z,34.00
2017-09-10T01:11:19.786Z,31.00
2017-09-10T01:12:20.506Z,39.00
2017-09-10T01:13:21.228Z,40.00
2017-09-10T01:14:21.946Z,42.00
2017-09-10T01:15:22.667Z,41.00
2017-09-10T01:16:23.387Z,41.00
2017-09-10T01:17:24.109Z,52.00
2017-09-10T01:18:24.853Z,53.00
2017-09-10T01:19:25.574Z,46.00
2017-09-10T01:20:26.292Z,48.00
2017-09-10T01:21:27.035Z,42.00
2017-09-10T01:22:27.757Z,42.00
2017-09-10T01:23:28.476Z,35.00
2017-09-10T01:24:29.216Z,40.00
2017-09-10T01:25:29.959Z,33.00
2017-09-10T01:26:30.678Z,34.00
2017-09-10T01:27:31.400Z,46.00
2017-09-10T01:28:32.120Z,35.00
2017-09-10T01:29:32.843Z,34.00
2017-09-10T01:30:33.558Z,36.00
2017-09-10T01:31:34.281Z,33.00
2017-09-10T01:32:35.002Z,31.00
2017-09-10T01:33:35.721Z,28.00
2017-09-10T01:34:36.443Z,38.00
2017-09-10T01:35:37.162Z,25.00
2017-09-10T01:36:37.884Z,39.00
2017-09-10T01:37:38.604Z,37.00
2017-09-10T01:38:39.324Z,31.00
2017-09-10T01:39:40.048Z,23.00
2017-09-10T01:40:40.788Z,27.00
2017-09-10T01:41:41.508Z,29.00
2017-09-10T01:42:42.227Z,43.00
2017-09-10T01:43:42.973Z,41.00
2017-09-10T01:44:43.692Z,21.00
2017-09-10T01:45:44.414Z,36.00
2017-09-10T01:46:45.139Z,33.00
2017-09-10T01:47:45.855Z,28.00
2017-09-10T01:48:46.575Z,34.00
2017-09-10T01:49:47.295Z,41.00
2017-09-10T01:50:48.019Z,44.00
2017-09-10T01:51:48.739Z,39.00
2017-09-10T01:52:49.481Z,36.00
2017-09-10T01:53:50.200Z,34.00
2017-09-10T01:54:50.921Z,39.00
2017-09-10T01:55:51.641Z,41.00
2017-09-10T01:56:52.360Z,41.00
2017-09-10T01:57:53.103Z,37.00
2017-09-10T01:58:53.829Z,37.00
2017-09-10T01:59:54.541Z,34.00
2017-09-10T02:00:55.265Z,34.00
2017-09-10T02:01:55.986Z,34.00
2017-09-10T02:02:56.728Z,29.00
2017-09-10T02:03:57.453Z,32.00
2017-09-10T02:04:58.171Z,32.00
2017-09-10T02:05:58.889Z,36.00
2017-09-10T02:06:59.631Z,38.00
2017-09-10T02:08:00.350Z,33.00
2017-09-10T02:09:01.074Z,31.00
2017-09-10T02:10:01.794Z,35.00
2017-09-10T02:11:02.538Z,38.00
2017-09-10T02:12:03.258Z,35.00
2017-09-10T02:13:03.976Z,38.00
2017-09-10T02:14:04.718Z,34.00
2017-09-10T02:15:05.440Z,37.00
2017-09-10T02:16:06.159Z,35.00
2017-09-10T02:17:06.901Z,31.00
2017-09-10T02:18:07.619Z,38.00
2017-09-10T02:19:08.365Z,37.00
2017-09-10T02:20:09.084Z,33.00
2017-09-10T02:21:09.805Z,47.00
2017-09-10T02:22:10.547Z,30.00
2017-09-10T02:23:11.266Z,31.00
2017-09-10T02:24:11.987Z,38.00
2017-09-10T02:25:12.709Z,47.00
2017-09-10T02:26:13.432Z,37.00
2017-09-10T02:27:14.173Z,43.00
2017-09-10T02:28:14.892Z,27.00
2017-09-10T02:29:15.638Z,31.00
2017-09-10T02:30:16.359Z,30.00
2017-09-10T02:31:17.080Z,40.00
2017-09-10T02:32:17.824Z,33.00
2017-09-10T02:33:18.544Z,32.00
2017-09-10T02:34:19.264Z,30.00
2017-09-10T02:35:19.985Z,47.00
2017-09-10T02:36:20.729Z,32.00
2017-09-10T02:37:21.450Z,43.00
2017-09-10T02:38:22.193Z,39.00
2017-09-10T02:39:22.935Z,39.00
2017-09-10T02:40:23.673Z,37.00
2017-09-10T02:41:24.400Z,39.00
2017-09-10T02:42:25.114Z,38.00
2017-09-10T02:43:25.836Z,36.00
2017-09-10T02:44:26.557Z,41.00
2017-09-10T02:45:27.278Z,37.00
2017-09-10T02:46:27.997Z,31.00
2017-09-10T02:47:28.718Z,49.00
2017-09-10T02:48:29.443Z,40.00
2017-09-10T02:49:30.173Z,36.00
2017-09-10T02:50:30.901Z,36.00
2017-09-10T02:51:31.621Z,32.00
2017-09-10T02:52:32.364Z,37.00
2017-09-10T02:53:33.087Z,32.00
2017-09-10T02:54:33.804Z,32.00
2017-09-10T02:55:34.526Z,37.00
2017-09-10T02:56:35.246Z,40.00
2017-09-10T02:57:35.988Z,44.00
2017-09-10T02:58:36.709Z,40.00
2017-09-10T02:59:37.427Z,47.00
2017-09-10T03:00:38.146Z,33.00
2017-09-10T03:01:38.868Z,42.00
2017-09-10T03:02:39.612Z,37.00
2017-09-10T03:03:40.333Z,46.00
2017-09-10T03:04:41.080Z,31.00
2017-09-10T03:05:41.797Z,41.00
2017-09-10T03:06:42.540Z,40.00
2017-09-10T03:07:43.262Z,38.00
2017-09-10T03:08:43.982Z,37.00
2017-09-10T03:09:44.702Z,32.00
2017-09-10T03:10:45.420Z,40.00
2017-09-10T03:11:46.139Z,43.00
2017-09-10T03:12:46.879Z,34.00
2017-09-10T03:13:47.599Z,37.00
2017-09-10T03:14:48.341Z,38.00
2017-09-10T03:15:49.063Z,32.00
2017-09-10T03:16:49.784Z,40.00
2017-09-10T03:17:50.522Z,37.00
2017-09-10T03:18:51.246Z,45.00
2017-09-10T03:19:51.963Z,39.00
2017-09-10T03:20:52.705Z,42.00
2017-09-10T03:21:53.446Z,38.00
2017-09-10T03:22:54.189Z,39.00
2017-09-10T03:23:54.933Z,48.00
2017-09-10T03:24:55.675Z,37.00
2017-09-10T03:25:56.393Z,48.00
2017-09-10T03:26:57.115Z,42.00
2017-09-10T03:27:57.835Z,40.00
2017-09-10T03:28:58.554Z,48.00
2017-09-10T03:29:59.294Z,45.00
2017-09-10T03:31:00.017Z,41.00
2017-09-10T03:32:00.760Z,37.00
2017-09-10T03:33:01.480Z,43.00
2017-09-10T03:34:02.197Z,42.00
2017-09-10T03:35:02.916Z,41.00
2017-09-10T03:36:03.638Z,42.00
2017-09-10T03:37:04.381Z,32.00
2017-09-10T03:38:05.100Z,39.00
2017-09-10T03:39:05.822Z,41.00
2017-09-10T03:40:06.563Z,41.00
2017-09-10T03:41:07.289Z,41.00
2017-09-10T03:42:08.005Z,49.00
2017-09-10T03:43:08.747Z,31.00
2017-09-10T03:44:09.471Z,33.00
2017-09-10T03:45:10.187Z,45.00
2017-09-10T03:46:10.908Z,43.00
2017-09-10T03:47:11.629Z,47.00
2017-09-10T03:48:12.348Z,29.00
2017-09-10T03:49:13.070Z,39.00
2017-09-10T03:50:13.816Z,40.00
2017-09-10T03:51:14.559Z,39.00
2017-09-10T03:52:15.278Z,51.00
2017-09-10T03:53:15.996Z,37.00
2017-09-10T03:54:16.719Z,37.00
2017-09-10T03:55:17.435Z,38.00
2017-09-10T03:56:18.158Z,35.00
2017-09-10T03:57:18.904Z,37.00
2017-09-10T03:58:19.624Z,37.00
2017-09-10T03:59:20.339Z,44.00
2017-09-10T04:00:21.072Z,35.00
2017-09-10T04:01:21.777Z,36.00
2017-09-10T04:02:22.521Z,47.00
2017-09-10T04:03:23.261Z,35.00
2017-09-10T04:04:24.004Z,42.00
2017-09-10T04:05:24.748Z,30.00
2017-09-10T04:06:25.466Z,40.00
2017-09-10T04:07:26.188Z,32.00
2017-09-10T04:08:26.906Z,34.00
2017-09-10T04:09:27.627Z,25.00
2017-09-10T04:10:28.345Z,31.00
2017-09-10T04:11:29.066Z,33.00
2017-09-10T04:12:29.810Z,31.00
2017-09-10T04:13:30.530Z,33.00
2017-09-10T04:14:31.248Z,38.00
2017-09-10T04:15:31.967Z,26.00
2017-09-10T04:16:32.687Z,37.00
2017-09-10T04:17:33.410Z,43.00
2017-09-10T04:18:34.131Z,39.00
2017-09-10T04:19:34.881Z,31.00
2017-09-10T04:20:35.594Z,34.00
2017-09-10T04:21:36.337Z,38.00
2017-09-10T04:22:37.058Z,30.00
2017-09-10T04:23:37.791Z,27.00
2017-09-10T04:24:38.496Z,25.00
2017-09-10T04:25:39.239Z,34.00
2017-09-10T04:26:39.984Z,34.00
2017-09-10T04:27:40.703Z,38.00
2017-09-10T04:28:41.462Z,31.00
2017-09-10T04:29:42.170Z,29.00
2017-09-10T04:30:42.923Z,39.00
2017-09-10T04:31:43.632Z,37.00
2017-09-10T04:32:44.351Z,32.00
2017-09-10T04:33:45.069Z,40.00
2017-09-10T04:34:45.811Z,41.00
2017-09-10T04:35:46.534Z,38.00
2017-09-10T04:36:47.255Z,31.00
2017-09-10T04:37:47.977Z,32.00
2017-09-10T04:38:48.696Z,34.00
2017-09-10T04:39:49.416Z,32.00
2017-09-10T04:40:50.138Z,41.00
2017-09-10T04:41:50.861Z,28.00
2017-09-10T04:42:51.599Z,40.00
2017-09-10T04:43:52.340Z,34.00
2017-09-10T04:44:53.063Z,31.00
2017-09-10T04:45:53.812Z,43.00
2017-09-10T04:46:54.538Z,35.00
2017-09-10T04:47:55.260Z,39.00
2017-09-10T04:48:55.982Z,29.00
2017-09-10T04:49:56.701Z,35.00
2017-09-10T04:50:57.424Z,42.00
2017-09-10T04:51:58.166Z,34.00
2017-09-10T04:52:58.888Z,31.00
2017-09-10T04:53:59.607Z,41.00
2017-09-10T04:55:00.329Z,43.00
2017-09-10T04:56:01.052Z,35.00
2017-09-10T04:57:01.797Z,41.00
2017-09-10T04:58:02.520Z,40.00
2017-09-10T04:59:03.259Z,37.00
2017-09-10T05:00:03.982Z,41.00
2017-09-10T05:01:04.705Z,28.00
2017-09-10T05:02:05.426Z,39.00
2017-09-10T05:03:06.151Z,32.00
2017-09-10T05:04:06.894Z,45.00
2017-09-10T05:05:07.616Z,46.00
2017-09-10T05:06:08.341Z,30.00
2017-09-10T05:07:09.065Z,31.00
2017-09-10T05:08:09.786Z,32.00
2017-09-10T05:09:10.512Z,30.00
2017-09-10T05:10:11.236Z,31.00
2017-09-10T05:11:11.957Z,34.00
2017-09-10T05:12:12.682Z,36.00
2017-09-10T05:13:13.405Z,37.00
2017-09-10T05:14:14.128Z,29.00
2017-09-10T05:15:14.875Z,29.00
2017-09-10T05:16:15.599Z,32.00
2017-09-10T05:17:16.322Z,37.00
2017-09-10T05:18:17.044Z,33.00
2017-09-10T05:19:17.769Z,29.00
2017-09-10T05:20:18.495Z,37.00
2017-09-10T05:21:19.217Z,28.00
2017-09-10T05:22:19.962Z,35.00
2017-09-10T05:23:20.687Z,28.00
2017-09-10T05:24:21.412Z,30.00
2017-09-10T05:25:22.155Z,35.00
2017-09-10T05:26:22.898Z,26.00
2017-09-10T05:27:23.627Z,33.00
2017-09-10T05:28:24.353Z,28.00
2017-09-10T05:29:25.076Z,29.00
2017-09-10T05:30:25.802Z,33.00
2017-09-10T05:31:26.524Z,29.00
2017-09-10T05:32:27.248Z,32.00
2017-09-10T05:33:27.992Z,38.00
2017-09-10T05:34:28.738Z,33.00
2017-09-10T05:35:29.461Z,35.00
2017-09-10T05:36:30.185Z,33.00
2017-09-10T05:37:30.912Z,42.00
2017-09-10T05:38:31.658Z,32.00
2017-09-10T05:39:32.404Z,30.00
2017-09-10T05:40:33.127Z,28.00
2017-09-10T05:41:33.875Z,29.00
2017-09-10T05:42:34.623Z,23.00
2017-09-10T05:43:35.344Z,34.00
2017-09-10T05:44:36.071Z,19.00
2017-09-10T05:45:36.797Z,32.00
2017-09-10T05:46:37.543Z,29.00
2017-09-10T05:47:38.270Z,36.00
2017-09-10T05:48:38.997Z,35.00
2017-09-10T05:49:39.745Z,32.00
2017-09-10T05:50:40.468Z,23.00
2017-09-10T05:51:41.192Z,26.00
2017-09-10T05:52:41.943Z,26.00
2017-09-10T05:53:42.667Z,18.00
2017-09-10T05:54:43.394Z,15.00
2017-09-10T05:55:44.119Z,27.00
2017-09-10T05:56:44.844Z,26.00
2017-09-10T05:57:45.596Z,23.00
2017-09-10T05:58:46.346Z,22.00
2017-09-10T05:59:47.070Z,24.00
2017-09-10T06:00:47.798Z,25.00
2017-09-10T06:01:48.529Z,35.00
2017-09-10T06:02:49.274Z,32.00
2017-09-10T06:03:50.005Z,32.00
2017-09-10T06:04:50.731Z,27.00
2017-09-10T06:05:51.456Z,35.00
2017-09-10T06:06:52.186Z,26.00
2017-09-10T06:07:52.912Z,25.00
2017-09-10T06:08:53.638Z,21.00
2017-09-10T06:09:54.364Z,27.00
2017-09-10T06:10:55.111Z,27.00
2017-09-10T06:11:55.860Z,32.00
2017-09-10T06:12:56.589Z,25.00
2017-09-10T06:13:57.314Z,24.00
2017-09-10T06:14:58.064Z,32.00
2017-09-10T06:15:58.791Z,28.00
2017-09-10T06:16:59.517Z,24.00
2017-09-10T06:18:00.246Z,22.00
2017-09-10T06:19:00.994Z,23.00
2017-09-10T06:20:01.744Z,24.00
2017-09-10T06:21:02.475Z,23.00
2017-09-10T06:22:03.224Z,16.00
2017-09-10T06:23:03.952Z,25.00
2017-09-10T06:24:04.682Z,22.00
2017-09-10T06:25:05.432Z,20.00
2017-09-10T06:26:06.157Z,23.00
2017-09-10T06:27:06.887Z,17.00
2017-09-10T06:28:07.616Z,21.00
2017-09-10T06:29:08.367Z,21.00
2017-09-10T06:30:09.098Z,19.00
2017-09-10T06:31:09.830Z,18.00
2017-09-10T06:32:10.557Z,22.00
2017-09-10T06:33:11.308Z,27.00
2017-09-10T06:34:12.037Z,19.00
2017-09-10T06:35:12.767Z,20.00
2017-09-10T06:36:13.518Z,16.00
2017-09-10T06:37:14.248Z,14.00
2017-09-10T06:38:15.002Z,19.00
2017-09-10T06:39:15.756Z,26.00
2017-09-10T06:40:16.486Z,22.00
2017-09-10T06:41:17.214Z,20.00
2017-09-10T06:42:17.944Z,25.00
2017-09-10T06:43:18.676Z,20.00
2017-09-10T06:44:19.406Z,18.00
2017-09-10T06:45:20.132Z,17.00
2017-09-10T06:46:20.861Z,17.00
2017-09-10T06:47:21.621Z,18.00
2017-09-10T06:48:22.365Z,16.00
2017-09-10T06:49:23.117Z,20.00
2017-09-10T06:50:23.848Z,17.00
2017-09-10T06:51:24.614Z,14.00
2017-09-10T06:52:25.346Z,18.00
2017-09-10T06:53:26.095Z,17.00
2017-09-10T06:54:26.828Z,20.00
2017-09-10T06:55:27.556Z,15.00
2017-09-10T06:56:28.289Z,11.00
2017-09-10T06:57:29.019Z,16.00
2017-09-10T06:58:29.745Z,14.00
2017-09-10T06:59:30.476Z,16.00
2017-09-10T07:00:31.205Z,16.00
2017-09-10T07:01:31.939Z,14.00
2017-09-10T07:02:32.667Z,18.00
2017-09-10T07:03:33.420Z,15.00
2017-09-10T07:04:34.151Z,17.00
2017-09-10T07:05:34.881Z,16.00
2017-09-10T07:06:35.618Z,12.00
2017-09-10T07:07:36.350Z,21.00
2017-09-10T07:08:37.104Z,15.00
2017-09-10T07:09:37.840Z,20.00
2017-09-10T07:10:38.573Z,15.00
2017-09-10T07:11:39.327Z,20.00
2017-09-10T07:12:40.058Z,12.00
2017-09-10T07:13:40.792Z,14.00
2017-09-10T07:14:41.526Z,15.00
2017-09-10T07:15:42.259Z,20.00
2017-09-10T07:16:42.992Z,23.00
2017-09-10T07:17:43.749Z,11.00
2017-09-10T07:18:44.480Z,15.00
2017-09-10T07:19:45.216Z,11.00
2017-09-10T07:20:45.974Z,16.00
2017-09-10T07:21:46.709Z,12.00
2017-09-10T07:22:47.440Z,15.00
2017-09-10T07:23:48.176Z,19.00
2017-09-10T07:24:48.961Z,10.00
2017-09-10T07:25:49.714Z,14.00
2017-09-10T07:26:50.450Z,16.00
2017-09-10T07:27:51.188Z,12.00
2017-09-10T07:28:51.921Z,13.00
2017-09-10T07:29:52.678Z,12.00
2017-09-10T07:30:53.410Z,18.00
2017-09-10T07:31:54.146Z,10.00
2017-09-10T07:32:54.881Z,11.00
2017-09-10T07:33:55.612Z,10.00
2017-09-10T07:34:56.353Z,16.00
2017-09-10T07:35:57.078Z,10.00
2017-09-10T07:36:57.816Z,14.00
2017-09-10T07:37:58.570Z,18.00
2017-09-10T07:38:59.308Z,13.00
2017-09-10T07:40:00.039Z,20.00
2017-09-10T07:41:00.774Z,18.00
2017-09-10T07:42:01.509Z,19.00
2017-09-10T07:43:02.246Z,23.00
2017-09-10T07:44:02.984Z,16.00
2017-09-10T07:45:03.742Z,34.00
2017-09-10T07:46:04.475Z,24.00
2017-09-10T07:47:05.210Z,17.00
2017-09-10T07:48:05.944Z,16.00
2017-09-10T07:49:06.700Z,12.00
2017-09-10T07:50:07.437Z,12.00
2017-09-10T07:51:08.173Z,19.00
2017-09-10T07:52:08.905Z,18.00
2017-09-10T07:53:09.641Z,17.00
2017-09-10T07:54:10.378Z,16.00
2017-09-10T07:55:11.114Z,11.00
2017-09-10T07:56:11.849Z,22.00
2017-09-10T07:57:12.583Z,21.00
2017-09-10T07:58:13.319Z,21.00
2017-09-10T07:59:14.053Z,10.00
2017-09-10T08:00:14.787Z,9.00
2017-09-10T08:01:15.522Z,15.00
2017-09-10T08:02:16.257Z,13.00
2017-09-10T08:03:16.990Z,12.00
2017-09-10T08:04:17.725Z,13.00
2017-09-10T08:05:18.487Z,11.00
2017-09-10T08:06:19.245Z,15.00
2017-09-10T08:07:19.978Z,15.00
2017-09-10T08:08:20.732Z,15.00
2017-09-10T08:09:21.473Z,28.00
2017-09-10T08:10:22.206Z,19.00
2017-09-10T08:11:22.942Z,9.00
2017-09-10T08:12:23.685Z,19.00
2017-09-10T08:13:24.416Z,12.00
2017-09-10T08:14:25.228Z,9.00
2017-09-10T08:15:25.965Z,13.00
2017-09-10T08:16:26.701Z,21.00
2017-09-10T08:17:27.461Z,13.00
2017-09-10T08:18:28.224Z,10.00
2017-09-10T08:19:28.986Z,15.00
2017-09-10T08:20:29.725Z,17.00
2017-09-10T08:21:30.463Z,18.00
2017-09-10T08:22:31.202Z,14.00
2017-09-10T08:23:31.950Z,9.00
2017-09-10T08:24:32.680Z,11.00
2017-09-10T08:25:33.420Z,21.00
2017-09-10T08:26:34.172Z,11.00
2017-09-10T08:27:34.912Z,12.00
2017-09-10T08:28:35.651Z,9.00
2017-09-10T08:29:36.461Z,8.00
2017-09-10T08:30:37.229Z,8.00
2017-09-10T08:31:37.996Z,12.00
2017-09-10T08:32:38.758Z,10.00
2017-09-10T08:33:39.500Z,8.00
2017-09-10T08:34:40.266Z,14.00
2017-09-10T08:35:41.035Z,14.00
2017-09-10T08:36:41.772Z,8.00
2017-09-10T08:37:42.512Z,12.00
2017-09-10T08:38:43.252Z,6.00
2017-09-10T08:39:43.996Z,20.00
2017-09-10T08:40:44.760Z,21.00
2017-09-10T08:41:45.499Z,10.00
2017-09-10T08:42:46.236Z,7.00
2017-09-10T08:43:46.974Z,8.00
2017-09-10T08:44:47.713Z,10.00
2017-09-10T08:45:48.448Z,7.00
2017-09-10T08:46:49.186Z,9.00
2017-09-10T08:47:49.921Z,7.00
2017-09-10T08:48:50.656Z,15.00
2017-09-10T08:49:51.392Z,12.00
2017-09-10T08:50:52.214Z,11.00
2017-09-10T08:51:52.969Z,8.00
2017-09-10T08:52:53.704Z,11.00
2017-09-10T08:53:54.447Z,10.00
2017-09-10T08:54:55.174Z,11.00
2017-09-10T08:55:56.009Z,11.00
2017-09-10T08:56:56.746Z,15.00
2017-09-10T08:57:57.480Z,12.00
2017-09-10T08:58:58.213Z,11.00
2017-09-10T08:59:58.950Z,8.00
2017-09-10T09:00:59.710Z,8.00
2017-09-10T09:02:00.451Z,8.00
2017-09-10T09:03:01.188Z,10.00
2017-09-10T09:04:01.923Z,18.00
2017-09-10T09:05:02.661Z,7.00
2017-09-10T09:06:03.401Z,12.00
2017-09-10T09:07:04.138Z,10.00
2017-09-10T09:08:04.875Z,9.00
2017-09-10T09:09:05.636Z,9.00
2017-09-10T09:10:06.373Z,18.00
2017-09-10T09:11:07.134Z,17.00
2017-09-10T09:12:07.872Z,6.00
2017-09-10T09:13:08.616Z,19.00
2017-09-10T09:14:09.351Z,16.00
2017-09-10T09:15:10.090Z,6.00
2017-09-10T09:16:10.849Z,14.00
2017-09-10T09:17:11.587Z,6.00
2017-09-10T09:18:12.344Z,7.00
2017-09-10T09:19:13.086Z,11.00
2017-09-10T09:20:13.817Z,21.00
2017-09-10T09:21:14.556Z,5.00
2017-09-10T09:22:15.289Z,5.00
2017-09-10T09:23:16.024Z,10.00
2017-09-10T09:24:16.761Z,16.00
2017-09-10T09:25:17.500Z,10.00
2017-09-10T09:26:18.262Z,11.00
2017-09-10T09:27:18.998Z,4.00
2017-09-10T09:28:19.736Z,9.00
2017-09-10T09:29:20.475Z,9.00
2017-09-10T09:30:21.231Z,5.00
2017-09-10T09:31:21.963Z,6.00
2017-09-10T09:32:22.722Z,7.00
2017-09-10T09:33:23.459Z,10.00
2017-09-10T09:34:24.193Z,3.00
2017-09-10T09:35:24.928Z,13.00
2017-09-10T09:36:25.663Z,8.00
2017-09-10T09:37:26.426Z,10.00
2017-09-10T09:38:27.184Z,15.00
2017-09-10T09:39:27.918Z,10.00
2017-09-10T09:40:28.676Z,18.00
2017-09-10T09:41:29.410Z,6.00
2017-09-10T09:42:30.147Z,7.00
2017-09-10T09:43:30.885Z,4.00
2017-09-10T09:44:31.627Z,7.00
2017-09-10T09:45:32.366Z,6.00
2017-09-10T09:46:33.106Z,3.00
2017-09-10T09:47:33.845Z,5.00
2017-09-10T09:48:34.589Z,10.00
2017-09-10T09:49:35.331Z,4.00
2017-09-10T09:50:36.071Z,6.00
2017-09-10T09:51:36.815Z,16.00
2017-09-10T09:52:37.556Z,3.00
2017-09-10T09:53:38.298Z,11.00
2017-09-10T09:54:39.058Z,7.00
2017-09-10T09:55:39.798Z,11.00
2017-09-10T09:56:40.538Z,10.00
2017-09-10T09:57:41.279Z,3.00
2017-09-10T09:58:42.016Z,11.00
2017-09-10T09:59:42.755Z,10.00
2017-09-10T10:00:43.516Z,3.00
2017-09-10T10:01:44.256Z,8.00
2017-09-10T10:02:44.995Z,4.00
2017-09-10T10:03:45.735Z,10.00
2017-09-10T10:04:46.480Z,11.00
2017-09-10T10:05:47.223Z,5.00
2017-09-10T10:06:47.966Z,12.00
2017-09-10T10:07:48.708Z,7.00
2017-09-10T10:08:49.452Z,6.00
2017-09-10T10:09:50.193Z,3.00
2017-09-10T10:10:50.935Z,13.00
2017-09-10T10:11:51.681Z,3.00
2017-09-10T10:12:52.420Z,9.00
2017-09-10T10:13:53.156Z,6.00
2017-09-10T10:14:53.895Z,5.00
2017-09-10T10:15:54.640Z,7.00
2017-09-10T10:16:55.379Z,3.00
2017-09-10T10:17:56.123Z,8.00
2017-09-10T10:18:56.860Z,3.00
2017-09-10T10:19:57.599Z,9.00
2017-09-10T10:20:58.337Z,3.00
2017-09-10T10:21:59.079Z,17.00
2017-09-10T10:22:59.818Z,6.00
2017-09-10T10:24:00.559Z,8.00
2017-09-10T10:25:01.304Z,4.00
2017-09-10T10:26:02.037Z,7.00
2017-09-10T10:27:02.800Z,4.00
2017-09-10T10:28:03.534Z,12.00
2017-09-10T10:29:04.277Z,11.00
2017-09-10T10:30:05.021Z,7.00
2017-09-10T10:31:05.762Z,6.00
2017-09-10T10:32:06.504Z,4.00
2017-09-10T10:33:07.268Z,3.00
2017-09-10T10:34:08.012Z,4.00
2017-09-10T10:35:08.758Z,7.00
2017-09-10T10:36:09.495Z,8.00
2017-09-10T10:37:10.242Z,16.00
2017-09-10T10:38:10.980Z,10.00
2017-09-10T10:39:11.726Z,6.00
2017-09-10T10:40:12.461Z,5.00
2017-09-10T10:41:13.226Z,19.00
2017-09-10T10:42:13.966Z,9.00
2017-09-10T10:43:14.726Z,3.00
2017-09-10T10:44:15.464Z,5.00
2017-09-10T10:45:16.199Z,10.00
2017-09-10T10:46:16.941Z,3.00
2017-09-10T10:47:17.675Z,26.00
2017-09-10T10:48:18.410Z,3.00
2017-09-10T10:49:19.147Z,3.00
2017-09-10T10:50:19.883Z,3.00
2017-09-10T10:51:20.616Z,3.00
2017-09-10T10:52:21.350Z,4.00
2017-09-10T10:53:22.087Z,6.00
2017-09-10T10:54:22.822Z,5.00
2017-09-10T10:55:23.584Z,10.00
2017-09-10T10:56:24.321Z,11.00
2017-09-10T10:57:25.065Z,12.00
2017-09-10T10:58:25.827Z,3.00
2017-09-10T10:59:26.572Z,8.00
2017-09-10T11:00:27.317Z,8.00
2017-09-10T11:01:28.078Z,3.00
2017-09-10T11:02:28.826Z,11.00
2017-09-10T11:03:29.559Z,8.00
2017-09-10T11:04:30.299Z,3.00
2017-09-10T11:05:31.042Z,4.00
2017-09-10T11:06:31.802Z,8.00
2017-09-10T11:07:32.549Z,10.00
2017-09-10T11:08:33.311Z,5.00
2017-09-10T11:09:34.054Z,5.00
2017-09-10T11:10:34.796Z,5.00
2017-09-10T11:11:35.536Z,2.00
2017-09-10T11:12:36.283Z,4.00
2017-09-10T11:13:37.025Z,13.00
2017-09-10T11:14:37.766Z,2.00
2017-09-10T11:15:38.530Z,5.00
2017-09-10T11:16:39.276Z,2.00
2017-09-10T11:17:40.015Z,4.00
2017-09-10T11:18:40.755Z,2.00
2017-09-10T11:19:41.508Z,20.00
2017-09-10T11:20:42.241Z,2.00
2017-09-10T11:21:42.982Z,6.00
2017-09-10T11:22:43.725Z,3.00
2017-09-10T11:23:44.470Z,3.00
2017-09-10T11:24:45.238Z,9.00
2017-09-10T11:25:45.996Z,3.00
2017-09-10T11:26:46.755Z,8.00
2017-09-10T11:27:47.497Z,8.00
2017-09-10T11:28:48.234Z,5.00
2017-09-10T11:29:48.971Z,4.00
2017-09-10T11:30:49.711Z,2.00
2017-09-10T11:31:50.469Z,4.00
2017-09-10T11:32:51.228Z,4.00
2017-09-10T11:33:51.967Z,6.00
2017-09-10T11:34:52.699Z,4.00
2017-09-10T11:35:53.436Z,11.00
2017-09-10T11:36:54.176Z,4.00
2017-09-10T11:37:54.910Z,4.00
2017-09-10T11:38:55.647Z,3.00
2017-09-10T11:39:56.390Z,3.00
2017-09-10T11:40:57.126Z,5.00
2017-09-10T11:41:57.887Z,3.00
2017-09-10T11:42:58.646Z,9.00
2017-09-10T11:43:59.381Z,5.00
2017-09-10T11:45:00.114Z,2.00
2017-09-10T11:46:00.849Z,13.00
2017-09-10T11:47:01.579Z,6.00
2017-09-10T11:48:02.311Z,3.00
2017-09-10T11:49:03.045Z,6.00
2017-09-10T11:50:03.775Z,6.00
2017-09-10T11:51:04.505Z,3.00
2017-09-10T11:52:05.239Z,6.00
2017-09-10T11:53:05.972Z,5.00
2017-09-10T11:54:06.701Z,3.00
2017-09-10T11:55:07.432Z,5.00
2017-09-10T11:56:08.164Z,8.00
2017-09-10T11:57:08.922Z,11.00
2017-09-10T11:58:09.652Z,8.00
2017-09-10T11:59:10.386Z,9.00
2017-09-10T12:00:11.117Z,3.00
2017-09-10T12:01:11.847Z,3.00
2017-09-10T12:02:12.579Z,4.00
2017-09-10T12:03:13.309Z,9.00
2017-09-10T12:04:14.041Z,3.00
2017-09-10T12:05:14.769Z,2.00
2017-09-10T12:06:15.513Z,15.00
2017-09-10T12:07:16.235Z,3.00
2017-09-10T12:08:16.965Z,2.00
2017-09-10T12:09:17.701Z,10.00
2017-09-10T12:10:18.429Z,5.00
2017-09-10T12:11:19.159Z,3.00
2017-09-10T12:12:19.911Z,8.00
2017-09-10T12:13:20.642Z,4.00
2017-09-10T12:14:21.370Z,4.00
2017-09-10T12:15:22.102Z,6.00
2017-09-10T12:16:22.829Z,5.00
2017-09-10T12:17:23.562Z,9.00
2017-09-10T12:18:24.294Z,13.00
2017-09-10T12:19:25.022Z,3.00
2017-09-10T12:20:25.774Z,3.00
2017-09-10T12:21:26.503Z,4.00
2017-09-10T12:22:27.255Z,6.00
2017-09-10T12:23:27.982Z,4.00
2017-09-10T12:24:28.711Z,25.00
2017-09-10T12:25:29.445Z,3.00
2017-09-10T12:26:30.169Z,3.00
2017-09-10T12:27:30.900Z,6.00
2017-09-10T12:28:31.628Z,3.00
2017-09-10T12:29:32.358Z,20.00
2017-09-10T12:30:33.086Z,3.00
2017-09-10T12:31:33.816Z,3.00
2017-09-10T12:32:34.568Z,5.00
2017-09-10T12:33:35.296Z,4.00
2017-09-10T12:34:36.050Z,8.00
2017-09-10T12:35:36.781Z,7.00
2017-09-10T12:36:37.511Z,4.00
2017-09-10T12:37:38.240Z,7.00
2017-09-10T12:38:38.975Z,10.00
2017-09-10T12:39:39.699Z,5.00
2017-09-10T12:40:40.433Z,5.00
2017-09-10T12:41:41.160Z,4.00
2017-09-10T12:42:41.889Z,5.00
2017-09-10T12:43:42.615Z,3.00
2017-09-10T12:44:43.345Z,3.00
2017-09-10T12:45:44.097Z,12.00
2017-09-10T12:46:44.849Z,3.00
2017-09-10T12:47:45.581Z,10.00
2017-09-10T12:48:46.310Z,11.00
2017-09-10T12:49:47.041Z,12.00
2017-09-10T12:50:47.771Z,5.00
2017-09-10T12:51:48.503Z,4.00
2017-09-10T12:52:49.231Z,9.00
2017-09-10T12:53:49.963Z,14.00
2017-09-10T12:54:50.697Z,14.00
2017-09-10T12:55:51.456Z,7.00
2017-09-10T12:56:52.173Z,9.00
2017-09-10T12:57:52.907Z,8.00
2017-09-10T12:58:53.636Z,12.00
2017-09-10T12:59:54.367Z,8.00
2017-09-10T13:00:55.099Z,6.00
2017-09-10T13:01:55.833Z,3.00
2017-09-10T13:02:56.558Z,4.00
2017-09-10T13:03:57.291Z,5.00
2017-09-10T13:04:58.019Z,4.00
2017-09-10T13:05:58.753Z,3.00
2017-09-10T13:06:59.484Z,6.00
2017-09-10T13:08:00.213Z,9.00
2017-09-10T13:09:00.944Z,4.00