createdAt,value
2022-10-25T00:00:29.511Z,16.20
2022-10-25T00:02:56.691Z,16.30
2022-10-25T00:05:23.963Z,16.30
2022-10-25T00:07:51.171Z,16.30
2022-10-25T00:10:20.106Z,16.30
2022-10-25T00:12:50.244Z,16.40
2022-10-25T00:15:36.541Z,16.40
2022-10-25T00:18:04.095Z,16.40
2022-10-25T00:20:31.302Z,16.40
2022-10-25T00:22:59.329Z,16.40
2022-10-25T00:25:26.560Z,16.50
2022-10-25T00:27:53.849Z,16.50
2022-10-25T00:30:21.129Z,16.50
2022-10-25T00:32:52.912Z,16.50
2022-10-25T00:35:20.208Z,16.50
2022-10-25T00:37:47.443Z,16.50
2022-10-25T00:40:14.878Z,16.40
2022-10-25T00:42:42.159Z,16.40
2022-10-25T00:45:41.858Z,16.30
2022-10-25T00:48:11.498Z,16.30
2022-10-25T00:50:38.638Z,16.30
2022-10-25T00:53:28.300Z,16.20
2022-10-25T00:56:23.539Z,16.30
2022-10-25T00:58:54.408Z,16.20
2022-10-25T01:01:22.729Z,16.20
2022-10-25T01:03:52.769Z,16.20
2022-10-25T01:06:49.759Z,16.20
2022-10-25T01:09:20.839Z,16.20
2022-10-25T01:11:48.030Z,16.20
2022-10-25T01:14:16.671Z,16.10
2022-10-25T01:16:56.118Z,16.10
2022-10-25T01:19:56.929Z,16.10
2022-10-25T01:22:46.044Z,16.10
2022-10-25T01:25:34.810Z,16.00
2022-10-25T01:28:18.761Z,16.00
2022-10-25T01:30:54.778Z,16.00
2022-10-25T01:36:27.810Z,15.90
2022-10-25T01:39:22.468Z,15.90
2022-10-25T01:42:06.420Z,15.90
2022-10-25T01:44:42.889Z,15.90
2022-10-25T01:47:29.660Z,15.80
2022-10-25T01:50:11.218Z,15.80
2022-10-25T01:52:38.499Z,15.80
2022-10-25T01:55:10.370Z,15.80
2022-10-25T01:58:07.379Z,15.70
2022-10-25T02:00:59.477Z,15.70
2022-10-25T02:03:43.496Z,15.70
2022-10-25T02:06:24.928Z,15.70
2022-10-25T02:09:11.957Z,15.70
2022-10-25T02:11:39.899Z,15.70
2022-10-25T02:14:32.489Z,15.70
2022-10-25T02:17:22.538Z,15.70
2022-10-25T02:20:00.959Z,15.70
2022-10-25T02:22:32.428Z,15.70
2022-10-25T02:25:01.451Z,15.60
2022-10-25T02:27:30.368Z,15.60
2022-10-25T02:29:58.286Z,15.60
2022-10-25T02:32:25.668Z,15.60
2022-10-25T02:34:52.978Z,15.70
2022-10-25T02:37:20.128Z,15.70
2022-10-25T02:39:48.518Z,15.80
2022-10-25T02:42:15.748Z,15.80
2022-10-25T02:44:43.039Z,15.80
2022-10-25T02:47:10.238Z,15.80
2022-10-25T02:49:37.629Z,15.90
2022-10-25T02:52:04.830Z,15.80
2022-10-25T02:54:32.035Z,15.90
2022-10-25T02:56:59.259Z,15.90
2022-10-25T02:59:26.520Z,15.90
2022-10-25T03:01:53.896Z,15.80
2022-10-25T03:04:21.298Z,15.80
2022-10-25T03:06:48.520Z,15.80
2022-10-25T03:09:15.781Z,15.80
2022-10-25T03:11:43.018Z,15.80
2022-10-25T03:14:10.218Z,15.80
2022-10-25T03:16:37.494Z,15.80
2022-10-25T03:19:04.860Z,15.80
2022-10-25T03:21:32.248Z,15.80
2022-10-25T03:23:59.689Z,15.80
2022-10-25T03:29:08.079Z,15.80
2022-10-25T03:31:35.402Z,15.80
2022-10-25T03:34:02.760Z,15.70
2022-10-25T03:36:29.938Z,15.60
2022-10-25T03:38:57.218Z,15.60
2022-10-25T03:41:24.739Z,15.60
2022-10-25T03:43:51.908Z,15.60
2022-10-25T03:46:19.108Z,15.60
2022-10-25T03:48:46.359Z,15.50
2022-10-25T03:51:13.619Z,15.50
2022-10-25T03:53:40.898Z,15.60
2022-10-25T03:56:08.338Z,15.60
2022-10-25T03:58:35.580Z,15.50
2022-10-25T04:01:03.033Z,15.50
2022-10-25T04:03:30.434Z,15.50
2022-10-25T04:05:57.608Z,15.60
2022-10-25T04:08:25.008Z,15.60
2022-10-25T04:10:52.170Z,15.60
2022-10-25T04:13:19.419Z,15.70
2022-10-25T04:15:46.578Z,15.70
2022-10-25T04:18:13.981Z,15.60
2022-10-25T04:20:41.149Z,15.60
2022-10-25T04:23:08.539Z,15.60
2022-10-25T04:25:35.959Z,15.50
2022-10-25T04:28:03.739Z,15.50
2022-10-25T04:30:35.069Z,15.40
2022-10-25T04:33:05.200Z,15.40
2022-10-25T04:35:32.453Z,15.50
2022-10-25T04:38:00.771Z,15.50
2022-10-25T04:40:28.056Z,15.40
2022-10-25T04:42:55.709Z,15.40
2022-10-25T04:45:23.203Z,15.40
2022-10-25T04:47:50.569Z,15.40
2022-10-25T04:50:18.021Z,15.30
2022-10-25T04:52:45.545Z,15.30
2022-10-25T04:57:54.165Z,15.30
2022-10-25T05:00:21.454Z,15.30
2022-10-25T05:02:51.469Z,15.30
2022-10-25T05:05:19.152Z,15.40
2022-10-25T05:07:46.490Z,15.40
2022-10-25T05:10:13.924Z,15.40
2022-10-25T05:12:41.422Z,15.40
2022-10-25T05:15:09.539Z,15.40
2022-10-25T05:17:37.240Z,15.40
2022-10-25T05:20:05.084Z,15.40
2022-10-25T05:22:32.440Z,15.40
2022-10-25T05:24:59.692Z,15.40
2022-10-25T05:27:27.014Z,15.40
2022-10-25T05:32:35.622Z,15.40
2022-10-25T05:35:03.087Z,15.30
2022-10-25T05:37:30.565Z,15.30
2022-10-25T05:39:57.909Z,15.30
2022-10-25T05:42:25.212Z,15.30
2022-10-25T05:44:52.550Z,15.30
2022-10-25T05:47:19.890Z,15.30
2022-10-25T05:49:47.150Z,15.30
2022-10-25T05:52:14.629Z,15.30
2022-10-25T05:54:41.966Z,15.30
2022-10-25T05:57:09.340Z,15.30
2022-10-25T05:59:36.668Z,15.30
2022-10-25T06:02:04.297Z,15.40
2022-10-25T06:04:31.661Z,15.40
2022-10-25T06:06:58.952Z,15.40
2022-10-25T06:09:26.318Z,15.40
2022-10-25T06:11:53.699Z,15.50
2022-10-25T06:14:20.969Z,15.50
2022-10-25T06:16:48.369Z,15.50
2022-10-25T06:19:15.738Z,15.60
2022-10-25T06:21:43.215Z,15.60
2022-10-25T06:24:10.548Z,15.50
2022-10-25T06:26:37.797Z,15.50
2022-10-25T06:29:05.793Z,15.50
2022-10-25T06:31:34.115Z,15.40
2022-10-25T06:34:02.393Z,15.40
2022-10-25T06:36:31.499Z,15.40
2022-10-25T06:39:05.389Z,15.40
2022-10-25T06:41:37.134Z,15.40
2022-10-25T06:44:06.717Z,15.30
2022-10-25T06:46:57.990Z,15.30
2022-10-25T06:49:24.468Z,15.30
2022-10-25T06:51:51.767Z,15.30
2022-10-25T06:54:19.183Z,15.30
2022-10-25T06:56:46.423Z,15.30
2022-10-25T06:59:13.767Z,15.30
2022-10-25T07:01:41.125Z,15.30
2022-10-25T07:04:08.418Z,15.30
2022-10-25T07:06:36.263Z,15.30
2022-10-25T07:09:05.708Z,15.30
2022-10-25T07:11:33.811Z,15.30
2022-10-25T07:14:01.798Z,15.30
2022-10-25T07:16:29.457Z,15.40
2022-10-25T07:19:01.197Z,15.40
2022-10-25T07:21:29.817Z,15.40
2022-10-25T07:23:57.318Z,15.40
2022-10-25T07:26:27.467Z,15.40
2022-10-25T07:28:56.609Z,15.40
2022-10-25T07:31:28.255Z,15.40
2022-10-25T07:33:58.888Z,15.50
2022-10-25T07:36:26.931Z,15.50
2022-10-25T07:38:54.303Z,15.50
2022-10-25T07:41:21.668Z,15.50
2022-10-25T07:43:48.985Z,15.60
2022-10-25T07:46:16.319Z,15.60
2022-10-25T07:48:43.579Z,15.60
2022-10-25T07:51:12.673Z,15.60
2022-10-25T07:53:40.476Z,15.60
2022-10-25T07:56:12.270Z,15.70
2022-10-25T07:58:39.647Z,15.70
2022-10-25T08:01:09.290Z,15.80
2022-10-25T08:03:36.956Z,15.90
2022-10-25T08:06:04.758Z,16.00
2022-10-25T08:08:32.578Z,16.00
2022-10-25T08:10:59.898Z,16.10
2022-10-25T08:13:27.235Z,16.10
2022-10-25T08:15:56.114Z,16.10
2022-10-25T08:18:24.849Z,16.20
2022-10-25T08:21:07.488Z,16.20
2022-10-25T08:23:35.030Z,16.20
2022-10-25T08:26:02.816Z,16.30
2022-10-25T08:28:31.566Z,16.30
2022-10-25T08:31:01.381Z,16.40
2022-10-25T08:33:29.460Z,16.40
2022-10-25T08:35:59.911Z,16.50
2022-10-25T08:38:33.087Z,16.50
2022-10-25T08:41:10.405Z,16.60
2022-10-25T08:46:32.926Z,16.70
2022-10-25T08:49:06.352Z,16.70
2022-10-25T08:51:40.627Z,16.80
2022-10-25T08:54:49.126Z,16.90
2022-10-25T08:57:26.141Z,17.00
2022-10-25T09:00:07.570Z,17.10
2022-10-25T09:02:42.187Z,17.10
2022-10-25T09:05:41.049Z,17.20
2022-10-25T09:08:52.518Z,17.30
2022-10-25T09:11:19.739Z,17.30
2022-10-25T09:14:19.377Z,17.30
2022-10-25T09:16:50.649Z,17.30
2022-10-25T09:19:52.797Z,17.40
2022-10-25T09:22:30.646Z,17.40
2022-10-25T09:25:07.377Z,17.50
2022-10-25T09:27:36.457Z,17.50
2022-10-25T09:30:11.312Z,17.60
2022-10-25T09:32:51.348Z,17.60
2022-10-25T09:35:29.748Z,17.60
2022-10-25T09:38:18.409Z,17.60
2022-10-25T09:41:26.207Z,17.60
2022-10-25T09:44:47.099Z,17.60
2022-10-25T09:50:07.458Z,17.60
2022-10-25T09:52:40.978Z,17.60
2022-10-25T09:55:27.207Z,17.70
2022-10-25T09:57:55.439Z,17.60
2022-10-25T10:00:22.718Z,17.70
2022-10-25T10:02:50.155Z,17.70
2022-10-25T10:05:19.847Z,17.60
2022-10-25T10:07:49.377Z,17.60
2022-10-25T10:13:12.007Z,17.70
2022-10-25T10:16:16.798Z,17.70
2022-10-25T10:18:44.729Z,17.80
2022-10-25T10:21:11.884Z,17.80
2022-10-25T10:24:00.251Z,17.90
2022-10-25T10:26:51.852Z,18.00
2022-10-25T10:29:23.078Z,18.00
2022-10-25T10:32:26.905Z,18.10
2022-10-25T10:34:57.628Z,18.10
2022-10-25T10:37:29.838Z,18.10
2022-10-25T10:39:59.092Z,18.20
2022-10-25T10:42:38.177Z,18.20
2022-10-25T10:45:08.615Z,18.30
2022-10-25T10:47:37.201Z,18.40
2022-10-25T10:50:35.457Z,18.50
2022-10-25T10:53:03.859Z,18.70
2022-10-25T10:55:33.006Z,18.80
2022-10-25T10:58:06.858Z,18.90
2022-10-25T11:03:53.920Z,19.20
2022-10-25T11:06:30.655Z,19.30
2022-10-25T11:09:19.508Z,19.30
2022-10-25T11:12:11.216Z,19.40
2022-10-25T11:14:38.941Z,19.40
2022-10-25T11:17:20.958Z,19.50
2022-10-25T11:20:27.887Z,19.50
2022-10-25T11:23:09.086Z,19.60
2022-10-25T11:25:54.407Z,19.70
2022-10-25T11:28:58.486Z,19.70
2022-10-25T11:31:33.446Z,19.70
2022-10-25T11:34:12.728Z,19.80
2022-10-25T11:36:49.417Z,19.70
2022-10-25T11:39:48.067Z,19.80
2022-10-25T11:42:30.224Z,19.70
2022-10-25T11:45:09.475Z,19.70
2022-10-25T11:47:45.338Z,19.80
2022-10-25T11:50:18.649Z,19.80
2022-10-25T11:52:46.326Z,19.90
2022-10-25T11:55:19.246Z,19.90
2022-10-25T11:57:58.820Z,19.90
2022-10-25T12:01:04.126Z,19.90
2022-10-25T12:03:49.861Z,19.90
2022-10-25T12:06:26.249Z,20.00
2022-10-25T12:08:53.569Z,20.00
2022-10-25T12:11:45.968Z,20.10
2022-10-25T12:14:18.808Z,20.20
2022-10-25T12:16:47.167Z,20.40
2022-10-25T12:19:24.898Z,20.50
2022-10-25T12:22:01.693Z,20.50
2022-10-25T12:24:45.363Z,20.70
2022-10-25T12:27:16.669Z,20.70
2022-10-25T12:29:49.869Z,20.80
2022-10-25T12:32:33.391Z,20.80
2022-10-25T12:35:04.128Z,20.80
2022-10-25T12:37:38.208Z,20.90
2022-10-25T12:40:07.806Z,21.00
2022-10-25T12:42:45.706Z,21.10
2022-10-25T12:45:22.360Z,21.20
2022-10-25T12:48:26.704Z,21.30
2022-10-25T12:50:53.889Z,21.40
2022-10-25T12:53:31.857Z,21.40
2022-10-25T12:56:19.349Z,21.40
2022-10-25T13:01:44.972Z,21.30
2022-10-25T13:04:27.553Z,21.30
2022-10-25T13:06:56.407Z,21.40
2022-10-25T13:09:30.078Z,21.30
2022-10-25T13:12:07.685Z,21.30
2022-10-25T13:14:44.498Z,21.30
2022-10-25T13:17:40.831Z,21.30
2022-10-25T13:20:20.299Z,21.20
2022-10-25T13:22:47.701Z,21.20
2022-10-25T13:25:38.157Z,21.10
2022-10-25T13:28:17.000Z,21.10
2022-10-25T13:30:44.802Z,21.00
2022-10-25T13:33:24.570Z,21.00
2022-10-25T13:35:51.829Z,20.90
2022-10-25T13:38:39.077Z,20.90
2022-10-25T13:41:11.487Z,20.90
2022-10-25T13:43:59.669Z,20.90
2022-10-25T13:46:48.402Z,20.90
2022-10-25T13:49:50.828Z,21.00
2022-10-25T13:53:01.671Z,21.00
2022-10-25T13:55:44.466Z,21.10
2022-10-25T13:58:31.887Z,21.10
2022-10-25T14:01:18.351Z,21.20
2022-10-25T14:04:06.109Z,21.20
2022-10-25T14:06:38.147Z,21.30
2022-10-25T14:09:27.878Z,21.30
2022-10-25T14:12:01.302Z,21.30
2022-10-25T14:14:50.031Z,21.40
2022-10-25T14:17:29.569Z,21.40
2022-10-25T14:20:02.600Z,21.50
2022-10-25T14:22:54.389Z,21.50
2022-10-25T14:25:25.111Z,21.50
2022-10-25T14:28:26.307Z,21.50
2022-10-25T14:30:58.850Z,21.50
2022-10-25T14:33:52.411Z,21.40
2022-10-25T14:36:29.948Z,21.40
2022-10-25T14:39:02.257Z,21.40
2022-10-25T14:41:31.996Z,21.30
2022-10-25T14:43:59.357Z,21.40
2022-10-25T14:46:30.289Z,21.40
2022-10-25T14:48:59.299Z,21.40
2022-10-25T14:51:26.946Z,21.40
2022-10-25T14:53:54.200Z,21.30
2022-10-25T14:56:28.979Z,21.30
2022-10-25T14:58:56.788Z,21.30
2022-10-25T15:01:24.738Z,21.40
2022-10-25T15:03:54.726Z,21.40
2022-10-25T15:06:26.257Z,21.50
2022-10-25T15:09:40.617Z,21.50
2022-10-25T15:12:10.568Z,21.60
2022-10-25T15:14:38.098Z,21.60
2022-10-25T15:17:14.139Z,21.60
2022-10-25T15:20:05.187Z,21.50
2022-10-25T15:22:34.258Z,21.50
2022-10-25T15:25:01.453Z,21.40
2022-10-25T15:27:37.475Z,21.30
2022-10-25T15:30:05.249Z,21.30
2022-10-25T15:32:33.752Z,21.20
2022-10-25T15:35:03.374Z,21.20
2022-10-25T15:37:31.173Z,21.20
2022-10-25T15:39:58.691Z,21.20
2022-10-25T15:45:09.188Z,21.10
2022-10-25T15:50:22.917Z,21.10
2022-10-25T15:52:50.426Z,21.10
2022-10-25T15:55:23.727Z,21.10
2022-10-25T15:57:51.811Z,21.20
2022-10-25T16:00:25.536Z,21.20
2022-10-25T16:02:56.158Z,21.20
2022-10-25T16:05:27.698Z,21.20
2022-10-25T16:07:55.317Z,21.20
2022-10-25T16:10:24.748Z,21.30
2022-10-25T16:12:58.566Z,21.30
2022-10-25T16:15:27.879Z,21.30
2022-10-25T16:17:55.093Z,21.30
2022-10-25T16:20:26.517Z,21.30
2022-10-25T16:22:55.744Z,21.30
2022-10-25T16:25:29.049Z,21.30
2022-10-25T16:28:01.994Z,21.20
2022-10-25T16:30:37.464Z,21.20
2022-10-25T16:35:47.807Z,21.10
2022-10-25T16:38:16.758Z,21.00
2022-10-25T16:40:43.918Z,21.00
2022-10-25T16:43:12.895Z,21.00
2022-10-25T16:45:40.198Z,21.00
2022-10-25T16:48:07.429Z,20.90
2022-10-25T16:50:35.368Z,20.90
2022-10-25T16:53:05.217Z,20.90
2022-10-25T16:55:32.576Z,20.90
2022-10-25T16:58:00.882Z,20.90
2022-10-25T17:00:29.382Z,20.90
2022-10-25T17:02:56.738Z,20.90
2022-10-25T17:05:26.471Z,21.00
2022-10-25T17:07:53.769Z,21.00
2022-10-25T17:10:22.622Z,21.00
2022-10-25T17:12:52.437Z,21.10
2022-10-25T17:15:21.399Z,21.10
2022-10-25T17:17:49.280Z,21.10
2022-10-25T17:20:17.650Z,21.10
2022-10-25T17:22:45.522Z,21.20
2022-10-25T17:25:13.320Z,21.20
2022-10-25T17:27:45.592Z,21.20
2022-10-25T17:30:16.235Z,21.30
2022-10-25T17:32:43.660Z,21.30
2022-10-25T17:35:11.758Z,21.30
2022-10-25T17:37:44.408Z,21.30
2022-10-25T17:40:13.811Z,21.30
2022-10-25T17:42:41.298Z,21.20
2022-10-25T17:45:09.198Z,21.20
2022-10-25T17:47:37.782Z,21.20
2022-10-25T17:50:06.881Z,21.20
2022-10-25T17:52:34.699Z,21.30
2022-10-25T17:55:02.429Z,21.40
2022-10-25T17:57:29.650Z,21.40
2022-10-25T18:00:03.811Z,21.30
2022-10-25T18:02:40.549Z,21.30
2022-10-25T18:05:19.827Z,21.20
2022-10-25T18:08:13.570Z,21.20
2022-10-25T18:10:50.617Z,21.20
2022-10-25T18:13:18.761Z,21.20
2022-10-25T18:16:19.977Z,21.20
2022-10-25T18:18:52.381Z,21.10
2022-10-25T18:21:48.589Z,21.10
2022-10-25T18:24:23.210Z,21.10
2022-10-25T18:26:53.389Z,21.10
2022-10-25T18:29:29.215Z,21.10
2022-10-25T18:32:12.490Z,21.10
2022-10-25T18:34:41.735Z,21.10
2022-10-25T18:37:09.959Z,21.00
2022-10-25T18:39:38.939Z,20.90
2022-10-25T18:42:06.510Z,20.80
2022-10-25T18:44:36.721Z,20.80
2022-10-25T18:47:41.198Z,20.70
2022-10-25T18:50:30.923Z,20.70
2022-10-25T18:53:13.229Z,20.70
2022-10-25T18:55:53.767Z,20.60
2022-10-25T18:58:21.365Z,20.60
2022-10-25T19:00:49.468Z,20.60
2022-10-25T19:03:31.311Z,20.60
2022-10-25T19:05:59.541Z,20.60
2022-10-25T19:08:43.222Z,20.70
2022-10-25T19:11:39.666Z,20.70
2022-10-25T19:14:08.671Z,20.60
2022-10-25T19:16:37.880Z,20.60
2022-10-25T19:19:07.775Z,20.70
2022-10-25T19:21:36.539Z,20.70
2022-10-25T19:24:05.169Z,20.70
2022-10-25T19:26:33.233Z,20.60
2022-10-25T19:29:02.347Z,20.60
2022-10-25T19:31:30.484Z,20.60
2022-10-25T19:34:03.705Z,20.60
2022-10-25T19:36:32.791Z,20.60
2022-10-25T19:39:15.592Z,20.60
2022-10-25T19:41:43.884Z,20.60
2022-10-25T19:44:12.024Z,20.60
2022-10-25T19:46:40.245Z,20.50
2022-10-25T19:49:10.283Z,20.40
2022-10-25T19:51:38.219Z,20.40
2022-10-25T19:54:06.130Z,20.30
2022-10-25T19:56:37.727Z,20.40
2022-10-25T20:01:52.968Z,20.40
2022-10-25T20:04:21.354Z,20.40
2022-10-25T20:06:49.415Z,20.40
2022-10-25T20:11:58.991Z,20.40
2022-10-25T20:14:26.949Z,20.40
2022-10-25T20:16:56.545Z,20.40
2022-10-25T20:19:25.381Z,20.40
2022-10-25T20:21:53.144Z,20.40
2022-10-25T20:24:21.220Z,20.30
2022-10-25T20:26:50.002Z,20.30
2022-10-25T20:29:25.759Z,20.40
2022-10-25T20:31:53.899Z,20.40
2022-10-25T20:34:21.776Z,20.40
2022-10-25T20:36:49.639Z,20.40
2022-10-25T20:41:58.946Z,20.30
2022-10-25T20:44:26.809Z,20.30
2022-10-25T20:46:54.929Z,20.30
2022-10-25T20:49:22.657Z,20.30
2022-10-25T20:51:50.298Z,20.30
2022-10-25T20:54:17.860Z,20.20
2022-10-25T21:02:09.148Z,20.10
2022-10-25T21:04:49.480Z,20.10
2022-10-25T21:10:02.165Z,19.90
2022-10-25T21:12:29.644Z,19.90
2022-10-25T21:14:57.153Z,19.90
2022-10-25T21:17:25.556Z,19.80
2022-10-25T21:19:53.025Z,19.80
2022-10-25T21:22:20.437Z,19.80
2022-10-25T21:24:48.044Z,19.80
2022-10-25T21:27:15.495Z,19.70
2022-10-25T21:29:42.994Z,19.70
2022-10-25T21:32:10.687Z,19.60
2022-10-25T21:34:38.987Z,19.50
2022-10-25T21:37:06.504Z,19.50
2022-10-25T21:39:34.086Z,19.40
2022-10-25T21:42:01.565Z,19.30
2022-10-25T21:44:29.096Z,19.20
2022-10-25T21:46:56.596Z,19.10
2022-10-25T21:49:24.074Z,19.10
2022-10-25T21:51:51.518Z,19.00
2022-10-25T21:54:19.245Z,19.00
2022-10-25T21:56:46.754Z,18.90
2022-10-25T21:59:14.255Z,18.90
2022-10-25T22:01:41.877Z,18.90
2022-10-25T22:04:09.714Z,18.80
2022-10-25T22:06:37.278Z,18.80
2022-10-25T22:09:05.410Z,18.70
2022-10-25T22:11:35.148Z,18.70
2022-10-25T22:14:05.289Z,18.70
2022-10-25T22:16:34.178Z,18.70
2022-10-25T22:19:04.820Z,18.70
2022-10-25T22:21:37.977Z,18.70
2022-10-25T22:24:08.669Z,18.80
2022-10-25T22:26:37.197Z,18.80
2022-10-25T22:29:05.360Z,18.80
2022-10-25T22:31:33.716Z,18.80
2022-10-25T22:34:03.867Z,18.90
2022-10-25T22:36:33.557Z,18.90
2022-10-25T22:39:02.047Z,18.90
2022-10-25T22:41:30.937Z,18.70
2022-10-25T22:43:59.187Z,18.70
2022-10-25T22:46:29.276Z,18.60
2022-10-25T22:48:59.379Z,18.70
2022-10-25T22:51:28.890Z,18.60
2022-10-25T22:53:56.699Z,18.50
2022-10-25T22:59:08.430Z,18.40
2022-10-25T23:01:38.032Z,18.40
2022-10-25T23:04:07.945Z,18.40
2022-10-25T23:06:38.247Z,18.40
2022-10-25T23:09:09.309Z,18.30
2022-10-25T23:11:39.012Z,18.30
2022-10-25T23:14:08.512Z,18.40
2022-10-25T23:16:37.260Z,18.30
2022-10-25T23:19:04.787Z,18.30
2022-10-25T23:21:32.280Z,18.30
2022-10-25T23:24:00.297Z,18.10
2022-10-25T23:26:30.238Z,18.10
2022-10-25T23:28:58.098Z,18.00
2022-10-25T23:31:26.507Z,17.90
2022-10-25T23:33:56.427Z,17.80
2022-10-25T23:36:26.377Z,17.80
2022-10-25T23:38:55.047Z,17.80
2022-10-25T23:41:23.267Z,17.80
2022-10-25T23:43:51.157Z,17.80
2022-10-25T23:46:18.797Z,17.70
2022-10-25T23:48:46.367Z,17.80
2022-10-25T23:51:16.447Z,17.80
2022-10-25T23:53:45.797Z,17.80
2022-10-25T23:56:14.827Z,17.90
2022-10-25T23:58:42.653Z,17.80
