createdAt,value
2022-08-24T00:00:37.312Z,2.00
2022-08-24T00:01:37.273Z,2.10
2022-08-24T00:02:37.331Z,2.20
2022-08-24T00:03:37.250Z,2.40
2022-08-24T00:04:37.173Z,2.30
2022-08-24T00:05:37.125Z,2.10
2022-08-24T00:06:37.086Z,2.00
2022-08-24T00:07:37.058Z,2.30
2022-08-24T00:08:37.019Z,2.00
2022-08-24T00:09:36.980Z,2.20
2022-08-24T00:10:36.954Z,2.30
2022-08-24T00:11:36.906Z,2.30
2022-08-24T00:12:36.872Z,2.30
2022-08-24T00:13:39.467Z,2.30
2022-08-24T00:14:36.796Z,2.20
2022-08-24T00:15:36.780Z,2.00
2022-08-24T00:16:36.791Z,2.40
2022-08-24T00:17:36.684Z,2.10
2022-08-24T00:18:36.650Z,2.20
2022-08-24T00:19:36.611Z,2.10
2022-08-24T00:20:36.576Z,2.00
2022-08-24T00:21:36.548Z,2.40
2022-08-24T00:22:36.505Z,2.10
2022-08-24T00:23:36.481Z,2.20
2022-08-24T00:24:36.428Z,2.20
2022-08-24T00:25:36.391Z,2.30
2022-08-24T00:26:36.355Z,2.10
2022-08-24T00:27:36.317Z,2.30
2022-08-24T00:28:36.291Z,2.20
2022-08-24T00:29:36.245Z,2.20
2022-08-24T00:30:36.209Z,2.20
2022-08-24T00:31:36.237Z,2.20
2022-08-24T00:32:36.134Z,2.20
2022-08-24T00:33:36.119Z,2.30
2022-08-24T00:34:36.068Z,2.20
2022-08-24T00:35:36.026Z,2.30
2022-08-24T00:36:35.988Z,2.40
2022-08-24T00:37:35.948Z,2.30
2022-08-24T00:38:35.915Z,2.30
2022-08-24T00:39:35.887Z,2.30
2022-08-24T00:40:35.840Z,2.20
2022-08-24T00:41:35.800Z,2.30
2022-08-24T00:42:35.767Z,2.30
2022-08-24T00:43:35.728Z,2.20
2022-08-24T00:44:35.692Z,2.20
2022-08-24T00:45:35.696Z,2.30
2022-08-24T00:46:35.618Z,2.10
2022-08-24T00:47:35.582Z,2.40
2022-08-24T00:48:35.545Z,2.10
2022-08-24T00:49:35.509Z,2.20
2022-08-24T00:50:35.479Z,2.10
2022-08-24T00:51:35.436Z,2.00
2022-08-24T00:52:35.397Z,2.30
2022-08-24T00:53:35.409Z,2.10
2022-08-24T00:54:35.321Z,2.10
2022-08-24T00:55:35.285Z,2.40
2022-08-24T00:56:35.259Z,2.00
2022-08-24T00:57:35.211Z,2.00
2022-08-24T00:58:35.175Z,2.00
2022-08-24T00:59:35.138Z,2.20
2022-08-24T01:00:35.221Z,2.20
2022-08-24T01:01:35.112Z,2.10
2022-08-24T01:02:35.072Z,2.30
2022-08-24T01:03:34.991Z,2.20
2022-08-24T01:04:35.365Z,2.10
2022-08-24T01:05:34.917Z,2.30
2022-08-24T01:06:34.892Z,2.10
2022-08-24T01:07:34.843Z,2.10
2022-08-24T01:08:34.806Z,2.20
2022-08-24T01:09:34.769Z,2.40
2022-08-24T01:10:34.730Z,2.10
2022-08-24T01:11:34.707Z,2.30
2022-08-24T01:12:34.671Z,2.30
2022-08-24T01:13:34.621Z,2.30
2022-08-24T01:14:34.589Z,2.20
2022-08-24T01:15:34.549Z,2.00
2022-08-24T01:16:34.584Z,2.20
2022-08-24T01:17:38.761Z,2.30
2022-08-24T01:18:34.448Z,2.20
2022-08-24T01:19:34.404Z,2.30
2022-08-24T01:20:34.362Z,2.30
2022-08-24T01:21:34.325Z,2.20
2022-08-24T01:22:34.300Z,2.10
2022-08-24T01:23:36.530Z,2.20
2022-08-24T01:24:34.214Z,2.10
2022-08-24T01:25:34.177Z,2.20
2022-08-24T01:26:34.142Z,2.40
2022-08-24T01:27:34.150Z,2.10
2022-08-24T01:28:34.075Z,2.20
2022-08-24T01:29:34.040Z,2.40
2022-08-24T01:30:36.223Z,2.40
2022-08-24T01:31:33.990Z,2.10
2022-08-24T01:32:33.920Z,2.00
2022-08-24T01:33:33.883Z,2.40
2022-08-24T01:34:33.853Z,2.40
2022-08-24T01:35:33.822Z,2.20
2022-08-24T01:36:33.771Z,2.30
2022-08-24T01:37:33.735Z,2.10
2022-08-24T01:38:33.697Z,2.20
2022-08-24T01:39:33.661Z,2.10
2022-08-24T01:40:33.621Z,2.40
2022-08-24T01:41:33.599Z,2.40
2022-08-24T01:42:33.547Z,2.30
2022-08-24T01:43:37.063Z,2.30
2022-08-24T01:44:33.474Z,2.30
2022-08-24T01:45:33.467Z,2.20
2022-08-24T01:46:33.466Z,2.10
2022-08-24T01:47:33.362Z,2.30
2022-08-24T01:48:33.326Z,2.40
2022-08-24T01:49:33.290Z,2.00
2022-08-24T01:50:33.251Z,2.40
2022-08-24T01:51:33.228Z,2.20
2022-08-24T01:52:54.925Z,2.30
2022-08-24T01:53:33.141Z,2.10
2022-08-24T01:54:33.105Z,2.40
2022-08-24T01:55:33.067Z,2.40
2022-08-24T01:56:33.068Z,2.30
2022-08-24T01:57:33.004Z,2.10
2022-08-24T01:58:32.954Z,2.40
2022-08-24T01:59:32.932Z,2.10
2022-08-24T02:00:32.912Z,2.30
2022-08-24T02:01:32.887Z,2.10
2022-08-24T02:02:32.866Z,2.20
2022-08-24T02:03:32.770Z,2.50
2022-08-24T02:04:32.734Z,2.20
2022-08-24T02:05:32.711Z,2.60
2022-08-24T02:06:32.656Z,2.30
2022-08-24T02:07:32.623Z,2.30
2022-08-24T02:08:32.582Z,2.40
2022-08-24T02:09:32.887Z,2.50
2022-08-24T02:10:32.509Z,2.30
2022-08-24T02:11:32.487Z,2.00
2022-08-24T02:12:32.434Z,2.30
2022-08-24T02:13:32.405Z,2.10
2022-08-24T02:14:32.941Z,2.40
2022-08-24T02:15:32.331Z,2.30
2022-08-24T02:16:32.288Z,2.30
2022-08-24T02:17:32.260Z,2.20
2022-08-24T02:18:32.211Z,2.30
2022-08-24T02:19:32.176Z,2.40
2022-08-24T02:20:32.137Z,2.50
2022-08-24T02:21:32.103Z,2.20
2022-08-24T02:22:32.076Z,2.40
2022-08-24T02:23:32.026Z,2.30
2022-08-24T02:24:31.985Z,2.30
2022-08-24T02:25:31.951Z,2.30
2022-08-24T02:26:32.004Z,2.20
2022-08-24T02:27:31.877Z,2.40
2022-08-24T02:28:31.852Z,2.30
2022-08-24T02:29:31.804Z,2.50
2022-08-24T02:30:31.770Z,2.40
2022-08-24T02:31:31.786Z,2.50
2022-08-24T02:32:31.689Z,2.60
2022-08-24T02:33:31.654Z,2.80
2022-08-24T02:34:31.629Z,2.50
2022-08-24T02:35:31.579Z,2.40
2022-08-24T02:36:31.540Z,3.00
2022-08-24T02:37:31.510Z,3.80
2022-08-24T02:38:31.467Z,4.40
2022-08-24T02:39:31.431Z,3.70
2022-08-24T02:40:31.405Z,3.00
2022-08-24T02:41:31.360Z,3.30
2022-08-24T02:42:31.320Z,3.00
2022-08-24T02:43:31.282Z,3.30
2022-08-24T02:44:31.241Z,3.00
2022-08-24T02:45:31.217Z,3.00
2022-08-24T02:46:31.248Z,2.90
2022-08-24T02:47:38.063Z,2.70
2022-08-24T02:48:31.094Z,3.20
2022-08-24T02:49:31.058Z,2.80
2022-08-24T02:50:31.022Z,2.80
2022-08-24T02:51:30.999Z,2.80
2022-08-24T02:52:30.943Z,2.90
2022-08-24T02:53:30.907Z,2.90
2022-08-24T02:54:30.874Z,3.10
2022-08-24T02:55:30.834Z,2.80
2022-08-24T02:56:30.797Z,2.90
2022-08-24T02:57:30.768Z,2.80
2022-08-24T02:58:30.720Z,2.90
2022-08-24T02:59:30.687Z,3.20
2022-08-24T03:00:30.661Z,3.90
2022-08-24T03:01:30.803Z,4.00
2022-08-24T03:02:30.674Z,3.80
2022-08-24T03:03:30.538Z,4.10
2022-08-24T03:04:30.497Z,3.60
2022-08-24T03:05:30.461Z,3.60
2022-08-24T03:06:30.421Z,3.50
2022-08-24T03:07:30.389Z,3.80
2022-08-24T03:08:30.359Z,3.20
2022-08-24T03:09:30.312Z,3.50
2022-08-24T03:10:30.275Z,3.80
2022-08-24T03:11:30.238Z,3.70
2022-08-24T03:12:30.198Z,3.90
2022-08-24T03:13:30.163Z,3.60
2022-08-24T03:14:30.139Z,3.70
2022-08-24T03:15:30.147Z,3.90
2022-08-24T03:16:30.050Z,4.00
2022-08-24T03:17:30.012Z,3.90
2022-08-24T03:18:29.976Z,4.00
2022-08-24T03:19:29.963Z,3.80
2022-08-24T03:20:29.911Z,3.90
2022-08-24T03:21:29.866Z,4.10
2022-08-24T03:22:29.825Z,3.90
2022-08-24T03:23:31.996Z,3.50
2022-08-24T03:24:29.751Z,3.70
2022-08-24T03:25:29.726Z,3.80
2022-08-24T03:26:29.690Z,3.50
2022-08-24T03:27:29.639Z,3.70
2022-08-24T03:28:29.601Z,3.30
2022-08-24T03:29:29.564Z,4.10
2022-08-24T03:30:29.617Z,3.60
2022-08-24T03:31:29.491Z,3.80
2022-08-24T03:32:29.461Z,3.80
2022-08-24T03:33:29.415Z,4.20
2022-08-24T03:34:29.391Z,3.70
2022-08-24T03:35:29.342Z,4.10
2022-08-24T03:36:29.302Z,4.00
2022-08-24T03:37:29.267Z,4.00
2022-08-24T03:38:29.227Z,4.10
2022-08-24T03:39:29.205Z,3.80
2022-08-24T03:40:29.197Z,3.80
2022-08-24T03:41:29.135Z,4.40
2022-08-24T03:42:29.079Z,4.30
2022-08-24T03:43:29.041Z,3.80
2022-08-24T03:44:29.001Z,4.20
2022-08-24T03:45:28.966Z,3.90
2022-08-24T03:46:28.941Z,4.20
2022-08-24T03:47:28.905Z,4.10
2022-08-24T03:48:28.853Z,4.30
2022-08-24T03:49:28.817Z,4.20
2022-08-24T03:50:28.778Z,4.30
2022-08-24T03:51:28.743Z,4.80
2022-08-24T03:52:33.425Z,4.80
2022-08-24T03:53:28.693Z,4.90
2022-08-24T03:54:28.631Z,4.80
2022-08-24T03:55:28.594Z,5.00
2022-08-24T03:56:28.554Z,4.60
2022-08-24T03:57:28.516Z,4.40
2022-08-24T03:58:28.516Z,4.80
2022-08-24T03:59:28.457Z,4.90
2022-08-24T04:00:28.404Z,4.60
2022-08-24T04:01:28.413Z,4.60
2022-08-24T04:02:32.750Z,5.00
2022-08-24T04:03:28.293Z,4.80
2022-08-24T04:04:28.258Z,4.90
2022-08-24T04:05:28.234Z,5.50
2022-08-24T04:06:28.182Z,4.90
2022-08-24T04:07:28.144Z,4.30
2022-08-24T04:08:28.105Z,4.90
2022-08-24T04:09:28.072Z,4.90
2022-08-24T04:10:28.031Z,4.70
2022-08-24T04:11:28.007Z,5.30
2022-08-24T04:12:27.959Z,5.10
2022-08-24T04:13:27.916Z,4.80
2022-08-24T04:14:28.063Z,4.80
2022-08-24T04:15:27.844Z,4.70
2022-08-24T04:16:27.852Z,4.80
2022-08-24T04:17:27.767Z,4.90
2022-08-24T04:18:28.851Z,5.50
2022-08-24T04:19:27.694Z,5.20
2022-08-24T04:20:27.655Z,5.20
2022-08-24T04:21:27.628Z,5.40
2022-08-24T04:22:27.591Z,4.90
2022-08-24T04:23:29.012Z,5.80
2022-08-24T04:24:27.505Z,5.40
2022-08-24T04:25:27.468Z,5.80
2022-08-24T04:26:44.648Z,5.20
2022-08-24T04:27:27.394Z,5.70
2022-08-24T04:28:27.364Z,5.30
2022-08-24T04:29:27.330Z,5.30
2022-08-24T04:30:27.279Z,5.30
2022-08-24T04:31:28.523Z,5.30
2022-08-24T04:32:27.203Z,5.10
2022-08-24T04:33:27.169Z,5.30
2022-08-24T04:34:27.129Z,5.10
2022-08-24T04:35:27.102Z,5.30
2022-08-24T04:36:27.053Z,5.00
2022-08-24T04:37:27.979Z,5.00
2022-08-24T04:38:26.984Z,4.80
2022-08-24T04:39:26.945Z,5.20
2022-08-24T04:40:26.973Z,4.90
2022-08-24T04:41:30.917Z,5.10
2022-08-24T04:42:26.832Z,5.00
2022-08-24T04:43:26.790Z,9.40
2022-08-24T04:44:26.752Z,8.70
2022-08-24T04:45:33.836Z,7.40
2022-08-24T04:46:26.679Z,4.90
2022-08-24T04:47:26.641Z,7.40
2022-08-24T04:48:26.605Z,7.20
2022-08-24T04:49:26.570Z,6.00
2022-08-24T04:50:26.530Z,5.70
2022-08-24T04:51:26.507Z,5.60
2022-08-24T04:52:26.455Z,5.50
2022-08-24T04:53:26.417Z,4.90
2022-08-24T04:54:26.377Z,5.20
2022-08-24T04:55:26.347Z,5.00
2022-08-24T04:56:26.323Z,4.70
2022-08-24T04:57:26.278Z,5.00
2022-08-24T04:58:26.228Z,4.90
2022-08-24T04:59:26.192Z,5.00
2022-08-24T05:00:26.154Z,4.80
2022-08-24T05:01:26.116Z,5.10
2022-08-24T05:02:26.123Z,4.80
2022-08-24T05:03:26.053Z,5.00
2022-08-24T05:04:26.004Z,5.30
2022-08-24T05:05:25.964Z,5.30
2022-08-24T05:06:25.930Z,5.10
2022-08-24T05:07:25.893Z,5.00
2022-08-24T05:08:25.855Z,5.00
2022-08-24T05:09:25.830Z,5.10
2022-08-24T05:10:25.779Z,4.90
2022-08-24T05:11:25.743Z,4.90
2022-08-24T05:12:25.705Z,4.50
2022-08-24T05:13:25.666Z,5.10
2022-08-24T05:14:28.591Z,4.90
2022-08-24T05:15:25.606Z,5.10
2022-08-24T05:16:25.735Z,4.50
2022-08-24T05:17:25.518Z,5.10
2022-08-24T05:18:25.484Z,4.50
2022-08-24T05:19:25.446Z,4.80
2022-08-24T05:20:25.405Z,4.90
2022-08-24T05:21:25.380Z,4.40
2022-08-24T05:22:25.334Z,5.00
2022-08-24T05:23:25.294Z,4.80
2022-08-24T05:24:25.259Z,4.50
2022-08-24T05:25:25.220Z,5.00
2022-08-24T05:26:25.194Z,5.00
2022-08-24T05:27:25.308Z,4.50
2022-08-24T05:28:25.114Z,4.90
2022-08-24T05:29:25.072Z,4.70
2022-08-24T05:30:25.104Z,4.80
2022-08-24T05:31:25.027Z,4.30
2022-08-24T05:32:24.974Z,4.40
2022-08-24T05:33:24.924Z,4.40
2022-08-24T05:34:24.890Z,4.00
2022-08-24T05:35:24.853Z,4.40
2022-08-24T05:36:24.815Z,4.20
2022-08-24T05:37:24.790Z,4.10
2022-08-24T05:38:24.745Z,4.10
2022-08-24T05:39:24.711Z,4.20
2022-08-24T05:40:24.702Z,3.90
2022-08-24T05:41:24.636Z,4.20
2022-08-24T05:42:24.603Z,4.20
2022-08-24T05:43:24.576Z,3.90
2022-08-24T05:44:27.909Z,3.90
2022-08-24T05:45:24.494Z,3.70
2022-08-24T05:46:24.526Z,3.80
2022-08-24T05:47:24.426Z,3.80
2022-08-24T05:48:24.390Z,3.80
2022-08-24T05:49:24.368Z,3.90
2022-08-24T05:50:24.335Z,3.60
2022-08-24T05:51:24.289Z,4.20
2022-08-24T05:52:24.252Z,3.50
2022-08-24T05:53:24.216Z,3.40
2022-08-24T05:54:24.185Z,3.90
2022-08-24T05:55:24.151Z,3.50
2022-08-24T05:56:25.892Z,3.40
2022-08-24T05:57:24.081Z,3.50
2022-08-24T05:58:30.835Z,3.60
2022-08-24T05:59:24.014Z,4.10
2022-08-24T06:00:23.981Z,3.70
2022-08-24T06:01:23.983Z,3.60
2022-08-24T06:02:24.078Z,3.50
2022-08-24T06:03:23.881Z,4.00
2022-08-24T06:04:23.845Z,3.40
2022-08-24T06:05:23.811Z,3.40
2022-08-24T06:06:23.788Z,3.80
2022-08-24T06:07:23.760Z,3.40
2022-08-24T06:08:23.721Z,3.40
2022-08-24T06:09:23.681Z,3.30
2022-08-24T06:10:38.268Z,3.10
2022-08-24T06:11:23.612Z,3.20
2022-08-24T06:12:23.579Z,3.20
2022-08-24T06:13:23.551Z,3.20
2022-08-24T06:14:26.907Z,3.30
2022-08-24T06:15:23.493Z,3.20
2022-08-24T06:16:23.491Z,3.10
2022-08-24T06:17:23.489Z,3.50
2022-08-24T06:18:23.386Z,3.10
2022-08-24T06:19:23.350Z,3.20
2022-08-24T06:20:23.316Z,3.30
2022-08-24T06:21:23.298Z,3.50
2022-08-24T06:22:23.251Z,3.00
2022-08-24T06:23:23.219Z,3.20
2022-08-24T06:24:23.182Z,3.00
2022-08-24T06:25:23.151Z,2.90
2022-08-24T06:26:23.480Z,3.00
2022-08-24T06:27:23.098Z,3.60
2022-08-24T06:28:23.059Z,2.80
2022-08-24T06:29:23.022Z,3.20
2022-08-24T06:30:23.068Z,2.90
2022-08-24T06:31:22.984Z,3.10
2022-08-24T06:32:22.937Z,3.30
2022-08-24T06:33:22.893Z,3.20
2022-08-24T06:34:22.862Z,3.00
2022-08-24T06:35:22.831Z,3.10
2022-08-24T06:36:22.998Z,2.80
2022-08-24T06:37:22.765Z,3.10
2022-08-24T06:38:22.745Z,3.30
2022-08-24T06:39:22.698Z,2.90
2022-08-24T06:40:22.739Z,3.20
2022-08-24T06:41:22.635Z,3.10
2022-08-24T06:42:22.604Z,3.10
2022-08-24T06:43:22.571Z,3.10
2022-08-24T06:44:22.546Z,3.20
2022-08-24T06:45:22.505Z,2.90
2022-08-24T06:46:25.695Z,3.30
2022-08-24T06:47:22.440Z,3.80
2022-08-24T06:48:22.413Z,4.90
2022-08-24T06:49:22.379Z,4.90
2022-08-24T06:50:24.478Z,5.10
2022-08-24T06:51:22.317Z,4.20
2022-08-24T06:52:22.284Z,2.90
2022-08-24T06:53:22.253Z,2.80
2022-08-24T06:54:22.228Z,3.00
2022-08-24T06:55:22.189Z,3.50
2022-08-24T06:56:22.166Z,2.80
2022-08-24T06:57:22.124Z,2.60
2022-08-24T06:58:22.092Z,3.20
2022-08-24T06:59:22.065Z,3.10
2022-08-24T07:00:22.037Z,2.80
2022-08-24T07:01:22.070Z,2.90
2022-08-24T07:02:22.015Z,2.90
2022-08-24T07:03:21.936Z,2.80
2022-08-24T07:04:25.088Z,2.70
2022-08-24T07:05:21.873Z,2.70
2022-08-24T07:06:21.841Z,2.70
2022-08-24T07:07:21.815Z,2.60
2022-08-24T07:08:21.798Z,2.60
2022-08-24T07:09:21.759Z,2.40
2022-08-24T07:10:22.104Z,2.50
2022-08-24T07:11:21.689Z,2.80
2022-08-24T07:12:21.655Z,3.10
2022-08-24T07:13:21.623Z,3.20
2022-08-24T07:14:21.603Z,3.90
2022-08-24T07:15:21.564Z,3.90
2022-08-24T07:16:21.631Z,3.30
2022-08-24T07:17:21.500Z,3.20
2022-08-24T07:18:21.472Z,3.00
2022-08-24T07:19:21.457Z,2.50
2022-08-24T07:20:21.409Z,2.70
2022-08-24T07:21:21.383Z,2.80
2022-08-24T07:22:21.349Z,2.60
2022-08-24T07:23:21.321Z,2.50
2022-08-24T07:24:21.288Z,2.70
2022-08-24T07:25:21.270Z,2.20
2022-08-24T07:26:22.336Z,2.50
2022-08-24T07:27:21.194Z,2.40
2022-08-24T07:28:31.541Z,2.70
2022-08-24T07:30:27.287Z,2.50
2022-08-24T07:31:21.426Z,2.40
2022-08-24T07:32:21.043Z,2.40
2022-08-24T07:33:21.020Z,2.40
2022-08-24T07:34:20.986Z,2.70
2022-08-24T07:35:20.958Z,2.40
2022-08-24T07:36:22.542Z,2.30
2022-08-24T07:37:20.905Z,2.20
2022-08-24T07:38:20.864Z,2.60
2022-08-24T07:39:20.842Z,2.30
2022-08-24T07:40:20.871Z,2.30
2022-08-24T07:41:40.451Z,2.20
2022-08-24T07:42:29.483Z,2.30
2022-08-24T07:43:20.730Z,2.40
2022-08-24T07:44:20.684Z,2.10
2022-08-24T07:45:20.651Z,2.20
2022-08-24T07:46:20.665Z,2.50
2022-08-24T07:47:37.827Z,2.40
2022-08-24T07:48:20.561Z,2.40
2022-08-24T07:49:33.067Z,2.30
2022-08-24T07:50:20.539Z,2.10
2022-08-24T07:51:20.469Z,2.30
2022-08-24T07:52:20.443Z,2.40
2022-08-24T07:53:23.923Z,2.30
2022-08-24T07:54:20.388Z,2.40
2022-08-24T07:55:20.349Z,2.20
2022-08-24T07:56:20.318Z,2.40
2022-08-24T07:57:20.288Z,2.40
2022-08-24T07:58:20.265Z,2.40
2022-08-24T07:59:20.238Z,2.40
2022-08-24T08:00:20.226Z,2.40
2022-08-24T08:01:20.258Z,2.50
2022-08-24T08:02:20.182Z,2.60
2022-08-24T08:03:20.109Z,2.00
2022-08-24T08:04:20.079Z,2.40
2022-08-24T08:05:20.060Z,2.50
2022-08-24T08:06:20.029Z,2.30
2022-08-24T08:07:19.990Z,2.10
2022-08-24T08:08:19.961Z,2.50
2022-08-24T08:09:19.932Z,2.40
2022-08-24T08:10:19.972Z,2.70
2022-08-24T08:11:19.867Z,2.50
2022-08-24T08:12:19.854Z,2.30
2022-08-24T08:13:19.810Z,2.30
2022-08-24T08:14:19.780Z,2.30
2022-08-24T08:15:19.749Z,2.30
2022-08-24T08:16:19.762Z,2.30
2022-08-24T08:17:19.692Z,2.40
2022-08-24T08:18:19.683Z,2.20
2022-08-24T08:19:19.632Z,2.40
2022-08-24T08:20:19.619Z,2.30
2022-08-24T08:21:19.578Z,2.40
2022-08-24T08:22:19.547Z,2.20
2022-08-24T08:23:19.518Z,2.30
2022-08-24T08:24:20.460Z,2.30
2022-08-24T08:25:19.459Z,2.40
2022-08-24T08:26:19.434Z,2.50
2022-08-24T08:27:19.409Z,2.00
2022-08-24T08:28:25.774Z,2.20
2022-08-24T08:29:19.348Z,2.30
2022-08-24T08:30:19.377Z,2.50
2022-08-24T08:31:19.347Z,2.10
2022-08-24T08:32:19.265Z,2.10
2022-08-24T08:33:19.278Z,2.20
2022-08-24T08:34:19.244Z,2.10
2022-08-24T08:35:19.177Z,2.20
2022-08-24T08:36:19.152Z,2.40
2022-08-24T08:37:19.130Z,2.20
2022-08-24T08:38:19.108Z,2.20
2022-08-24T08:39:19.072Z,2.20
2022-08-24T08:40:19.112Z,2.20
2022-08-24T08:41:22.079Z,2.20
2022-08-24T08:42:18.983Z,2.10
2022-08-24T08:43:18.961Z,2.10
2022-08-24T08:44:18.927Z,2.40
2022-08-24T08:45:18.902Z,2.30
2022-08-24T08:46:18.944Z,2.20
2022-08-24T08:47:18.859Z,2.40
2022-08-24T08:48:18.820Z,2.30
2022-08-24T08:49:18.792Z,2.20
2022-08-24T08:50:18.855Z,2.40
2022-08-24T08:51:18.737Z,1.90
2022-08-24T08:52:18.708Z,2.10
2022-08-24T08:53:18.694Z,2.20
2022-08-24T08:54:18.658Z,2.20
2022-08-24T08:55:18.628Z,2.10
2022-08-24T08:56:18.599Z,2.20
2022-08-24T08:57:18.573Z,2.30
2022-08-24T08:58:18.542Z,2.10
2022-08-24T08:59:18.535Z,2.20
2022-08-24T09:00:18.502Z,2.30
2022-08-24T09:01:18.547Z,2.30
2022-08-24T09:02:18.434Z,2.20
2022-08-24T09:03:18.402Z,2.30
2022-08-24T09:04:21.104Z,2.10
2022-08-24T09:05:18.345Z,2.10
2022-08-24T09:06:18.318Z,2.10
2022-08-24T09:07:18.294Z,2.10
2022-08-24T09:08:18.263Z,2.30
2022-08-24T09:09:18.226Z,2.50
2022-08-24T09:10:18.272Z,2.40
2022-08-24T09:11:18.183Z,2.30
2022-08-24T09:12:18.144Z,2.30
2022-08-24T09:13:18.124Z,2.30
2022-08-24T09:14:18.088Z,2.40
2022-08-24T09:15:18.061Z,2.20
2022-08-24T09:16:18.123Z,2.20
2022-08-24T09:17:18.045Z,2.30
2022-08-24T09:18:17.973Z,2.30
2022-08-24T09:19:17.947Z,2.40
2022-08-24T09:20:17.973Z,2.30
2022-08-24T09:21:17.884Z,2.20
2022-08-24T09:22:17.874Z,2.50
2022-08-24T09:23:17.831Z,2.30
2022-08-24T09:24:17.801Z,2.30
2022-08-24T09:25:17.774Z,2.30
2022-08-24T09:26:19.176Z,2.40
2022-08-24T09:27:17.738Z,2.40
2022-08-24T09:28:17.686Z,2.30
2022-08-24T09:29:18.123Z,2.50
2022-08-24T09:30:17.685Z,2.60
2022-08-24T09:31:17.671Z,2.80
2022-08-24T09:32:18.251Z,2.70
2022-08-24T09:33:17.563Z,2.70
2022-08-24T09:34:17.521Z,2.50
2022-08-24T09:35:26.741Z,2.60
2022-08-24T09:36:17.465Z,2.40
2022-08-24T09:37:17.437Z,2.30
2022-08-24T09:38:17.413Z,2.40
2022-08-24T09:39:17.390Z,2.40
2022-08-24T09:40:17.506Z,2.20
2022-08-24T09:41:17.330Z,2.60
2022-08-24T09:42:17.298Z,2.40
2022-08-24T09:43:17.268Z,2.30
2022-08-24T09:44:17.244Z,2.50
2022-08-24T09:45:17.229Z,2.60
2022-08-24T09:46:17.254Z,2.70
2022-08-24T09:47:17.169Z,2.40
2022-08-24T09:48:17.139Z,2.40
2022-08-24T09:49:17.115Z,2.40
2022-08-24T09:50:17.097Z,2.60
2022-08-24T09:51:17.064Z,2.30
2022-08-24T09:52:17.046Z,2.60
2022-08-24T09:53:17.014Z,2.50
2022-08-24T09:54:16.989Z,2.50
2022-08-24T09:55:16.961Z,2.10
2022-08-24T09:56:16.943Z,2.50
2022-08-24T09:57:19.793Z,2.60
2022-08-24T09:58:16.883Z,2.50
2022-08-24T09:59:16.858Z,2.50
2022-08-24T10:00:16.867Z,2.30
2022-08-24T10:01:16.856Z,2.50
2022-08-24T10:02:16.821Z,2.20
2022-08-24T10:03:16.757Z,2.20
2022-08-24T10:04:17.439Z,2.30
2022-08-24T10:05:16.801Z,2.60
2022-08-24T10:06:16.849Z,2.60
2022-08-24T10:07:16.655Z,2.50
2022-08-24T10:08:16.647Z,2.50
2022-08-24T10:09:20.981Z,2.60
2022-08-24T10:10:16.578Z,2.50
2022-08-24T10:11:16.555Z,2.60
2022-08-24T10:12:21.945Z,2.70
2022-08-24T10:13:16.504Z,2.80
2022-08-24T10:14:16.486Z,2.30
2022-08-24T10:15:16.465Z,2.30
2022-08-24T10:16:16.479Z,2.30
2022-08-24T10:17:16.405Z,2.20
2022-08-24T10:18:16.377Z,2.30
2022-08-24T10:19:16.369Z,2.50
2022-08-24T10:20:16.373Z,2.30
2022-08-24T10:21:16.306Z,2.50
2022-08-24T10:22:16.278Z,2.60
2022-08-24T10:23:16.255Z,2.30
2022-08-24T10:24:16.244Z,2.20
2022-08-24T10:25:16.205Z,2.30
2022-08-24T10:26:16.175Z,2.40
2022-08-24T10:27:16.156Z,2.30
2022-08-24T10:28:16.124Z,2.40
2022-08-24T10:29:16.101Z,2.10
2022-08-24T10:30:16.083Z,2.30
2022-08-24T10:31:16.074Z,2.50
2022-08-24T10:32:16.021Z,2.50
2022-08-24T10:33:15.996Z,2.40
2022-08-24T10:34:15.979Z,2.30
2022-08-24T10:35:15.943Z,2.50
2022-08-24T10:36:15.927Z,2.40
2022-08-24T10:37:15.890Z,2.60
2022-08-24T10:38:15.868Z,2.90
2022-08-24T10:39:15.840Z,2.50
2022-08-24T10:40:15.897Z,2.30
2022-08-24T10:41:15.800Z,2.70
2022-08-24T10:42:15.761Z,2.20
2022-08-24T10:43:15.731Z,2.20
2022-08-24T10:44:15.721Z,2.30
2022-08-24T10:45:15.683Z,2.40
2022-08-24T10:46:24.574Z,1.90
2022-08-24T10:47:15.628Z,2.50
2022-08-24T10:48:15.602Z,2.30
2022-08-24T10:49:15.574Z,2.60
2022-08-24T10:50:15.547Z,2.20
2022-08-24T10:51:15.532Z,2.10
2022-08-24T10:52:15.516Z,2.00
2022-08-24T10:53:15.469Z,2.20
2022-08-24T10:54:15.441Z,2.20
2022-08-24T10:55:15.417Z,2.20
2022-08-24T10:56:15.392Z,2.20
2022-08-24T10:57:15.369Z,2.30
2022-08-24T10:58:15.351Z,2.20
2022-08-24T10:59:15.311Z,2.20
2022-08-24T11:00:22.923Z,2.10
2022-08-24T11:01:15.291Z,2.00
2022-08-24T11:02:15.294Z,2.00
2022-08-24T11:03:15.206Z,2.40
2022-08-24T11:04:15.189Z,1.70
2022-08-24T11:05:15.152Z,1.90
2022-08-24T11:06:15.124Z,1.90
2022-08-24T11:07:15.101Z,1.90
2022-08-24T11:08:15.074Z,1.80
2022-08-24T11:09:19.214Z,2.30
2022-08-24T11:10:15.017Z,1.80
2022-08-24T11:11:14.991Z,1.90
2022-08-24T11:12:14.962Z,2.10
2022-08-24T11:13:14.952Z,1.70
2022-08-24T11:14:14.909Z,2.00
2022-08-24T11:15:14.893Z,1.90
2022-08-24T11:16:14.882Z,2.00
2022-08-24T11:17:14.827Z,1.80
2022-08-24T11:18:14.798Z,2.00
2022-08-24T11:19:14.773Z,2.00
2022-08-24T11:20:14.739Z,1.80
2022-08-24T11:21:14.716Z,1.90
2022-08-24T11:22:14.696Z,2.10
2022-08-24T11:23:14.657Z,1.80
2022-08-24T11:24:14.627Z,2.10
2022-08-24T11:25:14.600Z,1.90
2022-08-24T11:26:14.574Z,2.10
2022-08-24T11:27:14.554Z,2.00
2022-08-24T11:28:14.516Z,2.00
2022-08-24T11:29:14.492Z,2.10
2022-08-24T11:30:14.458Z,2.30
2022-08-24T11:31:14.470Z,2.20
2022-08-24T11:32:14.414Z,2.20
2022-08-24T11:33:14.378Z,2.10
2022-08-24T11:34:14.350Z,1.80
2022-08-24T11:35:14.322Z,1.80
2022-08-24T11:36:14.293Z,1.90
2022-08-24T11:37:14.271Z,2.00
2022-08-24T11:38:14.250Z,1.90
2022-08-24T11:39:14.214Z,1.60
2022-08-24T11:40:14.260Z,1.20
2022-08-24T11:41:14.167Z,1.40
2022-08-24T11:42:14.136Z,1.20
2022-08-24T11:43:14.122Z,1.20
2022-08-24T11:44:14.082Z,1.30
2022-08-24T11:45:14.070Z,1.40
2022-08-24T11:46:14.089Z,1.40
2022-08-24T11:47:14.006Z,1.40
2022-08-24T11:48:13.980Z,1.30
2022-08-24T11:49:13.957Z,1.40
2022-08-24T11:50:13.931Z,1.50
2022-08-24T11:51:13.924Z,1.20
2022-08-24T11:52:13.880Z,1.20
2022-08-24T11:53:13.858Z,1.40
2022-08-24T11:54:13.833Z,1.30
2022-08-24T11:55:13.811Z,1.30
2022-08-24T11:56:15.399Z,1.40
2022-08-24T11:57:13.771Z,1.30
2022-08-24T11:58:13.734Z,1.40
2022-08-24T11:59:13.714Z,1.50
2022-08-24T12:00:13.686Z,1.40
2022-08-24T12:01:13.699Z,1.50
2022-08-24T12:02:13.687Z,1.40
2022-08-24T12:03:13.734Z,1.70
2022-08-24T12:04:13.587Z,1.40
2022-08-24T12:05:14.053Z,1.40
2022-08-24T12:06:13.534Z,1.50
2022-08-24T12:07:13.525Z,1.50
2022-08-24T12:08:13.485Z,1.70
2022-08-24T12:09:13.461Z,1.60
2022-08-24T12:10:13.436Z,1.60
2022-08-24T12:11:13.413Z,1.70
2022-08-24T12:12:13.386Z,1.40
2022-08-24T12:13:13.374Z,1.50
2022-08-24T12:14:13.337Z,1.60
2022-08-24T12:15:13.311Z,1.50
2022-08-24T12:16:13.366Z,1.60
2022-08-24T12:17:13.260Z,1.60
2022-08-24T12:18:13.234Z,1.40
2022-08-24T12:19:13.220Z,1.50
2022-08-24T12:20:13.183Z,1.50
2022-08-24T12:21:13.162Z,1.60
2022-08-24T12:22:13.135Z,1.60
2022-08-24T12:23:13.125Z,1.70
2022-08-24T12:24:13.084Z,1.80
2022-08-24T12:25:13.060Z,1.70
2022-08-24T12:26:13.046Z,1.70
2022-08-24T12:27:13.009Z,1.60
2022-08-24T12:28:12.982Z,1.80
2022-08-24T12:29:12.956Z,1.80
2022-08-24T12:30:12.933Z,1.60
2022-08-24T12:31:12.943Z,1.60
2022-08-24T12:32:12.901Z,1.60
2022-08-24T12:33:12.860Z,1.60
2022-08-24T12:34:12.834Z,1.50
2022-08-24T12:35:12.813Z,1.60
2022-08-24T12:36:12.782Z,1.40
2022-08-24T12:37:16.072Z,1.30
2022-08-24T12:38:12.747Z,1.40
2022-08-24T12:39:12.738Z,1.60
2022-08-24T12:40:12.706Z,1.50
2022-08-24T12:41:17.703Z,1.70
2022-08-24T12:42:16.789Z,1.50
2022-08-24T12:43:12.610Z,1.40
2022-08-24T12:44:12.594Z,1.60
2022-08-24T12:45:12.570Z,1.70
2022-08-24T12:46:12.585Z,1.40
2022-08-24T12:47:13.533Z,1.50
2022-08-24T12:48:12.483Z,1.50
2022-08-24T12:49:12.471Z,1.60
2022-08-24T12:50:12.435Z,1.60
2022-08-24T12:51:12.409Z,1.60
2022-08-24T12:52:12.382Z,1.60
2022-08-24T12:53:13.599Z,1.50
2022-08-24T12:54:12.335Z,1.50
2022-08-24T12:55:12.322Z,1.40
2022-08-24T12:56:12.282Z,1.70
2022-08-24T12:57:12.261Z,1.60
2022-08-24T12:59:12.210Z,1.60
2022-08-24T13:00:12.180Z,1.50
2022-08-24T13:01:12.240Z,1.60
2022-08-24T13:02:12.183Z,1.60
2022-08-24T13:03:12.110Z,1.50
2022-08-24T13:04:12.080Z,1.60
2022-08-24T13:05:12.047Z,1.60
2022-08-24T13:06:12.021Z,1.60
2022-08-24T13:07:12.002Z,1.50
2022-08-24T13:08:11.966Z,1.70
2022-08-24T13:09:11.936Z,1.60
2022-08-24T13:10:11.909Z,1.60
2022-08-24T13:11:11.887Z,1.90
2022-08-24T13:12:11.865Z,3.60
2022-08-24T13:13:11.824Z,3.10
2022-08-24T13:14:11.792Z,2.00
2022-08-24T13:15:11.764Z,3.50
2022-08-24T13:16:11.757Z,2.90
2022-08-24T13:17:11.708Z,2.00
2022-08-24T13:18:11.767Z,1.90
2022-08-24T13:19:11.654Z,2.10
2022-08-24T13:20:11.620Z,2.20