createdAt,value
2019-03-24T00:00:00.156Z,83.00
2019-03-24T00:02:34.571Z,83.10
2019-03-24T00:05:06.836Z,83.10
2019-03-24T00:07:39.499Z,83.10
2019-03-24T00:10:10.987Z,82.90
2019-03-24T00:12:49.990Z,83.00
2019-03-24T00:15:26.488Z,83.60
2019-03-24T00:17:56.433Z,82.70
2019-03-24T00:20:28.455Z,82.40
2019-03-24T00:23:02.997Z,82.20
2019-03-24T00:25:35.073Z,82.10
2019-03-24T00:28:08.857Z,81.80
2019-03-24T00:30:43.455Z,81.30
2019-03-24T00:33:15.747Z,80.90
2019-03-24T00:35:48.489Z,80.50
2019-03-24T00:38:20.851Z,80.40
2019-03-24T00:40:52.989Z,80.30
2019-03-24T00:43:26.233Z,80.10
2019-03-24T00:45:58.312Z,80.00
2019-03-24T00:48:32.227Z,79.90
2019-03-24T00:51:04.705Z,79.70
2019-03-24T00:53:36.883Z,79.50
2019-03-24T00:56:08.896Z,79.50
2019-03-24T00:58:42.499Z,79.20
2019-03-24T01:01:14.766Z,78.20
2019-03-24T01:03:46.861Z,77.60
2019-03-24T01:06:18.922Z,76.70
2019-03-24T01:08:51.084Z,76.90
2019-03-24T01:11:23.244Z,75.60
2019-03-24T01:14:04.445Z,74.90
2019-03-24T01:16:36.544Z,74.00
2019-03-24T01:19:08.791Z,73.30
2019-03-24T01:21:41.131Z,73.00
2019-03-24T01:24:13.363Z,72.80
2019-03-24T01:26:45.613Z,72.50
2019-03-24T01:29:17.655Z,72.10
2019-03-24T01:31:52.379Z,72.10
2019-03-24T01:34:24.831Z,72.40
2019-03-24T01:36:56.698Z,73.30
2019-03-24T01:39:29.027Z,73.50
2019-03-24T01:42:01.862Z,74.30
2019-03-24T01:44:34.190Z,75.10
2019-03-24T01:47:06.728Z,75.80
2019-03-24T01:49:40.005Z,75.90
2019-03-24T01:52:12.053Z,75.60
2019-03-24T01:54:45.625Z,75.90
2019-03-24T01:57:19.801Z,75.40
2019-03-24T01:59:51.884Z,74.60
2019-03-24T02:02:23.909Z,74.70
2019-03-24T02:04:55.863Z,74.80
2019-03-24T02:07:29.045Z,74.90
2019-03-24T02:10:00.757Z,74.90
2019-03-24T02:12:32.828Z,74.90
2019-03-24T02:15:06.847Z,74.90
2019-03-24T02:17:38.768Z,74.90
2019-03-24T02:20:10.747Z,75.00
2019-03-24T02:22:42.880Z,75.40
2019-03-24T02:25:14.805Z,75.50
2019-03-24T02:27:47.074Z,75.80
2019-03-24T02:30:21.508Z,76.10
2019-03-24T02:32:52.835Z,76.20
2019-03-24T02:35:24.931Z,76.60
2019-03-24T02:37:57.926Z,76.70
2019-03-24T02:40:30.084Z,77.00
2019-03-24T02:43:02.628Z,77.10
2019-03-24T02:45:34.653Z,77.40
2019-03-24T02:48:07.942Z,78.60
2019-03-24T02:50:39.883Z,77.90
2019-03-24T02:53:11.853Z,78.10
2019-03-24T02:55:43.969Z,78.30
2019-03-24T02:58:16.249Z,78.60
2019-03-24T03:00:48.291Z,78.80
2019-03-24T03:03:21.690Z,79.00
2019-03-24T03:05:53.580Z,79.30
2019-03-24T03:08:25.920Z,79.80
2019-03-24T03:10:58.000Z,80.90
2019-03-24T03:13:30.277Z,81.50
2019-03-24T03:16:02.264Z,82.30
2019-03-24T03:18:34.175Z,82.90
2019-03-24T03:21:06.459Z,83.60
2019-03-24T03:23:38.948Z,84.30
2019-03-24T03:26:11.043Z,85.00
2019-03-24T03:28:43.289Z,85.50
2019-03-24T03:31:15.497Z,86.30
2019-03-24T03:33:47.592Z,86.70
2019-03-24T03:36:19.668Z,87.10
2019-03-24T03:38:51.630Z,87.70
2019-03-24T03:41:24.328Z,88.00
2019-03-24T03:43:56.758Z,88.30
2019-03-24T03:46:30.035Z,88.70
2019-03-24T03:49:02.111Z,88.90
2019-03-24T03:51:34.168Z,89.30
2019-03-24T03:54:06.227Z,89.60
2019-03-24T03:56:38.859Z,90.00
2019-03-24T03:59:10.983Z,90.00
2019-03-24T04:01:43.391Z,90.10
2019-03-24T04:04:15.302Z,90.10
2019-03-24T04:06:47.451Z,90.10
2019-03-24T04:09:24.267Z,90.10
2019-03-24T04:11:58.104Z,90.10
2019-03-24T04:14:39.690Z,90.10
2019-03-24T04:17:11.805Z,90.30
2019-03-24T04:19:44.028Z,90.30
2019-03-24T04:22:16.415Z,90.40
2019-03-24T04:24:48.345Z,90.40
2019-03-24T04:27:20.329Z,90.60
2019-03-24T04:29:52.307Z,90.60
2019-03-24T04:32:25.573Z,90.60
2019-03-24T04:34:57.625Z,90.60
2019-03-24T04:37:32.850Z,90.60
2019-03-24T04:40:05.928Z,90.70
2019-03-24T04:42:37.622Z,90.70
2019-03-24T04:45:10.171Z,90.70
2019-03-24T04:47:42.444Z,90.70
2019-03-24T04:50:14.653Z,90.70
2019-03-24T04:52:46.691Z,90.60
2019-03-24T04:55:18.636Z,90.50
2019-03-24T04:57:50.599Z,90.50
2019-03-24T05:00:35.156Z,90.40
2019-03-24T05:03:07.048Z,90.40
2019-03-24T05:05:39.201Z,90.30
2019-03-24T05:08:13.923Z,90.20
2019-03-24T05:10:46.084Z,90.10
2019-03-24T05:13:18.054Z,90.00
2019-03-24T05:15:50.519Z,90.00
2019-03-24T05:18:22.426Z,89.90
2019-03-24T05:20:54.644Z,89.50
2019-03-24T05:23:27.677Z,89.20
2019-03-24T05:26:02.003Z,88.90
2019-03-24T05:28:48.652Z,88.60
2019-03-24T05:31:20.923Z,88.60
2019-03-24T05:33:53.982Z,88.30
2019-03-24T05:36:26.428Z,88.10
2019-03-24T05:38:58.940Z,88.10
2019-03-24T05:41:31.196Z,88.30
2019-03-24T05:44:03.652Z,88.60
2019-03-24T05:46:35.729Z,88.90
2019-03-24T05:49:07.975Z,89.10
2019-03-24T05:51:41.417Z,89.20
2019-03-24T05:54:13.494Z,89.20
2019-03-24T05:56:47.307Z,89.10
2019-03-24T05:59:19.364Z,89.10
2019-03-24T06:01:51.726Z,88.80
2019-03-24T06:04:23.837Z,88.50
2019-03-24T06:06:56.892Z,88.20
2019-03-24T06:09:28.963Z,87.80
2019-03-24T06:12:01.167Z,87.50
2019-03-24T06:14:33.374Z,87.20
2019-03-24T06:17:05.796Z,86.40
2019-03-24T06:19:38.921Z,84.90
2019-03-24T06:22:13.733Z,83.80
2019-03-24T06:24:48.730Z,82.00
2019-03-24T06:27:23.790Z,81.20
2019-03-24T06:29:56.430Z,79.50
2019-03-24T06:32:30.964Z,79.00
2019-03-24T06:35:04.962Z,78.10
2019-03-24T06:37:39.578Z,76.80
2019-03-24T06:40:11.674Z,76.40
2019-03-24T06:42:43.758Z,76.10
2019-03-24T06:45:15.946Z,76.10
2019-03-24T06:47:57.403Z,76.40
2019-03-24T06:50:24.176Z,76.60
2019-03-24T06:53:00.330Z,76.40
2019-03-24T06:55:32.602Z,75.70
2019-03-24T06:58:05.167Z,74.00
2019-03-24T07:00:37.457Z,73.30
2019-03-24T07:03:09.664Z,73.30
2019-03-24T07:05:43.334Z,73.30
2019-03-24T07:08:15.529Z,73.30
2019-03-24T07:10:47.612Z,73.10
2019-03-24T07:13:19.918Z,73.20
2019-03-24T07:15:56.719Z,73.10
2019-03-24T07:18:30.735Z,73.20
2019-03-24T07:21:06.554Z,72.80
2019-03-24T07:23:38.955Z,72.10
2019-03-24T07:26:10.865Z,72.00
2019-03-24T07:28:43.006Z,72.30
2019-03-24T07:31:18.289Z,72.30
2019-03-24T07:33:50.388Z,72.70
2019-03-24T07:36:24.056Z,72.70
2019-03-24T07:38:56.644Z,72.40
2019-03-24T07:41:30.755Z,72.50
2019-03-24T07:44:02.878Z,72.70
2019-03-24T07:46:34.892Z,73.20
2019-03-24T07:49:07.388Z,71.80
2019-03-24T07:51:39.366Z,71.60
2019-03-24T07:54:11.433Z,71.00
2019-03-24T07:56:46.260Z,70.20
2019-03-24T07:59:20.654Z,70.90
2019-03-24T08:02:02.771Z,70.50
2019-03-24T08:04:37.848Z,70.10
2019-03-24T08:07:10.260Z,69.40
2019-03-24T08:09:43.580Z,68.60
2019-03-24T08:12:15.683Z,68.00
2019-03-24T08:14:48.023Z,67.50
2019-03-24T08:17:26.597Z,66.60
2019-03-24T08:20:00.109Z,65.90
2019-03-24T08:22:34.462Z,65.50
2019-03-24T08:25:06.640Z,64.70
2019-03-24T08:27:40.632Z,64.10
2019-03-24T08:30:12.929Z,63.50
2019-03-24T08:32:49.432Z,63.00
2019-03-24T08:35:21.775Z,62.60
2019-03-24T08:37:53.702Z,61.20
2019-03-24T08:40:28.131Z,59.70
2019-03-24T08:43:01.718Z,59.30
2019-03-24T08:45:34.370Z,58.00
2019-03-24T08:48:08.588Z,57.40
2019-03-24T08:50:40.706Z,56.00
2019-03-24T08:53:13.160Z,54.90
2019-03-24T08:55:45.130Z,53.60
2019-03-24T08:58:17.844Z,53.30
2019-03-24T09:00:50.004Z,53.10
2019-03-24T09:03:22.102Z,52.00
2019-03-24T09:05:56.110Z,50.00
2019-03-24T09:08:28.186Z,48.10
2019-03-24T09:11:01.752Z,46.30
2019-03-24T09:13:33.866Z,44.90
2019-03-24T09:16:06.106Z,43.40
2019-03-24T09:18:51.697Z,41.90
2019-03-24T09:21:14.857Z,41.60
2019-03-24T09:23:47.062Z,41.30
2019-03-24T09:26:19.073Z,41.00
2019-03-24T09:28:51.562Z,40.30
2019-03-24T09:31:24.352Z,40.80
2019-03-24T09:33:56.482Z,41.20
2019-03-24T09:36:28.986Z,41.20
2019-03-24T09:39:01.153Z,40.90
2019-03-24T09:41:35.427Z,40.40
2019-03-24T09:44:09.923Z,39.90
2019-03-24T09:46:42.417Z,39.00
2019-03-24T09:49:18.296Z,38.60
2019-03-24T09:51:56.405Z,37.90
2019-03-24T09:54:31.048Z,37.60
2019-03-24T09:57:07.310Z,37.40
2019-03-24T09:59:39.796Z,37.50
2019-03-24T10:02:12.759Z,38.10
2019-03-24T10:04:45.015Z,37.50
2019-03-24T10:07:19.090Z,37.30
2019-03-24T10:09:51.187Z,37.30
2019-03-24T10:12:28.354Z,37.30
2019-03-24T10:15:00.816Z,37.10
2019-03-24T10:17:34.519Z,36.70
2019-03-24T10:20:07.589Z,36.40
2019-03-24T10:22:40.255Z,36.00
2019-03-24T10:25:12.643Z,36.20
2019-03-24T10:27:45.938Z,37.00
2019-03-24T10:30:17.887Z,36.90
2019-03-24T10:32:49.964Z,36.80
2019-03-24T10:35:23.998Z,36.80
2019-03-24T10:37:56.182Z,36.80
2019-03-24T10:40:39.467Z,36.80
2019-03-24T10:43:12.065Z,37.00
2019-03-24T10:45:47.509Z,36.80
2019-03-24T10:48:19.782Z,36.60
2019-03-24T10:50:52.179Z,37.20
2019-03-24T10:53:25.493Z,37.40
2019-03-24T10:55:57.658Z,38.20
2019-03-24T10:58:29.822Z,39.00
2019-03-24T11:01:02.279Z,40.00
2019-03-24T11:03:35.108Z,39.70
2019-03-24T11:06:07.266Z,39.90
2019-03-24T11:08:40.254Z,40.00
2019-03-24T11:11:12.940Z,40.10
2019-03-24T11:13:45.140Z,40.50
2019-03-24T11:16:17.469Z,40.70
2019-03-24T11:18:52.769Z,40.80
2019-03-24T11:21:25.430Z,40.90
2019-03-24T11:23:57.628Z,41.10
2019-03-24T11:26:32.188Z,41.10
2019-03-24T11:29:08.146Z,41.20
2019-03-24T11:31:40.778Z,41.10
2019-03-24T11:34:12.969Z,41.10
2019-03-24T11:36:45.007Z,41.30
2019-03-24T11:39:16.988Z,41.30
2019-03-24T11:41:49.214Z,41.50
2019-03-24T11:44:21.743Z,41.70
2019-03-24T11:46:54.512Z,41.70
2019-03-24T11:49:28.188Z,41.60
2019-03-24T11:52:00.432Z,41.60
2019-03-24T11:54:32.509Z,41.70
2019-03-24T11:57:04.570Z,41.90
2019-03-24T11:59:36.631Z,41.90
2019-03-24T12:02:08.892Z,41.70
2019-03-24T12:04:40.853Z,41.50
2019-03-24T12:07:13.083Z,41.50
2019-03-24T12:09:45.727Z,41.40
2019-03-24T12:12:17.828Z,41.60
2019-03-24T12:14:50.022Z,41.50
2019-03-24T12:17:22.344Z,41.60
2019-03-24T12:19:57.468Z,41.10
2019-03-24T12:22:30.196Z,38.80
2019-03-24T12:25:03.392Z,38.30
2019-03-24T12:27:35.644Z,40.30
2019-03-24T12:30:09.887Z,41.20
2019-03-24T12:32:42.402Z,38.60
2019-03-24T12:35:15.130Z,37.30
2019-03-24T12:37:47.589Z,36.90
2019-03-24T12:40:19.865Z,35.80
2019-03-24T12:42:51.401Z,36.60
2019-03-24T12:45:23.679Z,37.80
2019-03-24T12:47:55.970Z,38.00
2019-03-24T12:50:31.992Z,37.60
2019-03-24T12:53:04.323Z,37.90
2019-03-24T12:55:37.232Z,38.40
2019-03-24T12:58:09.450Z,38.60
2019-03-24T13:00:41.984Z,38.30
2019-03-24T13:03:14.200Z,37.60
2019-03-24T13:05:46.764Z,37.20
2019-03-24T13:08:21.463Z,37.60
2019-03-24T13:10:53.941Z,37.70
2019-03-24T13:13:26.085Z,37.60
2019-03-24T13:15:58.623Z,36.80
2019-03-24T13:18:31.212Z,36.80
2019-03-24T13:21:03.704Z,37.00
2019-03-24T13:23:38.566Z,37.60
2019-03-24T13:26:11.061Z,38.00
2019-03-24T13:28:43.216Z,37.60
2019-03-24T13:31:15.930Z,37.80
2019-03-24T13:33:52.212Z,37.90
2019-03-24T13:36:27.064Z,38.20
2019-03-24T13:38:59.238Z,38.20
2019-03-24T13:41:32.383Z,38.00
2019-03-24T13:44:04.301Z,38.00
2019-03-24T13:46:38.464Z,38.00
2019-03-24T13:49:15.202Z,38.00
2019-03-24T13:51:47.442Z,38.40
2019-03-24T13:54:21.367Z,38.50
2019-03-24T13:56:53.790Z,37.70
2019-03-24T13:59:26.042Z,37.30
2019-03-24T14:01:59.162Z,36.70
2019-03-24T14:04:34.371Z,36.50
2019-03-24T14:07:07.026Z,36.70
2019-03-24T14:09:39.290Z,36.70
2019-03-24T14:12:11.560Z,36.80
2019-03-24T14:14:49.823Z,35.70
2019-03-24T14:17:23.622Z,37.40
2019-03-24T14:19:58.097Z,39.70
2019-03-24T14:22:30.544Z,40.40
2019-03-24T14:25:05.079Z,40.50
2019-03-24T14:27:37.301Z,40.70
2019-03-24T14:30:10.096Z,40.80
2019-03-24T14:32:43.818Z,40.60
2019-03-24T14:35:17.168Z,40.70
2019-03-24T14:37:51.352Z,40.50
2019-03-24T14:40:25.432Z,40.80
2019-03-24T14:42:57.357Z,41.10
2019-03-24T14:45:29.799Z,41.20
2019-03-24T14:48:02.560Z,41.50
2019-03-24T14:50:35.056Z,41.80
2019-03-24T14:53:07.210Z,42.40
2019-03-24T14:55:39.388Z,42.70
2019-03-24T14:58:13.205Z,42.70
2019-03-24T15:00:45.459Z,42.70
2019-03-24T15:03:27.547Z,42.60
2019-03-24T15:06:00.131Z,42.50
2019-03-24T15:08:34.137Z,42.40
2019-03-24T15:11:06.330Z,42.10
2019-03-24T15:13:38.322Z,41.90
2019-03-24T15:16:13.109Z,42.10
2019-03-24T15:18:44.916Z,42.10
2019-03-24T15:21:16.932Z,42.20
2019-03-24T15:23:50.722Z,42.30
2019-03-24T15:26:24.996Z,42.30
2019-03-24T15:28:57.023Z,42.30
2019-03-24T15:31:29.224Z,41.20
2019-03-24T15:34:01.657Z,40.70
2019-03-24T15:36:33.859Z,40.90
2019-03-24T15:39:08.094Z,40.90
2019-03-24T15:41:42.004Z,40.90
2019-03-24T15:44:14.008Z,40.70
2019-03-24T15:46:47.390Z,40.60
2019-03-24T15:49:28.400Z,40.60
2019-03-24T15:52:01.133Z,40.80
2019-03-24T15:54:33.961Z,41.40
2019-03-24T15:57:06.412Z,42.30
2019-03-24T15:59:38.978Z,43.00
2019-03-24T16:02:11.492Z,43.60
2019-03-24T16:04:43.504Z,44.00
2019-03-24T16:07:15.926Z,44.30
2019-03-24T16:09:50.068Z,44.60
2019-03-24T16:12:22.968Z,44.60
2019-03-24T16:14:55.100Z,44.70
2019-03-24T16:17:33.977Z,45.00
2019-03-24T16:20:06.312Z,45.20
2019-03-24T16:22:38.468Z,45.30
2019-03-24T16:25:10.997Z,45.30
2019-03-24T16:27:46.692Z,45.60
2019-03-24T16:30:19.806Z,45.70
2019-03-24T16:32:53.339Z,45.80
2019-03-24T16:35:27.704Z,45.90
2019-03-24T16:38:04.444Z,45.90
2019-03-24T16:40:36.610Z,46.10
2019-03-24T16:43:09.736Z,46.40
2019-03-24T16:46:02.667Z,46.50
2019-03-24T16:48:37.102Z,46.50
2019-03-24T16:51:09.186Z,46.50
2019-03-24T16:53:48.685Z,46.50
2019-03-24T16:56:24.010Z,46.60
2019-03-24T16:58:56.367Z,46.70
2019-03-24T17:01:28.443Z,46.80
2019-03-24T17:04:01.151Z,46.80
2019-03-24T17:06:35.634Z,47.00
2019-03-24T17:09:09.419Z,46.80
2019-03-24T17:11:42.150Z,46.80
2019-03-24T17:14:14.354Z,46.70
2019-03-24T17:16:47.818Z,46.90
2019-03-24T17:19:22.364Z,47.00
2019-03-24T17:21:59.426Z,47.10
2019-03-24T17:24:32.026Z,47.00
2019-03-24T17:27:04.452Z,47.20
2019-03-24T17:29:36.798Z,47.40
2019-03-24T17:32:09.328Z,47.60
2019-03-24T17:34:44.644Z,47.90
2019-03-24T17:37:17.000Z,48.10
2019-03-24T17:39:49.322Z,48.50
2019-03-24T17:42:22.070Z,48.70
2019-03-24T17:44:55.811Z,48.90
2019-03-24T17:47:29.803Z,48.90
2019-03-24T17:50:02.127Z,49.00
2019-03-24T17:52:34.414Z,49.00
2019-03-24T17:55:11.119Z,48.90
2019-03-24T17:57:45.390Z,48.70
2019-03-24T18:00:20.018Z,48.70
2019-03-24T18:02:52.180Z,48.80
2019-03-24T18:05:25.981Z,48.70
2019-03-24T18:08:01.692Z,49.00
2019-03-24T18:10:34.661Z,49.20
2019-03-24T18:13:06.799Z,49.30
2019-03-24T18:15:38.748Z,49.30
2019-03-24T18:18:10.482Z,49.20
2019-03-24T18:20:45.509Z,49.10
2019-03-24T18:23:18.606Z,49.10
2019-03-24T18:25:51.436Z,49.20
2019-03-24T18:28:27.084Z,49.20
2019-03-24T18:30:59.392Z,49.10
2019-03-24T18:33:31.988Z,49.10
2019-03-24T18:36:04.406Z,49.20
2019-03-24T18:38:36.593Z,49.10
2019-03-24T18:41:08.666Z,48.90
2019-03-24T18:43:41.292Z,48.80
2019-03-24T18:46:14.246Z,48.70
2019-03-24T18:48:46.588Z,48.70
2019-03-24T18:51:19.688Z,48.60
2019-03-24T18:53:55.487Z,48.20
2019-03-24T18:56:27.612Z,48.50
2019-03-24T18:59:00.048Z,48.50
2019-03-24T19:01:32.680Z,48.70
2019-03-24T19:04:07.096Z,48.80
2019-03-24T19:06:40.102Z,48.90
2019-03-24T19:09:16.044Z,49.20
2019-03-24T19:11:55.798Z,49.30
2019-03-24T19:14:40.096Z,49.60
2019-03-24T19:17:11.805Z,50.00
2019-03-24T19:19:43.900Z,50.10
2019-03-24T19:22:15.922Z,50.40
2019-03-24T19:24:49.359Z,50.70
2019-03-24T19:27:23.905Z,51.00
2019-03-24T19:29:57.816Z,51.00
2019-03-24T19:32:30.599Z,50.90
2019-03-24T19:35:07.620Z,50.80
2019-03-24T19:37:39.742Z,50.80
2019-03-24T19:40:42.368Z,50.80
2019-03-24T19:43:16.662Z,50.60
2019-03-24T19:45:48.866Z,50.40
2019-03-24T19:48:23.337Z,50.40
2019-03-24T19:50:57.288Z,50.40
2019-03-24T19:53:37.058Z,50.30
2019-03-24T19:56:09.142Z,50.20
2019-03-24T19:58:42.942Z,50.40
2019-03-24T20:01:15.170Z,50.40
2019-03-24T20:03:49.702Z,50.40
2019-03-24T20:06:22.682Z,50.20
2019-03-24T20:08:55.817Z,50.00
2019-03-24T20:11:27.971Z,50.40
2019-03-24T20:14:01.730Z,50.80
2019-03-24T20:16:33.801Z,51.00
2019-03-24T20:19:07.628Z,51.20
2019-03-24T20:21:40.010Z,51.40
2019-03-24T20:24:12.734Z,51.40
2019-03-24T20:26:48.320Z,51.70
2019-03-24T20:29:24.268Z,51.90
2019-03-24T20:31:57.486Z,51.90
2019-03-24T20:34:32.820Z,51.70
2019-03-24T20:37:06.280Z,51.70
2019-03-24T20:39:38.739Z,51.80
2019-03-24T20:42:10.818Z,52.00
2019-03-24T20:44:43.494Z,52.30
2019-03-24T20:47:15.810Z,52.50
2019-03-24T20:49:47.930Z,52.90
2019-03-24T20:52:20.934Z,53.50
2019-03-24T20:54:53.200Z,53.70
2019-03-24T20:57:28.587Z,54.10
2019-03-24T21:00:02.104Z,54.30
2019-03-24T21:02:34.204Z,54.70
2019-03-24T21:05:06.959Z,54.30
2019-03-24T21:07:39.326Z,54.50
2019-03-24T21:10:11.566Z,54.50
2019-03-24T21:12:43.702Z,54.60
2019-03-24T21:15:15.998Z,54.70
2019-03-24T21:17:49.702Z,54.60
2019-03-24T21:20:21.784Z,54.60
2019-03-24T21:22:54.176Z,54.60
2019-03-24T21:25:26.322Z,54.60
2019-03-24T21:27:59.068Z,54.70
2019-03-24T21:30:49.312Z,54.80
2019-03-24T21:33:30.836Z,55.20
2019-03-24T21:36:03.637Z,55.40
2019-03-24T21:38:36.163Z,55.70
2019-03-24T21:41:08.594Z,56.00
2019-03-24T21:43:44.491Z,56.10
2019-03-24T21:46:18.531Z,56.10
2019-03-24T21:48:51.601Z,56.20
2019-03-24T21:51:24.307Z,56.30
2019-03-24T21:53:56.642Z,56.30
2019-03-24T21:56:29.150Z,56.30
2019-03-24T21:59:01.178Z,56.40
2019-03-24T22:01:33.509Z,56.50
2019-03-24T22:04:07.573Z,56.50
2019-03-24T22:06:39.692Z,56.40
2019-03-24T22:09:11.814Z,56.30
2019-03-24T22:11:43.956Z,56.40
2019-03-24T22:14:16.094Z,56.40
2019-03-24T22:16:50.645Z,56.30
2019-03-24T22:19:24.456Z,56.30
2019-03-24T22:21:56.550Z,56.50
2019-03-24T22:24:28.830Z,56.50
2019-03-24T22:27:02.208Z,56.60
2019-03-24T22:29:34.619Z,56.60
2019-03-24T22:32:08.174Z,56.60
2019-03-24T22:34:40.613Z,56.70
2019-03-24T22:37:15.977Z,56.90
2019-03-24T22:39:46.734Z,57.00
2019-03-24T22:42:20.539Z,57.20
2019-03-24T22:44:52.720Z,57.40
2019-03-24T22:47:28.314Z,57.60
2019-03-24T22:50:02.381Z,57.80
2019-03-24T22:52:34.708Z,57.90
2019-03-24T22:55:08.363Z,58.10
2019-03-24T22:57:40.483Z,58.10
2019-03-24T23:00:18.687Z,58.10
2019-03-24T23:02:50.850Z,58.00
2019-03-24T23:05:24.508Z,58.00
2019-03-24T23:07:58.846Z,58.00
2019-03-24T23:10:31.145Z,58.10
2019-03-24T23:13:03.507Z,58.10
2019-03-24T23:15:37.214Z,58.30
2019-03-24T23:18:09.366Z,58.70
2019-03-24T23:20:41.621Z,58.90
2019-03-24T23:23:13.902Z,59.10
2019-03-24T23:25:46.386Z,59.80
2019-03-24T23:28:18.637Z,59.30
2019-03-24T23:30:52.888Z,59.40
2019-03-24T23:33:25.268Z,59.50
2019-03-24T23:35:57.275Z,59.60
2019-03-24T23:38:29.592Z,59.70
2019-03-24T23:41:01.872Z,60.00
2019-03-24T23:43:34.090Z,60.30
2019-03-24T23:46:06.102Z,60.60
2019-03-24T23:48:37.848Z,61.00
2019-03-24T23:51:12.292Z,61.20
2019-03-24T23:53:44.815Z,61.20
2019-03-24T23:56:18.457Z,61.20
2019-03-24T23:58:50.694Z,61.30
