createdAt,value
2019-03-25T00:01:45.190Z,8.58
2019-03-25T00:04:14.912Z,8.54
2019-03-25T00:06:44.661Z,8.50
2019-03-25T00:09:14.514Z,8.46
2019-03-25T00:11:44.272Z,8.54
2019-03-25T00:14:13.958Z,8.57
2019-03-25T00:16:43.717Z,8.42
2019-03-25T00:19:13.567Z,8.49
2019-03-25T00:21:43.438Z,8.54
2019-03-25T00:24:13.137Z,8.41
2019-03-25T00:26:42.990Z,8.38
2019-03-25T00:29:13.044Z,8.38
2019-03-25T00:31:43.029Z,8.37
2019-03-25T00:34:12.829Z,8.38
2019-03-25T00:36:42.683Z,8.41
2019-03-25T00:39:12.442Z,8.33
2019-03-25T00:41:42.225Z,8.22
2019-03-25T00:44:11.905Z,8.15
2019-03-25T00:46:41.776Z,8.11
2019-03-25T00:49:11.752Z,8.06
2019-03-25T00:51:41.465Z,8.07
2019-03-25T00:54:11.149Z,8.02
2019-03-25T00:56:40.982Z,7.98
2019-03-25T00:59:10.684Z,7.96
2019-03-25T01:01:40.379Z,8.01
2019-03-25T01:04:10.068Z,8.08
2019-03-25T01:06:39.789Z,8.12
2019-03-25T01:09:09.826Z,8.02
2019-03-25T01:11:48.645Z,8.08
2019-03-25T01:14:11.176Z,8.13
2019-03-25T01:16:40.890Z,8.02
2019-03-25T01:19:10.765Z,8.05
2019-03-25T01:21:40.484Z,7.98
2019-03-25T01:24:10.250Z,8.01
2019-03-25T01:26:39.906Z,7.84
2019-03-25T01:29:09.625Z,7.77
2019-03-25T01:31:39.430Z,7.75
2019-03-25T01:34:09.156Z,7.77
2019-03-25T01:36:38.950Z,7.81
2019-03-25T01:39:09.047Z,7.71
2019-03-25T01:41:38.755Z,7.65
2019-03-25T01:44:08.532Z,7.72
2019-03-25T01:46:38.547Z,7.60
2019-03-25T01:49:08.270Z,7.64
2019-03-25T01:51:37.947Z,7.64
2019-03-25T01:54:07.769Z,7.62
2019-03-25T01:56:37.659Z,7.63
2019-03-25T01:59:07.614Z,7.50
2019-03-25T02:01:37.544Z,7.54
2019-03-25T02:04:07.363Z,7.49
2019-03-25T02:06:37.068Z,7.48
2019-03-25T02:09:08.666Z,7.46
2019-03-25T02:11:38.511Z,7.38
2019-03-25T02:14:08.279Z,7.35
2019-03-25T02:16:38.019Z,7.24
2019-03-25T02:19:07.762Z,7.21
2019-03-25T02:21:37.560Z,6.95
2019-03-25T02:24:07.389Z,6.93
2019-03-25T02:26:37.185Z,7.01
2019-03-25T02:29:06.870Z,7.09
2019-03-25T02:31:37.087Z,6.98
2019-03-25T02:34:06.932Z,6.82
2019-03-25T02:36:36.631Z,6.64
2019-03-25T02:39:07.060Z,6.66
2019-03-25T02:41:36.804Z,6.56
2019-03-25T02:44:06.656Z,6.53
2019-03-25T02:46:36.391Z,6.54
2019-03-25T02:49:06.094Z,6.41
2019-03-25T02:51:35.812Z,6.23
2019-03-25T02:54:05.580Z,6.20
2019-03-25T02:56:35.370Z,6.11
2019-03-25T02:59:05.230Z,5.99
2019-03-25T03:01:35.094Z,5.86
2019-03-25T03:04:04.788Z,5.96
2019-03-25T03:06:34.667Z,5.91
2019-03-25T03:09:05.512Z,5.85
2019-03-25T03:11:35.242Z,5.77
2019-03-25T03:14:05.060Z,5.67
2019-03-25T03:16:34.765Z,5.63
2019-03-25T03:19:04.482Z,5.69
2019-03-25T03:21:34.190Z,5.62
2019-03-25T03:24:03.983Z,5.62
2019-03-25T03:26:33.802Z,5.59
2019-03-25T03:29:03.541Z,5.48
2019-03-25T03:31:33.400Z,5.54
2019-03-25T03:34:03.198Z,5.50
2019-03-25T03:36:32.912Z,5.50
2019-03-25T03:39:02.646Z,5.52
2019-03-25T03:41:32.597Z,5.36
2019-03-25T03:44:02.505Z,5.45
2019-03-25T03:46:32.261Z,5.34
2019-03-25T03:49:01.994Z,5.26
2019-03-25T03:51:32.035Z,5.23
2019-03-25T03:54:02.011Z,5.06
2019-03-25T03:56:32.649Z,5.07
2019-03-25T03:59:04.015Z,4.88
2019-03-25T04:01:33.751Z,4.75
2019-03-25T04:04:03.662Z,4.73
2019-03-25T04:06:33.449Z,4.83
2019-03-25T04:09:03.281Z,4.80
2019-03-25T04:11:33.266Z,4.71
2019-03-25T04:14:03.010Z,4.67
2019-03-25T04:16:32.706Z,4.66
2019-03-25T04:19:02.434Z,4.72
2019-03-25T04:21:32.122Z,4.69
2019-03-25T04:24:01.794Z,4.83
2019-03-25T04:26:31.509Z,4.84
2019-03-25T04:29:01.182Z,4.73
2019-03-25T04:31:30.881Z,4.63
2019-03-25T04:34:01.077Z,4.56
2019-03-25T04:36:30.921Z,4.55
2019-03-25T04:39:00.620Z,4.22
2019-03-25T04:41:30.452Z,4.03
2019-03-25T04:44:00.145Z,4.04
2019-03-25T04:46:29.869Z,4.03
2019-03-25T04:48:59.673Z,4.13
2019-03-25T04:51:29.460Z,3.93
2019-03-25T04:53:59.154Z,3.81
2019-03-25T04:56:38.986Z,3.73
2019-03-25T04:59:00.340Z,3.60
2019-03-25T05:01:30.069Z,3.53
2019-03-25T05:03:59.888Z,3.51
2019-03-25T05:06:29.623Z,3.41
2019-03-25T05:08:59.331Z,3.31
2019-03-25T05:11:30.865Z,3.25
2019-03-25T05:14:00.885Z,3.29
2019-03-25T05:16:30.683Z,3.25
2019-03-25T05:19:00.377Z,3.27
2019-03-25T05:21:30.112Z,3.27
2019-03-25T05:23:59.812Z,3.24
2019-03-25T05:26:29.711Z,3.23
2019-03-25T05:28:59.451Z,3.32
2019-03-25T05:31:29.195Z,3.42
2019-03-25T05:33:58.909Z,3.62
2019-03-25T05:36:29.122Z,3.63
2019-03-25T05:38:59.010Z,3.59
2019-03-25T05:41:28.812Z,3.46
2019-03-25T05:43:58.660Z,3.53
2019-03-25T05:46:29.059Z,3.58
2019-03-25T05:48:58.772Z,3.63
2019-03-25T05:51:28.589Z,3.74
2019-03-25T05:53:58.289Z,4.04
2019-03-25T05:56:28.094Z,4.18
2019-03-25T05:58:58.119Z,4.34
2019-03-25T06:01:28.401Z,4.53
2019-03-25T06:03:58.207Z,4.60
2019-03-25T06:06:27.989Z,4.59
2019-03-25T06:08:57.782Z,4.41
2019-03-25T06:11:27.471Z,4.29
2019-03-25T06:13:57.278Z,4.23
2019-03-25T06:16:26.961Z,4.37
2019-03-25T06:18:56.684Z,4.75
2019-03-25T06:21:26.733Z,4.96
2019-03-25T06:23:56.570Z,4.98
2019-03-25T06:26:26.239Z,4.94
2019-03-25T06:28:56.123Z,5.08
2019-03-25T06:31:25.963Z,5.49
2019-03-25T06:33:56.074Z,5.77
2019-03-25T06:36:25.759Z,5.67
2019-03-25T06:38:56.326Z,5.64
2019-03-25T06:41:25.997Z,5.79
2019-03-25T06:43:55.699Z,5.85
2019-03-25T06:46:25.377Z,5.61
2019-03-25T06:48:55.100Z,5.68
2019-03-25T06:51:24.913Z,5.87
2019-03-25T06:53:54.599Z,5.79
2019-03-25T06:56:24.300Z,5.82
2019-03-25T06:58:54.089Z,6.07
2019-03-25T07:01:23.813Z,6.21
2019-03-25T07:03:53.736Z,6.40
2019-03-25T07:06:23.459Z,6.65
2019-03-25T07:08:53.134Z,6.56
2019-03-25T07:11:23.532Z,6.75
2019-03-25T07:13:53.736Z,6.96
2019-03-25T07:16:23.793Z,7.13
2019-03-25T07:18:53.457Z,7.22
2019-03-25T07:21:23.193Z,7.22
2019-03-25T07:23:52.965Z,7.32
2019-03-25T07:26:23.220Z,7.44
2019-03-25T07:28:53.418Z,7.62
2019-03-25T07:31:23.171Z,7.70
2019-03-25T07:33:52.958Z,7.49
2019-03-25T07:36:22.901Z,7.43
2019-03-25T07:38:53.005Z,7.45
2019-03-25T07:41:23.047Z,7.48
2019-03-25T07:43:52.755Z,7.45
2019-03-25T07:46:22.476Z,7.54
2019-03-25T07:48:52.204Z,7.64
2019-03-25T07:51:21.928Z,7.72
2019-03-25T07:53:51.697Z,7.91
2019-03-25T07:56:21.407Z,7.99
2019-03-25T07:58:51.126Z,7.88
2019-03-25T08:01:20.980Z,7.73
2019-03-25T08:03:50.789Z,7.71
2019-03-25T08:06:20.471Z,7.58
2019-03-25T08:08:50.194Z,7.68
2019-03-25T08:11:19.923Z,7.71
2019-03-25T08:13:49.629Z,7.74
2019-03-25T08:16:19.297Z,7.75
2019-03-25T08:18:49.061Z,7.77
2019-03-25T08:21:18.760Z,7.74
2019-03-25T08:23:48.774Z,7.78
2019-03-25T08:26:19.108Z,7.65
2019-03-25T08:28:49.255Z,7.50
2019-03-25T08:31:18.962Z,7.54
2019-03-25T08:33:48.685Z,7.42
2019-03-25T08:36:18.562Z,7.54
2019-03-25T08:38:48.271Z,7.63
2019-03-25T08:41:17.981Z,7.72
2019-03-25T08:43:50.272Z,7.88
2019-03-25T08:46:19.827Z,7.97
2019-03-25T08:48:49.539Z,7.88
2019-03-25T08:51:19.425Z,7.83
2019-03-25T08:53:49.252Z,7.80
2019-03-25T08:56:19.007Z,8.02
2019-03-25T08:58:48.741Z,7.88
2019-03-25T09:01:19.056Z,8.02
2019-03-25T09:03:49.096Z,8.32
2019-03-25T09:06:18.999Z,8.43
2019-03-25T09:08:48.733Z,8.36
2019-03-25T09:11:18.417Z,8.30
2019-03-25T09:13:48.252Z,8.50
2019-03-25T09:16:18.184Z,8.49
2019-03-25T09:18:48.007Z,8.56
2019-03-25T09:21:17.790Z,8.67
2019-03-25T09:23:47.495Z,8.38
2019-03-25T09:26:17.461Z,8.32
2019-03-25T09:28:47.161Z,8.22
2019-03-25T09:31:21.902Z,8.32
2019-03-25T09:33:51.989Z,8.30
2019-03-25T09:36:24.748Z,8.13
2019-03-25T09:38:54.456Z,8.23
2019-03-25T09:41:24.220Z,8.13
2019-03-25T09:43:54.203Z,8.06
2019-03-25T09:46:24.014Z,8.12
2019-03-25T09:48:53.883Z,8.10
2019-03-25T09:51:23.612Z,8.25
2019-03-25T09:53:53.461Z,8.39
2019-03-25T09:56:23.181Z,8.26
2019-03-25T09:58:53.000Z,8.30
2019-03-25T10:01:22.800Z,8.36
2019-03-25T10:03:52.622Z,8.25
2019-03-25T10:06:22.640Z,8.36
2019-03-25T10:08:52.311Z,8.58
2019-03-25T10:11:22.032Z,8.78
2019-03-25T10:13:51.889Z,8.73
2019-03-25T10:16:21.644Z,8.68
2019-03-25T10:18:51.470Z,8.51
2019-03-25T10:21:21.297Z,8.54
2019-03-25T10:23:51.123Z,8.61
2019-03-25T10:26:20.792Z,8.87
2019-03-25T10:28:50.514Z,8.56
2019-03-25T10:31:20.197Z,8.51
2019-03-25T10:33:49.994Z,8.58
2019-03-25T10:36:19.721Z,8.84
2019-03-25T10:38:49.648Z,9.19
2019-03-25T10:41:19.311Z,9.56
2019-03-25T10:43:49.066Z,9.83
2019-03-25T10:46:19.234Z,9.81
2019-03-25T10:48:49.270Z,9.94
2019-03-25T10:51:19.062Z,9.79
2019-03-25T10:53:48.923Z,9.65
2019-03-25T10:56:18.746Z,9.44
2019-03-25T10:58:57.832Z,9.42
2019-03-25T11:01:20.123Z,9.36
2019-03-25T11:03:50.041Z,9.32
2019-03-25T11:06:19.791Z,9.27
2019-03-25T11:08:49.575Z,9.30
2019-03-25T11:11:19.271Z,9.62
2019-03-25T11:13:49.229Z,10.00
2019-03-25T11:16:18.900Z,9.82
2019-03-25T11:18:48.577Z,9.61
2019-03-25T11:21:18.288Z,9.33
2019-03-25T11:23:47.974Z,9.22
2019-03-25T11:26:17.820Z,9.01
2019-03-25T11:28:47.532Z,8.98
2019-03-25T11:31:17.297Z,8.89
2019-03-25T11:33:47.101Z,8.66
2019-03-25T11:36:17.024Z,8.49
2019-03-25T11:38:46.708Z,8.83
2019-03-25T11:41:16.527Z,9.38
2019-03-25T11:43:46.216Z,9.45
2019-03-25T11:46:16.259Z,9.60
2019-03-25T11:48:45.978Z,9.80
2019-03-25T11:51:15.906Z,9.68
2019-03-25T11:53:45.713Z,9.39
2019-03-25T11:56:15.447Z,9.25
2019-03-25T11:58:45.247Z,8.94
2019-03-25T12:01:15.003Z,8.75
2019-03-25T12:03:44.779Z,8.03
2019-03-25T12:06:14.923Z,7.46
2019-03-25T12:08:44.623Z,7.83
2019-03-25T12:11:14.355Z,8.35
2019-03-25T12:13:44.046Z,8.81
2019-03-25T12:16:13.783Z,9.26
2019-03-25T12:18:43.491Z,9.23
2019-03-25T12:21:13.242Z,9.02
2019-03-25T12:23:42.912Z,9.00
2019-03-25T12:26:12.741Z,8.92
2019-03-25T12:28:42.464Z,8.76
2019-03-25T12:31:12.241Z,8.27
2019-03-25T12:33:42.196Z,7.76
2019-03-25T12:36:11.957Z,6.92
2019-03-25T12:38:42.024Z,6.73
2019-03-25T12:41:11.745Z,6.27
2019-03-25T12:43:41.570Z,6.60
2019-03-25T12:46:20.978Z,7.00
2019-03-25T12:48:50.228Z,7.52
2019-03-25T12:51:19.913Z,7.95
2019-03-25T12:53:54.454Z,8.30
2019-03-25T12:56:24.184Z,8.68
2019-03-25T12:58:53.907Z,9.09
2019-03-25T13:01:23.630Z,9.19
2019-03-25T13:03:53.703Z,9.21
2019-03-25T13:06:23.412Z,9.53
2019-03-25T13:08:53.247Z,9.73
2019-03-25T13:11:22.934Z,9.98
2019-03-25T13:13:52.744Z,10.21
2019-03-25T13:16:22.560Z,10.36
2019-03-25T13:18:52.489Z,10.46
2019-03-25T13:21:22.190Z,10.59
2019-03-25T13:23:51.944Z,10.80
2019-03-25T13:26:21.649Z,11.19
2019-03-25T13:29:01.583Z,11.18
2019-03-25T13:31:22.839Z,11.27
2019-03-25T13:33:52.701Z,10.94
2019-03-25T13:36:22.391Z,9.76
2019-03-25T13:38:52.134Z,9.80
2019-03-25T13:41:21.820Z,9.66
2019-03-25T13:43:51.518Z,9.82
2019-03-25T13:46:21.339Z,9.82
2019-03-25T13:48:51.097Z,9.72
2019-03-25T13:51:20.969Z,9.32
2019-03-25T13:53:50.681Z,8.51
2019-03-25T13:56:20.625Z,7.77
2019-03-25T13:58:50.312Z,6.83
2019-03-25T14:01:20.401Z,5.46
2019-03-25T14:03:50.206Z,4.94
2019-03-25T14:06:19.921Z,4.66
2019-03-25T14:08:49.924Z,4.51
2019-03-25T14:11:19.924Z,4.77
2019-03-25T14:13:49.737Z,5.06
2019-03-25T14:16:19.673Z,5.28
2019-03-25T14:18:49.392Z,5.71
2019-03-25T14:21:19.160Z,6.11
2019-03-25T14:23:48.853Z,6.40
2019-03-25T14:26:18.574Z,6.72
2019-03-25T14:28:48.264Z,6.87
2019-03-25T14:31:17.969Z,6.88
2019-03-25T14:33:47.732Z,7.12
2019-03-25T14:36:17.506Z,7.42
2019-03-25T14:38:47.374Z,7.65
2019-03-25T14:41:17.197Z,8.08
2019-03-25T14:43:47.345Z,8.57
2019-03-25T14:46:17.544Z,8.28
2019-03-25T14:48:47.842Z,8.35
2019-03-25T14:51:17.574Z,8.05
2019-03-25T14:53:47.277Z,7.92
2019-03-25T14:56:17.323Z,7.78
2019-03-25T14:58:47.160Z,7.75
2019-03-25T15:01:16.943Z,7.74
2019-03-25T15:03:46.674Z,7.76
2019-03-25T15:06:16.356Z,8.01
2019-03-25T15:08:46.173Z,8.01
2019-03-25T15:11:16.008Z,8.00
2019-03-25T15:13:45.849Z,8.06
2019-03-25T15:16:15.639Z,8.31
2019-03-25T15:18:45.506Z,8.06
2019-03-25T15:21:15.397Z,7.97
2019-03-25T15:23:45.333Z,8.08
2019-03-25T15:26:15.034Z,8.07
2019-03-25T15:28:45.200Z,8.14
2019-03-25T15:31:14.921Z,8.09
2019-03-25T15:33:44.620Z,8.14
2019-03-25T15:36:14.292Z,8.03
2019-03-25T15:38:44.036Z,7.94
2019-03-25T15:41:13.834Z,7.96
2019-03-25T15:43:43.619Z,8.04
2019-03-25T15:46:13.537Z,8.20
2019-03-25T15:48:43.653Z,8.31
2019-03-25T15:51:13.391Z,8.33
2019-03-25T15:53:43.136Z,8.33
2019-03-25T15:56:12.892Z,8.45
2019-03-25T15:58:42.761Z,8.66
2019-03-25T16:01:12.435Z,8.72
2019-03-25T16:03:42.156Z,8.67
2019-03-25T16:06:11.833Z,8.57
2019-03-25T16:08:41.705Z,8.82
2019-03-25T16:11:11.636Z,8.85
2019-03-25T16:13:41.384Z,8.84
2019-03-25T16:16:11.443Z,8.79
2019-03-25T16:18:44.221Z,8.63
2019-03-25T16:21:14.474Z,8.56
2019-03-25T16:23:44.162Z,8.35
2019-03-25T16:26:14.050Z,8.22
2019-03-25T16:28:43.887Z,8.12
2019-03-25T16:31:13.585Z,7.95
2019-03-25T16:33:43.314Z,7.83
2019-03-25T16:36:13.491Z,7.69
2019-03-25T16:38:43.737Z,7.58
2019-03-25T16:41:13.467Z,7.58
2019-03-25T16:43:43.174Z,7.56
2019-03-25T16:46:13.097Z,7.57
2019-03-25T16:48:42.815Z,7.55
2019-03-25T16:51:12.548Z,7.50
2019-03-25T16:53:42.260Z,7.51
2019-03-25T16:56:12.068Z,7.63
2019-03-25T16:58:41.750Z,7.65
2019-03-25T17:01:11.538Z,7.71
2019-03-25T17:03:41.451Z,7.64
2019-03-25T17:06:11.323Z,7.51
2019-03-25T17:08:41.280Z,7.39
2019-03-25T17:11:11.035Z,7.34
2019-03-25T17:13:40.712Z,7.17
2019-03-25T17:16:10.611Z,6.98
2019-03-25T17:18:40.292Z,6.99
2019-03-25T17:21:09.994Z,6.96
2019-03-25T17:23:39.889Z,6.96
2019-03-25T17:26:09.615Z,6.95
2019-03-25T17:28:39.324Z,6.96
2019-03-25T17:31:09.184Z,6.85
2019-03-25T17:33:39.174Z,6.90
2019-03-25T17:36:09.401Z,6.90
2019-03-25T17:38:39.175Z,6.84
2019-03-25T17:41:09.133Z,6.78
2019-03-25T17:43:39.194Z,6.78
2019-03-25T17:46:08.975Z,6.69
2019-03-25T17:48:38.695Z,6.58
2019-03-25T17:51:08.416Z,6.51
2019-03-25T17:53:38.339Z,6.53
2019-03-25T17:56:08.045Z,6.59
2019-03-25T17:58:37.792Z,6.69
2019-03-25T18:01:32.503Z,6.67
2019-03-25T18:04:02.359Z,6.57
2019-03-25T18:06:32.154Z,6.59
2019-03-25T18:09:01.994Z,6.71
2019-03-25T18:11:31.748Z,6.62
2019-03-25T18:14:01.524Z,6.67
2019-03-25T18:16:31.334Z,6.77
2019-03-25T18:19:01.276Z,6.67
2019-03-25T18:21:31.062Z,6.57
2019-03-25T18:24:00.804Z,6.56
2019-03-25T18:26:30.530Z,6.49
2019-03-25T18:29:00.254Z,6.49
2019-03-25T18:31:29.956Z,6.54
2019-03-25T18:33:59.821Z,6.53
2019-03-25T18:36:29.779Z,6.58
2019-03-25T18:38:59.974Z,6.52
2019-03-25T18:41:29.691Z,6.46
2019-03-25T18:43:59.404Z,6.38
2019-03-25T18:46:29.492Z,6.27
2019-03-25T18:48:59.418Z,6.21
2019-03-25T18:51:29.101Z,6.25
2019-03-25T18:53:58.860Z,6.26
2019-03-25T18:56:28.646Z,6.30
2019-03-25T18:58:58.760Z,6.27
2019-03-25T19:01:28.483Z,6.27
2019-03-25T19:03:58.370Z,6.25
2019-03-25T19:06:28.273Z,6.20
2019-03-25T19:08:58.011Z,6.24
2019-03-25T19:11:31.364Z,6.30
2019-03-25T19:13:59.401Z,6.35
2019-03-25T19:16:29.244Z,6.28
2019-03-25T19:18:59.186Z,6.19
2019-03-25T19:21:29.032Z,6.04
2019-03-25T19:23:58.805Z,5.79
2019-03-25T19:26:28.923Z,5.73
2019-03-25T19:28:58.626Z,5.67
2019-03-25T19:31:28.503Z,5.66
2019-03-25T19:33:58.477Z,5.60
2019-03-25T19:36:28.224Z,5.60
2019-03-25T19:38:58.028Z,5.58
2019-03-25T19:41:32.440Z,5.54
2019-03-25T19:43:59.214Z,5.44
2019-03-25T19:46:31.366Z,5.36
2019-03-25T19:49:00.967Z,5.21
2019-03-25T19:51:30.858Z,5.08
2019-03-25T19:54:00.653Z,4.97
2019-03-25T19:56:30.332Z,4.95
2019-03-25T19:59:00.079Z,4.82
2019-03-25T20:01:29.947Z,4.82
2019-03-25T20:03:59.838Z,4.77
2019-03-25T20:06:29.933Z,4.73
2019-03-25T20:08:59.605Z,4.68
2019-03-25T20:11:29.394Z,4.64
2019-03-25T20:13:59.217Z,4.65
2019-03-25T20:16:29.050Z,4.64
2019-03-25T20:18:58.759Z,4.62
2019-03-25T20:21:28.544Z,4.67
2019-03-25T20:23:58.298Z,4.63
2019-03-25T20:26:28.057Z,4.56
2019-03-25T20:28:57.952Z,4.55
2019-03-25T20:31:27.953Z,4.52
2019-03-25T20:34:10.073Z,4.54
2019-03-25T20:36:29.135Z,4.50
2019-03-25T20:38:58.810Z,4.47
2019-03-25T20:41:28.574Z,4.49
2019-03-25T20:43:58.456Z,4.39
2019-03-25T20:46:30.704Z,4.38
2019-03-25T20:49:01.736Z,4.44
2019-03-25T20:51:33.156Z,4.36
2019-03-25T20:54:04.834Z,4.37
2019-03-25T20:56:35.183Z,4.29
2019-03-25T20:59:06.943Z,4.32
2019-03-25T21:01:37.572Z,4.29
2019-03-25T21:04:08.426Z,4.19
2019-03-25T21:06:39.041Z,4.16
2019-03-25T21:09:09.332Z,4.17
2019-03-25T21:11:40.218Z,4.07
2019-03-25T21:14:11.321Z,4.05
2019-03-25T21:16:41.819Z,4.03
2019-03-25T21:19:12.231Z,4.04
2019-03-25T21:21:42.463Z,4.02
2019-03-25T21:24:12.513Z,4.03
2019-03-25T21:26:42.638Z,3.96
2019-03-25T21:29:12.818Z,3.98
2019-03-25T21:31:43.624Z,3.97
2019-03-25T21:34:14.451Z,3.99
2019-03-25T21:36:50.239Z,4.05
2019-03-25T21:39:25.149Z,4.06
2019-03-25T21:41:55.065Z,4.10
2019-03-25T21:44:25.435Z,4.04
2019-03-25T21:46:56.180Z,4.03
2019-03-25T21:49:27.140Z,4.05
2019-03-25T21:51:57.940Z,4.05
2019-03-25T21:54:27.953Z,4.06
2019-03-25T21:56:57.788Z,4.11
2019-03-25T22:02:40.234Z,4.15
2019-03-25T22:05:11.737Z,4.06
2019-03-25T22:07:42.005Z,4.06
2019-03-25T22:10:11.923Z,4.07
2019-03-25T22:12:41.947Z,4.04
2019-03-25T22:15:12.614Z,4.08
2019-03-25T22:17:42.369Z,4.05
2019-03-25T22:20:12.714Z,4.09
2019-03-25T22:22:42.474Z,4.12
2019-03-25T22:25:12.703Z,4.11
2019-03-25T22:27:42.772Z,4.08
2019-03-25T22:30:12.963Z,4.10
2019-03-25T22:32:42.983Z,4.16
2019-03-25T22:35:12.860Z,4.15
2019-03-25T22:37:42.728Z,4.15
2019-03-25T22:40:13.062Z,4.13
2019-03-25T22:42:42.859Z,4.07
2019-03-25T22:45:13.077Z,4.03
2019-03-25T22:47:43.476Z,3.99
2019-03-25T22:50:28.554Z,3.92
2019-03-25T22:52:59.183Z,3.91
2019-03-25T22:55:29.589Z,3.87
2019-03-25T22:58:00.233Z,3.89
2019-03-25T23:00:44.522Z,3.88
2019-03-25T23:03:14.836Z,3.89
2019-03-25T23:05:45.249Z,3.88
2019-03-25T23:08:15.149Z,3.86
2019-03-25T23:10:45.041Z,3.89
2019-03-25T23:13:14.829Z,3.88
2019-03-25T23:15:44.901Z,3.90
2019-03-25T23:18:14.680Z,3.92
2019-03-25T23:20:44.374Z,3.91
2019-03-25T23:23:14.219Z,3.92
2019-03-25T23:25:44.136Z,3.92
2019-03-25T23:28:13.847Z,3.91
2019-03-25T23:30:43.596Z,3.85
2019-03-25T23:33:13.465Z,3.80
2019-03-25T23:35:43.939Z,3.80
2019-03-25T23:38:13.675Z,3.80
2019-03-25T23:40:43.396Z,3.83
2019-03-25T23:43:13.533Z,3.79
2019-03-25T23:45:43.383Z,3.72
2019-03-25T23:48:13.271Z,3.79
2019-03-25T23:50:42.989Z,3.75
2019-03-25T23:53:12.706Z,3.74
2019-03-25T23:55:42.458Z,3.76
2019-03-25T23:58:12.253Z,3.74
