createdAt,value
2019-05-02T00:00:26.351Z,80.56
2019-05-02T00:01:26.524Z,79.98
2019-05-02T00:02:28.877Z,80.39
2019-05-02T00:03:27.824Z,81.01
2019-05-02T00:04:27.294Z,80.80
2019-05-02T00:05:27.452Z,81.67
2019-05-02T00:06:28.317Z,82.11
2019-05-02T00:07:27.567Z,82.42
2019-05-02T00:08:29.207Z,82.63
2019-05-02T00:09:30.008Z,82.83
2019-05-02T00:10:28.116Z,82.93
2019-05-02T00:11:28.280Z,83.04
2019-05-02T00:12:28.440Z,82.69
2019-05-02T00:13:28.578Z,81.93
2019-05-02T00:14:29.328Z,81.01
2019-05-02T00:15:33.167Z,80.49
2019-05-02T00:16:30.201Z,80.60
2019-05-02T00:17:29.444Z,81.87
2019-05-02T00:18:32.062Z,81.87
2019-05-02T00:19:32.292Z,82.39
2019-05-02T00:20:30.300Z,81.97
2019-05-02T00:21:32.840Z,81.97
2019-05-02T00:22:32.410Z,81.67
2019-05-02T00:23:30.629Z,81.67
2019-05-02T00:24:33.936Z,81.76
2019-05-02T00:25:32.875Z,81.35
2019-05-02T00:26:31.096Z,82.11
2019-05-02T00:27:32.732Z,81.81
2019-05-02T00:28:32.395Z,82.21
2019-05-02T00:29:31.529Z,82.63
2019-05-02T00:30:34.634Z,82.32
2019-05-02T00:31:32.830Z,82.87
2019-05-02T00:32:31.983Z,82.46
2019-05-02T00:33:34.408Z,82.97
2019-05-02T00:34:33.301Z,83.18
2019-05-02T00:35:33.277Z,82.56
2019-05-02T00:36:32.794Z,82.32
2019-05-02T00:37:33.293Z,82.25
2019-05-02T00:38:37.882Z,83.07
2019-05-02T00:39:35.283Z,82.77
2019-05-02T00:40:33.515Z,83.42
2019-05-02T00:41:38.457Z,83.18
2019-05-02T00:42:34.808Z,82.97
2019-05-02T00:43:36.240Z,82.46
2019-05-02T00:44:35.103Z,82.87
2019-05-02T00:45:34.796Z,82.97
2019-05-02T00:46:35.003Z,82.77
2019-05-02T00:47:35.611Z,82.67
2019-05-02T00:48:34.731Z,82.70
2019-05-02T00:49:35.386Z,83.12
2019-05-02T00:50:36.111Z,83.12
2019-05-02T00:51:35.358Z,83.73
2019-05-02T00:52:36.617Z,83.73
2019-05-02T00:53:36.661Z,83.63
2019-05-02T00:54:35.794Z,83.22
2019-05-02T00:55:35.939Z,82.77
2019-05-02T00:56:40.250Z,82.46
2019-05-02T00:57:37.276Z,82.25
2019-05-02T00:58:36.389Z,82.21
2019-05-02T00:59:37.785Z,81.84
2019-05-02T01:00:38.790Z,81.63
2019-05-02T01:01:37.002Z,81.84
2019-05-02T01:02:40.528Z,82.60
2019-05-02T01:03:38.307Z,82.40
2019-05-02T01:04:37.438Z,83.01
2019-05-02T01:05:40.034Z,82.84
2019-05-02T01:06:38.747Z,83.87
2019-05-02T01:07:38.304Z,83.67
2019-05-02T01:08:38.786Z,83.26
2019-05-02T01:09:42.322Z,83.91
2019-05-02T01:10:39.409Z,83.26
2019-05-02T01:11:38.631Z,83.71
2019-05-02T01:12:40.002Z,83.29
2019-05-02T01:13:41.035Z,84.01
2019-05-02T01:14:39.310Z,83.81
2019-05-02T01:15:44.100Z,83.29
2019-05-02T01:16:39.641Z,84.43
2019-05-02T01:17:39.797Z,84.94
2019-05-02T01:18:41.280Z,84.64
2019-05-02T01:19:41.209Z,84.33
2019-05-02T01:20:41.286Z,84.22
2019-05-02T01:21:41.299Z,83.36
2019-05-02T01:22:40.690Z,83.40
2019-05-02T01:23:41.311Z,83.40
2019-05-02T01:24:41.682Z,83.61
2019-05-02T01:25:42.257Z,83.29
2019-05-02T01:26:41.394Z,83.47
2019-05-02T01:27:42.558Z,83.36
2019-05-02T01:28:41.783Z,83.05
2019-05-02T01:29:41.962Z,83.26
2019-05-02T01:30:43.912Z,82.64
2019-05-02T01:31:42.316Z,83.05
2019-05-02T01:32:43.284Z,83.26
2019-05-02T01:33:43.610Z,83.56
2019-05-02T01:34:42.827Z,82.84
2019-05-02T01:35:42.979Z,83.84
2019-05-02T01:36:43.121Z,82.81
2019-05-02T01:37:43.275Z,82.81
2019-05-02T01:38:43.471Z,82.19
2019-05-02T01:39:44.115Z,82.50
2019-05-02T01:40:48.098Z,82.60
2019-05-02T01:41:44.994Z,83.01
2019-05-02T01:42:44.437Z,82.54
2019-05-02T01:43:45.315Z,83.22
2019-05-02T01:44:44.430Z,83.29
2019-05-02T01:45:46.624Z,83.19
2019-05-02T01:46:46.290Z,83.61
2019-05-02T01:47:44.875Z,84.12
2019-05-02T01:48:45.713Z,83.77
2019-05-02T01:49:46.232Z,83.36
2019-05-02T01:50:45.486Z,83.29
2019-05-02T01:51:47.657Z,82.64
2019-05-02T01:52:47.790Z,83.36
2019-05-02T01:53:46.015Z,83.77
2019-05-02T01:54:47.591Z,83.26
2019-05-02T01:55:46.356Z,83.15
2019-05-02T01:56:47.303Z,83.26
2019-05-02T01:57:46.698Z,82.54
2019-05-02T01:58:46.903Z,83.50
2019-05-02T01:59:47.070Z,83.50
2019-05-02T02:00:47.232Z,83.91
2019-05-02T02:01:47.381Z,84.33
2019-05-02T02:02:47.548Z,82.95
2019-05-02T02:03:47.764Z,82.84
2019-05-02T02:04:52.243Z,83.29
2019-05-02T02:05:49.108Z,84.01
2019-05-02T02:06:48.266Z,84.01
2019-05-02T02:07:50.868Z,83.09
2019-05-02T02:08:50.566Z,83.40
2019-05-02T02:09:48.798Z,83.19
2019-05-02T02:10:50.722Z,83.71
2019-05-02T02:11:51.210Z,83.77
2019-05-02T02:13:02.979Z,84.01
2019-05-02T02:13:50.503Z,84.01
2019-05-02T02:14:53.631Z,84.43
2019-05-02T02:15:51.901Z,87.05
2019-05-02T02:16:50.308Z,88.24
2019-05-02T02:17:51.479Z,86.21
2019-05-02T02:18:51.559Z,82.83
2019-05-02T02:19:50.787Z,82.21
2019-05-02T02:20:50.903Z,80.98
2019-05-02T02:21:51.086Z,81.95
2019-05-02T02:22:51.251Z,82.05
2019-05-02T02:23:51.401Z,81.88
2019-05-02T02:24:51.577Z,82.29
2019-05-02T02:25:51.710Z,82.05
2019-05-02T02:26:52.308Z,82.15
2019-05-02T02:27:55.023Z,82.09
2019-05-02T02:28:54.287Z,82.40
2019-05-02T02:29:53.521Z,82.50
2019-05-02T02:30:57.902Z,82.70
2019-05-02T02:31:54.986Z,83.01
2019-05-02T02:32:53.086Z,82.74
2019-05-02T02:33:53.206Z,83.05
2019-05-02T02:34:54.372Z,83.36
2019-05-02T02:35:53.474Z,83.36
2019-05-02T02:36:53.630Z,83.15
2019-05-02T02:37:55.655Z,83.15
2019-05-02T02:38:55.801Z,83.19
2019-05-02T02:39:56.297Z,83.40
2019-05-02T02:40:54.263Z,84.49
2019-05-02T02:41:54.420Z,85.25
2019-05-02T02:42:54.559Z,85.01
2019-05-02T02:44:00.435Z,85.22
2019-05-02T02:44:55.831Z,85.01
2019-05-02T02:45:58.133Z,84.91
2019-05-02T02:46:56.161Z,84.70
2019-05-02T02:48:00.057Z,84.56
2019-05-02T02:48:58.285Z,83.39
2019-05-02T02:50:02.543Z,82.63
2019-05-02T02:50:58.000Z,82.32
2019-05-02T02:51:58.022Z,82.56
2019-05-02T02:52:58.451Z,82.97
2019-05-02T02:54:03.973Z,83.32
2019-05-02T02:54:56.760Z,83.90
2019-05-02T02:56:02.026Z,84.14
2019-05-02T02:56:59.148Z,84.56
2019-05-02T02:57:58.554Z,84.45
2019-05-02T02:58:59.812Z,85.01
2019-05-02T03:00:06.551Z,85.73
2019-05-02T03:00:59.964Z,85.42
2019-05-02T03:02:08.958Z,86.35
2019-05-02T03:03:00.362Z,85.83
2019-05-02T03:04:01.990Z,86.04
2019-05-02T03:05:00.786Z,85.94
2019-05-02T03:06:05.270Z,86.66
2019-05-02T03:07:00.222Z,86.10
2019-05-02T03:08:05.454Z,86.21
2019-05-02T03:09:01.621Z,85.65
2019-05-02T03:10:06.061Z,85.07
2019-05-02T03:11:01.987Z,85.69
2019-05-02T03:12:02.300Z,85.69
2019-05-02T03:13:01.479Z,85.89
2019-05-02T03:14:07.221Z,86.37
2019-05-02T03:15:01.977Z,86.61
2019-05-02T03:16:07.013Z,85.79
2019-05-02T03:17:02.806Z,85.69
2019-05-02T03:18:02.327Z,86.00
2019-05-02T03:19:01.700Z,86.00
2019-05-02T03:20:03.888Z,86.00
2019-05-02T03:21:03.811Z,85.86
2019-05-02T03:22:04.104Z,85.75
2019-05-02T03:23:03.813Z,86.00
2019-05-02T03:24:05.556Z,86.16
2019-05-02T03:25:03.733Z,86.16
2019-05-02T03:26:07.987Z,85.75
2019-05-02T03:27:04.007Z,86.16
2019-05-02T03:28:03.834Z,86.16
2019-05-02T03:29:04.297Z,85.86
2019-05-02T03:30:03.582Z,85.92
2019-05-02T03:31:21.626Z,85.03
2019-05-02T03:32:15.345Z,85.71
2019-05-02T03:33:11.242Z,86.23
2019-05-02T03:34:07.309Z,85.61
2019-05-02T03:35:04.539Z,85.41
2019-05-02T03:36:04.725Z,84.64
2019-05-02T03:37:10.437Z,85.30
2019-05-02T03:38:07.821Z,85.47
2019-05-02T03:39:13.935Z,84.03
2019-05-02T03:40:07.822Z,83.99
2019-05-02T03:41:05.761Z,84.13
2019-05-02T03:42:06.312Z,84.03
2019-05-02T03:43:05.943Z,84.44
2019-05-02T03:44:11.297Z,83.58
2019-05-02T03:45:08.275Z,83.37
2019-05-02T03:46:07.315Z,82.71
2019-05-02T03:47:06.691Z,82.82
2019-05-02T03:48:07.833Z,83.06
2019-05-02T03:49:09.748Z,82.86
2019-05-02T03:50:09.486Z,82.86
2019-05-02T03:51:20.030Z,82.86
2019-05-02T03:52:09.664Z,82.65
2019-05-02T03:53:08.311Z,82.82
2019-05-02T03:54:10.321Z,82.20
2019-05-02T03:55:09.068Z,82.27
2019-05-02T03:56:11.515Z,82.41
2019-05-02T03:57:10.414Z,82.37
2019-05-02T03:58:14.065Z,82.41
2019-05-02T03:59:10.766Z,82.27
2019-05-02T04:00:13.751Z,81.14
2019-05-02T04:01:11.177Z,80.69
2019-05-02T04:02:14.229Z,80.18
2019-05-02T04:03:10.514Z,80.93
2019-05-02T04:04:14.293Z,81.30
2019-05-02T04:05:10.324Z,80.69
2019-05-02T04:06:13.997Z,79.77
2019-05-02T04:07:11.213Z,80.18
2019-05-02T04:08:19.698Z,80.69
2019-05-02T04:09:12.573Z,80.90
2019-05-02T04:10:13.552Z,81.34
2019-05-02T04:11:13.813Z,81.96
2019-05-02T04:12:17.683Z,82.51
2019-05-02T04:13:13.391Z,82.82
2019-05-02T04:14:15.892Z,83.03
2019-05-02T04:15:13.755Z,83.75
2019-05-02T04:16:15.515Z,83.64
2019-05-02T04:17:13.161Z,82.71
2019-05-02T04:18:15.544Z,82.71
2019-05-02T04:19:14.305Z,82.96
2019-05-02T04:20:12.902Z,83.75
2019-05-02T04:21:14.808Z,83.95
2019-05-02T04:22:13.051Z,83.68
2019-05-02T04:23:13.798Z,83.54
2019-05-02T04:24:15.918Z,83.09
2019-05-02T04:25:14.638Z,82.99
2019-05-02T04:26:14.422Z,82.68
2019-05-02T04:27:14.993Z,82.68
2019-05-02T04:28:14.527Z,82.82
2019-05-02T04:29:15.823Z,83.44
2019-05-02T04:30:14.609Z,83.54
2019-05-02T04:31:15.312Z,83.54
2019-05-02T04:32:15.856Z,83.13
2019-05-02T04:33:15.146Z,83.64
2019-05-02T04:34:17.907Z,84.16
2019-05-02T04:35:16.307Z,84.67
2019-05-02T04:36:17.881Z,84.05
2019-05-02T04:37:17.822Z,83.85
2019-05-02T04:38:21.334Z,82.57
2019-05-02T04:39:21.393Z,82.78
2019-05-02T04:40:18.455Z,82.33
2019-05-02T04:41:18.746Z,82.84
2019-05-02T04:42:22.995Z,82.33
2019-05-02T04:43:18.822Z,82.23
2019-05-02T04:44:18.920Z,81.48
2019-05-02T04:45:28.429Z,80.86
2019-05-02T04:46:26.900Z,81.78
2019-05-02T04:47:21.798Z,81.78
2019-05-02T04:48:19.336Z,81.02
2019-05-02T04:49:22.184Z,79.75
2019-05-02T04:50:25.005Z,79.96
2019-05-02T04:51:21.318Z,79.75
2019-05-02T04:52:21.116Z,79.38
2019-05-02T04:53:26.005Z,80.65
2019-05-02T04:54:25.904Z,80.72
2019-05-02T04:55:28.299Z,80.62
2019-05-02T04:56:20.840Z,79.96
2019-05-02T04:57:20.312Z,79.72
2019-05-02T04:58:27.571Z,79.00
2019-05-02T04:59:23.198Z,78.19
2019-05-02T05:00:21.033Z,78.19
2019-05-02T05:01:21.356Z,79.11
2019-05-02T05:02:34.198Z,78.90
2019-05-02T05:03:22.554Z,79.04
2019-05-02T05:04:20.776Z,78.22
2019-05-02T05:05:25.849Z,79.75
2019-05-02T05:06:23.206Z,79.66
2019-05-02T05:07:21.343Z,79.75
2019-05-02T05:08:26.381Z,79.66
2019-05-02T05:09:23.632Z,79.66
2019-05-02T05:10:21.884Z,79.04
2019-05-02T05:11:24.928Z,79.69
2019-05-02T05:12:23.335Z,80.21
2019-05-02T05:13:23.265Z,80.00
2019-05-02T05:14:23.673Z,78.94
2019-05-02T05:15:37.136Z,78.70
2019-05-02T05:16:24.930Z,78.59
2019-05-02T05:17:25.216Z,78.49
2019-05-02T05:18:27.287Z,78.08
2019-05-02T05:19:31.025Z,77.26
2019-05-02T05:20:24.622Z,77.23
2019-05-02T05:21:24.777Z,77.02
2019-05-02T05:22:24.926Z,77.26
2019-05-02T05:23:24.111Z,77.16
2019-05-02T05:24:25.054Z,78.28
2019-05-02T05:25:27.686Z,77.47
2019-05-02T05:26:24.691Z,77.87
2019-05-02T05:27:24.835Z,78.28
2019-05-02T05:28:26.935Z,77.81
2019-05-02T05:29:26.984Z,78.28
2019-05-02T05:30:25.295Z,78.22
2019-05-02T05:31:26.418Z,79.08
2019-05-02T05:32:28.199Z,79.83
2019-05-02T05:33:25.744Z,79.83
2019-05-02T05:34:28.472Z,80.21
2019-05-02T05:35:28.211Z,80.55
2019-05-02T05:36:32.625Z,80.31
2019-05-02T05:37:29.556Z,79.75
2019-05-02T05:38:28.678Z,77.67
2019-05-02T05:39:28.805Z,77.33
2019-05-02T05:40:31.856Z,76.81
2019-05-02T05:41:27.904Z,76.72
2019-05-02T05:42:30.140Z,77.16
2019-05-02T05:43:28.577Z,77.98
2019-05-02T05:44:31.284Z,78.08
2019-05-02T05:45:29.851Z,78.02
2019-05-02T05:46:28.258Z,77.36
2019-05-02T05:47:28.310Z,76.92
2019-05-02T05:48:32.199Z,76.51
2019-05-02T05:49:29.615Z,76.81
2019-05-02T05:50:32.318Z,77.36
2019-05-02T05:51:29.972Z,77.26
2019-05-02T05:52:33.075Z,76.14
2019-05-02T05:53:30.334Z,77.40
2019-05-02T05:54:32.983Z,78.22
2019-05-02T05:55:31.589Z,77.16
2019-05-02T05:56:32.425Z,77.36
2019-05-02T05:57:32.046Z,77.26
2019-05-02T05:58:30.294Z,77.16
2019-05-02T05:59:32.053Z,77.36
2019-05-02T06:00:31.622Z,77.02
2019-05-02T06:01:33.783Z,76.61
2019-05-02T06:02:31.846Z,76.51
2019-05-02T06:03:33.910Z,75.86
2019-05-02T06:04:33.421Z,75.62
2019-05-02T06:05:33.276Z,74.73
2019-05-02T06:06:33.614Z,75.65
2019-05-02T06:07:33.704Z,75.76
2019-05-02T06:08:34.039Z,75.76
2019-05-02T06:09:32.502Z,75.45
2019-05-02T06:10:32.417Z,75.59
2019-05-02T06:11:32.578Z,76.20
2019-05-02T06:12:35.464Z,76.51
2019-05-02T06:13:33.877Z,75.18
2019-05-02T06:14:34.576Z,75.59
2019-05-02T06:15:38.941Z,75.69
2019-05-02T06:16:35.438Z,76.61
2019-05-02T06:17:33.646Z,75.48
2019-05-02T06:18:36.409Z,76.06
2019-05-02T06:19:35.943Z,74.84
2019-05-02T06:20:34.203Z,73.78
2019-05-02T06:21:34.370Z,74.60
2019-05-02T06:22:34.526Z,73.78
2019-05-02T06:23:37.242Z,74.19
2019-05-02T06:24:36.858Z,73.78
2019-05-02T06:25:36.777Z,73.27
2019-05-02T06:26:36.255Z,73.78
2019-05-02T06:27:35.365Z,73.88
2019-05-02T06:28:36.228Z,74.19
2019-05-02T06:29:37.729Z,73.71
2019-05-02T06:30:35.953Z,74.36
2019-05-02T06:31:38.255Z,75.07
2019-05-02T06:32:38.205Z,74.05
2019-05-02T06:33:36.453Z,75.18
2019-05-02T06:34:38.821Z,75.93
2019-05-02T06:35:38.744Z,75.73
2019-05-02T06:36:38.077Z,75.73
2019-05-02T06:37:40.169Z,75.11
2019-05-02T06:38:37.303Z,75.07
2019-05-02T06:39:37.453Z,74.77
2019-05-02T06:40:39.344Z,73.81
2019-05-02T06:41:39.756Z,73.61
2019-05-02T06:42:38.122Z,74.43
2019-05-02T06:43:41.220Z,74.43
2019-05-02T06:44:40.276Z,73.81
2019-05-02T06:45:39.645Z,73.98
2019-05-02T06:46:38.659Z,73.57
2019-05-02T06:47:41.572Z,72.45
2019-05-02T06:48:40.008Z,73.36
2019-05-02T06:49:39.129Z,73.91
2019-05-02T06:50:40.573Z,74.05
2019-05-02T06:51:39.519Z,74.22
2019-05-02T06:52:39.693Z,73.74
2019-05-02T06:53:41.304Z,74.36
2019-05-02T06:54:41.973Z,73.50
2019-05-02T06:55:40.194Z,72.14
2019-05-02T06:56:43.078Z,72.11
2019-05-02T06:57:42.609Z,72.41
2019-05-02T06:58:42.037Z,71.80
2019-05-02T06:59:42.038Z,71.59
2019-05-02T07:00:56.511Z,71.70
2019-05-02T07:01:43.324Z,71.49
2019-05-02T07:02:41.457Z,70.84
2019-05-02T07:03:46.062Z,71.05
2019-05-02T07:04:42.748Z,70.92
2019-05-02T07:05:41.847Z,69.28
2019-05-02T07:06:57.557Z,69.07
2019-05-02T07:07:44.217Z,69.15
2019-05-02T07:08:42.439Z,69.18
2019-05-02T07:09:42.702Z,69.59
2019-05-02T07:10:44.882Z,69.18
2019-05-02T07:11:56.400Z,69.18
2019-05-02T07:12:46.131Z,68.12
2019-05-02T07:13:45.231Z,68.94
2019-05-02T07:14:45.775Z,68.60
2019-05-02T07:15:43.624Z,67.65
2019-05-02T07:16:43.780Z,67.04
2019-05-02T07:17:43.990Z,67.96
2019-05-02T07:18:47.389Z,67.14
2019-05-02T07:19:46.398Z,67.04
2019-05-02T07:20:44.497Z,66.80
2019-05-02T07:21:44.697Z,66.50
2019-05-02T07:22:45.698Z,66.74
2019-05-02T07:23:48.712Z,67.58
2019-05-02T07:24:47.175Z,68.53
2019-05-02T07:25:45.386Z,68.12
2019-05-02T07:26:45.560Z,67.82
2019-05-02T07:27:45.697Z,68.33
2019-05-02T07:28:47.480Z,68.74
2019-05-02T07:29:46.072Z,67.51
2019-05-02T07:30:46.234Z,67.71
2019-05-02T07:31:47.745Z,67.99
2019-05-02T07:32:47.594Z,67.38
2019-05-02T07:33:46.698Z,67.41
2019-05-02T07:34:48.113Z,66.60
2019-05-02T07:35:48.029Z,66.06
2019-05-02T07:36:47.246Z,65.75
2019-05-02T07:37:48.798Z,65.65
2019-05-02T07:38:48.628Z,65.25
2019-05-02T07:39:47.869Z,65.45
2019-05-02T07:40:48.251Z,65.75
2019-05-02T07:41:49.274Z,65.75
2019-05-02T07:42:48.415Z,66.06
2019-05-02T07:43:52.196Z,66.27
2019-05-02T07:44:49.692Z,66.39
2019-05-02T07:45:48.947Z,66.70
2019-05-02T07:46:52.053Z,66.60
2019-05-02T07:47:50.326Z,66.80
2019-05-02T07:48:54.463Z,66.06
2019-05-02T07:49:50.615Z,64.84
2019-05-02T07:50:50.124Z,64.90
2019-05-02T07:51:52.260Z,63.96
2019-05-02T07:52:52.093Z,63.96
2019-05-02T07:53:50.303Z,63.45
2019-05-02T07:54:50.490Z,63.35
2019-05-02T07:55:50.693Z,63.15
2019-05-02T07:56:53.296Z,63.04
2019-05-02T07:57:52.120Z,63.22
2019-05-02T07:58:51.246Z,63.15
2019-05-02T07:59:54.956Z,63.35
2019-05-02T08:00:54.333Z,62.07
2019-05-02T08:01:52.332Z,62.68
2019-05-02T08:02:52.345Z,61.74
2019-05-02T08:03:52.113Z,60.21
2019-05-02T08:04:52.839Z,61.02
2019-05-02T08:05:54.504Z,61.53
2019-05-02T08:06:55.343Z,60.99
2019-05-02T08:07:55.016Z,60.56
2019-05-02T08:08:53.931Z,59.77
2019-05-02T08:09:53.188Z,60.59
2019-05-02T08:11:01.560Z,59.98
2019-05-02T08:11:54.568Z,60.28
2019-05-02T08:12:53.726Z,60.82
2019-05-02T08:13:55.762Z,61.79
2019-05-02T08:14:55.008Z,62.81
2019-05-02T08:15:54.837Z,61.97
2019-05-02T08:17:05.445Z,61.46
2019-05-02T08:17:57.331Z,61.97
2019-05-02T08:18:54.698Z,61.36
2019-05-02T08:19:54.881Z,61.53
2019-05-02T08:20:55.957Z,60.95
2019-05-02T08:21:56.141Z,61.90
2019-05-02T08:22:55.377Z,62.71
2019-05-02T08:23:57.249Z,63.12
2019-05-02T08:24:57.802Z,62.40
2019-05-02T08:25:56.828Z,62.17
2019-05-02T08:26:58.268Z,62.07
2019-05-02T08:27:57.266Z,61.43
2019-05-02T08:28:56.506Z,60.92
2019-05-02T08:30:00.057Z,61.02
2019-05-02T08:30:59.341Z,60.92
2019-05-02T08:31:56.968Z,60.59
2019-05-02T08:32:57.835Z,60.82
2019-05-02T08:33:57.338Z,61.13
2019-05-02T08:34:58.358Z,61.25
2019-05-02T08:35:58.331Z,62.17
2019-05-02T08:36:58.865Z,61.97
2019-05-02T08:37:59.832Z,61.33
2019-05-02T08:38:58.358Z,61.30
2019-05-02T08:39:59.336Z,60.38
2019-05-02T08:40:58.849Z,59.64
2019-05-02T08:41:59.347Z,59.14
2019-05-02T08:43:03.337Z,59.14
2019-05-02T08:43:59.848Z,59.57
2019-05-02T08:45:01.135Z,60.49
2019-05-02T08:46:00.431Z,61.33
2019-05-02T08:47:00.336Z,61.87
2019-05-02T08:48:04.838Z,62.07
2019-05-02T08:49:00.848Z,61.99
2019-05-02T08:49:59.994Z,62.78
2019-05-02T08:51:00.346Z,62.81
2019-05-02T08:52:00.423Z,61.99
2019-05-02T08:53:01.339Z,62.74
2019-05-02T08:54:01.333Z,63.45
2019-05-02T08:55:04.466Z,61.82
2019-05-02T08:56:03.356Z,61.99
2019-05-02T08:57:01.185Z,61.82
2019-05-02T08:58:06.632Z,62.94
2019-05-02T08:59:02.441Z,63.15
2019-05-02T09:00:02.343Z,63.15
2019-05-02T09:01:01.873Z,62.54
2019-05-02T09:02:02.003Z,62.74
2019-05-02T09:03:04.699Z,63.38
2019-05-02T09:04:02.849Z,63.65
2019-05-02T09:05:04.551Z,63.15
2019-05-02T09:06:06.078Z,63.32
2019-05-02T09:07:03.899Z,62.61
2019-05-02T09:08:03.856Z,62.27
2019-05-02T09:09:04.844Z,62.35
2019-05-02T09:10:05.937Z,61.46
2019-05-02T09:11:04.877Z,62.78
2019-05-02T09:12:12.136Z,63.32
2019-05-02T09:13:06.362Z,62.37
2019-05-02T09:14:04.345Z,62.48
2019-05-02T09:15:04.850Z,62.61
2019-05-02T09:16:05.932Z,62.20
2019-05-02T09:17:13.601Z,62.61
2019-05-02T09:18:06.859Z,63.12
2019-05-02T09:19:05.347Z,62.61
2019-05-02T09:20:14.934Z,62.71
2019-05-02T09:21:07.077Z,62.10
2019-05-02T09:22:07.578Z,62.61
2019-05-02T09:23:07.880Z,62.30
2019-05-02T09:24:08.334Z,62.40
2019-05-02T09:25:08.858Z,63.01
2019-05-02T09:26:06.856Z,62.20
2019-05-02T09:27:06.849Z,62.87
2019-05-02T09:28:06.876Z,64.94
2019-05-02T09:29:06.533Z,65.34
2019-05-02T09:30:07.361Z,65.45
2019-05-02T09:31:07.950Z,65.75
2019-05-02T09:32:07.877Z,65.65
2019-05-02T09:33:07.390Z,65.55
2019-05-02T09:34:08.342Z,65.86
2019-05-02T09:35:07.887Z,65.42
2019-05-02T09:36:07.820Z,65.25
2019-05-02T09:37:08.859Z,65.34
2019-05-02T09:38:08.850Z,65.55
2019-05-02T09:39:09.357Z,65.22
2019-05-02T09:40:12.649Z,64.90
2019-05-02T09:41:18.792Z,64.81
2019-05-02T09:42:15.191Z,65.11
2019-05-02T09:43:12.322Z,65.31
2019-05-02T09:44:14.668Z,65.08
2019-05-02T09:45:12.343Z,64.26
2019-05-02T09:46:12.826Z,64.17
2019-05-02T09:47:12.847Z,63.22
2019-05-02T09:48:12.558Z,62.98
2019-05-02T09:49:14.401Z,62.07
2019-05-02T09:50:12.915Z,61.25
2019-05-02T09:51:17.213Z,62.24
2019-05-02T09:52:13.862Z,61.46
2019-05-02T09:53:20.343Z,62.48
2019-05-02T09:54:13.385Z,62.04
2019-05-02T09:55:12.196Z,61.20
2019-05-02T09:56:13.351Z,60.36
2019-05-02T09:57:12.117Z,59.54
2019-05-02T09:58:19.473Z,59.62
2019-05-02T09:59:26.683Z,59.31
2019-05-02T10:00:14.372Z,59.24
2019-05-02T10:01:12.471Z,59.14
2019-05-02T10:02:13.343Z,59.64
2019-05-02T10:03:12.796Z,59.34
2019-05-02T10:04:13.854Z,60.49
2019-05-02T10:05:13.109Z,60.56
2019-05-02T10:06:18.065Z,60.66
2019-05-02T10:07:15.509Z,60.18
2019-05-02T10:08:15.498Z,60.86
2019-05-02T10:09:18.572Z,60.13
2019-05-02T10:10:14.969Z,60.63
2019-05-02T10:11:17.080Z,58.67
2019-05-02T10:12:16.225Z,58.91
2019-05-02T10:13:15.356Z,59.64
2019-05-02T10:14:15.350Z,58.47
2019-05-02T10:15:14.761Z,57.76
2019-05-02T10:16:17.955Z,57.84
2019-05-02T10:17:18.491Z,57.43
2019-05-02T10:18:19.542Z,57.56
2019-05-02T10:19:17.351Z,57.97
2019-05-02T10:20:15.866Z,57.60
2019-05-02T10:21:17.152Z,56.49
2019-05-02T10:22:17.362Z,56.44
2019-05-02T10:23:19.674Z,54.71
2019-05-02T10:24:18.357Z,53.88
2019-05-02T10:25:16.722Z,53.85
2019-05-02T10:26:20.164Z,52.61
2019-05-02T10:27:19.031Z,52.39
2019-05-02T10:28:17.147Z,51.17
2019-05-02T10:29:22.817Z,53.09
2019-05-02T10:30:21.604Z,51.45
2019-05-02T10:31:17.872Z,51.73
2019-05-02T10:32:17.821Z,51.20
2019-05-02T10:33:18.852Z,50.35
2019-05-02T10:34:18.266Z,49.62
2019-05-02T10:35:18.400Z,48.10
2019-05-02T10:36:19.799Z,49.64
2019-05-02T10:37:21.618Z,49.26
2019-05-02T10:38:19.565Z,48.93
2019-05-02T10:39:20.091Z,49.36
2019-05-02T10:40:19.234Z,49.56
2019-05-02T10:41:19.439Z,49.26
2019-05-02T10:42:21.977Z,49.84
2019-05-02T10:43:22.185Z,51.98
2019-05-02T10:44:22.398Z,52.59
2019-05-02T10:45:22.383Z,52.46
2019-05-02T10:46:20.450Z,51.81
2019-05-02T10:47:22.174Z,49.99
2019-05-02T10:48:25.839Z,49.89
2019-05-02T10:49:23.881Z,49.87
2019-05-02T10:50:22.246Z,50.04
2019-05-02T10:51:25.968Z,49.33
2019-05-02T10:52:29.795Z,49.54
2019-05-02T10:53:23.860Z,49.62
2019-05-02T10:54:23.124Z,49.56
2019-05-02T10:55:24.273Z,49.36
2019-05-02T10:56:23.343Z,49.33
2019-05-02T10:57:22.508Z,49.26
2019-05-02T10:58:31.030Z,48.96
2019-05-02T10:59:24.847Z,49.04
2019-05-02T11:00:23.070Z,47.90
2019-05-02T11:01:23.253Z,47.80
2019-05-02T11:02:23.433Z,47.80
2019-05-02T11:03:23.616Z,47.09
2019-05-02T11:04:28.952Z,47.62
2019-05-02T11:05:26.528Z,48.93
2019-05-02T11:06:25.220Z,49.84
2019-05-02T11:07:26.374Z,49.08
2019-05-02T11:08:25.686Z,49.16
2019-05-02T11:09:26.421Z,49.46
2019-05-02T11:10:26.057Z,49.36
2019-05-02T11:11:25.173Z,49.76
2019-05-02T11:12:30.240Z,49.66
2019-05-02T11:13:27.561Z,49.36
2019-05-02T11:14:25.649Z,49.33
2019-05-02T11:15:26.860Z,48.91
2019-05-02T11:16:26.929Z,47.95
2019-05-02T11:17:26.161Z,49.18
2019-05-02T11:18:39.512Z,50.12
2019-05-02T11:19:28.882Z,50.04
2019-05-02T11:20:27.369Z,50.52
2019-05-02T11:21:27.870Z,50.21
2019-05-02T11:22:27.103Z,49.48
2019-05-02T11:23:27.892Z,49.18
2019-05-02T11:24:27.458Z,49.58
2019-05-02T11:25:27.617Z,47.77
2019-05-02T11:26:27.772Z,49.46
2019-05-02T11:27:27.930Z,48.83
2019-05-02T11:28:28.384Z,48.02
2019-05-02T11:29:28.880Z,48.21
2019-05-02T11:30:28.899Z,48.38
2019-05-02T11:31:28.666Z,45.86
2019-05-02T11:32:28.823Z,45.54
2019-05-02T11:33:29.050Z,45.94
2019-05-02T11:34:29.103Z,46.34
2019-05-02T11:35:29.257Z,45.74
2019-05-02T11:36:32.620Z,46.85
2019-05-02T11:37:29.630Z,45.44
2019-05-02T11:38:30.221Z,45.82
2019-05-02T11:39:40.504Z,45.12
2019-05-02T11:40:32.255Z,45.29
2019-05-02T11:41:31.867Z,45.12
2019-05-02T11:42:32.336Z,45.54
2019-05-02T11:43:32.618Z,46.14
2019-05-02T11:44:32.619Z,45.94
2019-05-02T11:45:32.441Z,44.81
2019-05-02T11:46:33.154Z,45.34
2019-05-02T11:47:33.013Z,45.26
2019-05-02T11:48:32.500Z,45.76
2019-05-02T11:49:32.083Z,46.47
2019-05-02T11:50:35.446Z,45.64
2019-05-02T11:51:33.879Z,45.84
2019-05-02T11:52:37.207Z,45.72
2019-05-02T11:53:34.236Z,45.32
2019-05-02T11:54:33.413Z,45.64
2019-05-02T11:55:33.402Z,45.64
2019-05-02T11:56:33.419Z,45.64
2019-05-02T11:57:33.246Z,46.47
2019-05-02T11:58:34.898Z,46.92
2019-05-02T11:59:34.387Z,47.56
2019-05-02T12:00:33.502Z,48.88
2019-05-02T12:01:39.000Z,49.08
2019-05-02T12:02:35.808Z,47.85
2019-05-02T12:03:36.939Z,47.64
2019-05-02T12:04:35.885Z,47.62
2019-05-02T12:05:35.842Z,47.50
2019-05-02T12:06:35.584Z,45.76
2019-05-02T12:07:34.738Z,45.34
2019-05-02T12:08:39.524Z,45.01
2019-05-02T12:09:36.898Z,45.32
2019-05-02T12:10:36.732Z,45.01
2019-05-02T12:11:36.390Z,45.12
2019-05-02T12:12:36.373Z,45.50
2019-05-02T12:13:37.420Z,43.68
2019-05-02T12:14:36.933Z,43.56
2019-05-02T12:15:36.068Z,44.27
2019-05-02T12:16:36.238Z,42.84
2019-05-02T12:17:36.430Z,43.16
2019-05-02T12:18:37.403Z,44.37
2019-05-02T12:19:36.768Z,44.37
2019-05-02T12:20:36.968Z,44.07
2019-05-02T12:21:39.248Z,44.31
2019-05-02T12:22:38.252Z,44.57
2019-05-02T12:23:37.387Z,44.55
2019-05-02T12:24:40.892Z,43.52
2019-05-02T12:25:39.768Z,42.92
2019-05-02T12:26:37.956Z,43.52
2019-05-02T12:27:38.080Z,43.60
2019-05-02T12:28:38.231Z,43.12
2019-05-02T12:29:38.351Z,43.70
2019-05-02T12:30:38.603Z,43.62
2019-05-02T12:31:38.909Z,44.95
2019-05-02T12:32:38.883Z,43.66
2019-05-02T12:33:39.894Z,42.72
2019-05-02T12:34:41.941Z,42.40
2019-05-02T12:35:39.411Z,42.05
2019-05-02T12:36:39.548Z,41.35
2019-05-02T12:37:39.679Z,41.87
2019-05-02T12:38:41.937Z,42.38
2019-05-02T12:39:40.049Z,42.60
2019-05-02T12:40:42.045Z,42.61
2019-05-02T12:41:42.268Z,42.92
2019-05-02T12:42:41.835Z,42.92
2019-05-02T12:43:41.683Z,42.52
2019-05-02T12:44:42.635Z,42.60
2019-05-02T12:45:42.890Z,42.68
2019-05-02T12:46:42.195Z,41.77
2019-05-02T12:47:42.917Z,41.37
2019-05-02T12:48:43.387Z,41.35
2019-05-02T12:49:42.436Z,40.63
2019-05-02T12:50:43.396Z,41.03
2019-05-02T12:51:42.982Z,40.75
2019-05-02T12:52:43.910Z,41.89
2019-05-02T12:53:42.425Z,43.02
2019-05-02T12:54:42.533Z,41.82