createdAt,value
2017-06-13T00:02:28.228Z,4.50
2017-06-13T00:04:56.446Z,5.17
2017-06-13T00:07:24.688Z,5.43
2017-06-13T00:09:53.736Z,4.80
2017-06-13T00:12:21.906Z,4.50
2017-06-13T00:14:50.121Z,5.23
2017-06-13T00:17:18.294Z,4.87
2017-06-13T00:19:46.464Z,4.97
2017-06-13T00:22:14.680Z,5.27
2017-06-13T00:24:42.875Z,5.27
2017-06-13T00:27:11.059Z,4.80
2017-06-13T00:29:39.254Z,4.23
2017-06-13T00:32:07.412Z,4.80
2017-06-13T00:34:35.675Z,5.33
2017-06-13T00:37:03.853Z,4.40
2017-06-13T00:39:32.042Z,4.30
2017-06-13T00:42:01.532Z,5.60
2017-06-13T00:44:29.892Z,4.60
2017-06-13T00:46:59.157Z,4.63
2017-06-13T00:49:27.742Z,5.13
2017-06-13T00:51:56.773Z,5.17
2017-06-13T00:54:25.004Z,5.27
2017-06-13T00:56:54.787Z,4.07
2017-06-13T00:59:23.279Z,5.03
2017-06-13T01:01:51.811Z,4.83
2017-06-13T01:04:20.236Z,5.47
2017-06-13T01:06:48.412Z,4.57
2017-06-13T01:09:16.754Z,5.37
2017-06-13T01:11:45.043Z,5.97
2017-06-13T01:14:13.312Z,5.53
2017-06-13T01:16:41.504Z,5.63
2017-06-13T01:19:09.962Z,5.40
2017-06-13T01:21:38.915Z,5.10
2017-06-13T01:24:07.226Z,4.63
2017-06-13T01:26:35.484Z,4.90
2017-06-13T01:29:04.143Z,4.70
2017-06-13T01:31:32.459Z,4.63
2017-06-13T01:34:00.681Z,4.83
2017-06-13T01:36:28.860Z,6.23
2017-06-13T01:38:57.159Z,6.63
2017-06-13T01:41:25.615Z,5.20
2017-06-13T01:43:53.807Z,5.87
2017-06-13T01:46:23.498Z,5.27
2017-06-13T01:48:51.710Z,6.00
2017-06-13T01:51:20.143Z,5.50
2017-06-13T01:53:49.099Z,5.40
2017-06-13T01:56:17.258Z,5.93
2017-06-13T01:58:45.531Z,5.80
2017-06-13T02:01:13.740Z,5.73
2017-06-13T02:03:41.928Z,4.60
2017-06-13T02:06:10.128Z,4.70
2017-06-13T02:08:38.359Z,4.70
2017-06-13T02:11:06.553Z,6.43
2017-06-13T02:13:35.511Z,5.90
2017-06-13T02:16:03.730Z,6.03
2017-06-13T02:18:31.897Z,6.20
2017-06-13T02:21:00.101Z,7.33
2017-06-13T02:23:28.279Z,6.60
2017-06-13T02:25:56.469Z,5.93
2017-06-13T02:28:24.683Z,5.70
2017-06-13T02:30:52.874Z,4.87
2017-06-13T02:33:21.056Z,4.30
2017-06-13T02:35:49.320Z,4.30
2017-06-13T02:38:17.553Z,5.50
2017-06-13T02:40:45.765Z,5.00
2017-06-13T02:43:13.998Z,5.93
2017-06-13T02:45:42.248Z,6.13
2017-06-13T02:48:10.519Z,5.10
2017-06-13T02:50:38.734Z,6.20
2017-06-13T02:53:06.920Z,5.90
2017-06-13T02:55:35.856Z,5.20
2017-06-13T02:58:04.064Z,5.80
2017-06-13T03:00:32.248Z,5.60
2017-06-13T03:03:00.434Z,5.33
2017-06-13T03:05:28.648Z,5.40
2017-06-13T03:07:56.875Z,4.70
2017-06-13T03:10:25.041Z,4.80
2017-06-13T03:12:53.255Z,5.60
2017-06-13T03:15:21.575Z,4.27
2017-06-13T03:17:49.791Z,5.40
2017-06-13T03:20:17.975Z,5.40
2017-06-13T03:22:46.148Z,5.63
2017-06-13T03:25:14.573Z,5.40
2017-06-13T03:27:42.941Z,4.57
2017-06-13T03:30:11.110Z,4.93
2017-06-13T03:32:39.282Z,5.50
2017-06-13T03:35:07.572Z,5.67
2017-06-13T03:37:35.855Z,4.90
2017-06-13T03:40:04.036Z,4.27
2017-06-13T03:42:32.428Z,3.50
2017-06-13T03:45:00.572Z,5.10
2017-06-13T03:47:28.747Z,4.50
2017-06-13T03:49:56.953Z,5.20
2017-06-13T03:52:25.195Z,4.37
2017-06-13T03:54:53.404Z,5.27
2017-06-13T03:57:21.615Z,4.17
2017-06-13T03:59:49.799Z,4.87
2017-06-13T04:02:18.007Z,3.90
2017-06-13T04:04:46.216Z,4.67
2017-06-13T04:07:14.426Z,4.33
2017-06-13T04:09:42.716Z,4.87
2017-06-13T04:12:11.549Z,4.80
2017-06-13T04:14:40.290Z,4.20
2017-06-13T04:17:08.491Z,4.83
2017-06-13T04:19:36.692Z,5.17
2017-06-13T04:22:04.907Z,4.80
2017-06-13T04:24:33.509Z,4.67
2017-06-13T04:27:01.906Z,4.17
2017-06-13T04:29:30.163Z,4.73
2017-06-13T04:31:59.711Z,3.90
2017-06-13T04:34:28.061Z,4.23
2017-06-13T04:36:56.972Z,3.60
2017-06-13T04:39:25.209Z,3.63
2017-06-13T04:41:54.166Z,4.60
2017-06-13T04:44:22.369Z,4.47
2017-06-13T04:46:51.327Z,4.30
2017-06-13T04:49:19.543Z,4.80
2017-06-13T04:51:47.716Z,4.70
2017-06-13T04:54:15.915Z,4.50
2017-06-13T04:56:44.242Z,5.40
2017-06-13T04:59:12.483Z,4.47
2017-06-13T05:01:40.691Z,3.70
2017-06-13T05:04:08.935Z,5.27
2017-06-13T05:06:37.207Z,4.93
2017-06-13T05:09:05.377Z,4.20
2017-06-13T05:11:33.578Z,5.03
2017-06-13T05:14:01.743Z,5.10
2017-06-13T05:16:29.964Z,4.30
2017-06-13T05:18:58.155Z,4.23
2017-06-13T05:21:26.392Z,4.20
2017-06-13T05:23:54.591Z,6.20
2017-06-13T05:26:22.774Z,4.40
2017-06-13T05:28:50.944Z,5.00
2017-06-13T05:31:19.172Z,5.10
2017-06-13T05:33:47.372Z,4.77
2017-06-13T05:36:15.781Z,4.40
2017-06-13T05:38:44.068Z,4.40
2017-06-13T05:41:12.243Z,3.97
2017-06-13T05:43:40.468Z,5.03
2017-06-13T05:46:08.654Z,5.70
2017-06-13T05:48:36.830Z,5.33
2017-06-13T05:51:05.063Z,5.10
2017-06-13T05:53:33.283Z,5.43
2017-06-13T05:56:01.538Z,6.00
2017-06-13T05:58:29.756Z,6.90
2017-06-13T06:00:57.926Z,6.60
2017-06-13T06:03:26.107Z,5.27
2017-06-13T06:05:54.555Z,5.50
2017-06-13T06:08:22.771Z,5.80
2017-06-13T06:10:50.961Z,4.80
2017-06-13T06:13:19.171Z,5.70
2017-06-13T06:15:50.454Z,4.90
2017-06-13T06:18:19.372Z,4.70
2017-06-13T06:20:49.395Z,4.80
2017-06-13T06:23:18.513Z,4.80
2017-06-13T06:25:46.719Z,5.37
2017-06-13T06:28:14.965Z,5.87
2017-06-13T06:30:43.155Z,4.67
2017-06-13T11:16:27.567Z,5.80
2017-06-13T11:18:56.608Z,5.73
2017-06-13T11:21:24.759Z,4.87
2017-06-13T11:23:52.935Z,5.80
2017-06-13T11:26:21.116Z,4.60
2017-06-13T11:28:49.349Z,5.53
2017-06-13T11:31:17.527Z,5.20
2017-06-13T11:33:45.659Z,5.30
2017-06-13T11:36:13.865Z,5.63
2017-06-13T11:38:42.041Z,5.40
2017-06-13T11:41:10.210Z,6.07
2017-06-13T11:43:38.422Z,5.90
2017-06-13T11:46:06.591Z,5.53
2017-06-13T11:48:34.847Z,5.77
2017-06-13T11:51:03.158Z,5.23
2017-06-13T11:53:31.331Z,5.50
2017-06-13T11:55:59.550Z,5.70
2017-06-13T11:58:27.705Z,5.47
2017-06-13T12:00:55.881Z,5.17
2017-06-13T12:03:24.090Z,4.90
2017-06-13T12:05:52.246Z,5.60
2017-06-13T12:08:20.398Z,4.93
2017-06-13T12:10:48.595Z,5.27
2017-06-13T12:13:16.755Z,5.77
2017-06-13T12:15:44.914Z,4.70
2017-06-13T12:18:13.167Z,5.83
2017-06-13T12:20:41.361Z,4.43
2017-06-13T12:23:09.568Z,4.80
2017-06-13T12:25:37.765Z,5.00
2017-06-13T12:28:05.905Z,4.50
2017-06-13T12:30:34.058Z,5.17
2017-06-13T12:33:02.227Z,5.57
2017-06-13T12:35:30.398Z,5.33
2017-06-13T12:37:58.625Z,5.40
2017-06-13T12:40:26.781Z,6.03
2017-06-13T12:42:54.950Z,4.80
2017-06-13T12:45:23.126Z,4.67
2017-06-13T12:47:51.295Z,4.73
2017-06-13T12:50:19.480Z,5.10
2017-06-13T12:52:47.641Z,4.90
2017-06-13T12:55:15.789Z,4.50
2017-06-13T12:57:44.086Z,5.57
2017-06-13T13:00:13.033Z,5.10
2017-06-13T13:02:41.212Z,4.87
2017-06-13T13:05:09.378Z,5.07
2017-06-13T13:07:37.577Z,5.77
2017-06-13T13:10:05.737Z,4.77
2017-06-13T13:12:33.906Z,5.50
2017-06-13T13:15:02.224Z,4.40
2017-06-13T13:17:30.404Z,4.87
2017-06-13T13:19:58.565Z,5.57
2017-06-13T13:22:26.845Z,4.77
2017-06-13T13:24:55.005Z,4.20
2017-06-13T13:27:23.155Z,4.50
2017-06-13T13:29:51.363Z,4.30
2017-06-13T13:32:19.518Z,4.30
2017-06-13T13:34:47.708Z,4.70
2017-06-13T13:37:15.891Z,4.87
2017-06-13T13:39:44.034Z,4.87
2017-06-13T13:42:12.292Z,5.17
2017-06-13T13:44:40.622Z,4.87
2017-06-13T13:47:08.803Z,4.93
2017-06-13T13:49:37.142Z,5.40
2017-06-13T13:52:05.300Z,4.20
2017-06-13T13:54:33.467Z,4.70
2017-06-13T13:57:01.658Z,4.50
2017-06-13T13:59:29.850Z,5.10
2017-06-13T14:01:58.014Z,4.80
2017-06-13T14:04:26.237Z,4.80
2017-06-13T14:06:54.530Z,5.60
2017-06-13T14:09:22.710Z,4.83
2017-06-13T14:11:50.865Z,5.30
2017-06-13T14:14:19.044Z,4.73
2017-06-13T14:16:47.207Z,5.10
2017-06-13T14:19:15.429Z,3.90
2017-06-13T14:21:43.663Z,9.50
2017-06-13T14:24:11.847Z,5.00
2017-06-13T14:26:40.009Z,4.70
2017-06-13T14:29:08.215Z,4.67
2017-06-13T14:31:36.373Z,4.90
2017-06-13T14:34:04.571Z,4.90
2017-06-13T14:36:32.816Z,4.80
2017-06-13T14:39:01.006Z,5.67
2017-06-13T14:41:29.192Z,5.50
2017-06-13T14:43:57.552Z,4.57
2017-06-13T14:46:25.743Z,5.00
2017-06-13T14:48:53.933Z,4.80
2017-06-13T14:51:22.093Z,5.67
2017-06-13T14:53:50.267Z,5.37
2017-06-13T14:56:18.439Z,5.10
2017-06-13T14:58:47.387Z,5.30
2017-06-13T15:01:15.625Z,4.77
2017-06-13T15:03:43.792Z,4.83
2017-06-13T15:06:11.952Z,4.93
2017-06-13T15:08:40.186Z,4.60
2017-06-13T15:11:08.359Z,5.43
2017-06-13T15:13:36.531Z,5.50
2017-06-13T15:16:04.759Z,4.93
2017-06-13T15:18:32.947Z,4.83
2017-06-13T15:21:01.150Z,5.13
2017-06-13T15:23:29.356Z,5.30
2017-06-13T15:25:57.522Z,4.80
2017-06-13T15:28:25.719Z,4.83
2017-06-13T15:30:53.894Z,5.30
2017-06-13T15:33:22.066Z,4.80
2017-06-13T15:35:50.292Z,4.97
2017-06-13T15:38:18.457Z,5.17
2017-06-13T15:40:46.712Z,5.30
2017-06-13T15:43:14.934Z,5.00
2017-06-13T15:45:43.155Z,5.90
2017-06-13T15:48:11.334Z,4.57
2017-06-13T15:50:39.571Z,4.53
2017-06-13T15:53:07.739Z,4.50
2017-06-13T15:55:36.670Z,4.37
2017-06-13T15:58:04.922Z,4.60
2017-06-13T16:00:33.069Z,5.73
2017-06-13T16:03:01.245Z,5.53
2017-06-13T16:05:30.282Z,4.67
2017-06-13T16:07:58.427Z,4.40
2017-06-13T16:10:26.617Z,4.60
2017-06-13T16:12:54.856Z,4.30
2017-06-13T16:15:23.815Z,4.77
2017-06-13T16:17:51.987Z,4.97
2017-06-13T16:20:20.213Z,4.30
2017-06-13T16:22:48.388Z,3.80
2017-06-13T16:25:16.562Z,4.30
2017-06-13T16:27:44.770Z,4.50
2017-06-13T16:30:13.142Z,5.17
2017-06-13T16:32:41.305Z,4.77
2017-06-13T16:35:09.520Z,5.10
2017-06-13T16:37:37.705Z,5.03
2017-06-13T16:40:05.862Z,4.20
2017-06-13T16:42:34.040Z,4.63
2017-06-13T16:45:02.416Z,4.40
2017-06-13T16:47:30.556Z,4.10
2017-06-13T16:49:58.773Z,4.90
2017-06-13T16:52:26.889Z,4.73
2017-06-13T16:54:55.082Z,4.90
2017-06-13T16:57:23.266Z,4.47
2017-06-13T16:59:51.448Z,5.40
2017-06-13T17:02:19.634Z,5.47
2017-06-13T17:04:47.933Z,5.13
2017-06-13T17:07:16.905Z,4.90
2017-06-13T17:09:45.076Z,5.77
2017-06-13T17:12:13.271Z,5.33
2017-06-13T17:14:41.442Z,4.80
2017-06-13T17:17:09.724Z,5.00
2017-06-13T17:19:37.940Z,4.70
2017-06-13T17:22:06.174Z,5.00
2017-06-13T17:24:34.346Z,5.30
2017-06-13T17:27:02.504Z,5.63
2017-06-13T17:29:30.694Z,4.90
2017-06-13T17:31:58.899Z,5.40
2017-06-13T17:34:27.111Z,4.73
2017-06-13T17:36:55.282Z,5.30
2017-06-13T17:39:23.456Z,5.50
2017-06-13T17:41:51.657Z,5.20
2017-06-13T17:44:19.826Z,5.07
2017-06-13T17:46:48.019Z,6.27
2017-06-13T17:49:16.215Z,5.60
2017-06-13T17:51:44.378Z,5.67
2017-06-13T17:54:12.542Z,5.50
2017-06-13T17:56:40.751Z,5.23
2017-06-13T17:59:08.910Z,5.07
2017-06-13T18:01:37.128Z,5.40
2017-06-13T18:04:06.078Z,4.77
2017-06-13T18:06:34.322Z,4.90
2017-06-13T18:09:02.526Z,5.30
2017-06-13T18:11:30.688Z,5.13
2017-06-13T18:13:59.238Z,5.13
2017-06-13T18:16:27.448Z,5.50
2017-06-13T18:18:55.624Z,5.70
2017-06-13T18:21:23.786Z,5.67
2017-06-13T18:23:52.048Z,5.50
2017-06-13T18:26:20.259Z,5.70
2017-06-13T18:28:48.427Z,5.73
2017-06-13T18:31:16.631Z,5.50
2017-06-13T18:33:44.805Z,5.50
2017-06-13T18:36:13.017Z,5.77
2017-06-13T18:38:41.215Z,5.83
2017-06-13T18:41:09.395Z,5.13
2017-06-13T18:43:37.562Z,5.67
2017-06-13T18:46:05.787Z,6.13
2017-06-13T18:48:34.009Z,5.60
2017-06-13T18:51:02.323Z,5.87
2017-06-13T18:53:30.496Z,4.63
2017-06-13T18:55:58.700Z,6.10
2017-06-13T18:58:26.882Z,5.60
2017-06-13T19:00:55.035Z,5.50
2017-06-13T19:03:23.282Z,5.87
2017-06-13T19:05:51.597Z,5.37
2017-06-13T19:08:19.767Z,5.70
2017-06-13T19:10:47.959Z,5.50
2017-06-13T19:13:16.181Z,5.00
2017-06-13T19:15:44.374Z,7.07
2017-06-13T19:18:13.319Z,6.63
2017-06-13T19:20:41.512Z,6.07
2017-06-13T19:23:09.719Z,7.30
2017-06-13T19:25:37.889Z,6.30
2017-06-13T19:28:06.105Z,5.90
2017-06-13T19:30:34.330Z,5.33
2017-06-13T19:33:03.271Z,6.10
2017-06-13T19:35:31.605Z,6.73
2017-06-13T19:37:59.770Z,5.87
2017-06-13T19:40:27.993Z,6.27
2017-06-13T19:42:56.249Z,6.10
2017-06-13T19:45:24.530Z,6.60
2017-06-13T19:47:52.716Z,7.00
2017-06-13T19:50:20.911Z,6.43
2017-06-13T19:52:50.060Z,7.00
2017-06-13T19:55:18.223Z,6.73
2017-06-13T19:57:46.419Z,6.83
2017-06-13T20:00:14.591Z,7.27
2017-06-13T20:02:42.809Z,7.63
2017-06-13T20:05:10.999Z,7.30
2017-06-13T20:07:39.166Z,7.00
2017-06-13T20:10:07.391Z,7.20
2017-06-13T20:12:35.562Z,7.57
2017-06-13T20:15:03.750Z,8.30
2017-06-13T20:17:31.953Z,8.37
2017-06-13T20:20:00.170Z,8.53
2017-06-13T20:22:28.353Z,8.67
2017-06-13T20:24:56.525Z,8.20
2017-06-13T20:27:24.741Z,8.20
2017-06-13T20:29:52.916Z,7.97
2017-06-13T20:32:21.115Z,7.90
2017-06-13T20:34:50.051Z,8.63
2017-06-13T20:37:18.253Z,8.17
2017-06-13T20:39:46.478Z,8.27
2017-06-13T20:42:14.684Z,10.23
2017-06-13T20:44:42.896Z,8.67
2017-06-13T20:47:11.046Z,8.67
2017-06-13T20:49:39.287Z,8.97
2017-06-13T20:52:07.419Z,9.90
2017-06-13T20:54:35.606Z,8.90
2017-06-13T20:57:04.576Z,10.20
2017-06-13T20:59:32.793Z,9.40
2017-06-13T21:02:00.962Z,10.67
2017-06-13T21:04:29.298Z,9.80
2017-06-13T21:06:57.520Z,10.00
2017-06-13T21:09:25.749Z,9.70
2017-06-13T21:11:53.975Z,11.60
2017-06-13T21:14:22.171Z,10.40
2017-06-13T21:16:50.374Z,10.50
2017-06-13T21:19:18.555Z,10.50
2017-06-13T21:21:47.539Z,9.90
2017-06-13T21:24:15.742Z,9.90
2017-06-13T21:26:43.918Z,9.17
2017-06-13T21:29:12.082Z,9.73
2017-06-13T21:31:40.266Z,10.10
2017-06-13T21:34:08.432Z,11.93
2017-06-13T21:36:36.638Z,10.23
2017-06-13T21:39:04.790Z,10.70
2017-06-13T21:41:32.921Z,9.40
2017-06-13T21:44:01.231Z,9.50
2017-06-13T21:46:29.395Z,10.90
2017-06-13T21:48:57.598Z,10.70
2017-06-13T21:51:25.835Z,10.20
2017-06-13T21:53:54.854Z,10.90
2017-06-13T21:56:23.038Z,10.50
2017-06-13T21:58:51.345Z,11.07
2017-06-13T22:01:19.547Z,10.87
2017-06-13T22:03:47.741Z,11.40
2017-06-13T22:06:16.002Z,11.00
2017-06-13T22:08:44.176Z,12.77
2017-06-13T22:11:12.360Z,12.30
2017-06-13T22:13:40.557Z,11.17
2017-06-13T22:16:08.765Z,11.10
2017-06-13T22:18:36.920Z,10.40
2017-06-13T22:21:05.084Z,9.90
2017-06-13T22:23:33.314Z,9.17
2017-06-13T22:26:01.481Z,10.37
2017-06-13T22:28:29.667Z,9.50
2017-06-13T22:30:57.877Z,10.23
2017-06-13T22:33:26.079Z,12.37
2017-06-13T22:35:54.279Z,10.83
2017-06-13T22:38:22.685Z,12.20
2017-06-13T22:40:50.872Z,11.30
2017-06-13T22:43:19.079Z,9.67
2017-06-13T22:45:47.328Z,12.07
2017-06-13T22:48:15.547Z,11.20
2017-06-13T22:50:43.727Z,10.47
2017-06-13T22:53:12.114Z,11.37
2017-06-13T22:55:40.306Z,12.10
2017-06-13T22:58:08.507Z,11.20
2017-06-13T23:00:36.737Z,11.33
2017-06-13T23:03:04.930Z,12.33
2017-06-13T23:05:33.160Z,11.07
2017-06-13T23:08:01.313Z,10.80
2017-06-13T23:10:29.471Z,11.00
2017-06-13T23:12:57.690Z,10.10
2017-06-13T23:15:26.647Z,9.50
2017-06-13T23:17:54.840Z,10.10
2017-06-13T23:20:23.010Z,10.73
2017-06-13T23:22:51.190Z,10.30
2017-06-13T23:25:19.410Z,10.57
2017-06-13T23:27:47.577Z,10.47
2017-06-13T23:30:15.767Z,10.50
2017-06-13T23:32:43.977Z,10.57
2017-06-13T23:35:12.161Z,10.80
2017-06-13T23:37:40.344Z,12.80
2017-06-13T23:40:08.542Z,10.00
2017-06-13T23:42:36.702Z,11.83
2017-06-13T23:45:05.016Z,11.17
2017-06-13T23:47:33.149Z,11.77
2017-06-13T23:50:01.314Z,11.27
2017-06-13T23:52:29.497Z,13.03
2017-06-13T23:54:57.698Z,12.10
2017-06-13T23:57:25.846Z,12.33
2017-06-13T23:59:54.059Z,12.47
