createdAt,value
2022-11-27T00:01:33.944Z,3.10
2022-11-27T00:04:01.597Z,2.47
2022-11-27T00:06:30.358Z,2.92
2022-11-27T00:09:02.569Z,2.90
2022-11-27T00:11:34.314Z,2.50
2022-11-27T00:14:02.660Z,2.72
2022-11-27T00:16:30.577Z,2.35
2022-11-27T00:18:58.210Z,3.13
2022-11-27T00:21:43.327Z,2.88
2022-11-27T00:24:12.263Z,2.60
2022-11-27T00:26:39.418Z,2.58
2022-11-27T00:29:08.290Z,2.70
2022-11-27T00:31:40.641Z,2.97
2022-11-27T00:34:09.313Z,1.95
2022-11-27T00:36:37.767Z,2.58
2022-11-27T00:39:05.666Z,2.35
2022-11-27T00:41:33.501Z,2.50
2022-11-27T00:44:02.497Z,2.13
2022-11-27T00:46:35.862Z,2.42
2022-11-27T00:49:05.355Z,2.42
2022-11-27T00:51:32.488Z,2.55
2022-11-27T00:54:00.348Z,2.83
2022-11-27T00:56:30.886Z,3.03
2022-11-27T00:58:58.302Z,2.72
2022-11-27T01:01:30.631Z,3.38
2022-11-27T01:03:59.105Z,2.47
2022-11-27T01:06:27.743Z,2.50
2022-11-27T01:08:55.366Z,2.45
2022-11-27T01:11:28.193Z,2.75
2022-11-27T01:14:00.801Z,2.83
2022-11-27T01:16:30.860Z,3.22
2022-11-27T01:18:59.612Z,2.90
2022-11-27T01:21:30.127Z,3.05
2022-11-27T01:23:57.153Z,2.80
2022-11-27T01:26:24.680Z,3.35
2022-11-27T01:28:53.575Z,3.67
2022-11-27T01:31:23.286Z,3.50
2022-11-27T01:33:57.876Z,2.70
2022-11-27T01:36:26.492Z,2.75
2022-11-27T01:38:54.080Z,2.92
2022-11-27T01:41:30.132Z,3.67
2022-11-27T01:44:02.610Z,3.10
2022-11-27T01:47:00.576Z,2.58
2022-11-27T01:49:33.176Z,2.75
2022-11-27T01:52:14.189Z,3.13
2022-11-27T01:54:52.162Z,3.15
2022-11-27T01:57:38.878Z,2.95
2022-11-27T02:00:08.204Z,3.10
2022-11-27T02:02:42.788Z,2.95
2022-11-27T02:05:15.347Z,2.63
2022-11-27T02:07:42.613Z,3.05
2022-11-27T02:10:19.277Z,3.10
2022-11-27T02:13:09.678Z,3.17
2022-11-27T02:16:03.490Z,3.25
2022-11-27T02:18:51.601Z,2.80
2022-11-27T02:21:37.235Z,3.00
2022-11-27T02:24:09.980Z,2.80
2022-11-27T02:27:00.268Z,2.70
2022-11-27T02:29:33.483Z,2.30
2022-11-27T02:32:18.974Z,2.75
2022-11-27T02:34:59.849Z,2.95
2022-11-27T02:37:35.348Z,2.88
2022-11-27T02:40:20.294Z,2.00
2022-11-27T02:42:58.318Z,2.40
2022-11-27T02:45:42.209Z,2.70
2022-11-27T02:48:14.287Z,2.30
2022-11-27T02:50:45.507Z,2.42
2022-11-27T02:53:24.421Z,2.92
2022-11-27T02:55:53.594Z,2.15
2022-11-27T02:58:25.278Z,2.88
2022-11-27T03:00:54.297Z,3.05
2022-11-27T03:03:26.108Z,2.70
2022-11-27T03:06:01.095Z,2.65
2022-11-27T03:08:33.425Z,2.90
2022-11-27T03:11:10.032Z,2.65
2022-11-27T03:13:44.934Z,2.50
2022-11-27T03:16:55.381Z,2.53
2022-11-27T03:19:32.142Z,2.15
2022-11-27T03:22:07.452Z,2.42
2022-11-27T03:24:36.716Z,2.78
2022-11-27T03:27:06.412Z,2.70
2022-11-27T03:29:57.992Z,3.22
2022-11-27T03:32:27.164Z,2.53
2022-11-27T03:34:57.059Z,3.05
2022-11-27T03:37:28.139Z,3.10
2022-11-27T03:39:57.497Z,2.72
2022-11-27T03:43:07.530Z,2.50
2022-11-27T03:45:58.356Z,2.85
2022-11-27T03:48:35.199Z,3.03
2022-11-27T03:51:22.761Z,2.95
2022-11-27T03:53:50.214Z,3.22
2022-11-27T03:56:30.576Z,2.70
2022-11-27T03:59:34.390Z,3.05
2022-11-27T04:02:01.415Z,3.08
2022-11-27T04:04:28.607Z,3.10
2022-11-27T04:06:56.571Z,3.22
2022-11-27T04:09:25.436Z,3.25
2022-11-27T04:11:52.514Z,3.08
2022-11-27T04:14:19.645Z,3.08
2022-11-27T04:16:47.765Z,3.10
2022-11-27T04:19:14.972Z,3.47
2022-11-27T04:21:42.376Z,3.42
2022-11-27T04:24:09.453Z,3.60
2022-11-27T04:26:36.425Z,3.08
2022-11-27T04:29:06.203Z,3.05
2022-11-27T04:31:35.210Z,2.70
2022-11-27T04:34:02.224Z,2.67
2022-11-27T04:36:29.269Z,2.38
2022-11-27T04:38:56.435Z,3.05
2022-11-27T04:41:23.797Z,2.78
2022-11-27T04:43:51.651Z,3.05
2022-11-27T04:46:18.889Z,2.58
2022-11-27T04:48:45.802Z,2.50
2022-11-27T04:51:13.170Z,2.00
2022-11-27T04:53:40.938Z,2.63
2022-11-27T04:56:09.449Z,3.08
2022-11-27T04:58:37.141Z,2.20
2022-11-27T05:01:04.165Z,1.98
2022-11-27T05:03:31.419Z,2.40
2022-11-27T05:05:58.797Z,1.98
2022-11-27T05:08:26.384Z,1.92
2022-11-27T05:11:01.405Z,2.08
2022-11-27T05:13:28.693Z,2.28
2022-11-27T05:15:55.783Z,2.50
2022-11-27T05:18:23.453Z,2.70
2022-11-27T05:21:01.092Z,2.55
2022-11-27T05:23:28.699Z,2.63
2022-11-27T05:25:55.827Z,2.33
2022-11-27T05:28:26.784Z,2.40
2022-11-27T05:30:54.784Z,2.17
2022-11-27T05:33:21.872Z,1.98
2022-11-27T05:35:49.451Z,2.13
2022-11-27T05:38:16.348Z,2.65
2022-11-27T05:40:44.885Z,2.53
2022-11-27T05:43:11.859Z,2.40
2022-11-27T05:45:39.223Z,2.03
2022-11-27T05:48:06.289Z,1.90
2022-11-27T05:50:33.396Z,2.05
2022-11-27T05:53:00.460Z,1.95
2022-11-27T05:55:28.401Z,2.25
2022-11-27T05:57:55.880Z,2.40
2022-11-27T06:00:23.592Z,2.10
2022-11-27T06:02:50.976Z,3.17
2022-11-27T06:05:18.032Z,2.25
2022-11-27T06:07:45.477Z,2.20
2022-11-27T06:10:12.712Z,2.33
2022-11-27T06:12:44.888Z,2.72
2022-11-27T06:17:38.994Z,2.30
2022-11-27T06:20:08.822Z,2.13
2022-11-27T06:22:35.810Z,2.10
2022-11-27T06:25:02.957Z,2.05
2022-11-27T06:27:34.722Z,2.58
2022-11-27T06:30:03.132Z,3.00
2022-11-27T06:32:30.773Z,2.55
2022-11-27T06:34:57.872Z,2.33
2022-11-27T06:37:24.919Z,2.22
2022-11-27T06:39:51.901Z,2.20
2022-11-27T06:42:18.910Z,2.15
2022-11-27T06:44:47.311Z,2.55
2022-11-27T06:47:14.595Z,2.88
2022-11-27T06:49:41.705Z,2.30
2022-11-27T06:52:08.627Z,2.55
2022-11-27T06:54:35.759Z,2.70
2022-11-27T06:57:03.072Z,2.60
2022-11-27T06:59:30.614Z,3.10
2022-11-27T07:01:57.908Z,2.72
2022-11-27T07:04:24.903Z,2.40
2022-11-27T07:06:55.494Z,2.63
2022-11-27T07:09:23.293Z,2.85
2022-11-27T07:11:54.369Z,2.78
2022-11-27T07:14:21.783Z,3.03
2022-11-27T07:16:48.955Z,3.47
2022-11-27T07:19:16.121Z,3.15
2022-11-27T07:21:43.060Z,3.47
2022-11-27T07:24:10.588Z,3.20
2022-11-27T07:26:37.537Z,3.53
2022-11-27T07:29:04.615Z,3.30
2022-11-27T07:31:31.771Z,3.13
2022-11-27T07:33:59.149Z,3.35
2022-11-27T07:36:30.629Z,3.30
2022-11-27T07:39:01.072Z,3.67
2022-11-27T07:41:33.506Z,3.50
2022-11-27T07:44:01.249Z,3.60
2022-11-27T07:46:30.247Z,2.97
2022-11-27T07:48:57.416Z,3.50
2022-11-27T07:51:24.733Z,3.33
2022-11-27T07:53:52.156Z,3.55
2022-11-27T07:56:19.726Z,3.75
2022-11-27T07:58:47.835Z,3.40
2022-11-27T08:01:18.566Z,4.05
2022-11-27T08:03:46.169Z,2.90
2022-11-27T08:06:18.818Z,4.15
2022-11-27T08:08:46.391Z,3.58
2022-11-27T08:11:31.585Z,3.53
2022-11-27T08:14:04.621Z,3.40
2022-11-27T08:16:33.569Z,3.92
2022-11-27T08:19:01.140Z,3.85
2022-11-27T08:21:29.272Z,3.90
2022-11-27T08:23:57.736Z,3.92
2022-11-27T08:26:27.581Z,3.63
2022-11-27T08:28:55.661Z,4.60
2022-11-27T08:31:23.477Z,3.65
2022-11-27T08:33:50.872Z,3.78
2022-11-27T08:36:18.626Z,3.25
2022-11-27T08:38:47.037Z,3.50
2022-11-27T08:41:14.381Z,3.45
2022-11-27T08:43:41.674Z,3.70
2022-11-27T08:46:09.541Z,3.55
2022-11-27T08:48:38.177Z,4.25
2022-11-27T08:51:07.604Z,4.30
2022-11-27T08:53:36.137Z,6.35
2022-11-27T08:56:08.025Z,5.18
2022-11-27T08:58:35.832Z,3.90
2022-11-27T09:01:15.546Z,3.47
2022-11-27T09:03:43.359Z,3.58
2022-11-27T09:06:14.104Z,4.00
2022-11-27T09:08:42.101Z,4.32
2022-11-27T09:11:11.370Z,3.92
2022-11-27T09:13:40.831Z,3.67
2022-11-27T09:16:12.497Z,3.13
2022-11-27T09:18:42.101Z,3.63
2022-11-27T09:21:13.103Z,3.50
2022-11-27T09:23:42.162Z,3.83
2022-11-27T09:26:11.989Z,3.92
2022-11-27T09:28:40.737Z,5.22
2022-11-27T09:31:12.090Z,4.88
2022-11-27T09:33:41.169Z,3.97
2022-11-27T09:36:17.150Z,4.40
2022-11-27T09:38:44.839Z,4.03
2022-11-27T09:41:12.258Z,3.40
2022-11-27T09:43:50.132Z,4.10
2022-11-27T09:46:38.675Z,5.55
2022-11-27T09:49:10.284Z,5.65
2022-11-27T09:51:53.904Z,3.95
2022-11-27T09:54:40.451Z,3.05
2022-11-27T09:57:15.166Z,3.60
2022-11-27T09:59:52.260Z,3.10
2022-11-27T10:02:29.410Z,3.58
2022-11-27T10:05:13.440Z,3.88
2022-11-27T10:08:04.882Z,3.40
2022-11-27T10:10:45.554Z,3.25
2022-11-27T10:13:18.404Z,3.42
2022-11-27T10:16:11.525Z,3.28
2022-11-27T10:18:54.494Z,4.05
2022-11-27T10:21:49.933Z,3.72
2022-11-27T10:24:36.940Z,4.07
2022-11-27T10:27:34.285Z,3.22
2022-11-27T10:30:07.076Z,3.17
2022-11-27T10:35:25.438Z,3.97
2022-11-27T10:38:07.246Z,3.47
2022-11-27T10:40:47.972Z,4.15
2022-11-27T10:43:23.338Z,3.10
2022-11-27T10:45:56.831Z,4.40
2022-11-27T10:48:24.369Z,5.90
2022-11-27T10:50:52.091Z,4.10
2022-11-27T10:53:27.559Z,3.53
2022-11-27T10:56:15.307Z,4.05
2022-11-27T10:58:45.416Z,3.83
2022-11-27T11:01:19.229Z,3.95
2022-11-27T11:03:46.891Z,3.85
2022-11-27T11:06:22.992Z,3.33
2022-11-27T11:09:06.985Z,3.88
2022-11-27T11:11:34.196Z,3.38
2022-11-27T11:14:01.624Z,3.28
2022-11-27T11:16:35.317Z,3.38
2022-11-27T11:19:03.874Z,3.63
2022-11-27T11:21:35.365Z,3.13
2022-11-27T11:24:12.941Z,4.00
2022-11-27T11:26:50.277Z,3.78
2022-11-27T11:29:40.807Z,3.85
2022-11-27T11:32:15.660Z,3.10
2022-11-27T11:34:45.683Z,4.05
2022-11-27T11:37:18.748Z,4.03
2022-11-27T11:39:52.840Z,3.92
2022-11-27T11:42:23.538Z,4.15
2022-11-27T11:45:00.968Z,2.78
2022-11-27T11:47:28.563Z,3.97
2022-11-27T11:49:56.686Z,3.25
2022-11-27T11:52:24.192Z,3.72
2022-11-27T11:55:11.759Z,3.80
2022-11-27T11:58:10.430Z,4.10
2022-11-27T12:01:26.004Z,4.07
2022-11-27T12:04:18.462Z,4.15
2022-11-27T12:07:19.310Z,4.10
2022-11-27T12:10:26.149Z,3.97
2022-11-27T12:13:41.111Z,4.07
2022-11-27T12:16:08.570Z,3.65
2022-11-27T12:18:47.464Z,4.03
2022-11-27T12:21:16.661Z,3.85
2022-11-27T12:24:04.939Z,4.93
2022-11-27T12:27:02.861Z,4.00
2022-11-27T12:29:47.257Z,4.43
2022-11-27T12:32:30.684Z,6.50
2022-11-27T12:35:16.205Z,7.97
2022-11-27T12:37:58.234Z,6.05
2022-11-27T12:40:52.133Z,4.85
2022-11-27T12:43:44.658Z,4.72
2022-11-27T12:46:26.630Z,4.03
2022-11-27T12:49:03.144Z,4.35
2022-11-27T12:51:39.332Z,4.78
2022-11-27T12:54:31.976Z,4.43
2022-11-27T12:59:34.869Z,4.35
2022-11-27T13:02:20.866Z,4.20
2022-11-27T13:04:54.919Z,4.20
2022-11-27T13:07:24.264Z,4.60
2022-11-27T13:10:04.834Z,4.30
2022-11-27T13:12:57.799Z,4.05
2022-11-27T13:15:31.651Z,3.85
2022-11-27T13:18:11.180Z,3.50
2022-11-27T13:20:40.764Z,3.47
2022-11-27T13:23:08.187Z,3.35
2022-11-27T13:25:43.748Z,3.25
2022-11-27T13:28:25.088Z,3.45
2022-11-27T13:30:55.593Z,3.78
2022-11-27T13:33:35.342Z,3.70
2022-11-27T13:36:04.712Z,3.33
2022-11-27T13:38:33.531Z,3.22
2022-11-27T13:41:07.171Z,3.03
2022-11-27T13:43:44.590Z,3.60
2022-11-27T13:46:29.568Z,3.35
2022-11-27T13:49:05.388Z,3.40
2022-11-27T13:51:38.491Z,3.78
2022-11-27T13:54:08.437Z,3.42
2022-11-27T13:56:35.835Z,3.95
2022-11-27T13:59:15.943Z,3.58
2022-11-27T14:02:04.361Z,3.65
2022-11-27T14:04:32.984Z,4.47
2022-11-27T14:07:07.193Z,3.97
2022-11-27T14:09:53.280Z,4.20
2022-11-27T14:12:20.447Z,3.97
2022-11-27T14:15:17.916Z,4.45
2022-11-27T14:17:47.490Z,4.35
2022-11-27T14:20:17.523Z,4.35
2022-11-27T14:23:13.410Z,4.20
2022-11-27T14:25:41.415Z,4.50
2022-11-27T14:28:26.319Z,4.43
2022-11-27T14:30:59.605Z,4.45
2022-11-27T14:33:59.537Z,5.05
2022-11-27T14:36:31.808Z,4.45
2022-11-27T14:38:59.601Z,4.90
2022-11-27T14:41:28.154Z,4.68
2022-11-27T14:44:06.841Z,5.28
2022-11-27T14:46:37.277Z,4.60
2022-11-27T14:49:04.729Z,4.65
2022-11-27T14:51:37.865Z,4.18
2022-11-27T14:54:10.972Z,4.20
2022-11-27T14:56:42.275Z,4.82
2022-11-27T14:59:19.113Z,4.80
2022-11-27T15:01:57.902Z,4.80
2022-11-27T15:04:27.807Z,5.00
2022-11-27T15:06:57.363Z,4.88
2022-11-27T15:09:43.320Z,4.50
2022-11-27T15:12:31.235Z,4.40
2022-11-27T15:15:00.168Z,4.60
2022-11-27T15:17:30.438Z,5.07
2022-11-27T15:19:58.887Z,4.97
2022-11-27T15:22:26.328Z,4.95
2022-11-27T15:25:01.974Z,4.97
2022-11-27T15:27:33.056Z,4.60
2022-11-27T15:30:02.407Z,4.10
2022-11-27T15:32:53.751Z,4.07
2022-11-27T15:35:32.925Z,4.18
2022-11-27T15:38:08.036Z,4.78
2022-11-27T15:40:39.295Z,4.95
2022-11-27T15:43:13.717Z,5.30
2022-11-27T15:45:42.965Z,4.90
2022-11-27T15:48:15.888Z,4.50
2022-11-27T15:50:46.884Z,4.72
2022-11-27T15:53:18.457Z,4.60
2022-11-27T15:55:45.555Z,4.25
2022-11-27T15:58:13.555Z,4.75
2022-11-27T16:00:40.905Z,4.35
2022-11-27T16:03:08.202Z,4.68
2022-11-27T16:05:36.492Z,4.72
2022-11-27T16:08:05.414Z,5.32
2022-11-27T16:10:35.457Z,4.68
2022-11-27T16:13:02.421Z,5.22
2022-11-27T16:15:32.988Z,5.60
2022-11-27T16:18:01.123Z,4.72
2022-11-27T16:20:29.171Z,5.30
2022-11-27T16:22:56.284Z,5.18
2022-11-27T16:25:23.164Z,4.28
2022-11-27T16:27:50.268Z,5.82
2022-11-27T16:30:20.126Z,4.32
2022-11-27T16:32:47.980Z,4.82
2022-11-27T16:35:15.110Z,4.82
2022-11-27T16:37:42.542Z,5.05
2022-11-27T16:40:10.464Z,4.82
2022-11-27T16:42:38.488Z,5.75
2022-11-27T16:45:06.865Z,5.55
2022-11-27T16:47:34.151Z,5.25
2022-11-27T16:50:02.468Z,4.80
2022-11-27T16:52:33.436Z,5.47
2022-11-27T16:55:02.623Z,5.28
2022-11-27T16:57:31.446Z,4.32
2022-11-27T16:59:58.530Z,5.47
2022-11-27T17:02:28.873Z,5.50
2022-11-27T17:04:57.666Z,5.15
2022-11-27T17:07:24.897Z,5.38
2022-11-27T17:09:53.150Z,5.50
2022-11-27T17:12:20.455Z,4.80
2022-11-27T17:14:48.349Z,5.30
2022-11-27T17:17:16.953Z,5.68
2022-11-27T17:19:44.177Z,5.10
2022-11-27T17:22:12.054Z,5.20
2022-11-27T17:24:39.052Z,4.50
2022-11-27T17:27:08.343Z,4.65
2022-11-27T17:29:36.431Z,4.55
2022-11-27T17:32:08.673Z,5.05
2022-11-27T17:34:37.262Z,5.05
2022-11-27T17:37:04.460Z,5.88
2022-11-27T17:39:32.601Z,4.63
2022-11-27T17:41:59.905Z,4.40
2022-11-27T17:44:28.529Z,4.85
2022-11-27T17:46:55.474Z,6.03
2022-11-27T17:49:23.751Z,4.60
2022-11-27T17:51:51.026Z,5.05
2022-11-27T17:54:21.300Z,5.03
2022-11-27T17:56:51.415Z,4.63
2022-11-27T17:59:20.076Z,4.43
2022-11-27T18:01:50.118Z,4.28
2022-11-27T18:04:17.572Z,4.68
2022-11-27T18:06:44.585Z,4.28
2022-11-27T18:09:11.618Z,4.15
2022-11-27T18:11:40.047Z,4.50
2022-11-27T18:14:07.471Z,4.22
2022-11-27T18:16:37.520Z,4.03
2022-11-27T18:19:09.927Z,5.25
2022-11-27T18:21:38.021Z,6.00
2022-11-27T18:24:24.259Z,5.22
2022-11-27T18:27:08.232Z,4.63
2022-11-27T18:29:41.366Z,5.07
2022-11-27T18:32:09.354Z,4.45
2022-11-27T18:34:36.847Z,5.03
2022-11-27T18:37:06.032Z,4.18
2022-11-27T18:39:34.068Z,4.93
2022-11-27T18:42:01.525Z,4.60
2022-11-27T18:44:29.501Z,5.03
2022-11-27T18:47:00.533Z,5.07
2022-11-27T18:49:28.470Z,5.20
2022-11-27T18:51:57.798Z,4.45
2022-11-27T18:54:26.168Z,4.82
2022-11-27T18:56:53.317Z,4.75
2022-11-27T18:59:22.505Z,4.55
2022-11-27T19:01:49.731Z,5.72
2022-11-27T19:04:17.433Z,4.75
2022-11-27T19:06:46.288Z,4.30
2022-11-27T19:09:13.872Z,4.93
2022-11-27T19:11:41.877Z,5.03
2022-11-27T19:14:09.329Z,4.00
2022-11-27T19:16:43.932Z,4.00
2022-11-27T19:19:52.200Z,3.92
2022-11-27T19:22:01.364Z,4.28
2022-11-27T19:24:29.054Z,3.80
2022-11-27T19:26:57.849Z,4.40
2022-11-27T19:29:25.372Z,4.55
2022-11-27T19:31:55.433Z,4.35
2022-11-27T19:34:24.039Z,4.18
2022-11-27T19:36:51.225Z,3.90
2022-11-27T19:39:18.613Z,4.22
2022-11-27T19:41:48.265Z,4.35
2022-11-27T19:44:17.073Z,5.18
2022-11-27T19:46:45.126Z,6.95
2022-11-27T19:49:16.859Z,4.88
2022-11-27T19:51:44.609Z,3.65
2022-11-27T19:54:14.642Z,3.50
2022-11-27T19:56:46.595Z,3.58
2022-11-27T19:59:14.264Z,3.70
2022-11-27T20:01:42.295Z,3.58
2022-11-27T20:04:13.024Z,3.63
2022-11-27T20:06:41.169Z,3.90
2022-11-27T20:09:09.012Z,4.45
2022-11-27T20:11:36.644Z,3.70
2022-11-27T20:14:06.093Z,3.40
2022-11-27T20:16:34.139Z,3.80
2022-11-27T20:19:05.642Z,3.47
2022-11-27T20:21:37.579Z,3.70
2022-11-27T20:24:05.140Z,3.90
2022-11-27T20:26:38.494Z,3.75
2022-11-27T20:29:10.689Z,3.95
2022-11-27T20:31:41.432Z,3.30
2022-11-27T20:34:16.499Z,3.85
2022-11-27T20:36:43.561Z,3.28
2022-11-27T20:39:13.941Z,3.08
2022-11-27T20:41:44.364Z,3.97
2022-11-27T20:44:12.137Z,3.63
2022-11-27T20:46:40.365Z,3.30
2022-11-27T20:49:08.548Z,3.58
2022-11-27T20:51:35.684Z,2.97
2022-11-27T20:54:12.455Z,3.22
2022-11-27T20:56:41.411Z,3.05
2022-11-27T20:59:09.606Z,3.53
2022-11-27T21:01:37.450Z,3.63
2022-11-27T21:04:11.263Z,3.28
2022-11-27T21:06:43.800Z,2.72
2022-11-27T21:09:13.439Z,3.67
2022-11-27T21:11:41.381Z,3.05
2022-11-27T21:14:11.638Z,3.15
2022-11-27T21:16:42.307Z,3.30
2022-11-27T21:19:35.607Z,3.13
2022-11-27T21:22:05.375Z,2.70
2022-11-27T21:24:32.684Z,2.58
2022-11-27T21:27:00.549Z,2.53
2022-11-27T21:29:27.809Z,2.90
2022-11-27T21:31:55.355Z,2.70
2022-11-27T21:34:24.593Z,2.75
2022-11-27T21:36:53.550Z,2.60
2022-11-27T21:39:21.813Z,2.42
2022-11-27T21:41:52.141Z,2.53
2022-11-27T21:44:22.085Z,2.65
2022-11-27T21:46:49.809Z,2.60
2022-11-27T21:49:19.931Z,2.80
2022-11-27T21:51:52.235Z,3.00
2022-11-27T21:54:20.576Z,2.08
2022-11-27T21:56:51.430Z,2.45
2022-11-27T21:59:18.529Z,2.42
2022-11-27T22:01:46.945Z,2.00
2022-11-27T22:04:15.117Z,2.50
2022-11-27T22:06:43.496Z,2.33
2022-11-27T22:09:15.302Z,2.53
2022-11-27T22:11:45.907Z,2.88
2022-11-27T22:14:15.236Z,2.28
2022-11-27T22:16:45.869Z,2.63
2022-11-27T22:19:15.479Z,2.42
2022-11-27T22:21:44.807Z,2.30
2022-11-27T22:24:18.233Z,2.67
2022-11-27T22:26:48.805Z,2.22
2022-11-27T22:29:16.570Z,2.53
2022-11-27T22:31:44.314Z,2.38
2022-11-27T22:34:11.537Z,2.58
2022-11-27T22:36:39.756Z,2.47
2022-11-27T22:39:08.377Z,2.03
2022-11-27T22:41:37.592Z,2.20
2022-11-27T22:44:18.648Z,2.13
2022-11-27T22:46:47.364Z,2.53
2022-11-27T22:49:16.435Z,2.00
2022-11-27T22:51:44.234Z,2.10
2022-11-27T22:54:13.920Z,2.00
2022-11-27T22:56:41.755Z,2.17
2022-11-27T22:59:31.561Z,2.13
2022-11-27T23:01:58.953Z,2.33
2022-11-27T23:04:26.475Z,1.83
2022-11-27T23:06:53.721Z,2.17
2022-11-27T23:09:21.502Z,2.20
2022-11-27T23:11:49.747Z,2.15
2022-11-27T23:14:17.240Z,2.22
2022-11-27T23:16:44.280Z,2.08
2022-11-27T23:19:12.334Z,2.58
2022-11-27T23:21:40.209Z,1.85
2022-11-27T23:24:11.251Z,2.38
2022-11-27T23:26:38.879Z,2.10
2022-11-27T23:29:06.020Z,2.22
2022-11-27T23:31:35.338Z,2.45
2022-11-27T23:34:05.829Z,2.13
2022-11-27T23:36:33.911Z,2.50
2022-11-27T23:39:02.994Z,2.58
2022-11-27T23:41:31.037Z,2.08
2022-11-27T23:43:58.531Z,1.80
2022-11-27T23:46:28.776Z,1.90
2022-11-27T23:48:57.634Z,2.03
2022-11-27T23:51:27.005Z,1.90
2022-11-27T23:53:55.676Z,2.20
2022-11-27T23:56:32.458Z,1.88
2022-11-27T23:58:59.896Z,1.90
