createdAt,value
2023-01-28T00:01:15.190Z,98.90
2023-01-28T00:04:01.112Z,98.50
2023-01-28T00:06:46.701Z,98.40
2023-01-28T00:09:32.156Z,98.10
2023-01-28T00:12:17.922Z,97.60
2023-01-28T00:15:03.941Z,97.90
2023-01-28T00:17:49.061Z,98.00
2023-01-28T00:20:35.328Z,97.80
2023-01-28T00:23:20.644Z,98.00
2023-01-28T00:26:13.923Z,97.90
2023-01-28T00:29:02.272Z,97.80
2023-01-28T00:31:47.871Z,97.60
2023-01-28T00:34:33.205Z,97.70
2023-01-28T00:37:18.929Z,97.60
2023-01-28T00:40:04.764Z,97.50
2023-01-28T00:42:50.050Z,97.40
2023-01-28T00:45:35.488Z,97.10
2023-01-28T00:48:21.193Z,97.20
2023-01-28T00:51:07.902Z,97.40
2023-01-28T00:53:53.935Z,97.20
2023-01-28T00:56:39.526Z,97.40
2023-01-28T00:59:24.997Z,97.30
2023-01-28T01:02:13.343Z,97.20
2023-01-28T01:04:59.089Z,97.60
2023-01-28T01:07:44.933Z,97.60
2023-01-28T01:10:30.531Z,97.90
2023-01-28T01:13:18.618Z,97.50
2023-01-28T01:16:12.935Z,97.30
2023-01-28T01:18:59.296Z,96.90
2023-01-28T01:21:50.277Z,96.80
2023-01-28T01:24:35.722Z,96.70
2023-01-28T01:27:21.159Z,97.10
2023-01-28T01:30:08.460Z,97.50
2023-01-28T01:32:54.034Z,97.00
2023-01-28T01:35:39.562Z,96.90
2023-01-28T01:38:25.784Z,97.20
2023-01-28T01:41:28.967Z,96.50
2023-01-28T01:44:51.713Z,97.00
2023-01-28T01:47:57.052Z,96.70
2023-01-28T01:50:54.985Z,96.30
2023-01-28T01:53:45.252Z,96.90
2023-01-28T01:56:43.112Z,97.10
2023-01-28T01:59:32.037Z,96.50
2023-01-28T02:02:18.083Z,97.10
2023-01-28T02:05:04.437Z,97.00
2023-01-28T02:07:54.983Z,97.20
2023-01-28T02:10:40.344Z,97.40
2023-01-28T02:13:30.417Z,97.40
2023-01-28T02:16:20.721Z,96.40
2023-01-28T02:19:09.293Z,97.10
2023-01-28T02:22:29.294Z,97.10
2023-01-28T02:25:41.833Z,97.30
2023-01-28T02:28:33.852Z,97.20
2023-01-28T02:31:34.796Z,97.00
2023-01-28T02:34:52.761Z,97.40
2023-01-28T02:37:47.633Z,97.20
2023-01-28T02:40:57.729Z,97.20
2023-01-28T02:43:44.511Z,97.50
2023-01-28T02:46:48.379Z,97.30
2023-01-28T02:49:49.850Z,97.20
2023-01-28T02:53:17.321Z,97.10
2023-01-28T02:56:44.073Z,97.00
2023-01-28T02:59:38.409Z,96.90
2023-01-28T03:02:36.628Z,97.00
2023-01-28T03:05:35.880Z,96.90
2023-01-28T03:08:40.009Z,96.80
2023-01-28T03:11:47.281Z,97.00
2023-01-28T03:14:54.577Z,97.30
2023-01-28T03:18:07.757Z,97.30
2023-01-28T03:21:22.217Z,97.00
2023-01-28T03:24:50.893Z,97.10
2023-01-28T03:28:10.969Z,97.10
2023-01-28T03:31:34.785Z,97.40
2023-01-28T03:34:40.872Z,97.40
2023-01-28T03:37:28.546Z,96.90
2023-01-28T03:40:24.436Z,96.70
2023-01-28T03:43:09.846Z,96.90
2023-01-28T03:45:55.588Z,97.00
2023-01-28T03:48:41.792Z,97.00
2023-01-28T03:51:30.174Z,97.40
2023-01-28T03:54:15.786Z,96.50
2023-01-28T03:57:01.050Z,96.60
2023-01-28T03:59:46.387Z,97.00
2023-01-28T04:02:35.468Z,97.40
2023-01-28T04:05:20.889Z,96.90
2023-01-28T04:08:07.861Z,97.30
2023-01-28T04:11:15.744Z,97.10
2023-01-28T04:14:03.483Z,97.10
2023-01-28T04:17:01.182Z,97.00
2023-01-28T04:19:46.612Z,96.40
2023-01-28T04:22:32.055Z,97.10
2023-01-28T04:25:18.178Z,97.20
2023-01-28T04:28:04.304Z,96.80
2023-01-28T04:30:51.802Z,97.20
2023-01-28T04:33:54.829Z,97.30
2023-01-28T04:36:53.664Z,97.20
2023-01-28T04:40:02.403Z,96.60
2023-01-28T04:43:01.606Z,97.10
2023-01-28T04:46:06.266Z,97.60
2023-01-28T04:49:10.696Z,97.00
2023-01-28T04:52:19.335Z,97.50
2023-01-28T04:55:23.294Z,97.20
2023-01-28T04:58:08.776Z,96.90
2023-01-28T05:00:59.523Z,97.00
2023-01-28T05:03:45.118Z,97.20
2023-01-28T05:06:39.364Z,97.10
2023-01-28T05:09:28.772Z,97.30
2023-01-28T05:12:14.691Z,96.50
2023-01-28T05:15:01.512Z,96.70
2023-01-28T05:17:47.655Z,96.90
2023-01-28T05:20:35.039Z,97.00
2023-01-28T05:23:22.030Z,97.20
2023-01-28T05:26:10.282Z,97.20
2023-01-28T05:28:55.601Z,97.00
2023-01-28T05:31:42.718Z,96.80
2023-01-28T05:34:28.811Z,97.10
2023-01-28T05:37:15.166Z,97.10
2023-01-28T05:40:00.734Z,96.80
2023-01-28T05:42:46.170Z,97.20
2023-01-28T05:45:42.193Z,97.10
2023-01-28T05:48:35.178Z,96.80
2023-01-28T05:51:44.218Z,97.10
2023-01-28T05:54:32.917Z,97.40
2023-01-28T05:57:18.905Z,97.20
2023-01-28T06:00:05.665Z,97.20
2023-01-28T06:02:59.940Z,97.10
2023-01-28T06:05:45.539Z,97.40
2023-01-28T06:08:30.839Z,97.20
2023-01-28T06:11:19.013Z,97.30
2023-01-28T06:14:05.298Z,97.00
2023-01-28T06:17:01.999Z,96.80
2023-01-28T06:19:56.608Z,97.20
2023-01-28T06:22:42.288Z,96.70
2023-01-28T06:25:27.710Z,96.90
2023-01-28T06:28:15.140Z,96.90
2023-01-28T06:31:00.681Z,96.80
2023-01-28T06:33:46.851Z,96.60
2023-01-28T06:36:32.859Z,96.60
2023-01-28T06:39:18.008Z,96.90
2023-01-28T06:42:03.425Z,96.50
2023-01-28T06:44:49.155Z,96.60
2023-01-28T06:47:34.531Z,96.50
2023-01-28T06:50:20.139Z,96.70
2023-01-28T06:53:05.544Z,97.00
2023-01-28T06:55:51.208Z,97.60
2023-01-28T06:58:36.877Z,97.30
2023-01-28T07:01:22.442Z,96.80
2023-01-28T07:04:08.682Z,96.90
2023-01-28T07:06:54.382Z,96.90
2023-01-28T07:09:39.921Z,96.90
2023-01-28T07:12:25.484Z,96.80
2023-01-28T07:15:11.409Z,97.00
2023-01-28T07:17:56.907Z,97.10
2023-01-28T07:20:42.456Z,96.90
2023-01-28T07:23:29.123Z,96.40
2023-01-28T07:26:15.604Z,97.40
2023-01-28T07:29:01.254Z,96.90
2023-01-28T07:31:46.756Z,96.80
2023-01-28T07:34:32.145Z,96.30
2023-01-28T07:37:17.547Z,96.80
2023-01-28T07:40:03.413Z,96.90
2023-01-28T07:42:48.689Z,97.20
2023-01-28T07:45:34.263Z,96.20
2023-01-28T07:48:19.615Z,96.00
2023-01-28T07:51:05.469Z,95.80
2023-01-28T07:53:50.656Z,95.40
2023-01-28T07:56:36.093Z,96.20
2023-01-28T07:59:22.562Z,96.30
2023-01-28T08:02:11.923Z,95.50
2023-01-28T08:05:00.230Z,95.70
2023-01-28T08:07:45.694Z,95.10
2023-01-28T08:10:31.105Z,95.30
2023-01-28T08:13:18.089Z,95.10
2023-01-28T08:16:03.862Z,94.90
2023-01-28T08:18:49.590Z,94.60
2023-01-28T08:21:34.859Z,94.60
2023-01-28T08:24:20.423Z,94.60
2023-01-28T08:27:05.776Z,94.60
2023-01-28T08:29:51.404Z,94.90
2023-01-28T08:32:37.230Z,95.10
2023-01-28T08:35:23.239Z,94.00
2023-01-28T08:38:11.082Z,94.10
2023-01-28T08:40:57.932Z,94.50
2023-01-28T08:43:43.022Z,94.40
2023-01-28T08:46:28.384Z,93.80
2023-01-28T08:49:13.612Z,93.90
2023-01-28T08:51:59.224Z,94.50
2023-01-28T08:54:44.794Z,94.10
2023-01-28T08:57:30.821Z,93.60
2023-01-28T09:00:17.280Z,94.30
2023-01-28T09:03:06.140Z,94.10
2023-01-28T09:05:52.064Z,94.00
2023-01-28T09:08:37.893Z,92.60
2023-01-28T09:11:23.180Z,93.00
2023-01-28T09:14:08.639Z,93.30
2023-01-28T09:16:54.140Z,93.20
2023-01-28T09:19:39.774Z,93.40
2023-01-28T09:22:25.488Z,93.30
2023-01-28T09:25:11.035Z,93.30
2023-01-28T09:27:57.472Z,92.90
2023-01-28T09:30:42.842Z,92.70
2023-01-28T09:33:28.550Z,92.40
2023-01-28T09:36:14.399Z,92.70
2023-01-28T09:39:00.021Z,92.90
2023-01-28T09:42:00.921Z,92.80
2023-01-28T09:45:09.315Z,92.90
2023-01-28T09:47:58.153Z,93.30
2023-01-28T09:50:47.730Z,92.00
2023-01-28T09:53:35.730Z,92.60
2023-01-28T09:56:34.600Z,92.20
2023-01-28T09:59:22.564Z,92.00
2023-01-28T10:02:38.308Z,92.30
2023-01-28T10:05:53.121Z,92.60
2023-01-28T10:08:56.951Z,92.70
2023-01-28T10:12:18.767Z,93.10
2023-01-28T10:15:32.379Z,92.40
2023-01-28T10:18:26.969Z,92.00
2023-01-28T10:21:25.773Z,91.40
2023-01-28T10:24:22.426Z,91.40
2023-01-28T10:27:21.854Z,91.80
2023-01-28T10:30:28.158Z,91.70
2023-01-28T10:33:27.330Z,91.90
2023-01-28T10:36:14.226Z,92.80
2023-01-28T10:38:59.875Z,93.20
2023-01-28T10:41:56.590Z,92.70
2023-01-28T10:44:45.385Z,92.20
2023-01-28T10:47:38.162Z,92.10
2023-01-28T10:50:27.056Z,91.70
2023-01-28T10:53:12.834Z,91.40
2023-01-28T10:56:00.951Z,90.70
2023-01-28T10:59:03.156Z,90.50
2023-01-28T11:02:05.949Z,90.60
2023-01-28T11:05:06.495Z,89.50
2023-01-28T11:08:07.212Z,88.40
2023-01-28T11:10:54.870Z,87.60
2023-01-28T11:13:50.849Z,85.80
2023-01-28T11:16:40.171Z,83.90
2023-01-28T11:19:34.743Z,82.30
2023-01-28T11:22:25.794Z,81.60
2023-01-28T11:25:30.963Z,81.20
2023-01-28T11:28:19.859Z,79.20
2023-01-28T11:31:05.655Z,80.70
2023-01-28T11:33:57.291Z,82.30
2023-01-28T11:36:51.018Z,81.40
2023-01-28T11:39:36.834Z,83.00
2023-01-28T11:42:22.571Z,82.90
2023-01-28T11:45:20.184Z,82.40
2023-01-28T11:48:47.299Z,83.30
2023-01-28T11:51:43.149Z,85.70
2023-01-28T11:54:53.364Z,86.20
2023-01-28T11:58:03.232Z,86.00
2023-01-28T12:01:06.885Z,85.30
2023-01-28T12:04:04.236Z,85.60
2023-01-28T12:07:23.887Z,85.80
2023-01-28T12:10:37.479Z,85.10
2023-01-28T12:13:28.542Z,85.10
2023-01-28T12:16:48.075Z,86.50
2023-01-28T12:19:43.332Z,84.20
2023-01-28T12:22:40.185Z,84.30
2023-01-28T12:25:46.098Z,85.40
2023-01-28T12:28:34.842Z,87.10
2023-01-28T12:31:57.219Z,86.00
2023-01-28T12:35:14.640Z,87.30
2023-01-28T12:38:14.974Z,87.20
2023-01-28T12:41:18.360Z,87.00
2023-01-28T12:44:08.639Z,84.90
2023-01-28T12:47:04.032Z,85.40
2023-01-28T12:49:57.091Z,87.00
2023-01-28T12:52:49.392Z,88.80
2023-01-28T12:55:41.530Z,88.70
2023-01-28T12:58:41.056Z,88.00
2023-01-28T13:01:40.426Z,87.20
2023-01-28T13:04:26.018Z,87.10
2023-01-28T13:07:14.271Z,87.60
2023-01-28T13:10:05.491Z,87.10
2023-01-28T13:12:51.503Z,86.80
2023-01-28T13:15:41.020Z,86.80
2023-01-28T13:18:44.361Z,87.40
2023-01-28T13:21:40.110Z,87.30
2023-01-28T13:24:33.395Z,87.50
2023-01-28T13:27:27.436Z,88.10
2023-01-28T13:30:25.939Z,88.50
2023-01-28T13:33:37.452Z,89.50
2023-01-28T13:36:28.236Z,89.90
2023-01-28T13:39:14.080Z,90.20
2023-01-28T13:42:24.744Z,89.60
2023-01-28T13:45:16.729Z,89.40
2023-01-28T13:48:13.587Z,89.20
2023-01-28T13:51:00.889Z,89.00
2023-01-28T13:53:55.761Z,90.90
2023-01-28T13:56:59.756Z,90.40
2023-01-28T14:00:13.200Z,89.60
2023-01-28T14:03:07.534Z,89.60
2023-01-28T14:06:20.531Z,89.50
2023-01-28T14:09:47.122Z,90.10
2023-01-28T14:12:58.141Z,88.90
2023-01-28T14:16:04.272Z,88.00
2023-01-28T14:18:50.978Z,88.10
2023-01-28T14:21:38.295Z,87.60
2023-01-28T14:24:24.485Z,88.10
2023-01-28T14:27:32.709Z,88.50
2023-01-28T14:30:47.715Z,88.70
2023-01-28T14:33:33.420Z,87.40
2023-01-28T14:36:18.944Z,89.50
2023-01-28T14:39:04.525Z,89.90
2023-01-28T14:41:53.958Z,89.80
2023-01-28T14:44:41.364Z,89.20
2023-01-28T14:47:38.090Z,89.50
2023-01-28T14:50:53.153Z,90.30
2023-01-28T14:54:17.296Z,90.40
2023-01-28T14:57:28.736Z,90.60
2023-01-28T15:00:25.028Z,91.50
2023-01-28T15:03:27.436Z,91.80
2023-01-28T15:06:15.561Z,91.80
2023-01-28T15:09:09.546Z,92.00
2023-01-28T15:11:57.397Z,92.30
2023-01-28T15:14:44.179Z,91.70
2023-01-28T15:17:30.922Z,92.10
2023-01-28T15:20:22.840Z,92.60
2023-01-28T15:23:08.234Z,91.40
2023-01-28T15:25:55.458Z,91.50
2023-01-28T15:28:43.309Z,92.10
2023-01-28T15:31:32.688Z,92.40
2023-01-28T15:34:20.438Z,92.50
2023-01-28T15:37:05.954Z,92.20
2023-01-28T15:40:02.642Z,92.00
2023-01-28T15:42:49.804Z,91.80
2023-01-28T15:45:35.349Z,91.50
2023-01-28T15:48:23.052Z,91.40
2023-01-28T15:51:17.643Z,90.70
2023-01-28T15:54:08.924Z,91.10
2023-01-28T15:56:54.265Z,91.30
2023-01-28T15:59:39.753Z,91.40
2023-01-28T16:02:25.931Z,91.70
2023-01-28T16:05:53.564Z,91.40
2023-01-28T16:09:12.857Z,91.30
2023-01-28T16:12:11.551Z,91.40
2023-01-28T16:15:00.936Z,91.10
2023-01-28T16:17:52.345Z,90.90
2023-01-28T16:20:38.482Z,91.00
2023-01-28T16:23:27.379Z,91.10
2023-01-28T16:26:23.503Z,91.00
2023-01-28T16:29:16.912Z,90.60
2023-01-28T16:32:03.768Z,90.80
2023-01-28T16:34:49.320Z,91.40
2023-01-28T16:37:34.937Z,91.20
2023-01-28T16:40:23.226Z,91.40
2023-01-28T16:43:14.573Z,91.20
2023-01-28T16:46:00.247Z,91.40
2023-01-28T16:48:45.677Z,91.40
2023-01-28T16:51:31.718Z,91.70
2023-01-28T16:54:17.220Z,91.60
2023-01-28T16:57:02.929Z,91.80
2023-01-28T16:59:48.638Z,92.00
2023-01-28T17:02:34.400Z,91.80
2023-01-28T17:05:21.422Z,92.10
2023-01-28T17:08:07.018Z,92.30
2023-01-28T17:10:54.500Z,91.80
2023-01-28T17:13:40.336Z,91.60
2023-01-28T17:16:26.158Z,91.90
2023-01-28T17:19:11.616Z,92.10
2023-01-28T17:21:58.708Z,91.80
2023-01-28T17:24:43.917Z,91.90
2023-01-28T17:27:29.381Z,91.70
2023-01-28T17:30:15.039Z,91.80
2023-01-28T17:33:00.723Z,92.00
2023-01-28T17:35:47.878Z,91.50
2023-01-28T17:38:34.479Z,91.90
2023-01-28T17:41:20.709Z,91.60
2023-01-28T17:44:06.460Z,91.70
2023-01-28T17:46:51.928Z,92.10
2023-01-28T17:49:37.477Z,92.10
2023-01-28T17:52:23.398Z,91.90
2023-01-28T17:55:10.833Z,91.70
2023-01-28T17:57:56.720Z,91.70
2023-01-28T18:00:42.219Z,91.70
2023-01-28T18:03:27.712Z,91.80
2023-01-28T18:06:13.356Z,91.20
2023-01-28T18:08:59.089Z,91.90
2023-01-28T18:11:45.149Z,91.40
2023-01-28T18:14:31.021Z,91.70
2023-01-28T18:17:16.731Z,91.80
2023-01-28T18:20:03.843Z,92.30
2023-01-28T18:22:49.475Z,92.10
2023-01-28T18:25:34.995Z,92.60
2023-01-28T18:28:20.447Z,91.90
2023-01-28T18:31:07.369Z,91.90
2023-01-28T18:33:52.944Z,92.50
2023-01-28T18:36:38.407Z,93.00
2023-01-28T18:39:26.252Z,92.80
2023-01-28T18:42:13.294Z,92.40
2023-01-28T18:44:59.475Z,92.20
2023-01-28T18:47:45.267Z,92.60
2023-01-28T18:50:30.738Z,92.90
2023-01-28T18:53:16.300Z,92.90
2023-01-28T18:56:04.037Z,92.60
2023-01-28T18:58:49.697Z,92.70
2023-01-28T19:01:35.733Z,92.70
2023-01-28T19:04:22.203Z,92.90
2023-01-28T19:07:10.301Z,92.60
2023-01-28T19:09:56.924Z,92.80
2023-01-28T19:12:42.351Z,92.50
2023-01-28T19:15:28.183Z,92.50
2023-01-28T19:18:13.924Z,92.30
2023-01-28T19:21:05.183Z,92.30
2023-01-28T19:23:55.878Z,91.90
2023-01-28T19:26:44.707Z,91.50
2023-01-28T19:29:30.454Z,91.00
2023-01-28T19:32:16.225Z,91.20
2023-01-28T19:35:01.646Z,91.40
2023-01-28T19:37:47.223Z,91.40
2023-01-28T19:40:32.725Z,91.30
2023-01-28T19:43:20.102Z,91.40
2023-01-28T19:46:06.124Z,91.70
2023-01-28T19:48:52.005Z,91.70
2023-01-28T19:51:37.489Z,91.70
2023-01-28T19:54:23.097Z,91.90
2023-01-28T19:57:08.475Z,92.30
2023-01-28T19:59:53.887Z,92.10
2023-01-28T20:02:39.392Z,92.20
2023-01-28T20:05:24.879Z,92.00
2023-01-28T20:08:10.865Z,92.00
2023-01-28T20:11:03.931Z,92.00
2023-01-28T20:13:51.449Z,91.80
2023-01-28T20:16:37.511Z,92.00
2023-01-28T20:19:23.163Z,91.70
2023-01-28T20:22:08.899Z,92.30
2023-01-28T20:24:57.163Z,92.10
2023-01-28T20:27:42.869Z,92.40
2023-01-28T20:30:28.590Z,92.10
2023-01-28T20:33:14.076Z,92.30
2023-01-28T20:36:11.470Z,92.10
2023-01-28T20:38:57.486Z,92.60
2023-01-28T20:41:43.443Z,92.60
2023-01-28T20:44:32.164Z,92.60
2023-01-28T20:47:17.633Z,92.90
2023-01-28T20:50:03.426Z,92.50
2023-01-28T20:52:48.813Z,92.70
2023-01-28T20:55:34.453Z,92.80
2023-01-28T20:58:20.101Z,92.70
2023-01-28T21:01:05.593Z,92.60
2023-01-28T21:03:51.210Z,92.60
2023-01-28T21:06:36.553Z,92.60
2023-01-28T21:09:25.333Z,92.60
2023-01-28T21:12:11.283Z,92.90
2023-01-28T21:14:57.339Z,92.60
2023-01-28T21:17:42.927Z,92.60
2023-01-28T21:20:33.177Z,92.60
2023-01-28T21:23:18.468Z,93.00
2023-01-28T21:26:05.533Z,93.00
2023-01-28T21:28:50.823Z,92.90
2023-01-28T21:31:36.326Z,93.10
2023-01-28T21:34:24.642Z,93.30
2023-01-28T21:37:09.998Z,93.40
2023-01-28T21:39:55.377Z,92.90
2023-01-28T21:42:40.896Z,93.50
2023-01-28T21:45:26.532Z,93.20
2023-01-28T21:48:12.142Z,93.10
2023-01-28T21:51:23.589Z,93.10
2023-01-28T21:54:14.757Z,93.20
2023-01-28T21:57:00.268Z,93.40
2023-01-28T21:59:45.758Z,93.50
2023-01-28T22:02:31.589Z,93.40
2023-01-28T22:05:17.389Z,93.80
2023-01-28T22:08:02.936Z,93.40
2023-01-28T22:10:48.631Z,93.90
2023-01-28T22:13:34.820Z,93.90
2023-01-28T22:16:20.560Z,93.70
2023-01-28T22:19:06.741Z,93.70
2023-01-28T22:21:52.888Z,93.60
2023-01-28T22:24:38.419Z,94.10
2023-01-28T22:27:23.813Z,93.90
2023-01-28T22:30:10.402Z,94.00
2023-01-28T22:32:55.746Z,94.20
2023-01-28T22:35:41.653Z,94.10
2023-01-28T22:38:26.996Z,94.00
2023-01-28T22:41:19.050Z,94.80
2023-01-28T22:44:04.510Z,94.60
2023-01-28T22:46:50.148Z,94.60
2023-01-28T22:49:35.598Z,94.60
2023-01-28T22:52:21.016Z,94.40
2023-01-28T22:55:07.728Z,94.70
2023-01-28T22:57:52.942Z,94.70
2023-01-28T23:00:39.016Z,94.90
2023-01-28T23:03:24.839Z,94.80
2023-01-28T23:06:10.405Z,94.80
2023-01-28T23:08:56.342Z,94.80
2023-01-28T23:11:41.870Z,94.70
2023-01-28T23:14:46.001Z,94.50
2023-01-28T23:17:50.239Z,94.80
2023-01-28T23:20:57.742Z,95.10
2023-01-28T23:24:02.060Z,95.00
2023-01-28T23:26:57.777Z,95.00
2023-01-28T23:29:42.904Z,94.80
2023-01-28T23:32:28.607Z,94.70
2023-01-28T23:35:14.375Z,95.10
2023-01-28T23:38:00.199Z,95.20
2023-01-28T23:40:45.562Z,95.40
2023-01-28T23:43:30.966Z,95.20
2023-01-28T23:46:16.934Z,95.30
2023-01-28T23:49:04.643Z,95.70
2023-01-28T23:51:50.446Z,95.80
2023-01-28T23:54:36.289Z,95.60
2023-01-28T23:57:21.864Z,95.50
