createdAt,value
2023-03-24T01:54:53.041Z,99.90
2023-03-24T01:57:33.424Z,99.90
2023-03-24T02:00:07.008Z,99.90
2023-03-24T02:02:36.222Z,99.90
2023-03-24T02:05:08.967Z,99.90
2023-03-24T02:07:53.732Z,99.90
2023-03-24T02:10:23.530Z,99.90
2023-03-24T02:12:50.430Z,99.90
2023-03-24T02:15:19.502Z,99.90
2023-03-24T02:18:21.770Z,99.90
2023-03-24T02:21:36.153Z,99.90
2023-03-24T02:24:49.704Z,99.90
2023-03-24T02:27:51.120Z,99.90
2023-03-24T02:30:44.110Z,99.90
2023-03-24T02:33:26.202Z,99.90
2023-03-24T02:36:36.792Z,99.90
2023-03-24T02:39:54.797Z,99.90
2023-03-24T02:42:46.570Z,99.90
2023-03-24T02:45:35.250Z,99.90
2023-03-24T02:48:28.786Z,99.90
2023-03-24T02:51:11.825Z,99.90
2023-03-24T02:54:09.024Z,99.90
2023-03-24T02:56:59.214Z,99.90
2023-03-24T03:00:01.579Z,99.90
2023-03-24T03:02:37.630Z,99.90
2023-03-24T03:05:17.447Z,99.90
2023-03-24T03:07:47.665Z,99.90
2023-03-24T03:10:37.038Z,99.90
2023-03-24T03:13:22.073Z,99.90
2023-03-24T03:15:55.047Z,99.90
2023-03-24T03:18:43.690Z,99.90
2023-03-24T03:21:15.736Z,99.90
2023-03-24T03:23:54.098Z,99.90
2023-03-24T03:26:26.713Z,99.90
2023-03-24T03:29:00.019Z,99.90
2023-03-24T03:31:38.195Z,99.90
2023-03-24T03:34:38.113Z,99.90
2023-03-24T03:37:41.341Z,99.90
2023-03-24T03:40:17.149Z,99.90
2023-03-24T03:42:45.321Z,99.90
2023-03-24T03:45:14.142Z,99.90
2023-03-24T03:47:41.424Z,99.90
2023-03-24T03:50:09.863Z,99.90
2023-03-24T03:52:39.537Z,99.90
2023-03-24T03:55:08.706Z,99.90
2023-03-24T03:57:36.529Z,99.90
2023-03-24T04:00:11.956Z,99.90
2023-03-24T04:03:15.240Z,99.90
2023-03-24T04:06:17.700Z,99.90
2023-03-24T04:09:30.252Z,99.90
2023-03-24T04:12:39.209Z,99.90
2023-03-24T04:15:31.936Z,99.90
2023-03-24T04:18:16.691Z,99.90
2023-03-24T04:21:07.574Z,99.90
2023-03-24T04:24:26.281Z,99.90
2023-03-24T04:27:26.990Z,99.90
2023-03-24T04:30:03.923Z,99.90
2023-03-24T04:32:51.744Z,99.90
2023-03-24T04:35:44.638Z,99.90
2023-03-24T04:38:27.648Z,99.90
2023-03-24T04:40:57.436Z,99.90
2023-03-24T04:43:36.479Z,99.90
2023-03-24T04:46:09.502Z,99.90
2023-03-24T04:48:36.507Z,99.90
2023-03-24T04:51:04.519Z,99.90
2023-03-24T04:53:31.449Z,99.90
2023-03-24T04:56:22.378Z,99.90
2023-03-24T04:58:49.296Z,99.90
2023-03-24T05:01:17.239Z,99.90
2023-03-24T05:03:45.886Z,99.90
2023-03-24T05:06:12.837Z,99.90
2023-03-24T05:08:40.435Z,99.90
2023-03-24T05:11:07.601Z,99.90
2023-03-24T05:13:34.337Z,99.90
2023-03-24T05:16:01.257Z,99.90
2023-03-24T05:18:28.051Z,99.90
2023-03-24T05:20:54.821Z,99.90
2023-03-24T05:23:21.686Z,99.90
2023-03-24T05:25:48.518Z,99.90
2023-03-24T05:28:15.700Z,99.90
2023-03-24T05:30:42.837Z,99.90
2023-03-24T05:33:11.078Z,99.90
2023-03-24T05:35:38.531Z,99.90
2023-03-24T05:38:05.950Z,99.90
2023-03-24T05:40:41.791Z,99.90
2023-03-24T05:43:09.932Z,99.90
2023-03-24T05:45:37.885Z,99.90
2023-03-24T05:48:05.966Z,99.90
2023-03-24T05:50:34.020Z,99.90
2023-03-24T05:53:02.865Z,99.90
2023-03-24T05:55:31.172Z,99.90
2023-03-24T05:58:02.222Z,99.90
2023-03-24T06:00:31.934Z,99.90
2023-03-24T06:03:00.509Z,99.90
2023-03-24T06:05:27.991Z,99.90
2023-03-24T06:07:59.179Z,99.90
2023-03-24T06:10:28.118Z,99.90
2023-03-24T06:12:56.657Z,99.90
2023-03-24T06:15:27.951Z,99.90
2023-03-24T06:17:55.642Z,99.90
2023-03-24T06:20:26.937Z,99.90
2023-03-24T06:22:59.124Z,99.90
2023-03-24T06:25:28.798Z,99.90
2023-03-24T06:27:56.057Z,99.90
2023-03-24T06:30:22.825Z,99.90
2023-03-24T06:32:50.223Z,99.90
2023-03-24T06:35:17.679Z,99.90
2023-03-24T06:37:45.103Z,99.90
2023-03-24T06:40:15.356Z,99.90
2023-03-24T06:42:42.224Z,99.90
2023-03-24T06:45:10.232Z,99.90
2023-03-24T06:47:37.871Z,99.90
2023-03-24T06:50:07.080Z,99.90
2023-03-24T06:52:35.686Z,99.90
2023-03-24T06:55:03.306Z,99.90
2023-03-24T06:57:30.346Z,99.90
2023-03-24T06:59:57.174Z,99.90
2023-03-24T07:02:24.171Z,99.90
2023-03-24T07:04:55.264Z,99.90
2023-03-24T07:08:00.711Z,99.90
2023-03-24T07:10:11.095Z,99.90
2023-03-24T07:12:40.491Z,99.90
2023-03-24T07:15:11.394Z,99.90
2023-03-24T07:17:41.815Z,99.90
2023-03-24T07:23:03.265Z,99.90
2023-03-24T07:25:37.483Z,99.90
2023-03-24T07:28:06.238Z,99.90
2023-03-24T07:30:39.861Z,99.90
2023-03-24T07:33:15.012Z,99.90
2023-03-24T07:35:43.707Z,99.90
2023-03-24T07:38:11.271Z,99.90
2023-03-24T07:40:38.881Z,99.90
2023-03-24T07:43:06.722Z,99.90
2023-03-24T07:45:36.609Z,99.90
2023-03-24T07:48:04.155Z,99.90
2023-03-24T07:50:35.177Z,99.90
2023-03-24T07:53:02.772Z,99.90
2023-03-24T07:55:30.141Z,99.90
2023-03-24T07:57:59.346Z,99.90
2023-03-24T08:00:27.235Z,99.90
2023-03-24T08:02:55.101Z,99.90
2023-03-24T08:05:23.875Z,99.90
2023-03-24T08:07:55.938Z,99.90
2023-03-24T08:10:27.109Z,99.90
2023-03-24T08:12:54.718Z,99.90
2023-03-24T08:15:22.379Z,99.90
2023-03-24T08:17:51.420Z,99.90
2023-03-24T08:20:25.723Z,99.90
2023-03-24T08:22:54.743Z,99.90
2023-03-24T08:25:28.423Z,99.90
2023-03-24T08:27:55.897Z,99.90
2023-03-24T08:30:28.722Z,99.90
2023-03-24T08:33:04.881Z,99.90
2023-03-24T08:35:38.656Z,99.90
2023-03-24T08:38:07.359Z,99.90
2023-03-24T08:40:36.586Z,99.90
2023-03-24T08:43:10.924Z,99.90
2023-03-24T08:45:38.732Z,99.90
2023-03-24T08:48:09.482Z,99.90
2023-03-24T08:50:41.542Z,99.90
2023-03-24T08:53:13.812Z,99.90
2023-03-24T08:55:43.261Z,99.90
2023-03-24T08:58:18.743Z,99.90
2023-03-24T09:00:48.830Z,99.90
2023-03-24T09:03:22.780Z,99.90
2023-03-24T09:05:52.385Z,99.90
2023-03-24T09:14:53.079Z,99.90
2023-03-24T09:17:20.210Z,99.90
2023-03-24T09:19:47.434Z,99.90
2023-03-24T09:22:14.503Z,99.90
2023-03-24T09:24:42.011Z,99.90
2023-03-24T09:27:10.403Z,99.90
2023-03-24T09:29:37.969Z,99.90
2023-03-24T09:32:05.856Z,99.90
2023-03-24T09:34:34.360Z,99.90
2023-03-24T09:37:01.843Z,99.90
2023-03-24T09:39:30.129Z,99.90
2023-03-24T09:41:57.689Z,99.90
2023-03-24T09:44:45.416Z,99.90
2023-03-24T09:47:32.417Z,99.90
2023-03-24T09:50:09.789Z,99.90
2023-03-24T09:52:47.573Z,99.90
2023-03-24T09:55:26.087Z,98.90
2023-03-24T09:57:58.318Z,98.00
2023-03-24T10:00:30.562Z,97.10
2023-03-24T10:03:20.338Z,96.00
2023-03-24T10:06:00.272Z,94.70
2023-03-24T10:08:36.375Z,94.50
2023-03-24T10:11:17.864Z,94.30
2023-03-24T10:14:12.602Z,93.90
2023-03-24T10:16:59.383Z,94.40
2023-03-24T10:19:42.621Z,94.10
2023-03-24T10:22:53.763Z,93.70
2023-03-24T10:25:50.735Z,93.60
2023-03-24T10:28:31.972Z,93.30
2023-03-24T10:31:05.102Z,93.30
2023-03-24T10:33:37.960Z,93.20
2023-03-24T10:36:08.508Z,93.60
2023-03-24T10:38:35.942Z,93.40
2023-03-24T10:41:04.143Z,94.10
2023-03-24T10:43:32.246Z,93.80
2023-03-24T10:46:02.045Z,94.50
2023-03-24T10:48:54.549Z,93.70
2023-03-24T10:51:31.601Z,93.80
2023-03-24T10:54:23.874Z,93.20
2023-03-24T10:57:03.603Z,92.90
2023-03-24T10:59:57.503Z,92.50
2023-03-24T11:02:29.493Z,92.90
2023-03-24T11:05:12.752Z,93.50
2023-03-24T11:07:44.440Z,93.80
2023-03-24T11:10:11.104Z,93.00
2023-03-24T11:12:44.539Z,93.20
2023-03-24T11:15:30.471Z,93.30
2023-03-24T11:18:10.523Z,93.50
2023-03-24T11:20:41.525Z,93.00
2023-03-24T11:23:40.717Z,92.70
2023-03-24T11:26:16.251Z,92.50
2023-03-24T11:29:09.868Z,91.60
2023-03-24T11:31:40.318Z,91.60
2023-03-24T11:34:17.405Z,91.50
2023-03-24T11:37:12.097Z,89.80
2023-03-24T11:39:39.274Z,88.60
2023-03-24T11:42:16.962Z,87.80
2023-03-24T11:44:53.459Z,87.60
2023-03-24T11:47:33.317Z,89.50
2023-03-24T11:50:20.349Z,88.70
2023-03-24T11:53:19.906Z,89.90
2023-03-24T11:55:54.128Z,90.10
2023-03-24T11:58:37.177Z,90.60
2023-03-24T12:01:16.624Z,90.80
2023-03-24T12:04:05.004Z,90.60
2023-03-24T12:06:59.334Z,90.90
2023-03-24T12:09:57.789Z,91.30
2023-03-24T12:12:52.040Z,91.30
2023-03-24T12:15:33.772Z,91.90
2023-03-24T12:18:34.484Z,91.80
2023-03-24T12:21:41.411Z,91.30
2023-03-24T12:24:55.751Z,91.90
2023-03-24T12:28:10.550Z,91.80
2023-03-24T12:31:11.536Z,92.20
2023-03-24T12:34:25.616Z,92.00
2023-03-24T12:37:11.128Z,92.30
2023-03-24T12:40:11.510Z,92.50
2023-03-24T12:42:46.915Z,93.10
2023-03-24T12:45:44.135Z,91.90
2023-03-24T12:48:22.708Z,92.00
2023-03-24T12:51:13.716Z,91.20
2023-03-24T12:54:25.934Z,91.10
2023-03-24T12:57:03.830Z,91.50
2023-03-24T13:00:01.500Z,91.80
2023-03-24T13:03:00.775Z,91.70
2023-03-24T13:05:35.134Z,91.80
2023-03-24T13:08:18.409Z,92.00
2023-03-24T13:10:48.494Z,92.30
2023-03-24T13:13:29.853Z,91.90
2023-03-24T13:16:08.588Z,92.20
2023-03-24T13:18:44.546Z,93.90
2023-03-24T13:21:17.425Z,94.60
2023-03-24T13:24:08.644Z,94.30
2023-03-24T13:26:55.245Z,94.20
2023-03-24T13:29:49.872Z,94.00
2023-03-24T13:32:19.842Z,94.30
2023-03-24T13:34:57.906Z,96.30
2023-03-24T13:37:36.131Z,97.80
2023-03-24T13:40:15.465Z,98.30
2023-03-24T13:42:56.812Z,99.00
2023-03-24T13:45:52.381Z,99.90
2023-03-24T13:48:38.720Z,99.90
2023-03-24T13:51:21.472Z,99.90
2023-03-24T13:53:59.550Z,99.90
2023-03-24T13:56:36.995Z,99.90
2023-03-24T14:00:11.452Z,99.90
2023-03-24T14:03:17.139Z,99.90
2023-03-24T14:06:06.423Z,99.90
2023-03-24T14:08:43.893Z,99.90
2023-03-24T14:11:41.471Z,99.90
2023-03-24T14:14:22.675Z,99.90
2023-03-24T14:17:05.927Z,99.90
2023-03-24T14:19:44.336Z,99.90
2023-03-24T14:22:29.724Z,99.90
2023-03-24T14:25:16.701Z,99.90
2023-03-24T14:27:49.065Z,99.90
2023-03-24T14:30:30.706Z,99.90
2023-03-24T14:33:01.721Z,99.90
2023-03-24T14:35:41.940Z,99.90
2023-03-24T14:38:15.398Z,99.90
2023-03-24T14:40:49.465Z,99.90
2023-03-24T14:43:50.415Z,99.90
2023-03-24T14:46:19.932Z,99.90
2023-03-24T14:49:19.452Z,99.90
2023-03-24T14:51:59.900Z,99.90
2023-03-24T14:54:53.498Z,99.90
2023-03-24T14:57:34.532Z,99.90
2023-03-24T15:00:25.897Z,99.90
2023-03-24T15:03:00.901Z,99.90
2023-03-24T15:05:29.743Z,99.90
2023-03-24T15:08:23.727Z,99.90
2023-03-24T15:11:08.210Z,99.90
2023-03-24T15:13:48.074Z,99.90
2023-03-24T15:16:14.731Z,99.90
2023-03-24T15:19:25.317Z,99.90
2023-03-24T15:22:12.665Z,99.90
2023-03-24T15:24:42.105Z,99.90
2023-03-24T15:27:26.491Z,99.90
2023-03-24T15:30:00.005Z,99.90
2023-03-24T15:32:31.683Z,99.90
2023-03-24T15:35:05.613Z,99.90
2023-03-24T15:37:42.956Z,99.90
2023-03-24T15:40:36.807Z,99.90
2023-03-24T15:43:08.414Z,99.90
2023-03-24T15:45:51.059Z,99.90
2023-03-24T15:48:25.263Z,99.90
2023-03-24T15:51:02.586Z,99.90
2023-03-24T15:53:39.360Z,99.90
2023-03-24T15:56:36.312Z,99.90
2023-03-24T15:59:11.957Z,99.90
2023-03-24T16:01:42.002Z,99.90
2023-03-24T16:04:17.562Z,99.90
2023-03-24T16:06:54.342Z,99.90
2023-03-24T16:09:27.278Z,99.90
2023-03-24T16:11:54.826Z,99.90
2023-03-24T16:14:26.577Z,99.90
2023-03-24T16:17:00.278Z,99.90
2023-03-24T16:19:28.717Z,99.90
2023-03-24T16:21:56.513Z,99.90
2023-03-24T16:24:23.282Z,99.90
2023-03-24T16:26:50.285Z,99.90
2023-03-24T16:29:25.166Z,99.90
2023-03-24T16:31:56.508Z,99.90
2023-03-24T16:34:23.945Z,99.90
2023-03-24T16:36:54.221Z,99.90
2023-03-24T16:39:25.012Z,99.90
2023-03-24T16:41:52.143Z,99.90
2023-03-24T16:44:20.899Z,99.90
2023-03-24T16:46:51.140Z,99.90
2023-03-24T16:49:20.772Z,99.90
2023-03-24T16:51:48.191Z,99.90
2023-03-24T16:54:15.576Z,99.90
2023-03-24T16:56:42.648Z,99.90
2023-03-24T16:59:10.592Z,99.90
2023-03-24T17:01:40.630Z,99.90
2023-03-24T17:04:21.252Z,99.90
2023-03-24T17:06:54.818Z,99.90
2023-03-24T17:09:23.199Z,99.90
2023-03-24T17:12:04.480Z,99.90
2023-03-24T17:14:34.348Z,99.90
2023-03-24T17:17:03.001Z,99.90
2023-03-24T17:19:33.286Z,99.90
2023-03-24T17:22:04.897Z,99.90
2023-03-24T17:24:43.164Z,99.90
2023-03-24T17:27:19.061Z,99.90
2023-03-24T17:29:46.576Z,99.90
2023-03-24T17:32:14.331Z,99.90
2023-03-24T17:34:49.297Z,99.90
2023-03-24T17:37:16.670Z,99.90
2023-03-24T17:39:50.071Z,99.90
2023-03-24T17:42:17.164Z,99.90
2023-03-24T17:44:46.433Z,99.90
2023-03-24T17:50:12.250Z,99.90
2023-03-24T17:52:45.622Z,99.90
2023-03-24T17:55:17.962Z,99.90
2023-03-24T17:57:45.913Z,99.90
2023-03-24T18:00:19.660Z,99.90
2023-03-24T18:02:47.462Z,99.90
2023-03-24T18:05:15.769Z,99.90
2023-03-24T18:07:46.083Z,99.90
2023-03-24T18:10:14.245Z,99.90
2023-03-24T18:12:41.539Z,99.90
2023-03-24T18:15:09.198Z,99.90
2023-03-24T18:17:36.898Z,99.90
2023-03-24T18:20:10.841Z,99.90
2023-03-24T18:22:41.237Z,99.90
2023-03-24T18:25:13.641Z,99.90
2023-03-24T18:27:43.755Z,99.90
2023-03-24T18:30:26.872Z,99.90
2023-03-24T18:33:04.165Z,99.90
2023-03-24T18:38:58.912Z,99.90
2023-03-24T18:41:49.946Z,99.90
2023-03-24T18:44:19.529Z,99.90
2023-03-24T18:46:48.418Z,99.90
2023-03-24T18:49:39.116Z,99.90
2023-03-24T18:52:09.612Z,99.90
2023-03-24T18:54:40.033Z,99.90
2023-03-24T18:57:09.341Z,99.90
2023-03-24T18:59:38.145Z,99.90
2023-03-24T19:02:21.107Z,99.90
2023-03-24T19:04:49.620Z,99.90
2023-03-24T19:07:24.205Z,99.90
2023-03-24T19:09:52.051Z,99.90
2023-03-24T19:12:19.024Z,99.90
2023-03-24T19:14:46.263Z,99.90
2023-03-24T19:17:13.164Z,99.90
2023-03-24T19:19:41.950Z,99.90
2023-03-24T19:22:08.807Z,99.90
2023-03-24T19:24:35.640Z,99.90
2023-03-24T19:27:02.677Z,99.90
2023-03-24T19:29:29.443Z,99.90
2023-03-24T19:31:56.244Z,99.90
2023-03-24T19:34:23.794Z,99.90
2023-03-24T19:36:51.884Z,99.90
2023-03-24T19:39:18.773Z,99.90
2023-03-24T19:41:45.620Z,99.90
2023-03-24T19:44:12.425Z,99.90
2023-03-24T19:46:39.713Z,99.90
2023-03-24T19:49:06.514Z,99.90
2023-03-24T19:51:33.248Z,99.90
2023-03-24T19:54:00.174Z,99.90
2023-03-24T19:56:27.070Z,99.90
2023-03-24T19:58:53.900Z,99.90
2023-03-24T20:01:21.484Z,99.90
2023-03-24T20:03:48.529Z,99.90
2023-03-24T20:06:16.668Z,99.90
2023-03-24T20:08:45.493Z,99.90
2023-03-24T20:11:12.319Z,99.90
2023-03-24T20:13:39.085Z,99.90
2023-03-24T20:16:06.386Z,99.90
2023-03-24T20:18:34.500Z,99.90
2023-03-24T20:21:01.583Z,99.90
2023-03-24T20:23:28.722Z,99.90
2023-03-24T20:25:59.871Z,99.90
2023-03-24T20:28:27.868Z,99.90
2023-03-24T20:31:03.218Z,99.90
2023-03-24T20:33:30.711Z,99.90
2023-03-24T20:35:58.110Z,99.90
2023-03-24T20:38:25.962Z,99.90
2023-03-24T20:41:05.744Z,99.90
2023-03-24T20:43:39.654Z,99.90
2023-03-24T20:46:09.778Z,99.90
2023-03-24T20:48:36.596Z,99.90
2023-03-24T20:51:04.088Z,99.90
2023-03-24T20:53:32.807Z,99.90
2023-03-24T20:56:07.608Z,99.90
2023-03-24T20:58:41.181Z,99.90
2023-03-24T21:01:13.295Z,99.90
2023-03-24T21:03:40.790Z,99.90
2023-03-24T21:06:10.775Z,99.90
2023-03-24T21:08:37.976Z,99.90
2023-03-24T21:11:04.898Z,99.90
2023-03-24T21:13:37.415Z,99.90
2023-03-24T21:16:09.645Z,99.90
2023-03-24T21:18:37.651Z,99.90
2023-03-24T21:21:05.377Z,99.90
2023-03-24T21:23:34.474Z,99.90
2023-03-24T21:26:02.782Z,99.90
2023-03-24T21:28:30.978Z,99.90
2023-03-24T21:30:59.207Z,99.90
2023-03-24T21:33:26.552Z,99.90
2023-03-24T21:35:56.118Z,99.90
2023-03-24T21:38:23.173Z,99.90
2023-03-24T21:41:01.002Z,99.90
2023-03-24T21:43:29.054Z,99.90
2023-03-24T21:45:57.319Z,99.90
2023-03-24T21:48:26.350Z,99.90
2023-03-24T21:50:55.899Z,99.90
2023-03-24T21:53:26.015Z,99.90
2023-03-24T21:56:04.969Z,99.90
2023-03-24T21:58:33.518Z,99.90
2023-03-24T22:01:01.394Z,99.90
2023-03-24T22:03:28.792Z,99.90
2023-03-24T22:05:57.350Z,99.90
2023-03-24T22:08:26.840Z,99.90
2023-03-24T22:10:58.342Z,99.90
2023-03-24T22:13:27.203Z,99.90
2023-03-24T22:15:56.141Z,99.90
2023-03-24T22:18:25.349Z,99.90
2023-03-24T22:21:01.002Z,99.90
2023-03-24T22:23:32.732Z,99.90
2023-03-24T22:26:01.829Z,99.90
2023-03-24T22:28:29.866Z,99.90
2023-03-24T22:31:16.722Z,99.90
2023-03-24T22:33:44.838Z,99.90
2023-03-24T22:36:12.416Z,99.90
2023-03-24T22:38:39.217Z,99.90
2023-03-24T22:41:10.118Z,99.90
2023-03-24T22:43:39.355Z,99.90
2023-03-24T22:46:06.817Z,99.90
2023-03-24T22:48:33.660Z,99.90
2023-03-24T22:51:00.498Z,99.90
2023-03-24T22:53:27.270Z,99.90
2023-03-24T22:55:54.217Z,99.90
2023-03-24T22:58:21.235Z,99.90
2023-03-24T23:00:53.755Z,99.90
2023-03-24T23:03:20.669Z,99.90
2023-03-24T23:05:48.102Z,99.90
2023-03-24T23:08:16.197Z,99.90
2023-03-24T23:10:44.769Z,99.90
2023-03-24T23:13:12.191Z,99.90
2023-03-24T23:15:39.960Z,99.90
2023-03-24T23:18:07.033Z,99.90
2023-03-24T23:20:34.427Z,99.90
2023-03-24T23:23:02.809Z,99.90
2023-03-24T23:25:30.539Z,99.90
2023-03-24T23:27:57.605Z,99.90
2023-03-24T23:30:24.392Z,99.90
2023-03-24T23:32:51.327Z,99.90
2023-03-24T23:35:18.654Z,99.90
2023-03-24T23:37:45.517Z,99.90
2023-03-24T23:40:15.625Z,99.90
2023-03-24T23:42:46.524Z,99.90
2023-03-24T23:45:17.989Z,99.90
2023-03-24T23:47:49.822Z,99.90
2023-03-24T23:50:19.251Z,99.90
2023-03-24T23:52:46.195Z,99.90
2023-03-24T23:55:16.025Z,99.90
2023-03-24T23:57:43.220Z,99.90
