createdAt,value
2023-02-11T00:01:37.352Z,75.80
2023-02-11T00:04:06.484Z,58.23
2023-02-11T00:06:36.826Z,35.57
2023-02-11T00:09:05.568Z,40.50
2023-02-11T00:11:33.111Z,35.97
2023-02-11T00:14:02.900Z,35.50
2023-02-11T00:16:31.886Z,32.97
2023-02-11T00:19:00.039Z,42.50
2023-02-11T00:21:28.449Z,47.50
2023-02-11T00:23:59.693Z,69.30
2023-02-11T00:26:30.108Z,77.20
2023-02-11T00:28:58.003Z,77.60
2023-02-11T00:31:26.537Z,80.73
2023-02-11T00:33:54.551Z,82.50
2023-02-11T00:36:24.403Z,74.07
2023-02-11T00:38:53.935Z,84.27
2023-02-11T00:41:23.586Z,77.73
2023-02-11T00:43:51.988Z,80.50
2023-02-11T00:46:21.082Z,81.63
2023-02-11T00:48:49.028Z,84.13
2023-02-11T00:51:16.625Z,87.37
2023-02-11T00:53:44.318Z,83.37
2023-02-11T00:56:11.841Z,94.83
2023-02-11T00:58:40.716Z,91.07
2023-02-11T01:01:08.507Z,76.10
2023-02-11T01:03:36.082Z,93.63
2023-02-11T01:06:03.927Z,85.17
2023-02-11T01:08:31.576Z,57.93
2023-02-11T01:11:01.416Z,60.17
2023-02-11T01:13:29.769Z,57.97
2023-02-11T01:15:59.060Z,49.63
2023-02-11T01:18:27.685Z,53.80
2023-02-11T01:20:55.755Z,46.67
2023-02-11T01:23:23.399Z,74.23
2023-02-11T01:25:51.770Z,74.53
2023-02-11T01:28:21.875Z,62.50
2023-02-11T01:30:49.537Z,99.17
2023-02-11T01:33:18.787Z,57.53
2023-02-11T01:35:46.423Z,63.27
2023-02-11T01:38:17.746Z,67.30
2023-02-11T01:40:48.733Z,77.27
2023-02-11T01:43:16.224Z,49.53
2023-02-11T01:45:59.804Z,78.27
2023-02-11T01:48:32.802Z,86.03
2023-02-11T01:51:03.847Z,72.20
2023-02-11T01:53:50.958Z,59.80
2023-02-11T01:56:38.725Z,60.43
2023-02-11T01:59:12.436Z,63.57
2023-02-11T02:01:43.019Z,82.80
2023-02-11T02:04:13.999Z,75.10
2023-02-11T02:06:47.219Z,70.63
2023-02-11T02:09:21.010Z,50.60
2023-02-11T02:11:48.624Z,56.57
2023-02-11T02:14:16.148Z,63.57
2023-02-11T02:16:43.788Z,89.87
2023-02-11T02:19:51.512Z,46.83
2023-02-11T02:22:48.717Z,69.03
2023-02-11T02:25:37.038Z,53.03
2023-02-11T02:28:19.531Z,45.60
2023-02-11T02:31:16.674Z,47.70
2023-02-11T02:33:54.315Z,63.83
2023-02-11T02:36:29.384Z,65.07
2023-02-11T02:39:00.346Z,46.97
2023-02-11T02:41:31.147Z,55.33
2023-02-11T02:43:58.827Z,65.50
2023-02-11T02:46:28.455Z,64.77
2023-02-11T02:48:58.245Z,71.37
2023-02-11T02:51:46.877Z,55.63
2023-02-11T02:54:50.921Z,40.87
2023-02-11T02:57:30.740Z,40.37
2023-02-11T03:00:14.544Z,41.47
2023-02-11T03:02:53.260Z,37.40
2023-02-11T03:05:26.867Z,39.03
2023-02-11T03:08:02.670Z,59.13
2023-02-11T03:10:35.117Z,38.57
2023-02-11T03:13:04.195Z,35.93
2023-02-11T03:15:35.033Z,62.83
2023-02-11T03:18:04.836Z,70.80
2023-02-11T03:20:37.015Z,45.97
2023-02-11T03:23:08.323Z,58.87
2023-02-11T03:25:38.726Z,37.67
2023-02-11T03:28:14.794Z,37.13
2023-02-11T03:30:48.058Z,33.63
2023-02-11T03:33:21.136Z,32.70
2023-02-11T03:35:55.262Z,33.20
2023-02-11T03:38:26.148Z,33.50
2023-02-11T03:40:56.873Z,33.53
2023-02-11T03:43:29.667Z,32.77
2023-02-11T03:45:58.715Z,31.73
2023-02-11T03:48:30.827Z,32.80
2023-02-11T03:51:02.561Z,32.00
2023-02-11T03:53:30.070Z,33.37
2023-02-11T03:56:01.128Z,33.00
2023-02-11T03:58:28.683Z,37.13
2023-02-11T04:00:56.264Z,34.97
2023-02-11T04:03:23.820Z,34.30
2023-02-11T04:05:51.541Z,35.50
2023-02-11T04:08:20.519Z,36.77
2023-02-11T04:10:48.027Z,38.47
2023-02-11T04:13:15.601Z,40.57
2023-02-11T04:15:43.153Z,41.23
2023-02-11T04:18:10.776Z,43.20
2023-02-11T04:20:38.341Z,39.57
2023-02-11T04:23:05.874Z,40.33
2023-02-11T04:25:34.677Z,38.17
2023-02-11T04:28:02.286Z,36.83
2023-02-11T04:30:29.811Z,36.93
2023-02-11T04:32:58.782Z,38.20
2023-02-11T04:35:26.637Z,41.07
2023-02-11T04:37:54.113Z,37.67
2023-02-11T04:40:21.614Z,35.30
2023-02-11T04:42:50.526Z,32.87
2023-02-11T04:45:18.055Z,38.37
2023-02-11T04:47:45.572Z,32.80
2023-02-11T04:50:13.145Z,31.00
2023-02-11T04:52:40.658Z,24.70
2023-02-11T04:55:08.714Z,29.00
2023-02-11T04:57:36.225Z,28.57
2023-02-11T05:00:05.824Z,29.20
2023-02-11T05:02:33.434Z,28.30
2023-02-11T05:05:00.947Z,28.97
2023-02-11T05:07:28.462Z,27.03
2023-02-11T05:09:55.962Z,28.13
2023-02-11T05:12:23.446Z,27.00
2023-02-11T05:14:50.971Z,27.00
2023-02-11T05:17:19.773Z,27.93
2023-02-11T05:19:47.295Z,27.93
2023-02-11T05:22:14.782Z,28.67
2023-02-11T05:24:42.261Z,27.43
2023-02-11T05:27:10.187Z,25.53
2023-02-11T05:29:37.908Z,29.50
2023-02-11T05:32:07.289Z,28.43
2023-02-11T05:34:36.281Z,30.90
2023-02-11T05:37:03.783Z,30.70
2023-02-11T05:39:31.282Z,27.43
2023-02-11T05:41:58.765Z,28.07
2023-02-11T05:44:26.330Z,29.50
2023-02-11T05:46:53.867Z,27.53
2023-02-11T05:49:21.428Z,27.50
2023-02-11T05:51:50.334Z,26.63
2023-02-11T05:54:17.976Z,28.33
2023-02-11T05:56:45.466Z,27.20
2023-02-11T05:59:14.847Z,25.50
2023-02-11T06:01:42.443Z,24.80
2023-02-11T06:04:10.237Z,24.10
2023-02-11T06:06:37.840Z,21.43
2023-02-11T06:09:06.642Z,23.53
2023-02-11T06:11:34.205Z,21.13
2023-02-11T06:14:02.264Z,23.00
2023-02-11T06:16:30.054Z,17.73
2023-02-11T06:18:57.589Z,18.60
2023-02-11T06:21:30.797Z,16.77
2023-02-11T06:24:04.043Z,18.60
2023-02-11T06:26:33.078Z,18.70
2023-02-11T06:29:00.838Z,18.10
2023-02-11T06:31:28.741Z,20.07
2023-02-11T06:33:56.276Z,19.03
2023-02-11T06:36:23.853Z,20.13
2023-02-11T06:38:51.972Z,19.77
2023-02-11T06:41:21.130Z,23.03
2023-02-11T06:43:50.376Z,22.87
2023-02-11T06:46:17.919Z,21.67
2023-02-11T06:48:45.512Z,20.07
2023-02-11T06:51:14.446Z,21.20
2023-02-11T06:53:43.707Z,19.37
2023-02-11T06:56:12.951Z,20.00
2023-02-11T06:58:41.047Z,18.07
2023-02-11T07:01:12.678Z,19.27
2023-02-11T07:03:43.003Z,20.70
2023-02-11T07:06:14.325Z,21.97
2023-02-11T07:08:43.047Z,18.17
2023-02-11T07:11:12.094Z,18.50
2023-02-11T07:13:39.557Z,18.60
2023-02-11T07:16:07.999Z,19.00
2023-02-11T07:18:36.982Z,18.83
2023-02-11T07:21:05.866Z,17.63
2023-02-11T07:23:33.664Z,18.77
2023-02-11T07:26:03.907Z,18.83
2023-02-11T07:28:31.799Z,18.53
2023-02-11T07:30:59.457Z,18.53
2023-02-11T07:33:26.964Z,19.83
2023-02-11T07:35:55.806Z,20.23
2023-02-11T07:38:23.293Z,20.97
2023-02-11T07:40:50.773Z,24.37
2023-02-11T07:43:18.256Z,24.83
2023-02-11T07:45:45.740Z,21.50
2023-02-11T07:48:13.225Z,25.63
2023-02-11T07:50:40.757Z,23.20
2023-02-11T07:53:09.577Z,24.40
2023-02-11T07:55:37.034Z,33.30
2023-02-11T07:58:04.529Z,25.53
2023-02-11T08:00:32.000Z,34.67
2023-02-11T08:02:59.482Z,34.27
2023-02-11T08:05:27.194Z,37.30
2023-02-11T08:07:55.492Z,39.77
2023-02-11T08:10:24.330Z,35.53
2023-02-11T08:12:51.802Z,34.57
2023-02-11T08:15:19.297Z,39.27
2023-02-11T08:17:46.783Z,48.90
2023-02-11T08:20:14.425Z,50.37
2023-02-11T08:22:41.973Z,58.37
2023-02-11T08:25:09.516Z,44.53
2023-02-11T08:27:38.352Z,36.73
2023-02-11T08:30:06.699Z,62.50
2023-02-11T08:32:35.894Z,61.10
2023-02-11T08:35:03.538Z,62.87
2023-02-11T08:37:33.066Z,67.23
2023-02-11T08:40:00.726Z,70.83
2023-02-11T08:42:28.173Z,56.93
2023-02-11T08:44:57.077Z,54.93
2023-02-11T08:47:24.529Z,55.43
2023-02-11T08:49:52.024Z,56.47
2023-02-11T08:52:19.509Z,57.37
2023-02-11T08:54:47.111Z,44.73
2023-02-11T08:57:14.588Z,36.80
2023-02-11T08:59:42.078Z,47.67
2023-02-11T09:02:13.474Z,59.20
2023-02-11T09:04:41.255Z,60.17
2023-02-11T09:07:08.798Z,55.70
2023-02-11T09:09:36.411Z,52.63
2023-02-11T09:12:03.972Z,59.47
2023-02-11T09:14:31.463Z,54.57
2023-02-11T09:16:58.954Z,56.67
2023-02-11T09:19:27.838Z,57.23
2023-02-11T09:21:55.367Z,48.60
2023-02-11T09:24:22.840Z,34.43
2023-02-11T09:26:50.560Z,32.47
2023-02-11T09:29:18.085Z,26.03
2023-02-11T09:31:45.703Z,27.67
2023-02-11T09:34:15.405Z,30.33
2023-02-11T09:36:44.213Z,34.87
2023-02-11T09:39:14.419Z,33.93
2023-02-11T09:42:17.176Z,25.93
2023-02-11T09:44:46.785Z,30.47
2023-02-11T09:47:24.955Z,21.07
2023-02-11T09:49:58.121Z,18.00
2023-02-11T09:52:37.914Z,17.37
2023-02-11T09:55:12.249Z,17.27
2023-02-11T09:57:39.768Z,16.67
2023-02-11T10:00:20.396Z,17.67
2023-02-11T10:03:02.568Z,16.33
2023-02-11T10:05:44.226Z,17.30
2023-02-11T10:08:19.975Z,18.10
2023-02-11T10:10:53.816Z,16.47
2023-02-11T10:13:36.855Z,17.00
2023-02-11T10:16:16.440Z,16.27
2023-02-11T10:19:08.618Z,15.53
2023-02-11T10:21:46.457Z,16.17
2023-02-11T10:24:17.405Z,15.43
2023-02-11T10:26:45.938Z,16.77
2023-02-11T10:29:27.150Z,19.60
2023-02-11T10:31:57.261Z,16.10
2023-02-11T10:34:25.817Z,15.43
2023-02-11T10:36:53.417Z,15.80
2023-02-11T10:39:24.781Z,14.97
2023-02-11T10:41:55.411Z,15.20
2023-02-11T10:44:29.873Z,15.33
2023-02-11T10:46:58.300Z,14.57
2023-02-11T10:49:38.993Z,14.93
2023-02-11T10:52:19.522Z,15.83
2023-02-11T10:54:59.742Z,14.53
2023-02-11T10:57:31.460Z,15.17
2023-02-11T11:00:03.548Z,17.43
2023-02-11T11:02:34.662Z,19.07
2023-02-11T11:05:05.011Z,15.97
2023-02-11T11:07:34.671Z,16.60
2023-02-11T11:10:06.026Z,15.87
2023-02-11T11:12:40.278Z,15.57
2023-02-11T11:15:21.740Z,17.93
2023-02-11T11:17:49.923Z,14.97
2023-02-11T11:20:22.807Z,14.90
2023-02-11T11:22:52.273Z,14.90
2023-02-11T11:25:29.362Z,15.47
2023-02-11T11:28:00.018Z,13.30
2023-02-11T11:30:34.196Z,14.73
2023-02-11T11:33:02.414Z,15.07
2023-02-11T11:35:32.966Z,14.30
2023-02-11T11:38:03.164Z,12.30
2023-02-11T11:40:33.813Z,13.03
2023-02-11T11:43:08.222Z,12.27
2023-02-11T11:45:35.871Z,12.40
2023-02-11T11:48:10.617Z,13.37
2023-02-11T11:50:43.205Z,13.10
2023-02-11T11:53:17.302Z,12.77
2023-02-11T11:55:49.790Z,12.07
2023-02-11T11:58:19.975Z,11.40
2023-02-11T12:00:55.464Z,13.07
2023-02-11T12:03:41.456Z,12.47
2023-02-11T12:06:21.896Z,11.10
2023-02-11T12:09:00.004Z,12.20
2023-02-11T12:11:36.776Z,13.13
2023-02-11T12:14:15.106Z,12.33
2023-02-11T12:16:51.790Z,11.20
2023-02-11T12:20:03.784Z,11.90
2023-02-11T12:22:41.686Z,11.63
2023-02-11T12:25:27.145Z,12.53
2023-02-11T12:28:17.346Z,12.13
2023-02-11T12:30:57.567Z,11.67
2023-02-11T12:33:41.805Z,12.87
2023-02-11T12:36:16.116Z,12.77
2023-02-11T12:38:59.192Z,12.07
2023-02-11T12:41:58.921Z,12.67
2023-02-11T12:44:38.874Z,12.20
2023-02-11T12:47:15.446Z,12.37
2023-02-11T12:50:05.089Z,11.63
2023-02-11T12:52:50.182Z,11.30
2023-02-11T12:55:23.675Z,8.57
2023-02-11T12:57:52.998Z,8.47
2023-02-11T13:00:25.717Z,10.33
2023-02-11T13:03:00.721Z,9.27
2023-02-11T13:05:32.666Z,8.97
2023-02-11T13:08:05.618Z,8.87
2023-02-11T13:10:37.028Z,9.33
2023-02-11T13:13:17.636Z,9.90
2023-02-11T13:15:50.950Z,9.17
2023-02-11T13:18:44.771Z,9.80
2023-02-11T13:21:33.423Z,9.63
2023-02-11T13:24:09.954Z,10.03
2023-02-11T13:26:46.466Z,10.47
2023-02-11T13:29:26.366Z,11.07
2023-02-11T13:31:56.878Z,10.37
2023-02-11T13:34:26.671Z,10.37
2023-02-11T13:36:58.861Z,12.43
2023-02-11T13:39:26.440Z,9.97
2023-02-11T13:42:03.195Z,10.80
2023-02-11T13:44:33.653Z,10.57
2023-02-11T13:47:04.881Z,10.70
2023-02-11T13:49:36.638Z,10.87
2023-02-11T13:52:07.325Z,9.77
2023-02-11T13:54:38.664Z,10.67
2023-02-11T13:57:23.873Z,9.33
2023-02-11T13:59:53.057Z,10.17
2023-02-11T14:02:43.300Z,9.87
2023-02-11T14:05:47.673Z,9.53
2023-02-11T14:08:37.664Z,8.67
2023-02-11T14:11:28.059Z,8.73
2023-02-11T14:14:17.212Z,9.77
2023-02-11T14:17:24.877Z,10.03
2023-02-11T14:19:52.645Z,9.17
2023-02-11T14:22:26.674Z,8.10
2023-02-11T14:24:57.327Z,8.97
2023-02-11T14:27:30.369Z,8.87
2023-02-11T14:30:20.222Z,6.73
2023-02-11T14:33:01.856Z,9.03
2023-02-11T14:35:36.471Z,8.93
2023-02-11T14:38:14.023Z,9.03
2023-02-11T14:40:51.372Z,9.13
2023-02-11T14:43:21.872Z,8.50
2023-02-11T14:45:52.380Z,10.03
2023-02-11T14:48:21.420Z,17.27
2023-02-11T14:50:52.876Z,9.40
2023-02-11T14:53:24.364Z,14.00
2023-02-11T14:55:53.310Z,9.27
2023-02-11T14:58:22.768Z,9.30
2023-02-11T15:00:55.351Z,8.60
2023-02-11T15:03:28.227Z,9.67
2023-02-11T15:05:57.365Z,9.80
2023-02-11T15:08:24.962Z,9.00
2023-02-11T15:10:54.993Z,9.10
2023-02-11T15:13:27.109Z,8.13
2023-02-11T15:16:00.143Z,8.73
2023-02-11T15:18:34.885Z,7.93
2023-02-11T15:21:02.489Z,8.67
2023-02-11T15:23:31.908Z,8.50
2023-02-11T15:26:04.170Z,8.47
2023-02-11T15:28:35.145Z,8.30
2023-02-11T15:31:06.371Z,8.37
2023-02-11T15:33:34.150Z,9.00
2023-02-11T15:36:03.933Z,8.30
2023-02-11T15:38:31.960Z,8.87
2023-02-11T15:41:02.995Z,9.20
2023-02-11T15:43:50.669Z,8.63
2023-02-11T15:46:21.905Z,8.87
2023-02-11T15:48:51.570Z,9.00
2023-02-11T15:51:22.702Z,8.90
2023-02-11T15:53:56.570Z,8.60
2023-02-11T15:56:29.479Z,8.37
2023-02-11T15:59:00.012Z,8.27
2023-02-11T16:01:35.469Z,9.37
2023-02-11T16:04:04.827Z,8.13
2023-02-11T16:06:39.105Z,7.80
2023-02-11T16:09:23.056Z,8.10
2023-02-11T16:11:59.164Z,7.47
2023-02-11T16:14:31.685Z,7.73
2023-02-11T16:17:03.352Z,6.37
2023-02-11T16:19:32.505Z,8.87
2023-02-11T16:22:02.931Z,8.63
2023-02-11T16:24:34.024Z,8.37
2023-02-11T16:27:02.974Z,7.57
2023-02-11T16:29:32.451Z,9.87
2023-02-11T16:32:09.815Z,9.97
2023-02-11T16:34:38.110Z,7.80
2023-02-11T16:37:07.021Z,10.13
2023-02-11T16:39:34.860Z,8.53
2023-02-11T16:42:02.652Z,8.53
2023-02-11T16:44:30.681Z,7.13
2023-02-11T16:47:00.603Z,9.03
2023-02-11T16:49:32.150Z,6.63
2023-02-11T16:52:02.134Z,9.57
2023-02-11T16:54:30.764Z,8.30
2023-02-11T16:56:58.868Z,8.57
2023-02-11T16:59:26.626Z,8.43
2023-02-11T17:01:55.608Z,8.87
2023-02-11T17:04:27.106Z,13.47
2023-02-11T17:06:58.241Z,18.93
2023-02-11T17:09:30.512Z,10.60
2023-02-11T17:11:58.743Z,9.50
2023-02-11T17:14:26.225Z,9.90
2023-02-11T17:16:53.786Z,10.70
2023-02-11T17:19:22.299Z,10.50
2023-02-11T17:21:51.568Z,10.73
2023-02-11T17:24:21.346Z,10.30
2023-02-11T17:26:49.668Z,9.50
2023-02-11T17:29:19.135Z,9.73
2023-02-11T17:31:46.670Z,11.40
2023-02-11T17:34:14.265Z,9.53
2023-02-11T17:36:42.193Z,9.47
2023-02-11T17:39:09.744Z,9.67
2023-02-11T17:41:39.312Z,10.33
2023-02-11T17:44:07.836Z,9.33
2023-02-11T17:46:36.440Z,10.43
2023-02-11T17:49:04.922Z,9.83
2023-02-11T17:51:33.989Z,11.53
2023-02-11T17:54:03.850Z,11.57
2023-02-11T17:56:34.285Z,12.70
2023-02-11T17:59:03.682Z,12.90
2023-02-11T18:01:32.662Z,10.93
2023-02-11T18:04:00.543Z,12.73
2023-02-11T18:06:29.073Z,12.10
2023-02-11T18:08:59.712Z,10.13
2023-02-11T18:11:27.867Z,12.77
2023-02-11T18:13:55.386Z,13.10
2023-02-11T18:16:27.603Z,12.27
2023-02-11T18:18:55.341Z,13.90
2023-02-11T18:21:23.373Z,12.27
2023-02-11T18:23:51.062Z,12.47
2023-02-11T18:26:20.361Z,13.03
2023-02-11T18:28:48.856Z,13.40
2023-02-11T18:31:16.454Z,11.83
2023-02-11T18:33:47.771Z,9.83
2023-02-11T18:36:16.765Z,13.00
2023-02-11T18:38:45.027Z,14.53
2023-02-11T18:41:13.211Z,13.47
2023-02-11T18:43:40.994Z,13.60
2023-02-11T18:46:10.452Z,14.57
2023-02-11T18:48:38.397Z,15.17
2023-02-11T18:51:11.403Z,13.17
2023-02-11T18:53:39.031Z,10.30
2023-02-11T18:56:11.280Z,11.93
2023-02-11T18:58:39.359Z,14.43
2023-02-11T19:01:15.986Z,15.20
2023-02-11T19:03:43.977Z,16.17
2023-02-11T19:06:17.332Z,16.53
2023-02-11T19:08:44.881Z,16.93
2023-02-11T19:11:12.725Z,16.67
2023-02-11T19:13:40.282Z,15.80
2023-02-11T19:16:11.305Z,13.70
2023-02-11T19:18:39.641Z,13.40
2023-02-11T19:21:08.464Z,16.73
2023-02-11T19:23:37.499Z,14.10
2023-02-11T19:26:06.387Z,14.43
2023-02-11T19:28:35.223Z,15.50
2023-02-11T19:31:07.527Z,14.70
2023-02-11T19:33:35.186Z,14.93
2023-02-11T19:36:04.219Z,15.87
2023-02-11T19:38:31.774Z,15.67
2023-02-11T19:41:00.619Z,14.87
2023-02-11T19:43:28.550Z,15.47
2023-02-11T19:45:57.497Z,15.47
2023-02-11T19:48:25.588Z,14.70
2023-02-11T19:50:53.332Z,15.50
2023-02-11T19:53:20.834Z,15.83
2023-02-11T19:55:48.827Z,16.83
2023-02-11T19:58:18.571Z,14.53
2023-02-11T20:00:46.100Z,14.23
2023-02-11T20:03:13.584Z,12.23
2023-02-11T20:05:43.372Z,13.90
2023-02-11T20:08:11.135Z,14.67
2023-02-11T20:10:38.690Z,12.97
2023-02-11T20:13:06.508Z,13.93
2023-02-11T20:15:35.373Z,14.27
2023-02-11T20:18:02.911Z,13.47
2023-02-11T20:20:30.399Z,14.80
2023-02-11T20:22:58.538Z,14.60
2023-02-11T20:25:26.045Z,14.37
2023-02-11T20:27:53.552Z,15.87
2023-02-11T20:30:21.672Z,14.10
2023-02-11T20:32:50.502Z,14.27
2023-02-11T20:35:18.059Z,16.43
2023-02-11T20:37:45.700Z,14.35
2023-02-11T20:40:13.806Z,15.57
2023-02-11T20:42:41.296Z,16.23
2023-02-11T20:45:09.692Z,16.53
2023-02-11T20:47:38.204Z,14.77
2023-02-11T20:50:08.831Z,14.03
2023-02-11T20:52:36.881Z,14.67
2023-02-11T20:55:04.697Z,12.87
2023-02-11T20:57:34.975Z,12.80
2023-02-11T21:00:03.043Z,13.33
2023-02-11T21:02:31.109Z,14.60
2023-02-11T21:04:58.566Z,14.93
2023-02-11T21:07:29.322Z,13.37
2023-02-11T21:09:56.890Z,15.40
2023-02-11T21:12:24.822Z,13.43
2023-02-11T21:14:53.956Z,14.17
2023-02-11T21:17:21.859Z,13.77
2023-02-11T21:19:49.352Z,13.40
2023-02-11T21:22:16.838Z,15.63
2023-02-11T21:24:45.663Z,11.97
2023-02-11T21:27:13.308Z,13.50
2023-02-11T21:29:53.533Z,13.83
2023-02-11T21:32:21.888Z,13.63
2023-02-11T21:34:49.443Z,13.57
2023-02-11T21:37:17.040Z,15.23
2023-02-11T21:39:45.960Z,13.80
2023-02-11T21:42:13.421Z,13.37
2023-02-11T21:44:41.005Z,14.00
2023-02-11T21:47:08.566Z,13.50
2023-02-11T21:49:36.087Z,15.87
2023-02-11T21:52:03.675Z,12.57
2023-02-11T21:54:32.175Z,15.80
2023-02-11T21:57:02.997Z,15.00
2023-02-11T21:59:31.730Z,15.63
2023-02-11T22:01:59.732Z,14.47
2023-02-11T22:04:27.358Z,13.77
2023-02-11T22:06:54.878Z,16.77
2023-02-11T22:09:22.386Z,15.40
2023-02-11T22:11:50.240Z,18.63
2023-02-11T22:14:19.092Z,17.80
2023-02-11T22:16:46.930Z,18.10
2023-02-11T22:19:15.319Z,18.67
2023-02-11T22:21:43.566Z,18.70
2023-02-11T22:24:11.201Z,19.07
2023-02-11T22:26:39.358Z,18.90
2023-02-11T22:29:06.872Z,19.03
2023-02-11T22:31:36.527Z,18.07
2023-02-11T22:34:05.003Z,19.13
2023-02-11T22:36:34.619Z,16.67
2023-02-11T22:39:03.713Z,16.97
2023-02-11T22:41:31.743Z,14.53
2023-02-11T22:43:59.256Z,19.43
2023-02-11T22:46:27.114Z,20.00
2023-02-11T22:48:56.011Z,16.23
2023-02-11T22:51:25.488Z,19.27
2023-02-11T22:53:54.447Z,17.07
2023-02-11T22:56:22.864Z,20.87
2023-02-11T22:58:52.052Z,18.83
2023-02-11T23:01:20.441Z,19.00
2023-02-11T23:03:48.290Z,19.53
2023-02-11T23:06:18.089Z,20.20
2023-02-11T23:08:45.946Z,16.50
2023-02-11T23:11:16.462Z,19.43
2023-02-11T23:13:45.545Z,19.83
2023-02-11T23:16:15.259Z,21.63
2023-02-11T23:18:44.346Z,18.77
2023-02-11T23:21:15.764Z,20.10
2023-02-11T23:23:45.277Z,20.07
2023-02-11T23:26:15.495Z,23.90
2023-02-11T23:28:45.822Z,35.37
2023-02-11T23:31:15.002Z,29.60
2023-02-11T23:33:42.675Z,32.30
2023-02-11T23:36:10.510Z,35.37
2023-02-11T23:38:38.129Z,60.93
2023-02-11T23:41:07.300Z,123.97
2023-02-11T23:43:34.891Z,131.80
2023-02-11T23:46:02.513Z,75.83
2023-02-11T23:48:30.010Z,55.03
2023-02-11T23:50:57.513Z,112.53
2023-02-11T23:53:25.010Z,108.10
2023-02-11T23:55:52.752Z,134.33
2023-02-11T23:58:22.025Z,150.57
