createdAt,value
2019-06-26T00:00:00.155Z,85
2019-06-26T00:05:00.111Z,85
2019-06-26T00:10:00.119Z,86
2019-06-26T00:15:00.124Z,86
2019-06-26T00:20:00.119Z,86
2019-06-26T00:25:00.080Z,87
2019-06-26T00:30:00.129Z,87
2019-06-26T00:35:00.128Z,88
2019-06-26T00:40:00.130Z,88
2019-06-26T00:45:00.153Z,88
2019-06-26T00:50:00.086Z,87
2019-06-26T00:55:00.113Z,86
2019-06-26T01:00:00.132Z,86
2019-06-26T01:05:00.141Z,86
2019-06-26T01:10:00.092Z,86
2019-06-26T01:15:00.131Z,86
2019-06-26T01:20:00.082Z,86
2019-06-26T01:25:00.135Z,87
2019-06-26T01:30:00.115Z,87
2019-06-26T01:35:00.118Z,88
2019-06-26T01:40:00.129Z,89
2019-06-26T01:45:00.115Z,89
2019-06-26T01:50:00.117Z,89
2019-06-26T01:55:00.136Z,90
2019-06-26T02:00:00.073Z,90
2019-06-26T02:05:00.134Z,90
2019-06-26T02:10:00.123Z,90
2019-06-26T02:15:00.159Z,91
2019-06-26T02:20:00.106Z,91
2019-06-26T02:25:00.136Z,93
2019-06-26T02:30:00.174Z,93
2019-06-26T02:35:00.115Z,94
2019-06-26T02:40:00.112Z,94
2019-06-26T02:45:00.134Z,95
2019-06-26T02:50:00.130Z,95
2019-06-26T02:55:00.132Z,95
2019-06-26T03:00:00.091Z,95
2019-06-26T03:05:00.122Z,95
2019-06-26T03:10:00.141Z,95
2019-06-26T03:15:08.618Z,95
2019-06-26T03:20:00.075Z,95
2019-06-26T03:25:00.125Z,95
2019-06-26T03:30:00.134Z,95
2019-06-26T03:35:00.079Z,95
2019-06-26T03:40:00.106Z,91
2019-06-26T03:45:00.088Z,87
2019-06-26T03:50:00.127Z,84
2019-06-26T03:55:00.127Z,80
2019-06-26T04:00:00.108Z,77
2019-06-26T04:05:00.293Z,70
2019-06-26T04:10:00.067Z,67
2019-06-26T04:15:00.075Z,61
2019-06-26T04:20:00.116Z,60
2019-06-26T04:25:00.138Z,56
2019-06-26T04:30:00.136Z,54
2019-06-26T04:35:00.082Z,50
2019-06-26T04:40:00.121Z,48
2019-06-26T04:45:00.132Z,46
2019-06-26T04:50:00.132Z,44
2019-06-26T04:55:00.120Z,42
2019-06-26T05:00:00.075Z,41
2019-06-26T05:05:00.147Z,40
2019-06-26T05:10:00.126Z,39
2019-06-26T05:15:00.125Z,37
2019-06-26T05:20:00.211Z,36
2019-06-26T05:25:00.101Z,36
2019-06-26T05:30:00.288Z,35
2019-06-26T05:35:00.114Z,33
2019-06-26T05:40:00.146Z,33
2019-06-26T05:45:00.133Z,32
2019-06-26T05:50:00.121Z,31
2019-06-26T05:55:00.123Z,31
2019-06-26T06:00:00.127Z,30
2019-06-26T06:05:00.115Z,29
2019-06-26T06:10:00.112Z,28
2019-06-26T06:15:00.122Z,27
2019-06-26T06:20:00.112Z,26
2019-06-26T06:25:00.079Z,25
2019-06-26T06:30:00.125Z,25
2019-06-26T06:35:00.113Z,24
2019-06-26T06:40:00.332Z,25
2019-06-26T06:45:00.124Z,24
2019-06-26T06:50:00.118Z,23
2019-06-26T06:55:00.124Z,23
2019-06-26T07:00:00.136Z,23
2019-06-26T07:05:00.077Z,23
2019-06-26T07:10:00.107Z,23
2019-06-26T07:15:00.114Z,22
2019-06-26T07:20:00.121Z,21
2019-06-26T07:25:00.129Z,20
2019-06-26T07:30:00.142Z,20
2019-06-26T07:35:00.137Z,20
2019-06-26T07:40:01.998Z,20
2019-06-26T07:45:00.133Z,20
2019-06-26T07:50:00.127Z,20
2019-06-26T07:55:00.081Z,20
2019-06-26T08:00:00.129Z,21
2019-06-26T08:05:00.290Z,21
2019-06-26T08:10:00.124Z,20
2019-06-26T08:15:00.142Z,21
2019-06-26T08:20:00.123Z,20
2019-06-26T08:25:00.116Z,21
2019-06-26T08:30:00.135Z,21
2019-06-26T08:35:00.166Z,21
2019-06-26T08:40:00.135Z,21
2019-06-26T08:45:00.123Z,21
2019-06-26T08:50:00.118Z,22
2019-06-26T08:55:00.110Z,22
2019-06-26T09:00:00.109Z,22
2019-06-26T09:05:00.134Z,22
2019-06-26T09:10:00.167Z,22
2019-06-26T09:15:00.091Z,22
2019-06-26T09:20:00.189Z,22
2019-06-26T09:25:00.156Z,24
2019-06-26T09:30:00.107Z,23
2019-06-26T09:35:00.106Z,23
2019-06-26T09:40:00.178Z,23
2019-06-26T09:45:00.103Z,23
2019-06-26T09:50:00.114Z,22
2019-06-26T09:55:00.132Z,23
2019-06-26T10:00:00.104Z,23
2019-06-26T10:05:00.106Z,22
2019-06-26T10:10:00.120Z,22
2019-06-26T10:15:00.121Z,23
2019-06-26T10:20:00.123Z,22
2019-06-26T10:25:00.115Z,22
2019-06-26T10:30:00.155Z,20
2019-06-26T10:35:00.116Z,19
2019-06-26T10:40:00.161Z,19
2019-06-26T10:45:00.176Z,19
2019-06-26T10:50:00.117Z,20
2019-06-26T10:55:00.191Z,21
2019-06-26T11:00:00.088Z,22
2019-06-26T11:05:00.195Z,22
2019-06-26T11:10:00.113Z,22
2019-06-26T11:15:00.133Z,22
2019-06-26T11:20:00.160Z,22
2019-06-26T11:25:00.134Z,20
2019-06-26T11:30:00.080Z,19
2019-06-26T11:35:00.115Z,19
2019-06-26T11:40:00.116Z,19
2019-06-26T11:45:00.125Z,19
2019-06-26T11:50:00.586Z,19
2019-06-26T11:55:02.851Z,19
2019-06-26T12:00:00.211Z,18
2019-06-26T12:05:00.114Z,22
2019-06-26T12:10:00.170Z,23
2019-06-26T12:15:00.133Z,24
2019-06-26T12:20:13.537Z,25
2019-06-26T12:25:00.248Z,26
2019-06-26T12:30:00.235Z,26
2019-06-26T12:35:00.206Z,27
2019-06-26T12:40:00.228Z,27
2019-06-26T12:45:00.149Z,27
2019-06-26T12:50:00.147Z,27
2019-06-26T12:55:00.175Z,27
2019-06-26T13:00:00.115Z,27
2019-06-26T13:05:00.137Z,27
2019-06-26T13:10:00.111Z,26
2019-06-26T13:15:00.113Z,27
2019-06-26T13:20:00.122Z,27
2019-06-26T13:25:00.078Z,28
2019-06-26T13:30:00.160Z,28
2019-06-26T13:35:00.159Z,27
2019-06-26T13:40:00.127Z,27
2019-06-26T13:45:00.183Z,27
2019-06-26T13:50:00.124Z,27
2019-06-26T13:55:00.121Z,29
2019-06-26T14:00:00.121Z,29
2019-06-26T14:05:00.144Z,30
2019-06-26T14:10:00.119Z,30
2019-06-26T14:15:00.150Z,29
2019-06-26T14:20:00.120Z,30
2019-06-26T14:25:00.097Z,29
2019-06-26T14:30:00.135Z,29
2019-06-26T14:35:00.116Z,30
2019-06-26T14:40:00.108Z,31
2019-06-26T14:45:00.133Z,30
2019-06-26T14:50:00.107Z,30
2019-06-26T14:55:00.120Z,30
2019-06-26T15:00:00.110Z,31
2019-06-26T15:05:00.137Z,31
2019-06-26T15:10:00.117Z,31
2019-06-26T15:15:00.117Z,31
2019-06-26T15:20:00.115Z,32
2019-06-26T15:25:00.110Z,33
2019-06-26T15:30:00.132Z,33
2019-06-26T15:35:00.227Z,33
2019-06-26T15:40:00.127Z,33
2019-06-26T15:45:00.131Z,32
2019-06-26T15:50:00.077Z,32
2019-06-26T15:55:00.117Z,33
2019-06-26T16:00:00.100Z,34
2019-06-26T16:05:00.126Z,35
2019-06-26T16:10:00.148Z,35
2019-06-26T16:15:00.109Z,35
2019-06-26T16:20:00.216Z,36
2019-06-26T16:25:00.071Z,36
2019-06-26T16:30:00.111Z,36
2019-06-26T16:35:00.157Z,36
2019-06-26T16:40:00.120Z,36
2019-06-26T16:45:00.115Z,36
2019-06-26T16:50:00.081Z,35
2019-06-26T16:55:00.121Z,35
2019-06-26T17:00:09.205Z,36
2019-06-26T17:05:00.136Z,36
2019-06-26T17:10:00.120Z,36
2019-06-26T17:15:03.930Z,36
2019-06-26T17:20:00.205Z,36
2019-06-26T17:25:00.113Z,36
2019-06-26T17:30:00.114Z,37
2019-06-26T17:35:00.119Z,37
2019-06-26T17:40:00.199Z,38
2019-06-26T17:45:00.096Z,39
2019-06-26T17:50:00.132Z,38
2019-06-26T17:55:00.134Z,38
2019-06-26T18:00:00.106Z,39
2019-06-26T18:05:00.109Z,39
2019-06-26T18:10:00.078Z,39
2019-06-26T18:15:00.109Z,39
2019-06-26T18:20:00.137Z,39
2019-06-26T18:25:00.109Z,39
2019-06-26T18:30:00.104Z,38
2019-06-26T18:35:00.123Z,38
2019-06-26T18:40:00.080Z,38
2019-06-26T18:45:00.131Z,39
2019-06-26T18:50:00.137Z,39
2019-06-26T18:55:00.150Z,39
2019-06-26T19:00:00.112Z,39
2019-06-26T19:05:00.117Z,40
2019-06-26T19:10:00.113Z,41
2019-06-26T19:15:00.126Z,41
2019-06-26T19:20:00.117Z,40
2019-06-26T19:25:00.135Z,41
2019-06-26T19:30:00.131Z,41
2019-06-26T19:35:07.823Z,42
2019-06-26T19:40:00.089Z,43
2019-06-26T19:45:00.108Z,43
2019-06-26T19:50:00.110Z,44
2019-06-26T19:55:00.087Z,45
2019-06-26T20:00:00.193Z,45
2019-06-26T20:05:00.125Z,46
2019-06-26T20:10:01.799Z,46
2019-06-26T20:15:00.121Z,46
2019-06-26T20:20:00.106Z,47
2019-06-26T20:25:00.126Z,46
2019-06-26T20:30:00.127Z,46
2019-06-26T20:35:00.092Z,46
2019-06-26T20:40:00.135Z,46
2019-06-26T20:45:00.169Z,47
2019-06-26T20:50:00.075Z,47
2019-06-26T20:55:02.304Z,47
2019-06-26T21:00:00.124Z,48
2019-06-26T21:05:00.119Z,48
2019-06-26T21:10:00.136Z,48
2019-06-26T21:15:00.177Z,49
2019-06-26T21:20:00.103Z,49
2019-06-26T21:25:13.626Z,49
2019-06-26T21:30:00.117Z,49
2019-06-26T21:35:00.128Z,49
2019-06-26T21:40:00.119Z,50
2019-06-26T21:45:00.106Z,50
2019-06-26T21:50:00.112Z,49
2019-06-26T21:55:00.119Z,50
2019-06-26T22:00:00.155Z,50
2019-06-26T22:05:00.158Z,51
2019-06-26T22:10:00.118Z,51
2019-06-26T22:15:00.147Z,52
2019-06-26T22:20:00.077Z,52
2019-06-26T22:25:00.106Z,53
2019-06-26T22:30:00.119Z,53
2019-06-26T22:35:00.117Z,53
2019-06-26T22:40:00.118Z,53
2019-06-26T22:45:00.081Z,54
2019-06-26T22:50:00.151Z,55
2019-06-26T22:55:00.166Z,56
2019-06-26T23:00:00.089Z,56
2019-06-26T23:05:00.146Z,57
2019-06-26T23:10:00.112Z,58
2019-06-26T23:15:00.116Z,59
2019-06-26T23:20:00.163Z,60
2019-06-26T23:25:00.125Z,60
2019-06-26T23:30:00.111Z,61
2019-06-26T23:35:00.079Z,61
2019-06-26T23:40:00.113Z,61
2019-06-26T23:45:00.131Z,61
2019-06-26T23:50:00.105Z,62
2019-06-26T23:55:00.114Z,63
