createdAt,value
2018-05-29T00:01:02.665Z,0
2018-05-29T00:02:12.961Z,0
2018-05-29T00:03:22.876Z,0
2018-05-29T00:04:33.844Z,0
2018-05-29T00:05:43.999Z,0
2018-05-29T00:06:54.116Z,0
2018-05-29T00:08:04.259Z,0
2018-05-29T00:09:14.403Z,0
2018-05-29T00:10:24.548Z,0
2018-05-29T00:11:34.445Z,0
2018-05-29T00:12:44.622Z,0
2018-05-29T00:13:54.505Z,0
2018-05-29T00:15:04.274Z,0
2018-05-29T00:16:14.168Z,0
2018-05-29T00:17:23.800Z,0
2018-05-29T00:18:33.952Z,0
2018-05-29T00:19:43.841Z,0
2018-05-29T00:20:53.767Z,0
2018-05-29T00:22:03.664Z,0
2018-05-29T00:23:13.797Z,0
2018-05-29T00:24:23.991Z,0
2018-05-29T00:25:34.124Z,0
2018-05-29T00:26:44.270Z,0
2018-05-29T00:27:54.458Z,0
2018-05-29T00:29:04.636Z,0
2018-05-29T00:30:14.888Z,0
2018-05-29T00:31:25.145Z,0
2018-05-29T00:32:34.798Z,0
2018-05-29T00:33:44.772Z,0
2018-05-29T00:34:54.925Z,0
2018-05-29T00:36:05.080Z,0
2018-05-29T00:37:15.203Z,0
2018-05-29T00:38:25.466Z,0
2018-05-29T00:39:35.701Z,0
2018-05-29T00:40:45.853Z,0
2018-05-29T00:41:56.001Z,0
2018-05-29T00:43:05.885Z,0
2018-05-29T00:44:16.270Z,0
2018-05-29T00:45:26.421Z,0
2018-05-29T00:46:36.593Z,0
2018-05-29T00:47:46.789Z,0
2018-05-29T00:48:56.701Z,0
2018-05-29T00:50:06.562Z,0
2018-05-29T00:51:16.688Z,0
2018-05-29T00:52:26.836Z,0
2018-05-29T00:53:37.029Z,0
2018-05-29T00:54:47.162Z,0
2018-05-29T00:55:57.326Z,0
2018-05-29T00:57:07.570Z,0
2018-05-29T00:58:17.515Z,0
2018-05-29T00:59:27.637Z,0
2018-05-29T01:00:37.788Z,0
2018-05-29T01:01:47.931Z,0
2018-05-29T01:02:58.064Z,0
2018-05-29T01:04:08.218Z,0
2018-05-29T01:05:18.356Z,0
2018-05-29T01:06:28.500Z,0
2018-05-29T01:07:38.658Z,0
2018-05-29T01:08:48.872Z,0
2018-05-29T01:09:59.039Z,0
2018-05-29T01:11:09.226Z,0
2018-05-29T01:12:19.379Z,0
2018-05-29T01:13:29.518Z,0
2018-05-29T01:14:39.687Z,0
2018-05-29T01:15:49.825Z,0
2018-05-29T01:17:00.978Z,0
2018-05-29T01:18:11.188Z,0
2018-05-29T01:19:21.370Z,0
2018-05-29T01:20:31.531Z,0
2018-05-29T01:21:41.723Z,0
2018-05-29T01:22:51.603Z,0
2018-05-29T01:24:01.748Z,0
2018-05-29T01:25:12.045Z,0
2018-05-29T01:26:22.188Z,0
2018-05-29T01:27:32.404Z,0
2018-05-29T01:28:42.297Z,0
2018-05-29T01:29:52.192Z,0
2018-05-29T01:31:02.340Z,0
2018-05-29T01:32:12.506Z,0
2018-05-29T01:33:22.646Z,0
2018-05-29T01:34:32.782Z,0
2018-05-29T01:35:42.934Z,0
2018-05-29T01:36:53.209Z,0
2018-05-29T01:38:03.094Z,0
2018-05-29T01:39:13.241Z,0
2018-05-29T01:40:23.394Z,0
2018-05-29T01:41:33.551Z,0
2018-05-29T01:42:43.745Z,0
2018-05-29T01:43:53.671Z,0
2018-05-29T01:45:03.819Z,0
2018-05-29T01:46:13.990Z,0
2018-05-29T01:47:24.158Z,0
2018-05-29T01:48:34.401Z,0
2018-05-29T01:49:44.672Z,0
2018-05-29T01:50:54.860Z,0
2018-05-29T01:52:05.055Z,0
2018-05-29T01:53:15.213Z,0
2018-05-29T01:54:25.553Z,0
2018-05-29T01:55:35.739Z,0
2018-05-29T01:56:45.902Z,0
2018-05-29T01:57:55.717Z,0
2018-05-29T01:59:05.869Z,0
2018-05-29T02:00:16.028Z,0
2018-05-29T02:01:25.908Z,0
2018-05-29T02:02:36.169Z,0
2018-05-29T02:03:46.387Z,0
2018-05-29T02:04:56.542Z,0
2018-05-29T02:06:06.790Z,0
2018-05-29T02:07:16.976Z,0
2018-05-29T02:08:27.211Z,0
2018-05-29T02:09:37.193Z,0
2018-05-29T02:10:47.342Z,0
2018-05-29T02:11:57.490Z,0
2018-05-29T02:13:07.663Z,0
2018-05-29T02:14:17.820Z,0
2018-05-29T02:15:27.726Z,0
2018-05-29T02:16:37.915Z,0
2018-05-29T02:17:48.086Z,0
2018-05-29T02:18:58.275Z,0
2018-05-29T02:20:08.163Z,0
2018-05-29T02:21:18.315Z,0
2018-05-29T02:22:28.478Z,4
2018-05-29T02:23:38.657Z,4
2018-05-29T02:24:48.879Z,0
2018-05-29T02:25:59.107Z,0
2018-05-29T02:27:09.251Z,4
2018-05-29T02:28:19.502Z,4
2018-05-29T02:29:29.714Z,4
2018-05-29T02:30:39.227Z,4
2018-05-29T02:31:49.363Z,4
2018-05-29T02:32:59.546Z,8
2018-05-29T02:34:09.710Z,8
2018-05-29T02:35:19.892Z,8
2018-05-29T02:36:30.043Z,8
2018-05-29T02:37:40.192Z,12
2018-05-29T02:38:50.332Z,12
2018-05-29T02:40:00.471Z,16
2018-05-29T02:41:10.281Z,20
2018-05-29T02:42:20.456Z,20
2018-05-29T02:43:30.609Z,24
2018-05-29T02:44:40.752Z,28
2018-05-29T02:45:50.901Z,32
2018-05-29T02:47:00.771Z,36
2018-05-29T02:48:10.923Z,40
2018-05-29T02:49:21.140Z,48
2018-05-29T02:50:31.341Z,52
2018-05-29T02:51:41.529Z,60
2018-05-29T02:52:51.729Z,68
2018-05-29T02:54:01.980Z,76
2018-05-29T02:55:13.269Z,84
2018-05-29T02:56:23.413Z,92
2018-05-29T02:57:33.712Z,104
2018-05-29T02:58:43.832Z,112
2018-05-29T02:59:53.789Z,124
2018-05-29T03:01:03.920Z,136
2018-05-29T03:02:14.080Z,152
2018-05-29T03:03:24.236Z,160
2018-05-29T03:04:34.415Z,180
2018-05-29T03:05:44.555Z,192
2018-05-29T03:06:54.670Z,208
2018-05-29T03:08:04.990Z,224
2018-05-29T03:09:15.217Z,240
2018-05-29T03:10:25.417Z,260
2018-05-29T03:11:35.287Z,280
2018-05-29T03:12:45.454Z,296
2018-05-29T03:13:55.725Z,320
2018-05-29T03:15:05.937Z,336
2018-05-29T03:16:15.848Z,360
2018-05-29T03:17:26.019Z,380
2018-05-29T03:18:36.169Z,404
2018-05-29T03:19:46.305Z,424
2018-05-29T03:20:56.581Z,452
2018-05-29T03:22:06.844Z,472
2018-05-29T03:23:17.096Z,500
2018-05-29T03:24:26.992Z,520
2018-05-29T03:25:36.793Z,544
2018-05-29T03:26:46.942Z,572
2018-05-29T03:27:57.144Z,596
2018-05-29T03:29:07.305Z,624
2018-05-29T03:30:17.500Z,652
2018-05-29T03:31:27.639Z,676
2018-05-29T03:32:37.457Z,704
2018-05-29T03:33:47.102Z,728
2018-05-29T03:34:57.264Z,752
2018-05-29T03:36:07.171Z,780
2018-05-29T03:37:17.072Z,808
2018-05-29T03:38:27.225Z,836
2018-05-29T03:39:37.401Z,860
2018-05-29T03:40:47.176Z,892
2018-05-29T03:41:57.065Z,920
2018-05-29T03:43:07.211Z,944
2018-05-29T03:44:17.340Z,972
2018-05-29T03:45:27.475Z,1000
2018-05-29T03:46:37.624Z,1032
2018-05-29T03:47:47.888Z,1060
2018-05-29T03:48:58.029Z,1092
2018-05-29T03:50:08.190Z,1120
2018-05-29T03:51:18.492Z,1148
2018-05-29T03:52:28.655Z,1176
2018-05-29T03:53:38.785Z,1204
2018-05-29T03:54:48.933Z,1236
2018-05-29T03:55:59.068Z,1264
2018-05-29T03:57:09.259Z,1296
2018-05-29T03:58:19.415Z,1328
2018-05-29T03:59:29.283Z,1364
2018-05-29T04:00:39.432Z,1392
2018-05-29T04:01:49.586Z,1424
2018-05-29T04:02:59.472Z,1448
2018-05-29T04:04:09.347Z,1476
2018-05-29T04:05:19.663Z,1504
2018-05-29T04:06:29.896Z,1536
2018-05-29T04:07:40.155Z,1564
2018-05-29T04:08:50.344Z,1596
2018-05-29T04:10:00.753Z,1628
2018-05-29T04:11:11.054Z,1660
2018-05-29T04:12:20.921Z,1696
2018-05-29T04:13:31.191Z,1732
2018-05-29T04:14:41.439Z,1764
2018-05-29T04:15:51.761Z,1792
2018-05-29T04:17:02.228Z,1820
2018-05-29T04:18:12.557Z,1844
2018-05-29T04:19:22.704Z,1876
2018-05-29T04:20:32.848Z,1908
2018-05-29T04:21:42.994Z,1940
2018-05-29T04:22:53.172Z,1972
2018-05-29T04:24:03.323Z,2004
2018-05-29T04:25:13.223Z,2040
2018-05-29T04:26:23.386Z,2072
2018-05-29T04:27:33.537Z,2108
2018-05-29T04:28:44.678Z,2144
2018-05-29T04:29:54.562Z,2176
2018-05-29T04:31:04.699Z,2208
2018-05-29T04:32:14.896Z,2240
2018-05-29T04:33:25.117Z,2272
2018-05-29T04:34:34.914Z,2308
2018-05-29T04:35:45.071Z,2348
2018-05-29T04:36:55.241Z,2384
2018-05-29T04:38:05.464Z,2420
2018-05-29T04:39:15.632Z,2468
2018-05-29T04:40:25.808Z,2508
2018-05-29T04:41:36.043Z,2540
2018-05-29T04:42:46.232Z,2576
2018-05-29T04:43:56.441Z,2608
2018-05-29T04:45:06.652Z,2640
2018-05-29T04:46:16.785Z,2664
2018-05-29T04:47:26.708Z,2688
2018-05-29T04:48:36.882Z,2720
2018-05-29T04:49:47.292Z,2748
2018-05-29T04:50:57.434Z,2780
2018-05-29T04:52:07.647Z,2812
2018-05-29T04:53:17.823Z,2844
2018-05-29T04:54:28.260Z,2876
2018-05-29T04:55:38.410Z,2908
2018-05-29T04:56:48.603Z,2936
2018-05-29T04:57:58.759Z,2972
2018-05-29T04:59:09.023Z,3012
2018-05-29T05:00:19.245Z,3040
2018-05-29T05:01:29.483Z,3068
2018-05-29T05:02:39.825Z,3100
2018-05-29T05:03:49.773Z,3132
2018-05-29T05:04:59.621Z,3164
2018-05-29T05:06:09.823Z,3196
2018-05-29T05:07:19.994Z,3232
2018-05-29T05:08:30.138Z,3260
2018-05-29T05:09:40.016Z,3288
2018-05-29T05:10:50.202Z,3320
2018-05-29T05:12:00.352Z,3352
2018-05-29T05:13:10.428Z,3380
2018-05-29T05:14:20.564Z,3416
2018-05-29T05:15:30.690Z,3440
2018-05-29T05:16:40.850Z,3484
2018-05-29T05:17:51.024Z,3520
2018-05-29T05:19:01.216Z,3552
2018-05-29T05:20:11.594Z,3576
2018-05-29T05:21:21.495Z,3608
2018-05-29T05:22:31.625Z,3632
2018-05-29T05:23:42.855Z,3664
2018-05-29T05:24:52.987Z,3692
2018-05-29T05:26:03.143Z,3716
2018-05-29T05:27:13.097Z,3740
2018-05-29T05:28:23.233Z,3776
2018-05-29T05:29:33.394Z,3796
2018-05-29T05:30:43.588Z,3832
2018-05-29T05:31:53.751Z,3860
2018-05-29T05:33:03.521Z,3892
2018-05-29T05:34:13.680Z,3924
2018-05-29T05:35:23.954Z,3968
2018-05-29T05:36:34.253Z,4000
2018-05-29T05:37:45.720Z,4044
2018-05-29T05:38:55.958Z,4068
2018-05-29T05:40:05.891Z,4100
2018-05-29T05:41:16.023Z,4128
2018-05-29T05:42:26.269Z,4152
2018-05-29T05:43:36.430Z,4172
2018-05-29T05:44:46.630Z,4188
2018-05-29T05:45:56.864Z,4208
2018-05-29T05:47:06.802Z,4232
2018-05-29T05:48:16.751Z,4268
2018-05-29T05:49:26.944Z,4300
2018-05-29T05:50:37.072Z,4328
2018-05-29T05:51:46.989Z,4352
2018-05-29T05:52:57.219Z,4368
2018-05-29T05:54:07.452Z,4380
2018-05-29T05:55:18.638Z,4396
2018-05-29T05:56:28.782Z,4412
2018-05-29T05:57:39.104Z,4444
2018-05-29T05:58:49.289Z,4472
2018-05-29T05:59:59.619Z,4496
2018-05-29T06:01:09.801Z,4536
2018-05-29T06:02:19.970Z,4576
2018-05-29T06:03:30.150Z,4608
2018-05-29T06:04:40.401Z,4652
2018-05-29T06:05:50.598Z,4700
2018-05-29T06:07:00.861Z,4736
2018-05-29T06:08:10.822Z,4780
2018-05-29T06:09:20.794Z,4808
2018-05-29T06:10:30.951Z,4848
2018-05-29T06:11:40.812Z,4872
2018-05-29T06:12:50.957Z,4912
2018-05-29T06:14:00.978Z,4940
2018-05-29T06:15:10.927Z,4972
2018-05-29T06:16:21.190Z,4996
2018-05-29T06:17:31.500Z,5020
2018-05-29T06:18:41.420Z,5052
2018-05-29T06:19:51.546Z,5080
2018-05-29T06:21:01.739Z,5116
2018-05-29T06:22:11.875Z,5144
2018-05-29T06:23:22.068Z,5172
2018-05-29T06:24:32.459Z,5204
2018-05-29T06:25:42.609Z,5232
2018-05-29T06:26:52.746Z,5264
2018-05-29T06:28:02.982Z,5280
2018-05-29T06:29:13.146Z,5296
2018-05-29T06:30:23.378Z,5304
2018-05-29T06:31:33.626Z,5308
2018-05-29T06:32:43.873Z,5316
2018-05-29T06:33:53.858Z,5308
2018-05-29T06:35:04.042Z,5312
2018-05-29T06:36:13.979Z,5324
2018-05-29T06:37:23.860Z,5348
2018-05-29T06:38:34.073Z,5380
2018-05-29T06:39:43.916Z,5408
2018-05-29T06:40:54.062Z,5428
2018-05-29T06:42:03.838Z,5448
2018-05-29T06:43:13.735Z,5456
2018-05-29T06:44:24.102Z,5464
2018-05-29T06:45:34.295Z,5472
2018-05-29T06:46:43.823Z,5496
2018-05-29T06:47:53.972Z,5516
2018-05-29T06:49:04.128Z,5544
2018-05-29T06:50:14.273Z,5576
2018-05-29T06:51:24.425Z,5608
2018-05-29T06:52:34.683Z,5640
2018-05-29T06:53:44.991Z,5676
2018-05-29T06:54:55.143Z,5712
2018-05-29T06:56:05.343Z,5744
2018-05-29T06:57:14.605Z,5796
2018-05-29T06:58:27.582Z,5848
2018-05-29T06:59:37.751Z,5892
2018-05-29T07:00:47.364Z,5928
2018-05-29T07:01:57.501Z,5952
2018-05-29T07:03:07.640Z,5964
2018-05-29T07:04:18.834Z,5988
2018-05-29T07:05:29.106Z,5992
2018-05-29T07:06:39.332Z,5988
2018-05-29T07:07:49.510Z,5988
2018-05-29T07:08:59.711Z,5980
2018-05-29T07:10:09.919Z,5984
2018-05-29T07:11:20.238Z,5992
2018-05-29T07:12:30.439Z,6016
2018-05-29T07:13:40.595Z,6048
2018-05-29T07:14:50.766Z,6088
2018-05-29T07:16:01.001Z,6116
2018-05-29T07:17:11.182Z,6136
2018-05-29T07:18:21.561Z,6148
2018-05-29T07:19:31.706Z,6176
2018-05-29T07:20:41.955Z,6200
2018-05-29T07:21:52.170Z,6248
2018-05-29T07:23:02.379Z,6276
2018-05-29T07:24:12.598Z,6304
2018-05-29T07:25:22.736Z,6324
2018-05-29T07:26:32.883Z,6352
2018-05-29T07:27:43.008Z,6380
2018-05-29T07:28:53.155Z,6420
2018-05-29T07:30:03.352Z,6444
2018-05-29T07:31:13.523Z,6496
2018-05-29T07:32:23.718Z,6540
2018-05-29T07:33:33.865Z,6612
2018-05-29T07:34:43.766Z,6692
2018-05-29T07:35:53.914Z,6776
2018-05-29T07:37:04.047Z,6832
2018-05-29T07:38:13.917Z,6880
2018-05-29T07:39:24.092Z,6940
2018-05-29T07:40:34.320Z,6976
2018-05-29T07:41:44.503Z,7044
2018-05-29T07:42:54.665Z,7124
2018-05-29T07:44:04.587Z,7212
2018-05-29T07:45:14.975Z,7288
2018-05-29T07:46:25.331Z,7348
2018-05-29T07:47:35.228Z,7416
2018-05-29T07:48:45.383Z,7440
2018-05-29T07:49:55.592Z,7488
2018-05-29T07:51:05.520Z,7544
2018-05-29T07:52:15.652Z,7580
2018-05-29T07:53:25.860Z,7628
2018-05-29T07:54:35.686Z,7688
2018-05-29T07:55:45.874Z,7768
2018-05-29T07:56:55.800Z,7828
2018-05-29T07:58:06.032Z,7864
2018-05-29T07:59:16.039Z,7908
2018-05-29T08:00:26.070Z,7940
2018-05-29T08:01:36.246Z,8004
2018-05-29T08:02:46.456Z,8056
2018-05-29T08:03:56.393Z,8096
2018-05-29T08:05:06.572Z,8136
2018-05-29T08:06:17.743Z,8176
2018-05-29T08:07:27.983Z,8232
2018-05-29T08:08:38.203Z,8300
2018-05-29T08:09:48.363Z,8364
2018-05-29T08:10:58.501Z,8388
2018-05-29T08:12:08.293Z,8412
2018-05-29T08:13:18.540Z,8428
2018-05-29T08:14:28.429Z,8416
2018-05-29T08:15:38.577Z,8420
2018-05-29T08:16:48.731Z,8432
2018-05-29T08:17:58.878Z,8444
2018-05-29T08:19:09.099Z,8464
2018-05-29T08:20:19.121Z,8484
2018-05-29T08:21:29.252Z,8480
2018-05-29T08:22:39.400Z,8472
2018-05-29T08:23:49.557Z,8488
2018-05-29T08:24:59.756Z,8516
2018-05-29T08:26:10.034Z,8544
2018-05-29T08:27:20.275Z,8564
2018-05-29T08:28:30.420Z,8564
2018-05-29T08:29:40.597Z,8612
2018-05-29T08:30:50.806Z,8672
2018-05-29T08:32:01.050Z,8792
2018-05-29T08:33:11.289Z,9072
2018-05-29T08:34:21.176Z,9624
2018-05-29T08:35:31.370Z,12400
2018-05-29T08:36:41.556Z,29248
2018-05-29T08:37:51.827Z,44576
2018-05-29T08:39:01.991Z,54272
2018-05-29T08:40:12.172Z,51808
2018-05-29T08:41:22.348Z,38304
2018-05-29T08:42:32.557Z,47648
2018-05-29T08:43:42.803Z,46272
2018-05-29T08:44:52.956Z,46464
2018-05-29T08:46:03.212Z,54240
2018-05-29T08:47:14.682Z,49536
2018-05-29T08:48:24.862Z,42976
2018-05-29T08:49:35.013Z,44768
2018-05-29T08:50:46.592Z,43360
2018-05-29T08:51:56.603Z,52416
2018-05-29T08:53:06.745Z,55040
2018-05-29T08:54:16.895Z,45184
2018-05-29T08:55:27.030Z,55328
2018-05-29T08:56:37.293Z,52512
2018-05-29T08:57:47.479Z,44224
2018-05-29T08:58:57.725Z,55488
2018-05-29T09:00:07.919Z,59456
2018-05-29T09:01:18.114Z,60000
2018-05-29T09:02:33.443Z,58912
2018-05-29T09:03:45.824Z,56704
2018-05-29T09:04:57.202Z,57952
2018-05-29T09:06:07.220Z,62080
2018-05-29T09:08:29.890Z,70176
2018-05-29T09:09:41.475Z,71232
2018-05-29T09:10:51.647Z,62016
2018-05-29T09:12:01.879Z,59008
2018-05-29T09:14:28.188Z,63360
2018-05-29T09:15:40.272Z,57728
2018-05-29T09:16:51.507Z,70880
2018-05-29T09:18:01.731Z,79008
2018-05-29T09:19:12.007Z,75392
2018-05-29T09:20:22.182Z,69952
2018-05-29T09:21:32.404Z,66080
2018-05-29T09:22:42.608Z,60800
2018-05-29T09:23:52.489Z,65792
2018-05-29T09:25:02.391Z,81216
2018-05-29T09:26:12.806Z,81120
2018-05-29T09:27:22.979Z,67776
2018-05-29T09:28:33.157Z,56864
2018-05-29T09:29:43.639Z,69600
2018-05-29T09:30:54.090Z,81600
2018-05-29T09:32:04.309Z,67264
2018-05-29T09:33:14.795Z,60096
2018-05-29T09:34:24.798Z,75264
2018-05-29T09:35:35.311Z,76160
2018-05-29T09:36:45.146Z,64064
2018-05-29T09:37:55.342Z,76928
2018-05-29T09:39:05.486Z,82624
2018-05-29T09:40:15.730Z,78944
2018-05-29T09:41:25.989Z,77600
2018-05-29T09:42:36.489Z,70368
2018-05-29T09:43:46.663Z,69760
2018-05-29T09:44:56.929Z,72576
2018-05-29T09:46:06.924Z,65280
2018-05-29T09:47:16.857Z,65536
2018-05-29T09:48:27.151Z,75424
2018-05-29T09:49:37.317Z,71360
2018-05-29T09:50:47.539Z,78496
2018-05-29T09:51:57.737Z,82528
2018-05-29T09:53:07.908Z,71328
2018-05-29T09:54:18.222Z,71008
2018-05-29T09:55:28.464Z,79840
2018-05-29T09:56:38.629Z,75840
2018-05-29T09:57:48.790Z,63584
2018-05-29T09:58:59.023Z,67296
2018-05-29T10:00:09.181Z,72672
2018-05-29T10:01:19.292Z,82080
2018-05-29T10:02:29.542Z,87072
2018-05-29T10:03:39.732Z,76864
2018-05-29T10:04:49.958Z,70496
2018-05-29T10:06:00.159Z,79136
2018-05-29T10:07:10.684Z,81568
2018-05-29T10:08:20.908Z,74112
2018-05-29T10:09:31.124Z,72288
2018-05-29T10:10:41.282Z,77952
2018-05-29T10:11:51.435Z,87616
2018-05-29T10:13:01.703Z,86272
2018-05-29T10:14:11.890Z,85056
2018-05-29T10:15:21.816Z,84160
2018-05-29T10:16:31.741Z,82784
2018-05-29T10:17:41.917Z,83776
2018-05-29T10:18:52.110Z,85600
2018-05-29T10:20:02.267Z,90080
2018-05-29T10:21:12.267Z,90240
2018-05-29T10:22:22.487Z,87168
2018-05-29T10:23:32.534Z,89984
2018-05-29T10:24:42.647Z,100160
2018-05-29T10:25:52.911Z,91776
2018-05-29T10:27:02.813Z,86272
2018-05-29T10:28:12.375Z,86112
2018-05-29T10:29:22.564Z,93888
2018-05-29T10:30:32.772Z,97984
2018-05-29T10:31:43.034Z,88000
2018-05-29T10:32:52.957Z,83936
2018-05-29T10:34:03.188Z,92224
2018-05-29T10:35:13.441Z,95456
2018-05-29T10:36:23.645Z,84512
2018-05-29T10:37:33.813Z,80640
2018-05-29T10:38:44.130Z,79616
2018-05-29T10:39:54.295Z,91808
2018-05-29T10:41:04.392Z,97824
2018-05-29T10:42:14.578Z,94016
2018-05-29T10:43:24.571Z,87200
2018-05-29T10:44:34.780Z,80960
2018-05-29T10:45:44.995Z,79104
2018-05-29T10:46:55.201Z,96512
2018-05-29T10:48:05.385Z,113408
2018-05-29T10:49:15.598Z,107072
2018-05-29T10:50:25.853Z,94336
2018-05-29T10:51:35.758Z,93888
2018-05-29T10:52:45.952Z,96192
2018-05-29T10:53:56.137Z,89312
2018-05-29T10:55:06.335Z,85088
2018-05-29T10:56:16.601Z,84896
2018-05-29T10:57:26.579Z,87648
2018-05-29T10:58:36.487Z,94304
2018-05-29T10:59:46.766Z,90080
2018-05-29T11:00:56.957Z,81952
2018-05-29T11:02:06.761Z,84672
2018-05-29T11:03:16.948Z,92384
2018-05-29T11:04:27.103Z,86208
2018-05-29T11:05:37.281Z,74720
2018-05-29T11:06:47.488Z,71072
2018-05-29T11:07:58.218Z,75712
2018-05-29T11:09:08.525Z,75456
2018-05-29T11:10:18.759Z,79552
2018-05-29T11:11:28.562Z,83744
2018-05-29T11:12:38.731Z,82528
2018-05-29T11:13:48.933Z,86720
2018-05-29T11:14:58.890Z,96224
2018-05-29T11:16:09.129Z,108064
2018-05-29T11:17:19.312Z,98752
2018-05-29T11:18:29.514Z,84224
2018-05-29T11:19:39.691Z,85856
2018-05-29T11:20:49.857Z,101152
2018-05-29T11:22:00.072Z,87968
2018-05-29T11:23:10.240Z,85792
2018-05-29T11:24:20.421Z,72864
2018-05-29T11:25:30.589Z,79456
2018-05-29T11:26:40.808Z,103520
2018-05-29T11:27:50.995Z,112352
2018-05-29T11:29:01.219Z,96672
2018-05-29T11:30:11.429Z,77568
2018-05-29T11:31:21.401Z,75648
2018-05-29T11:32:31.610Z,84448
2018-05-29T11:33:41.766Z,84928
2018-05-29T11:34:51.929Z,82624
2018-05-29T11:36:01.861Z,85824
2018-05-29T11:37:12.025Z,97344
2018-05-29T11:38:22.234Z,99168
2018-05-29T11:39:32.381Z,90976
2018-05-29T11:40:42.567Z,85088
2018-05-29T11:41:52.802Z,85856
2018-05-29T11:43:03.021Z,89664
2018-05-29T11:44:13.288Z,88224
2018-05-29T11:45:23.485Z,88160
2018-05-29T11:46:33.455Z,94560
2018-05-29T11:47:43.657Z,102112
2018-05-29T11:48:53.874Z,96896
2018-05-29T11:50:03.858Z,80800
2018-05-29T11:51:14.088Z,78752
2018-05-29T11:52:24.327Z,90816
2018-05-29T11:53:34.523Z,96800
2018-05-29T11:54:44.727Z,94240
2018-05-29T11:55:54.962Z,91616
2018-05-29T11:57:05.152Z,91616
2018-05-29T11:58:15.417Z,91360
2018-05-29T11:59:25.611Z,95712
2018-05-29T12:00:35.907Z,94720
2018-05-29T12:01:46.513Z,87072
2018-05-29T12:02:56.771Z,86560
2018-05-29T12:04:06.990Z,89312
2018-05-29T12:05:17.195Z,86016
2018-05-29T12:06:27.478Z,74816
2018-05-29T12:07:37.826Z,73792
2018-05-29T12:08:48.076Z,84576
2018-05-29T12:09:58.316Z,94016
2018-05-29T12:11:08.493Z,89472
2018-05-29T12:12:18.688Z,80640
2018-05-29T12:13:28.900Z,77344
2018-05-29T12:14:39.074Z,77536
2018-05-29T12:15:49.268Z,76480
2018-05-29T12:16:59.868Z,80832
2018-05-29T12:18:10.139Z,85408
2018-05-29T12:19:20.362Z,83328
2018-05-29T12:20:30.609Z,77216
2018-05-29T12:21:40.813Z,76448
2018-05-29T12:22:50.733Z,85024
2018-05-29T12:24:00.883Z,92288
2018-05-29T12:25:11.052Z,91904
2018-05-29T12:26:20.969Z,83584
2018-05-29T12:27:31.142Z,76320
2018-05-29T12:28:41.051Z,79264
2018-05-29T12:29:50.993Z,86112
2018-05-29T12:31:01.164Z,84800
2018-05-29T12:32:11.432Z,79456
2018-05-29T12:33:21.599Z,76576
2018-05-29T12:34:31.832Z,76192
2018-05-29T12:35:41.782Z,80512
2018-05-29T12:36:51.692Z,88000
2018-05-29T12:38:01.857Z,90560
2018-05-29T12:39:12.029Z,85440
2018-05-29T12:40:22.344Z,80384
2018-05-29T12:41:32.775Z,78368
2018-05-29T12:42:42.932Z,75648
2018-05-29T12:43:53.124Z,66688
2018-05-29T12:45:03.204Z,58624
2018-05-29T12:46:13.585Z,65504
2018-05-29T12:47:23.668Z,73216
2018-05-29T12:48:33.844Z,73760
2018-05-29T12:49:44.099Z,69984
2018-05-29T12:50:54.109Z,69024
2018-05-29T12:52:04.036Z,82464
2018-05-29T12:53:14.335Z,92736
2018-05-29T12:54:24.575Z,79296
2018-05-29T12:55:34.793Z,66080
2018-05-29T12:56:44.999Z,67328
2018-05-29T12:57:55.205Z,67072
2018-05-29T12:59:05.498Z,63200
2018-05-29T13:00:15.800Z,60608
2018-05-29T13:01:25.984Z,73440
2018-05-29T13:02:36.194Z,85344
2018-05-29T13:03:46.373Z,83104
2018-05-29T13:04:56.606Z,74304
2018-05-29T13:06:06.823Z,80640
2018-05-29T13:07:17.023Z,86240
2018-05-29T13:08:27.327Z,75808
2018-05-29T13:09:36.859Z,61664
2018-05-29T13:10:46.761Z,62080
2018-05-29T13:11:56.952Z,76064
2018-05-29T13:13:07.170Z,78912
2018-05-29T13:14:17.399Z,71040
2018-05-29T13:15:27.705Z,71392
2018-05-29T13:16:37.990Z,78880
2018-05-29T13:17:48.463Z,75872
2018-05-29T13:18:58.762Z,67584
2018-05-29T13:20:08.992Z,65120
2018-05-29T13:21:19.202Z,67424
2018-05-29T13:22:29.447Z,65152
2018-05-29T13:23:39.708Z,60864
2018-05-29T13:24:49.925Z,60128
2018-05-29T13:26:00.089Z,62560
2018-05-29T13:27:10.449Z,60640
2018-05-29T13:28:20.699Z,59136
2018-05-29T13:29:30.901Z,53312
2018-05-29T13:30:41.156Z,58176
2018-05-29T13:31:51.369Z,72832
2018-05-29T13:33:01.573Z,73760
2018-05-29T13:34:11.399Z,66368
2018-05-29T13:35:21.808Z,57504
2018-05-29T13:36:32.042Z,60960
2018-05-29T13:37:42.357Z,71840
2018-05-29T13:38:52.552Z,66464
2018-05-29T13:40:02.769Z,54528
2018-05-29T13:41:12.605Z,48320
2018-05-29T13:42:22.830Z,48736
2018-05-29T13:43:33.008Z,56096
2018-05-29T13:44:43.205Z,75968
2018-05-29T13:45:53.511Z,79520
2018-05-29T13:47:03.702Z,60096
2018-05-29T13:48:13.884Z,41920
2018-05-29T13:49:24.116Z,53536
2018-05-29T13:50:34.310Z,75584
2018-05-29T13:51:44.504Z,74464
2018-05-29T13:52:54.067Z,61184
2018-05-29T13:54:04.236Z,47136
2018-05-29T13:55:14.432Z,57536
2018-05-29T13:56:24.696Z,15776
2018-05-29T13:57:35.182Z,54720
2018-05-29T13:58:45.365Z,30880
2018-05-29T13:59:55.555Z,31744
2018-05-29T14:01:05.746Z,55232
2018-05-29T14:02:16.876Z,60032
2018-05-29T14:03:27.386Z,55200
2018-05-29T14:04:37.565Z,48768
2018-05-29T14:05:47.738Z,49824
2018-05-29T14:06:57.934Z,56352
2018-05-29T14:08:07.616Z,55520
2018-05-29T14:09:17.812Z,53376
2018-05-29T14:10:28.029Z,54240
2018-05-29T14:11:39.270Z,51776
2018-05-29T14:12:49.475Z,49632
2018-05-29T14:13:59.674Z,51552
2018-05-29T14:15:09.573Z,52896
2018-05-29T14:16:19.786Z,45824
2018-05-29T14:17:30.950Z,40736
2018-05-29T14:18:41.177Z,44928
2018-05-29T14:19:51.408Z,49792
2018-05-29T14:21:01.586Z,48640
2018-05-29T14:22:11.855Z,47488
2018-05-29T14:23:22.061Z,48672
2018-05-29T14:24:32.237Z,46752
2018-05-29T14:25:43.403Z,44640
2018-05-29T14:26:53.673Z,48352
2018-05-29T14:28:03.854Z,51552
2018-05-29T14:29:14.056Z,48672
2018-05-29T14:30:24.241Z,46816
2018-05-29T14:31:34.178Z,49984
2018-05-29T14:32:44.370Z,49024
2018-05-29T14:33:54.582Z,45984
2018-05-29T14:35:04.789Z,51456
2018-05-29T14:36:14.994Z,61632
2018-05-29T14:37:25.199Z,56128
2018-05-29T14:38:35.544Z,42688
2018-05-29T14:39:45.757Z,43904
2018-05-29T14:40:55.743Z,56896
2018-05-29T14:42:05.918Z,56864
2018-05-29T14:43:16.110Z,43264
2018-05-29T14:44:26.371Z,35552
2018-05-29T14:45:36.564Z,36512
2018-05-29T14:46:46.460Z,39328
2018-05-29T14:47:56.668Z,40416
2018-05-29T14:49:06.871Z,33856
2018-05-29T14:50:17.067Z,26880
2018-05-29T14:51:27.332Z,30368
2018-05-29T14:52:37.535Z,32064
2018-05-29T14:53:47.738Z,39200
2018-05-29T14:54:57.964Z,35904
2018-05-29T14:56:08.154Z,27072
2018-05-29T14:57:18.341Z,37184
2018-05-29T14:58:28.639Z,18880
2018-05-29T14:59:38.871Z,42464
2018-05-29T15:00:49.114Z,36512
2018-05-29T15:01:59.364Z,36000
2018-05-29T15:03:09.560Z,33184
2018-05-29T15:04:19.477Z,20384
2018-05-29T15:05:29.453Z,8416
2018-05-29T15:06:39.659Z,8020
2018-05-29T15:07:49.297Z,7352
2018-05-29T15:08:59.255Z,8164
2018-05-29T15:10:09.506Z,9652
2018-05-29T15:11:19.671Z,11760
2018-05-29T15:12:29.863Z,11916
2018-05-29T15:13:40.045Z,11884
2018-05-29T15:14:50.271Z,11752
2018-05-29T15:16:00.455Z,11736
2018-05-29T15:17:10.416Z,11832
2018-05-29T15:18:20.583Z,12168
2018-05-29T15:19:30.787Z,11856
2018-05-29T15:20:40.963Z,10868
2018-05-29T15:21:51.131Z,10404
2018-05-29T15:23:01.304Z,10316
2018-05-29T15:24:11.522Z,10272
2018-05-29T15:25:21.435Z,9384
2018-05-29T15:26:31.660Z,10024
2018-05-29T15:27:41.843Z,10160
2018-05-29T15:28:52.036Z,10128
2018-05-29T15:30:02.190Z,10024
2018-05-29T15:31:12.361Z,10180
2018-05-29T15:32:22.588Z,10184
2018-05-29T15:33:32.847Z,9592
2018-05-29T15:34:42.752Z,9612
2018-05-29T15:35:52.953Z,10272
2018-05-29T15:37:02.872Z,11288
2018-05-29T15:38:13.127Z,11160
2018-05-29T15:39:23.527Z,9564
2018-05-29T15:40:33.746Z,9876
2018-05-29T15:41:44.892Z,9776